sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20076;SDS011;12348;42.710;23.378;2022-11-20T00:02:19;9.13;;;4.30;;
20076;SDS011;12348;42.710;23.378;2022-11-20T00:04:45;7.70;;;4.07;;
20076;SDS011;12348;42.710;23.378;2022-11-20T00:07:13;8.37;;;4.07;;
20076;SDS011;12348;42.710;23.378;2022-11-20T00:09:40;7.10;;;3.27;;
20076;SDS011;12348;42.710;23.378;2022-11-20T00:12:07;9.47;;;3.73;;
20076;SDS011;12348;42.710;23.378;2022-11-20T00:14:34;5.20;;;2.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T00:17:01;5.73;;;2.77;;
20076;SDS011;12348;42.710;23.378;2022-11-20T00:19:27;4.03;;;2.30;;
20076;SDS011;12348;42.710;23.378;2022-11-20T00:21:54;5.07;;;2.30;;
20076;SDS011;12348;42.710;23.378;2022-11-20T00:24:22;5.30;;;1.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T00:26:49;5.97;;;1.70;;
20076;SDS011;12348;42.710;23.378;2022-11-20T00:29:16;4.73;;;2.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T00:31:43;6.67;;;3.07;;
20076;SDS011;12348;42.710;23.378;2022-11-20T00:34:09;5.07;;;3.37;;
20076;SDS011;12348;42.710;23.378;2022-11-20T00:36:36;6.43;;;3.43;;
20076;SDS011;12348;42.710;23.378;2022-11-20T00:39:03;4.03;;;2.40;;
20076;SDS011;12348;42.710;23.378;2022-11-20T00:41:31;8.90;;;4.20;;
20076;SDS011;12348;42.710;23.378;2022-11-20T00:43:58;9.23;;;4.17;;
20076;SDS011;12348;42.710;23.378;2022-11-20T00:46:25;5.73;;;2.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T00:48:53;8.60;;;3.47;;
20076;SDS011;12348;42.710;23.378;2022-11-20T00:51:21;5.90;;;2.37;;
20076;SDS011;12348;42.710;23.378;2022-11-20T00:53:49;4.33;;;2.23;;
20076;SDS011;12348;42.710;23.378;2022-11-20T00:56:17;4.83;;;2.20;;
20076;SDS011;12348;42.710;23.378;2022-11-20T00:58:47;4.10;;;1.83;;
20076;SDS011;12348;42.710;23.378;2022-11-20T01:01:15;3.10;;;1.57;;
20076;SDS011;12348;42.710;23.378;2022-11-20T01:03:44;1.97;;;1.10;;
20076;SDS011;12348;42.710;23.378;2022-11-20T01:06:12;4.13;;;1.27;;
20076;SDS011;12348;42.710;23.378;2022-11-20T01:08:41;3.97;;;1.63;;
20076;SDS011;12348;42.710;23.378;2022-11-20T01:11:09;3.37;;;1.50;;
20076;SDS011;12348;42.710;23.378;2022-11-20T01:13:37;3.53;;;1.50;;
20076;SDS011;12348;42.710;23.378;2022-11-20T01:16:07;6.67;;;2.97;;
20076;SDS011;12348;42.710;23.378;2022-11-20T01:18:35;2.17;;;1.73;;
20076;SDS011;12348;42.710;23.378;2022-11-20T01:21:02;5.07;;;1.50;;
20076;SDS011;12348;42.710;23.378;2022-11-20T01:23:31;0.83;;;0.83;;
20076;SDS011;12348;42.710;23.378;2022-11-20T01:25:59;4.40;;;1.40;;
20076;SDS011;12348;42.710;23.378;2022-11-20T01:28:27;3.03;;;0.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T01:30:54;4.60;;;1.30;;
20076;SDS011;12348;42.710;23.378;2022-11-20T01:33:23;1.53;;;0.87;;
20076;SDS011;12348;42.710;23.378;2022-11-20T01:35:50;3.47;;;1.00;;
20076;SDS011;12348;42.710;23.378;2022-11-20T01:38:16;0.87;;;0.87;;
20076;SDS011;12348;42.710;23.378;2022-11-20T01:40:45;2.43;;;0.80;;
20076;SDS011;12348;42.710;23.378;2022-11-20T01:43:13;2.23;;;1.27;;
20076;SDS011;12348;42.710;23.378;2022-11-20T01:48:42;2.87;;;1.10;;
20076;SDS011;12348;42.710;23.378;2022-11-20T01:51:17;1.93;;;0.87;;
20076;SDS011;12348;42.710;23.378;2022-11-20T01:53:48;1.30;;;0.60;;
20076;SDS011;12348;42.710;23.378;2022-11-20T01:56:18;2.20;;;0.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T01:58:45;1.10;;;0.80;;
20076;SDS011;12348;42.710;23.378;2022-11-20T02:01:16;1.57;;;0.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T02:03:44;2.47;;;1.13;;
20076;SDS011;12348;42.710;23.378;2022-11-20T02:06:14;4.20;;;1.00;;
20076;SDS011;12348;42.710;23.378;2022-11-20T02:08:45;4.57;;;2.20;;
20076;SDS011;12348;42.710;23.378;2022-11-20T02:11:12;3.20;;;1.67;;
20076;SDS011;12348;42.710;23.378;2022-11-20T02:13:39;4.77;;;1.33;;
20076;SDS011;12348;42.710;23.378;2022-11-20T02:16:08;2.03;;;0.80;;
20076;SDS011;12348;42.710;23.378;2022-11-20T02:18:37;1.87;;;0.60;;
20076;SDS011;12348;42.710;23.378;2022-11-20T02:21:09;1.23;;;0.77;;
20076;SDS011;12348;42.710;23.378;2022-11-20T02:23:55;3.67;;;0.80;;
20076;SDS011;12348;42.710;23.378;2022-11-20T02:26:27;3.60;;;0.60;;
20076;SDS011;12348;42.710;23.378;2022-11-20T02:28:55;1.50;;;0.63;;
20076;SDS011;12348;42.710;23.378;2022-11-20T02:31:22;1.53;;;0.77;;
20076;SDS011;12348;42.710;23.378;2022-11-20T02:33:53;1.00;;;0.70;;
20076;SDS011;12348;42.710;23.378;2022-11-20T02:36:21;2.97;;;0.60;;
20076;SDS011;12348;42.710;23.378;2022-11-20T02:38:48;1.07;;;0.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T02:41:17;2.70;;;0.97;;
20076;SDS011;12348;42.710;23.378;2022-11-20T02:43:44;2.37;;;0.53;;
20076;SDS011;12348;42.710;23.378;2022-11-20T02:46:10;1.57;;;0.70;;
20076;SDS011;12348;42.710;23.378;2022-11-20T02:48:37;4.80;;;0.67;;
20076;SDS011;12348;42.710;23.378;2022-11-20T02:51:04;1.67;;;0.50;;
20076;SDS011;12348;42.710;23.378;2022-11-20T02:53:31;1.23;;;0.70;;
20076;SDS011;12348;42.710;23.378;2022-11-20T02:55:57;2.10;;;0.73;;
20076;SDS011;12348;42.710;23.378;2022-11-20T02:58:26;1.23;;;0.73;;
20076;SDS011;12348;42.710;23.378;2022-11-20T03:00:52;2.57;;;0.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T03:03:19;4.00;;;0.80;;
20076;SDS011;12348;42.710;23.378;2022-11-20T03:05:46;3.60;;;0.87;;
20076;SDS011;12348;42.710;23.378;2022-11-20T03:08:13;4.47;;;1.00;;
20076;SDS011;12348;42.710;23.378;2022-11-20T03:10:39;1.93;;;1.00;;
20076;SDS011;12348;42.710;23.378;2022-11-20T03:13:06;2.13;;;0.80;;
20076;SDS011;12348;42.710;23.378;2022-11-20T03:15:35;1.70;;;0.97;;
20076;SDS011;12348;42.710;23.378;2022-11-20T03:18:02;0.93;;;0.70;;
20076;SDS011;12348;42.710;23.378;2022-11-20T03:20:29;1.13;;;0.60;;
20076;SDS011;12348;42.710;23.378;2022-11-20T03:22:55;3.27;;;1.03;;
20076;SDS011;12348;42.710;23.378;2022-11-20T03:25:22;2.63;;;0.70;;
20076;SDS011;12348;42.710;23.378;2022-11-20T03:27:49;2.53;;;0.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T03:30:16;3.07;;;1.10;;
20076;SDS011;12348;42.710;23.378;2022-11-20T03:32:44;2.03;;;1.20;;
20076;SDS011;12348;42.710;23.378;2022-11-20T03:35:11;1.10;;;0.80;;
20076;SDS011;12348;42.710;23.378;2022-11-20T03:37:38;0.77;;;0.77;;
20076;SDS011;12348;42.710;23.378;2022-11-20T03:40:05;2.57;;;1.10;;
20076;SDS011;12348;42.710;23.378;2022-11-20T03:42:33;0.87;;;0.87;;
20076;SDS011;12348;42.710;23.378;2022-11-20T03:45:13;4.20;;;1.17;;
20076;SDS011;12348;42.710;23.378;2022-11-20T03:47:40;2.73;;;0.77;;
20076;SDS011;12348;42.710;23.378;2022-11-20T03:50:09;1.07;;;0.70;;
20076;SDS011;12348;42.710;23.378;2022-11-20T03:52:37;1.07;;;0.80;;
20076;SDS011;12348;42.710;23.378;2022-11-20T03:55:07;1.87;;;0.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T03:57:34;0.67;;;0.67;;
20076;SDS011;12348;42.710;23.378;2022-11-20T04:00:00;2.87;;;1.00;;
20076;SDS011;12348;42.710;23.378;2022-11-20T04:02:27;1.40;;;0.73;;
20076;SDS011;12348;42.710;23.378;2022-11-20T04:04:54;1.37;;;0.80;;
20076;SDS011;12348;42.710;23.378;2022-11-20T04:07:22;1.23;;;0.67;;
20076;SDS011;12348;42.710;23.378;2022-11-20T04:09:49;1.70;;;0.73;;
20076;SDS011;12348;42.710;23.378;2022-11-20T04:12:16;2.27;;;0.63;;
20076;SDS011;12348;42.710;23.378;2022-11-20T04:14:43;5.07;;;1.00;;
20076;SDS011;12348;42.710;23.378;2022-11-20T04:17:09;1.10;;;0.60;;
20076;SDS011;12348;42.710;23.378;2022-11-20T04:19:38;0.97;;;0.70;;
20076;SDS011;12348;42.710;23.378;2022-11-20T04:22:04;1.60;;;0.87;;
20076;SDS011;12348;42.710;23.378;2022-11-20T04:24:33;3.33;;;0.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T04:26:59;1.53;;;0.70;;
20076;SDS011;12348;42.710;23.378;2022-11-20T04:29:26;3.27;;;0.70;;
20076;SDS011;12348;42.710;23.378;2022-11-20T04:31:53;2.10;;;0.70;;
20076;SDS011;12348;42.710;23.378;2022-11-20T04:34:20;1.27;;;0.77;;
20076;SDS011;12348;42.710;23.378;2022-11-20T04:36:46;0.93;;;0.80;;
20076;SDS011;12348;42.710;23.378;2022-11-20T04:39:14;3.77;;;1.00;;
20076;SDS011;12348;42.710;23.378;2022-11-20T04:41:43;1.30;;;0.80;;
20076;SDS011;12348;42.710;23.378;2022-11-20T04:44:10;2.80;;;0.77;;
20076;SDS011;12348;42.710;23.378;2022-11-20T04:46:38;1.53;;;0.60;;
20076;SDS011;12348;42.710;23.378;2022-11-20T04:49:06;2.00;;;1.00;;
20076;SDS011;12348;42.710;23.378;2022-11-20T04:51:34;1.80;;;0.80;;
20076;SDS011;12348;42.710;23.378;2022-11-20T04:54:01;3.20;;;0.73;;
20076;SDS011;12348;42.710;23.378;2022-11-20T04:56:27;1.33;;;0.67;;
20076;SDS011;12348;42.710;23.378;2022-11-20T04:58:55;2.40;;;1.00;;
20076;SDS011;12348;42.710;23.378;2022-11-20T05:01:26;2.47;;;1.07;;
20076;SDS011;12348;42.710;23.378;2022-11-20T05:03:53;1.57;;;0.80;;
20076;SDS011;12348;42.710;23.378;2022-11-20T05:06:20;3.77;;;1.10;;
20076;SDS011;12348;42.710;23.378;2022-11-20T05:08:47;1.17;;;0.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T05:11:16;4.03;;;1.33;;
20076;SDS011;12348;42.710;23.378;2022-11-20T05:13:44;6.03;;;0.93;;
20076;SDS011;12348;42.710;23.378;2022-11-20T05:16:13;5.97;;;0.70;;
20076;SDS011;12348;42.710;23.378;2022-11-20T05:18:41;0.43;;;0.43;;
20076;SDS011;12348;42.710;23.378;2022-11-20T05:21:08;1.33;;;0.70;;
20076;SDS011;12348;42.710;23.378;2022-11-20T05:23:36;1.43;;;0.80;;
20076;SDS011;12348;42.710;23.378;2022-11-20T05:26:04;1.07;;;0.80;;
20076;SDS011;12348;42.710;23.378;2022-11-20T05:28:31;4.10;;;1.10;;
20076;SDS011;12348;42.710;23.378;2022-11-20T05:31:03;3.07;;;0.63;;
20076;SDS011;12348;42.710;23.378;2022-11-20T05:33:32;3.97;;;1.23;;
20076;SDS011;12348;42.710;23.378;2022-11-20T05:35:59;1.97;;;0.63;;
20076;SDS011;12348;42.710;23.378;2022-11-20T05:38:26;2.33;;;0.80;;
20076;SDS011;12348;42.710;23.378;2022-11-20T05:40:53;1.07;;;0.83;;
20076;SDS011;12348;42.710;23.378;2022-11-20T05:43:20;2.70;;;0.87;;
20076;SDS011;12348;42.710;23.378;2022-11-20T05:45:53;1.00;;;0.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T05:48:20;3.80;;;1.20;;
20076;SDS011;12348;42.710;23.378;2022-11-20T05:50:48;3.83;;;1.40;;
20076;SDS011;12348;42.710;23.378;2022-11-20T05:53:15;2.20;;;0.70;;
20076;SDS011;12348;42.710;23.378;2022-11-20T05:55:43;2.07;;;0.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T05:58:10;2.27;;;0.70;;
20076;SDS011;12348;42.710;23.378;2022-11-20T06:00:37;1.87;;;1.43;;
20076;SDS011;12348;42.710;23.378;2022-11-20T06:03:03;7.17;;;1.23;;
20076;SDS011;12348;42.710;23.378;2022-11-20T06:05:30;1.73;;;0.80;;
20076;SDS011;12348;42.710;23.378;2022-11-20T06:07:58;2.47;;;1.00;;
20076;SDS011;12348;42.710;23.378;2022-11-20T06:10:26;0.97;;;0.77;;
20076;SDS011;12348;42.710;23.378;2022-11-20T06:12:53;1.30;;;0.97;;
20076;SDS011;12348;42.710;23.378;2022-11-20T06:15:24;3.30;;;1.13;;
20076;SDS011;12348;42.710;23.378;2022-11-20T06:17:51;5.93;;;0.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T06:20:19;2.40;;;0.87;;
20076;SDS011;12348;42.710;23.378;2022-11-20T06:22:45;2.30;;;0.80;;
20076;SDS011;12348;42.710;23.378;2022-11-20T06:25:14;2.40;;;0.83;;
20076;SDS011;12348;42.710;23.378;2022-11-20T06:27:41;2.60;;;0.83;;
20076;SDS011;12348;42.710;23.378;2022-11-20T06:30:08;2.17;;;0.70;;
20076;SDS011;12348;42.710;23.378;2022-11-20T06:32:35;1.03;;;0.70;;
20076;SDS011;12348;42.710;23.378;2022-11-20T06:35:04;1.43;;;1.33;;
20076;SDS011;12348;42.710;23.378;2022-11-20T06:37:31;3.30;;;1.20;;
20076;SDS011;12348;42.710;23.378;2022-11-20T06:39:58;3.63;;;1.13;;
20076;SDS011;12348;42.710;23.378;2022-11-20T06:42:26;3.67;;;1.40;;
20076;SDS011;12348;42.710;23.378;2022-11-20T06:44:53;6.80;;;1.37;;
20076;SDS011;12348;42.710;23.378;2022-11-20T06:47:20;4.13;;;0.97;;
20076;SDS011;12348;42.710;23.378;2022-11-20T06:49:47;10.03;;;1.63;;
20076;SDS011;12348;42.710;23.378;2022-11-20T06:52:14;2.73;;;0.80;;
20076;SDS011;12348;42.710;23.378;2022-11-20T06:54:40;3.77;;;0.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T06:57:07;1.57;;;0.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T06:59:36;2.57;;;0.97;;
20076;SDS011;12348;42.710;23.378;2022-11-20T07:02:02;4.20;;;0.73;;
20076;SDS011;12348;42.710;23.378;2022-11-20T07:04:29;3.47;;;0.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T07:06:56;4.80;;;0.93;;
20076;SDS011;12348;42.710;23.378;2022-11-20T07:09:23;2.93;;;1.50;;
20076;SDS011;12348;42.710;23.378;2022-11-20T07:11:50;2.50;;;0.80;;
20076;SDS011;12348;42.710;23.378;2022-11-20T07:14:16;3.70;;;0.80;;
20076;SDS011;12348;42.710;23.378;2022-11-20T07:16:44;3.33;;;1.40;;
20076;SDS011;12348;42.710;23.378;2022-11-20T07:19:11;1.67;;;1.17;;
20076;SDS011;12348;42.710;23.378;2022-11-20T07:21:38;3.60;;;0.93;;
20076;SDS011;12348;42.710;23.378;2022-11-20T07:24:05;6.47;;;1.17;;
20076;SDS011;12348;42.710;23.378;2022-11-20T07:26:32;0.90;;;0.60;;
20076;SDS011;12348;42.710;23.378;2022-11-20T07:28:59;3.67;;;1.30;;
20076;SDS011;12348;42.710;23.378;2022-11-20T07:31:26;2.43;;;0.83;;
20076;SDS011;12348;42.710;23.378;2022-11-20T07:33:54;4.10;;;1.13;;
20076;SDS011;12348;42.710;23.378;2022-11-20T07:36:20;0.87;;;0.70;;
20076;SDS011;12348;42.710;23.378;2022-11-20T07:38:47;2.47;;;0.83;;
20076;SDS011;12348;42.710;23.378;2022-11-20T07:41:14;1.33;;;0.60;;
20076;SDS011;12348;42.710;23.378;2022-11-20T07:43:41;2.47;;;1.03;;
20076;SDS011;12348;42.710;23.378;2022-11-20T07:46:08;4.80;;;1.60;;
20076;SDS011;12348;42.710;23.378;2022-11-20T07:48:34;4.67;;;1.87;;
20076;SDS011;12348;42.710;23.378;2022-11-20T07:51:04;6.67;;;0.97;;
20076;SDS011;12348;42.710;23.378;2022-11-20T07:53:31;1.83;;;1.30;;
20076;SDS011;12348;42.710;23.378;2022-11-20T07:55:59;4.43;;;1.30;;
20076;SDS011;12348;42.710;23.378;2022-11-20T07:58:26;3.97;;;2.00;;
20076;SDS011;12348;42.710;23.378;2022-11-20T08:00:54;2.63;;;2.00;;
20076;SDS011;12348;42.710;23.378;2022-11-20T08:03:21;3.07;;;1.80;;
20076;SDS011;12348;42.710;23.378;2022-11-20T08:05:49;3.00;;;1.23;;
20076;SDS011;12348;42.710;23.378;2022-11-20T08:08:17;5.57;;;1.23;;
20076;SDS011;12348;42.710;23.378;2022-11-20T08:10:43;0.77;;;0.77;;
20076;SDS011;12348;42.710;23.378;2022-11-20T08:13:10;1.80;;;0.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T08:15:54;1.87;;;0.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T08:18:21;2.63;;;1.10;;
20076;SDS011;12348;42.710;23.378;2022-11-20T08:20:48;2.50;;;1.00;;
20076;SDS011;12348;42.710;23.378;2022-11-20T08:23:14;6.77;;;0.97;;
20076;SDS011;12348;42.710;23.378;2022-11-20T08:25:43;2.43;;;1.13;;
20076;SDS011;12348;42.710;23.378;2022-11-20T08:28:09;1.93;;;0.73;;
20076;SDS011;12348;42.710;23.378;2022-11-20T08:30:36;5.40;;;1.37;;
20076;SDS011;12348;42.710;23.378;2022-11-20T08:33:03;5.20;;;1.47;;
20076;SDS011;12348;42.710;23.378;2022-11-20T08:35:33;1.67;;;0.97;;
20076;SDS011;12348;42.710;23.378;2022-11-20T08:38:01;6.50;;;1.10;;
20076;SDS011;12348;42.710;23.378;2022-11-20T08:40:29;4.83;;;1.20;;
20076;SDS011;12348;42.710;23.378;2022-11-20T08:42:56;9.20;;;2.03;;
20076;SDS011;12348;42.710;23.378;2022-11-20T08:45:23;11.50;;;3.07;;
20076;SDS011;12348;42.710;23.378;2022-11-20T08:47:50;9.07;;;2.70;;
20076;SDS011;12348;42.710;23.378;2022-11-20T08:50:17;10.30;;;4.23;;
20076;SDS011;12348;42.710;23.378;2022-11-20T08:52:44;7.03;;;2.50;;
20076;SDS011;12348;42.710;23.378;2022-11-20T08:55:11;13.83;;;4.80;;
20076;SDS011;12348;42.710;23.378;2022-11-20T08:57:39;12.83;;;4.07;;
20076;SDS011;12348;42.710;23.378;2022-11-20T09:00:08;10.17;;;3.43;;
20076;SDS011;12348;42.710;23.378;2022-11-20T09:02:36;4.17;;;1.70;;
20076;SDS011;12348;42.710;23.378;2022-11-20T09:05:03;6.57;;;1.57;;
20076;SDS011;12348;42.710;23.378;2022-11-20T09:07:31;9.73;;;2.10;;
20076;SDS011;12348;42.710;23.378;2022-11-20T09:09:58;2.73;;;1.33;;
20076;SDS011;12348;42.710;23.378;2022-11-20T09:12:25;10.03;;;2.50;;
20076;SDS011;12348;42.710;23.378;2022-11-20T09:14:53;8.00;;;1.40;;
20076;SDS011;12348;42.710;23.378;2022-11-20T09:17:19;6.30;;;2.13;;
20076;SDS011;12348;42.710;23.378;2022-11-20T09:19:46;6.33;;;1.93;;
20076;SDS011;12348;42.710;23.378;2022-11-20T09:22:13;4.40;;;1.93;;
20076;SDS011;12348;42.710;23.378;2022-11-20T09:24:40;5.20;;;1.63;;
20076;SDS011;12348;42.710;23.378;2022-11-20T09:27:07;3.63;;;2.27;;
20076;SDS011;12348;42.710;23.378;2022-11-20T09:29:34;7.20;;;2.40;;
20076;SDS011;12348;42.710;23.378;2022-11-20T09:32:02;3.93;;;2.00;;
20076;SDS011;12348;42.710;23.378;2022-11-20T09:34:30;6.80;;;2.63;;
20076;SDS011;12348;42.710;23.378;2022-11-20T09:36:57;8.63;;;3.40;;
20076;SDS011;12348;42.710;23.378;2022-11-20T09:39:24;7.07;;;2.40;;
20076;SDS011;12348;42.710;23.378;2022-11-20T09:41:55;5.40;;;1.30;;
20076;SDS011;12348;42.710;23.378;2022-11-20T09:44:40;8.67;;;3.03;;
20076;SDS011;12348;42.710;23.378;2022-11-20T09:47:26;4.43;;;1.73;;
20076;SDS011;12348;42.710;23.378;2022-11-20T09:50:18;3.43;;;1.40;;
20076;SDS011;12348;42.710;23.378;2022-11-20T09:52:55;4.90;;;1.60;;
20076;SDS011;12348;42.710;23.378;2022-11-20T09:55:36;9.63;;;5.60;;
20076;SDS011;12348;42.710;23.378;2022-11-20T09:58:05;3.47;;;1.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T10:00:32;6.00;;;2.40;;
20076;SDS011;12348;42.710;23.378;2022-11-20T10:03:03;4.53;;;1.83;;
20076;SDS011;12348;42.710;23.378;2022-11-20T10:05:40;8.10;;;3.73;;
20076;SDS011;12348;42.710;23.378;2022-11-20T10:08:13;6.10;;;3.00;;
20076;SDS011;12348;42.710;23.378;2022-11-20T10:10:46;9.53;;;4.83;;
20076;SDS011;12348;42.710;23.378;2022-11-20T10:13:27;5.97;;;2.50;;
20076;SDS011;12348;42.710;23.378;2022-11-20T10:16:09;8.30;;;4.63;;
20076;SDS011;12348;42.710;23.378;2022-11-20T10:18:51;8.53;;;4.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T10:21:28;10.40;;;4.53;;
20076;SDS011;12348;42.710;23.378;2022-11-20T10:27:08;17.63;;;8.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T10:29:53;12.37;;;4.43;;
20076;SDS011;12348;42.710;23.378;2022-11-20T10:32:30;7.80;;;3.13;;
20076;SDS011;12348;42.710;23.378;2022-11-20T10:35:03;9.73;;;3.43;;
20076;SDS011;12348;42.710;23.378;2022-11-20T10:37:34;7.87;;;3.67;;
20076;SDS011;12348;42.710;23.378;2022-11-20T10:40:17;8.97;;;4.03;;
20076;SDS011;12348;42.710;23.378;2022-11-20T10:42:49;11.27;;;5.50;;
20076;SDS011;12348;42.710;23.378;2022-11-20T10:45:26;9.93;;;4.07;;
20076;SDS011;12348;42.710;23.378;2022-11-20T10:48:08;9.17;;;3.47;;
20076;SDS011;12348;42.710;23.378;2022-11-20T10:50:43;7.20;;;2.30;;
20076;SDS011;12348;42.710;23.378;2022-11-20T10:53:32;7.37;;;2.57;;
20076;SDS011;12348;42.710;23.378;2022-11-20T10:56:20;5.83;;;2.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T11:01:57;7.13;;;2.63;;
20076;SDS011;12348;42.710;23.378;2022-11-20T11:04:28;12.13;;;3.97;;
20076;SDS011;12348;42.710;23.378;2022-11-20T11:07:04;9.40;;;3.83;;
20076;SDS011;12348;42.710;23.378;2022-11-20T11:09:39;7.80;;;4.87;;
20076;SDS011;12348;42.710;23.378;2022-11-20T11:12:09;8.03;;;4.40;;
20076;SDS011;12348;42.710;23.378;2022-11-20T11:14:43;10.90;;;5.40;;
20076;SDS011;12348;42.710;23.378;2022-11-20T11:17:22;13.00;;;3.43;;
20076;SDS011;12348;42.710;23.378;2022-11-20T11:20:00;4.40;;;1.40;;
20076;SDS011;12348;42.710;23.378;2022-11-20T11:22:30;2.53;;;1.73;;
20076;SDS011;12348;42.710;23.378;2022-11-20T11:25:00;6.03;;;2.23;;
20076;SDS011;12348;42.710;23.378;2022-11-20T11:27:28;4.57;;;1.13;;
20076;SDS011;12348;42.710;23.378;2022-11-20T11:30:02;3.73;;;1.70;;
20076;SDS011;12348;42.710;23.378;2022-11-20T11:32:38;0.70;;;0.70;;
20076;SDS011;12348;42.710;23.378;2022-11-20T11:35:06;4.53;;;1.50;;
20076;SDS011;12348;42.710;23.378;2022-11-20T11:37:46;4.17;;;1.40;;
20076;SDS011;12348;42.710;23.378;2022-11-20T11:40:14;1.50;;;0.73;;
20076;SDS011;12348;42.710;23.378;2022-11-20T11:42:42;4.07;;;1.27;;
20076;SDS011;12348;42.710;23.378;2022-11-20T11:45:14;3.37;;;1.00;;
20076;SDS011;12348;42.710;23.378;2022-11-20T11:47:44;1.80;;;0.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T11:50:18;3.33;;;1.07;;
20076;SDS011;12348;42.710;23.378;2022-11-20T11:52:54;2.63;;;1.73;;
20076;SDS011;12348;42.710;23.378;2022-11-20T11:55:32;6.33;;;1.53;;
20076;SDS011;12348;42.710;23.378;2022-11-20T11:58:30;3.90;;;2.17;;
20076;SDS011;12348;42.710;23.378;2022-11-20T12:01:34;4.73;;;3.10;;
20076;SDS011;12348;42.710;23.378;2022-11-20T12:04:16;8.90;;;3.27;;
20076;SDS011;12348;42.710;23.378;2022-11-20T12:06:56;6.00;;;2.00;;
20076;SDS011;12348;42.710;23.378;2022-11-20T12:09:34;9.67;;;3.23;;
20076;SDS011;12348;42.710;23.378;2022-11-20T12:12:05;5.70;;;2.50;;
20076;SDS011;12348;42.710;23.378;2022-11-20T12:14:37;5.00;;;2.00;;
20076;SDS011;12348;42.710;23.378;2022-11-20T12:17:08;4.83;;;2.63;;
20076;SDS011;12348;42.710;23.378;2022-11-20T12:19:38;4.17;;;1.93;;
20076;SDS011;12348;42.710;23.378;2022-11-20T12:22:07;4.03;;;1.40;;
20076;SDS011;12348;42.710;23.378;2022-11-20T12:24:56;5.57;;;1.70;;
20076;SDS011;12348;42.710;23.378;2022-11-20T12:27:41;6.10;;;1.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T12:30:15;2.47;;;1.17;;
20076;SDS011;12348;42.710;23.378;2022-11-20T12:32:47;4.20;;;1.77;;
20076;SDS011;12348;42.710;23.378;2022-11-20T12:35:33;6.50;;;1.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T12:41:21;3.93;;;2.60;;
20076;SDS011;12348;42.710;23.378;2022-11-20T12:44:24;6.43;;;2.40;;
20076;SDS011;12348;42.710;23.378;2022-11-20T12:47:28;3.80;;;1.93;;
20076;SDS011;12348;42.710;23.378;2022-11-20T12:50:06;3.73;;;1.30;;
20076;SDS011;12348;42.710;23.378;2022-11-20T12:52:45;6.30;;;1.70;;
20076;SDS011;12348;42.710;23.378;2022-11-20T12:55:21;2.33;;;1.43;;
20076;SDS011;12348;42.710;23.378;2022-11-20T12:57:58;3.80;;;1.93;;
20076;SDS011;12348;42.710;23.378;2022-11-20T13:00:43;2.97;;;1.30;;
20076;SDS011;12348;42.710;23.378;2022-11-20T13:03:41;1.77;;;1.00;;
20076;SDS011;12348;42.710;23.378;2022-11-20T13:06:16;2.43;;;1.50;;
20076;SDS011;12348;42.710;23.378;2022-11-20T13:08:52;4.50;;;1.57;;
20076;SDS011;12348;42.710;23.378;2022-11-20T13:11:23;2.87;;;1.20;;
20076;SDS011;12348;42.710;23.378;2022-11-20T13:14:03;7.63;;;2.33;;
20076;SDS011;12348;42.710;23.378;2022-11-20T13:16:42;4.87;;;2.60;;
20076;SDS011;12348;42.710;23.378;2022-11-20T13:19:21;4.87;;;2.33;;
20076;SDS011;12348;42.710;23.378;2022-11-20T13:21:48;8.63;;;2.40;;
20076;SDS011;12348;42.710;23.378;2022-11-20T13:27:05;5.40;;;1.57;;
20076;SDS011;12348;42.710;23.378;2022-11-20T13:30:00;3.77;;;1.50;;
20076;SDS011;12348;42.710;23.378;2022-11-20T13:32:49;5.20;;;1.93;;
20076;SDS011;12348;42.710;23.378;2022-11-20T13:35:29;3.77;;;2.03;;
20076;SDS011;12348;42.710;23.378;2022-11-20T13:38:02;10.80;;;3.20;;
20076;SDS011;12348;42.710;23.378;2022-11-20T13:40:30;3.20;;;1.97;;
20076;SDS011;12348;42.710;23.378;2022-11-20T13:43:02;7.20;;;2.47;;
20076;SDS011;12348;42.710;23.378;2022-11-20T13:45:38;9.00;;;3.17;;
20076;SDS011;12348;42.710;23.378;2022-11-20T13:48:15;9.60;;;3.17;;
20076;SDS011;12348;42.710;23.378;2022-11-20T13:50:48;4.83;;;2.33;;
20076;SDS011;12348;42.710;23.378;2022-11-20T13:53:27;5.23;;;2.00;;
20076;SDS011;12348;42.710;23.378;2022-11-20T13:56:10;8.27;;;2.27;;
20076;SDS011;12348;42.710;23.378;2022-11-20T13:58:50;7.40;;;2.60;;
20076;SDS011;12348;42.710;23.378;2022-11-20T14:01:28;4.57;;;2.43;;
20076;SDS011;12348;42.710;23.378;2022-11-20T14:03:57;9.33;;;3.30;;
20076;SDS011;12348;42.710;23.378;2022-11-20T14:06:26;6.97;;;3.53;;
20076;SDS011;12348;42.710;23.378;2022-11-20T14:08:56;7.77;;;2.83;;
20076;SDS011;12348;42.710;23.378;2022-11-20T14:11:25;5.47;;;2.17;;
20076;SDS011;12348;42.710;23.378;2022-11-20T14:13:54;5.83;;;2.60;;
20076;SDS011;12348;42.710;23.378;2022-11-20T14:16:23;8.93;;;3.40;;
20076;SDS011;12348;42.710;23.378;2022-11-20T14:18:52;10.43;;;3.50;;
20076;SDS011;12348;42.710;23.378;2022-11-20T14:21:23;10.03;;;3.20;;
20076;SDS011;12348;42.710;23.378;2022-11-20T14:23:52;7.93;;;2.43;;
20076;SDS011;12348;42.710;23.378;2022-11-20T14:26:19;4.87;;;2.70;;
20076;SDS011;12348;42.710;23.378;2022-11-20T14:28:47;5.63;;;2.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T14:31:18;8.73;;;3.07;;
20076;SDS011;12348;42.710;23.378;2022-11-20T14:33:50;6.73;;;3.53;;
20076;SDS011;12348;42.710;23.378;2022-11-20T14:36:20;7.17;;;2.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T14:38:50;17.20;;;3.43;;
20076;SDS011;12348;42.710;23.378;2022-11-20T14:41:17;7.73;;;3.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T14:43:46;7.73;;;4.00;;
20076;SDS011;12348;42.710;23.378;2022-11-20T14:46:16;11.50;;;4.73;;
20076;SDS011;12348;42.710;23.378;2022-11-20T14:48:45;8.80;;;4.23;;
20076;SDS011;12348;42.710;23.378;2022-11-20T14:51:24;7.47;;;3.53;;
20076;SDS011;12348;42.710;23.378;2022-11-20T14:53:54;11.60;;;5.23;;
20076;SDS011;12348;42.710;23.378;2022-11-20T14:56:21;10.87;;;4.00;;
20076;SDS011;12348;42.710;23.378;2022-11-20T14:58:55;9.73;;;4.43;;
20076;SDS011;12348;42.710;23.378;2022-11-20T15:01:25;17.87;;;4.90;;
20076;SDS011;12348;42.710;23.378;2022-11-20T15:03:58;13.53;;;5.77;;
20076;SDS011;12348;42.710;23.378;2022-11-20T15:06:28;6.33;;;3.30;;
20076;SDS011;12348;42.710;23.378;2022-11-20T15:08:56;8.07;;;4.00;;