sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75766;SDS011;64378;55.596;13.014;2023-02-13T00:00:58;4.93;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T00:03:23;4.33;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T00:05:48;3.83;;;0.87;;
75766;SDS011;64378;55.596;13.014;2023-02-13T00:08:14;5.70;;;1.20;;
75766;SDS011;64378;55.596;13.014;2023-02-13T00:10:39;4.63;;;0.97;;
75766;SDS011;64378;55.596;13.014;2023-02-13T00:13:05;4.00;;;0.87;;
75766;SDS011;64378;55.596;13.014;2023-02-13T00:15:30;5.37;;;1.03;;
75766;SDS011;64378;55.596;13.014;2023-02-13T00:17:56;6.57;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T00:20:21;4.60;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T00:22:47;5.97;;;1.05;;
75766;SDS011;64378;55.596;13.014;2023-02-13T00:25:12;4.20;;;0.90;;
75766;SDS011;64378;55.596;13.014;2023-02-13T00:27:38;7.10;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T00:30:03;4.67;;;0.97;;
75766;SDS011;64378;55.596;13.014;2023-02-13T00:32:29;5.35;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T00:34:55;5.07;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T00:37:21;5.60;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T00:39:46;5.67;;;1.20;;
75766;SDS011;64378;55.596;13.014;2023-02-13T00:42:11;5.70;;;1.20;;
75766;SDS011;64378;55.596;13.014;2023-02-13T00:44:37;5.70;;;1.20;;
75766;SDS011;64378;55.596;13.014;2023-02-13T00:47:02;6.30;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T00:49:27;4.47;;;0.93;;
75766;SDS011;64378;55.596;13.014;2023-02-13T00:51:53;6.67;;;1.27;;
75766;SDS011;64378;55.596;13.014;2023-02-13T00:54:21;7.18;;;1.27;;
75766;SDS011;64378;55.596;13.014;2023-02-13T00:56:47;6.47;;;1.17;;
75766;SDS011;64378;55.596;13.014;2023-02-13T00:59:12;5.90;;;1.17;;
75766;SDS011;64378;55.596;13.014;2023-02-13T01:01:38;4.00;;;0.90;;
75766;SDS011;64378;55.596;13.014;2023-02-13T01:04:03;5.63;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T01:06:28;5.17;;;0.90;;
75766;SDS011;64378;55.596;13.014;2023-02-13T01:08:54;6.60;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T01:11:19;5.33;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T01:13:45;5.50;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T01:16:10;5.28;;;0.90;;
75766;SDS011;64378;55.596;13.014;2023-02-13T01:18:36;4.67;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T01:21:03;6.17;;;1.07;;
75766;SDS011;64378;55.596;13.014;2023-02-13T01:23:31;5.63;;;1.17;;
75766;SDS011;64378;55.596;13.014;2023-02-13T01:25:58;5.53;;;1.20;;
75766;SDS011;64378;55.596;13.014;2023-02-13T01:28:24;5.88;;;1.20;;
75766;SDS011;64378;55.596;13.014;2023-02-13T01:30:53;6.03;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T01:33:20;6.23;;;1.13;;
75766;SDS011;64378;55.596;13.014;2023-02-13T01:35:46;5.55;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T01:38:11;7.60;;;1.30;;
75766;SDS011;64378;55.596;13.014;2023-02-13T01:40:42;6.13;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T01:43:09;4.97;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T01:45:36;5.25;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T01:48:03;6.83;;;1.30;;
75766;SDS011;64378;55.596;13.014;2023-02-13T01:50:36;4.93;;;0.90;;
75766;SDS011;64378;55.596;13.014;2023-02-13T01:53:11;6.20;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T01:55:44;6.97;;;1.20;;
75766;SDS011;64378;55.596;13.014;2023-02-13T01:58:21;6.60;;;1.07;;
75766;SDS011;64378;55.596;13.014;2023-02-13T02:00:51;7.25;;;1.30;;
75766;SDS011;64378;55.596;13.014;2023-02-13T02:03:26;5.57;;;1.33;;
75766;SDS011;64378;55.596;13.014;2023-02-13T02:06:02;6.05;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T02:08:29;6.25;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T02:10:56;4.00;;;0.90;;
75766;SDS011;64378;55.596;13.014;2023-02-13T02:13:29;7.38;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T02:15:54;6.33;;;1.13;;
75766;SDS011;64378;55.596;13.014;2023-02-13T02:18:21;6.90;;;1.20;;
75766;SDS011;64378;55.596;13.014;2023-02-13T02:31:59;6.83;;;0.93;;
75766;SDS011;64378;55.596;13.014;2023-02-13T02:34:38;6.47;;;1.27;;
75766;SDS011;64378;55.596;13.014;2023-02-13T02:45:36;5.45;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T02:48:27;5.07;;;0.90;;
75766;SDS011;64378;55.596;13.014;2023-02-13T02:51:19;5.63;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T02:54:10;6.00;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T02:57:00;5.80;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T02:59:31;5.45;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T03:02:19;5.82;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T03:05:07;5.35;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T03:08:16;5.68;;;1.20;;
75766;SDS011;64378;55.596;13.014;2023-02-13T03:11:05;5.22;;;0.98;;
75766;SDS011;64378;55.596;13.014;2023-02-13T03:13:49;6.50;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T03:16:23;6.68;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T03:19:12;6.10;;;1.05;;
75766;SDS011;64378;55.596;13.014;2023-02-13T03:22:20;5.45;;;0.80;;
75766;SDS011;64378;55.596;13.014;2023-02-13T03:30:25;5.20;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T03:41:42;6.82;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T03:46:44;5.45;;;1.02;;
75766;SDS011;64378;55.596;13.014;2023-02-13T03:49:45;5.78;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T03:52:30;3.97;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T03:55:06;5.53;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T03:57:56;5.57;;;0.90;;
75766;SDS011;64378;55.596;13.014;2023-02-13T04:00:45;5.10;;;0.98;;
75766;SDS011;64378;55.596;13.014;2023-02-13T04:05:41;4.73;;;0.97;;
75766;SDS011;64378;55.596;13.014;2023-02-13T04:08:09;5.50;;;0.90;;
75766;SDS011;64378;55.596;13.014;2023-02-13T04:10:36;4.95;;;1.02;;
75766;SDS011;64378;55.596;13.014;2023-02-13T04:15:45;9.45;;;1.17;;
75766;SDS011;64378;55.596;13.014;2023-02-13T04:18:21;5.95;;;1.05;;
75766;SDS011;64378;55.596;13.014;2023-02-13T04:20:51;6.00;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T04:23:16;6.83;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T04:25:44;5.72;;;0.90;;
75766;SDS011;64378;55.596;13.014;2023-02-13T04:28:12;6.25;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T04:30:37;4.50;;;0.80;;
75766;SDS011;64378;55.596;13.014;2023-02-13T04:33:03;4.93;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T04:35:28;5.97;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T04:37:54;6.33;;;1.13;;
75766;SDS011;64378;55.596;13.014;2023-02-13T04:40:19;6.00;;;0.93;;
75766;SDS011;64378;55.596;13.014;2023-02-13T04:42:48;4.97;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T04:45:14;5.13;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T04:47:40;5.95;;;0.95;;
75766;SDS011;64378;55.596;13.014;2023-02-13T04:50:05;5.43;;;0.90;;
75766;SDS011;64378;55.596;13.014;2023-02-13T04:52:31;5.43;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T04:54:57;6.95;;;1.27;;
75766;SDS011;64378;55.596;13.014;2023-02-13T04:57:22;5.80;;;1.17;;
75766;SDS011;64378;55.596;13.014;2023-02-13T04:59:48;6.93;;;1.50;;
75766;SDS011;64378;55.596;13.014;2023-02-13T05:02:13;5.90;;;1.77;;
75766;SDS011;64378;55.596;13.014;2023-02-13T05:04:38;7.17;;;1.70;;
75766;SDS011;64378;55.596;13.014;2023-02-13T05:07:04;6.23;;;1.70;;
75766;SDS011;64378;55.596;13.014;2023-02-13T05:09:29;6.03;;;1.60;;
75766;SDS011;64378;55.596;13.014;2023-02-13T05:11:54;5.27;;;1.30;;
75766;SDS011;64378;55.596;13.014;2023-02-13T05:14:20;7.00;;;1.63;;
75766;SDS011;64378;55.596;13.014;2023-02-13T05:16:45;5.80;;;1.33;;
75766;SDS011;64378;55.596;13.014;2023-02-13T05:19:11;5.57;;;1.30;;
75766;SDS011;64378;55.596;13.014;2023-02-13T05:21:37;6.93;;;1.30;;
75766;SDS011;64378;55.596;13.014;2023-02-13T05:24:21;5.80;;;1.52;;
75766;SDS011;64378;55.596;13.014;2023-02-13T05:26:46;5.23;;;1.30;;
75766;SDS011;64378;55.596;13.014;2023-02-13T05:29:12;5.23;;;1.27;;
75766;SDS011;64378;55.596;13.014;2023-02-13T05:31:44;6.47;;;1.45;;
75766;SDS011;64378;55.596;13.014;2023-02-13T05:34:13;4.70;;;1.15;;
75766;SDS011;64378;55.596;13.014;2023-02-13T05:36:39;6.77;;;1.20;;
75766;SDS011;64378;55.596;13.014;2023-02-13T05:39:04;5.33;;;1.40;;
75766;SDS011;64378;55.596;13.014;2023-02-13T05:41:30;4.78;;;1.13;;
75766;SDS011;64378;55.596;13.014;2023-02-13T05:43:56;6.03;;;1.40;;
75766;SDS011;64378;55.596;13.014;2023-02-13T05:46:21;6.10;;;1.40;;
75766;SDS011;64378;55.596;13.014;2023-02-13T05:48:46;5.87;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T05:51:12;6.53;;;1.23;;
75766;SDS011;64378;55.596;13.014;2023-02-13T05:53:37;4.80;;;1.30;;
75766;SDS011;64378;55.596;13.014;2023-02-13T05:56:03;5.15;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T05:58:29;6.28;;;1.33;;
75766;SDS011;64378;55.596;13.014;2023-02-13T06:00:56;6.07;;;1.27;;
75766;SDS011;64378;55.596;13.014;2023-02-13T06:03:22;5.97;;;1.40;;
75766;SDS011;64378;55.596;13.014;2023-02-13T06:05:48;5.60;;;1.48;;
75766;SDS011;64378;55.596;13.014;2023-02-13T06:08:17;6.82;;;1.45;;
75766;SDS011;64378;55.596;13.014;2023-02-13T06:10:42;7.75;;;1.40;;
75766;SDS011;64378;55.596;13.014;2023-02-13T06:13:08;7.25;;;1.90;;
75766;SDS011;64378;55.596;13.014;2023-02-13T06:15:33;6.23;;;1.77;;
75766;SDS011;64378;55.596;13.014;2023-02-13T06:17:58;6.53;;;1.80;;
75766;SDS011;64378;55.596;13.014;2023-02-13T06:20:25;6.10;;;1.77;;
75766;SDS011;64378;55.596;13.014;2023-02-13T06:22:50;6.30;;;2.03;;
75766;SDS011;64378;55.596;13.014;2023-02-13T06:25:16;6.70;;;1.83;;
75766;SDS011;64378;55.596;13.014;2023-02-13T06:27:42;7.97;;;2.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T06:30:08;7.07;;;2.20;;
75766;SDS011;64378;55.596;13.014;2023-02-13T06:32:34;7.88;;;2.15;;
75766;SDS011;64378;55.596;13.014;2023-02-13T06:34:59;8.57;;;2.23;;
75766;SDS011;64378;55.596;13.014;2023-02-13T06:37:24;7.33;;;2.40;;
75766;SDS011;64378;55.596;13.014;2023-02-13T06:39:50;7.13;;;2.17;;
75766;SDS011;64378;55.596;13.014;2023-02-13T06:42:15;8.97;;;2.50;;
75766;SDS011;64378;55.596;13.014;2023-02-13T06:44:42;9.13;;;2.80;;
75766;SDS011;64378;55.596;13.014;2023-02-13T06:47:07;8.67;;;2.50;;
75766;SDS011;64378;55.596;13.014;2023-02-13T06:49:33;8.10;;;2.80;;
75766;SDS011;64378;55.596;13.014;2023-02-13T06:51:58;9.00;;;2.83;;
75766;SDS011;64378;55.596;13.014;2023-02-13T06:54:23;10.70;;;3.30;;
75766;SDS011;64378;55.596;13.014;2023-02-13T06:56:49;8.87;;;2.60;;
75766;SDS011;64378;55.596;13.014;2023-02-13T06:59:14;8.52;;;2.60;;
75766;SDS011;64378;55.596;13.014;2023-02-13T07:01:40;8.32;;;2.80;;
75766;SDS011;64378;55.596;13.014;2023-02-13T07:04:05;7.63;;;2.67;;
75766;SDS011;64378;55.596;13.014;2023-02-13T07:06:30;7.63;;;2.30;;
75766;SDS011;64378;55.596;13.014;2023-02-13T07:08:55;8.97;;;2.57;;
75766;SDS011;64378;55.596;13.014;2023-02-13T07:11:22;7.27;;;2.70;;
75766;SDS011;64378;55.596;13.014;2023-02-13T07:13:49;7.50;;;2.53;;
75766;SDS011;64378;55.596;13.014;2023-02-13T07:16:14;7.43;;;2.15;;
75766;SDS011;64378;55.596;13.014;2023-02-13T07:18:40;8.80;;;2.40;;
75766;SDS011;64378;55.596;13.014;2023-02-13T07:21:06;6.70;;;2.23;;
75766;SDS011;64378;55.596;13.014;2023-02-13T07:23:32;6.50;;;2.07;;
75766;SDS011;64378;55.596;13.014;2023-02-13T07:25:58;6.80;;;2.13;;
75766;SDS011;64378;55.596;13.014;2023-02-13T07:28:25;5.85;;;1.80;;
75766;SDS011;64378;55.596;13.014;2023-02-13T07:30:50;8.98;;;2.08;;
75766;SDS011;64378;55.596;13.014;2023-02-13T07:33:16;6.33;;;2.03;;
75766;SDS011;64378;55.596;13.014;2023-02-13T07:35:45;7.28;;;2.15;;
75766;SDS011;64378;55.596;13.014;2023-02-13T07:38:15;6.32;;;1.63;;
75766;SDS011;64378;55.596;13.014;2023-02-13T07:40:41;7.28;;;1.83;;
75766;SDS011;64378;55.596;13.014;2023-02-13T07:43:06;9.07;;;1.80;;
75766;SDS011;64378;55.596;13.014;2023-02-13T07:45:32;7.07;;;2.05;;
75766;SDS011;64378;55.596;13.014;2023-02-13T07:47:57;7.53;;;1.80;;
75766;SDS011;64378;55.596;13.014;2023-02-13T07:50:24;6.95;;;1.70;;
75766;SDS011;64378;55.596;13.014;2023-02-13T07:52:57;6.78;;;1.58;;
75766;SDS011;64378;55.596;13.014;2023-02-13T07:55:24;6.88;;;1.83;;
75766;SDS011;64378;55.596;13.014;2023-02-13T07:57:50;5.07;;;1.50;;
75766;SDS011;64378;55.596;13.014;2023-02-13T08:00:16;6.95;;;1.60;;
75766;SDS011;64378;55.596;13.014;2023-02-13T08:02:43;7.35;;;1.70;;
75766;SDS011;64378;55.596;13.014;2023-02-13T08:05:08;6.63;;;1.50;;
75766;SDS011;64378;55.596;13.014;2023-02-13T08:07:34;7.00;;;1.75;;
75766;SDS011;64378;55.596;13.014;2023-02-13T08:09:59;7.73;;;1.80;;
75766;SDS011;64378;55.596;13.014;2023-02-13T08:12:43;8.73;;;1.67;;
75766;SDS011;64378;55.596;13.014;2023-02-13T08:15:10;6.22;;;1.60;;
75766;SDS011;64378;55.596;13.014;2023-02-13T08:17:37;7.13;;;1.53;;
75766;SDS011;64378;55.596;13.014;2023-02-13T08:20:03;6.70;;;1.40;;
75766;SDS011;64378;55.596;13.014;2023-02-13T08:22:31;6.65;;;1.50;;
75766;SDS011;64378;55.596;13.014;2023-02-13T08:24:57;8.23;;;1.70;;
75766;SDS011;64378;55.596;13.014;2023-02-13T08:27:22;10.57;;;1.80;;
75766;SDS011;64378;55.596;13.014;2023-02-13T08:29:48;7.05;;;1.83;;
75766;SDS011;64378;55.596;13.014;2023-02-13T08:32:15;6.28;;;1.50;;
75766;SDS011;64378;55.596;13.014;2023-02-13T08:34:40;7.03;;;1.50;;
75766;SDS011;64378;55.596;13.014;2023-02-13T08:37:06;9.63;;;1.63;;
75766;SDS011;64378;55.596;13.014;2023-02-13T08:39:31;8.03;;;1.77;;
75766;SDS011;64378;55.596;13.014;2023-02-13T08:41:56;7.00;;;1.47;;
75766;SDS011;64378;55.596;13.014;2023-02-13T08:44:22;6.97;;;1.70;;
75766;SDS011;64378;55.596;13.014;2023-02-13T08:46:47;8.83;;;1.50;;
75766;SDS011;64378;55.596;13.014;2023-02-13T08:49:12;7.27;;;1.40;;
75766;SDS011;64378;55.596;13.014;2023-02-13T08:51:38;7.47;;;1.50;;
75766;SDS011;64378;55.596;13.014;2023-02-13T08:54:03;6.83;;;1.40;;
75766;SDS011;64378;55.596;13.014;2023-02-13T08:56:28;5.73;;;1.30;;
75766;SDS011;64378;55.596;13.014;2023-02-13T08:58:54;6.67;;;1.30;;
75766;SDS011;64378;55.596;13.014;2023-02-13T09:01:19;6.77;;;1.37;;
75766;SDS011;64378;55.596;13.014;2023-02-13T09:03:45;7.47;;;1.50;;
75766;SDS011;64378;55.596;13.014;2023-02-13T09:06:10;7.00;;;1.65;;
75766;SDS011;64378;55.596;13.014;2023-02-13T09:08:36;6.00;;;1.33;;
75766;SDS011;64378;55.596;13.014;2023-02-13T09:11:02;5.97;;;1.20;;
75766;SDS011;64378;55.596;13.014;2023-02-13T09:13:30;6.50;;;1.17;;
75766;SDS011;64378;55.596;13.014;2023-02-13T09:16:00;4.78;;;1.27;;
75766;SDS011;64378;55.596;13.014;2023-02-13T09:18:26;5.72;;;1.40;;
75766;SDS011;64378;55.596;13.014;2023-02-13T09:20:59;5.55;;;1.23;;
75766;SDS011;64378;55.596;13.014;2023-02-13T09:23:34;4.78;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T09:26:02;6.80;;;1.40;;
75766;SDS011;64378;55.596;13.014;2023-02-13T09:28:29;6.03;;;1.50;;
75766;SDS011;64378;55.596;13.014;2023-02-13T09:30:56;6.68;;;1.40;;
75766;SDS011;64378;55.596;13.014;2023-02-13T09:33:22;4.60;;;1.17;;
75766;SDS011;64378;55.596;13.014;2023-02-13T09:35:48;5.85;;;1.50;;
75766;SDS011;64378;55.596;13.014;2023-02-13T09:38:13;5.90;;;1.40;;
75766;SDS011;64378;55.596;13.014;2023-02-13T09:40:46;6.43;;;1.30;;
75766;SDS011;64378;55.596;13.014;2023-02-13T09:44:04;3.97;;;1.30;;
75766;SDS011;64378;55.596;13.014;2023-02-13T09:46:15;4.72;;;1.20;;
75766;SDS011;64378;55.596;13.014;2023-02-13T09:48:52;4.93;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T09:51:21;6.07;;;1.17;;
75766;SDS011;64378;55.596;13.014;2023-02-13T09:56:23;5.70;;;1.43;;
75766;SDS011;64378;55.596;13.014;2023-02-13T09:59:05;5.30;;;1.30;;
75766;SDS011;64378;55.596;13.014;2023-02-13T10:01:52;5.15;;;1.25;;
75766;SDS011;64378;55.596;13.014;2023-02-13T10:10:20;5.32;;;1.20;;
75766;SDS011;64378;55.596;13.014;2023-02-13T10:15:45;4.38;;;1.30;;
75766;SDS011;64378;55.596;13.014;2023-02-13T10:18:16;4.95;;;1.20;;
75766;SDS011;64378;55.596;13.014;2023-02-13T10:20:53;5.27;;;1.17;;
75766;SDS011;64378;55.596;13.014;2023-02-13T10:23:29;4.80;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T10:26:02;4.95;;;1.17;;
75766;SDS011;64378;55.596;13.014;2023-02-13T10:28:33;4.60;;;1.02;;
75766;SDS011;64378;55.596;13.014;2023-02-13T10:31:02;3.80;;;1.17;;
75766;SDS011;64378;55.596;13.014;2023-02-13T10:36:24;5.00;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T10:39:01;4.93;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T10:46:54;4.65;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T10:49:47;5.30;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T10:55:13;4.10;;;0.98;;
75766;SDS011;64378;55.596;13.014;2023-02-13T11:03:10;5.30;;;1.30;;
75766;SDS011;64378;55.596;13.014;2023-02-13T11:05:41;3.30;;;0.80;;
75766;SDS011;64378;55.596;13.014;2023-02-13T11:08:52;3.77;;;0.90;;
75766;SDS011;64378;55.596;13.014;2023-02-13T11:21:52;4.40;;;0.90;;
75766;SDS011;64378;55.596;13.014;2023-02-13T11:24:23;6.80;;;1.25;;
75766;SDS011;64378;55.596;13.014;2023-02-13T11:26:58;5.00;;;0.90;;
75766;SDS011;64378;55.596;13.014;2023-02-13T11:29:33;4.32;;;0.93;;
75766;SDS011;64378;55.596;13.014;2023-02-13T11:32:16;3.92;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T11:34:44;5.53;;;1.17;;
75766;SDS011;64378;55.596;13.014;2023-02-13T11:39:53;4.37;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T11:44:49;5.73;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T11:47:28;5.07;;;0.98;;
75766;SDS011;64378;55.596;13.014;2023-02-13T11:49:56;4.57;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T11:52:26;5.20;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T11:54:55;3.95;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T11:57:30;5.25;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T12:00:00;4.82;;;1.13;;
75766;SDS011;64378;55.596;13.014;2023-02-13T12:02:46;5.95;;;1.20;;
75766;SDS011;64378;55.596;13.014;2023-02-13T12:05:21;3.67;;;0.80;;
75766;SDS011;64378;55.596;13.014;2023-02-13T12:07:48;4.53;;;0.90;;
75766;SDS011;64378;55.596;13.014;2023-02-13T12:12:58;5.93;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T12:15:52;4.00;;;0.90;;
75766;SDS011;64378;55.596;13.014;2023-02-13T12:21:04;4.72;;;0.98;;
75766;SDS011;64378;55.596;13.014;2023-02-13T12:23:45;4.88;;;0.90;;
75766;SDS011;64378;55.596;13.014;2023-02-13T12:26:25;4.45;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T12:45:45;6.07;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T13:02:29;5.63;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T13:11:31;3.70;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T13:22:07;5.18;;;0.90;;
75766;SDS011;64378;55.596;13.014;2023-02-13T13:24:41;3.92;;;0.80;;
75766;SDS011;64378;55.596;13.014;2023-02-13T13:27:24;4.95;;;0.80;;
75766;SDS011;64378;55.596;13.014;2023-02-13T13:32:25;3.22;;;0.80;;
75766;SDS011;64378;55.596;13.014;2023-02-13T13:34:53;3.10;;;0.77;;
75766;SDS011;64378;55.596;13.014;2023-02-13T13:37:22;3.33;;;0.80;;
75766;SDS011;64378;55.596;13.014;2023-02-13T13:45:23;4.97;;;0.90;;
75766;SDS011;64378;55.596;13.014;2023-02-13T13:50:50;3.97;;;0.97;;
75766;SDS011;64378;55.596;13.014;2023-02-13T13:53:17;6.35;;;0.90;;
75766;SDS011;64378;55.596;13.014;2023-02-13T14:03:39;6.15;;;1.30;;
75766;SDS011;64378;55.596;13.014;2023-02-13T14:06:08;10.02;;;1.27;;
75766;SDS011;64378;55.596;13.014;2023-02-13T14:11:04;11.20;;;1.90;;
75766;SDS011;64378;55.596;13.014;2023-02-13T14:13:35;14.55;;;2.83;;
75766;SDS011;64378;55.596;13.014;2023-02-13T14:16:03;13.27;;;3.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T14:18:35;17.42;;;3.40;;
75766;SDS011;64378;55.596;13.014;2023-02-13T14:21:03;15.48;;;3.95;;
75766;SDS011;64378;55.596;13.014;2023-02-13T14:26:18;19.30;;;3.80;;
75766;SDS011;64378;55.596;13.014;2023-02-13T14:31:22;15.07;;;3.80;;
75766;SDS011;64378;55.596;13.014;2023-02-13T14:34:38;15.90;;;3.50;;
75766;SDS011;64378;55.596;13.014;2023-02-13T14:36:41;14.48;;;3.53;;
75766;SDS011;64378;55.596;13.014;2023-02-13T14:50:46;12.60;;;2.83;;
75766;SDS011;64378;55.596;13.014;2023-02-13T14:53:29;12.65;;;3.05;;
75766;SDS011;64378;55.596;13.014;2023-02-13T14:56:04;11.32;;;2.65;;
75766;SDS011;64378;55.596;13.014;2023-02-13T14:58:34;11.70;;;2.90;;
75766;SDS011;64378;55.596;13.014;2023-02-13T15:04:12;11.95;;;2.50;;
75766;SDS011;64378;55.596;13.014;2023-02-13T15:06:43;12.57;;;2.60;;
75766;SDS011;64378;55.596;13.014;2023-02-13T15:09:15;11.98;;;2.50;;
75766;SDS011;64378;55.596;13.014;2023-02-13T15:11:50;10.52;;;2.47;;
75766;SDS011;64378;55.596;13.014;2023-02-13T15:14:34;8.50;;;2.20;;
75766;SDS011;64378;55.596;13.014;2023-02-13T15:17:05;9.07;;;2.20;;
75766;SDS011;64378;55.596;13.014;2023-02-13T15:19:42;11.30;;;2.53;;
75766;SDS011;64378;55.596;13.014;2023-02-13T15:22:14;9.73;;;2.15;;
75766;SDS011;64378;55.596;13.014;2023-02-13T15:24:46;8.07;;;1.88;;
75766;SDS011;64378;55.596;13.014;2023-02-13T15:27:18;10.20;;;2.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T15:32:29;7.60;;;2.15;;
75766;SDS011;64378;55.596;13.014;2023-02-13T15:34:57;9.38;;;2.08;;
75766;SDS011;64378;55.596;13.014;2023-02-13T15:37:23;8.70;;;1.93;;
75766;SDS011;64378;55.596;13.014;2023-02-13T15:39:51;9.65;;;2.35;;
75766;SDS011;64378;55.596;13.014;2023-02-13T15:42:17;7.63;;;1.90;;
75766;SDS011;64378;55.596;13.014;2023-02-13T15:44:43;6.63;;;1.70;;
75766;SDS011;64378;55.596;13.014;2023-02-13T15:49:44;7.65;;;1.70;;
75766;SDS011;64378;55.596;13.014;2023-02-13T15:52:17;7.45;;;1.83;;
75766;SDS011;64378;55.596;13.014;2023-02-13T15:54:52;8.73;;;1.80;;
75766;SDS011;64378;55.596;13.014;2023-02-13T15:57:19;7.22;;;1.73;;
75766;SDS011;64378;55.596;13.014;2023-02-13T15:59:47;6.90;;;1.67;;
75766;SDS011;64378;55.596;13.014;2023-02-13T16:02:24;6.93;;;1.40;;
75766;SDS011;64378;55.596;13.014;2023-02-13T16:04:58;7.20;;;1.55;;
75766;SDS011;64378;55.596;13.014;2023-02-13T16:07:26;7.00;;;1.60;;
75766;SDS011;64378;55.596;13.014;2023-02-13T16:09:51;5.65;;;1.30;;
75766;SDS011;64378;55.596;13.014;2023-02-13T16:12:36;6.77;;;1.60;;
75766;SDS011;64378;55.596;13.014;2023-02-13T16:15:12;7.13;;;1.50;;
75766;SDS011;64378;55.596;13.014;2023-02-13T16:17:41;6.60;;;1.50;;
75766;SDS011;64378;55.596;13.014;2023-02-13T16:22:44;7.00;;;1.35;;
75766;SDS011;64378;55.596;13.014;2023-02-13T16:27:56;7.78;;;1.40;;
75766;SDS011;64378;55.596;13.014;2023-02-13T16:30:28;6.03;;;1.55;;
75766;SDS011;64378;55.596;13.014;2023-02-13T16:33:11;5.80;;;1.23;;
75766;SDS011;64378;55.596;13.014;2023-02-13T16:35:52;6.07;;;1.50;;
75766;SDS011;64378;55.596;13.014;2023-02-13T16:54:00;5.22;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T16:56:35;4.85;;;1.08;;
75766;SDS011;64378;55.596;13.014;2023-02-13T17:01:45;7.05;;;1.40;;
75766;SDS011;64378;55.596;13.014;2023-02-13T17:04:23;5.97;;;1.33;;
75766;SDS011;64378;55.596;13.014;2023-02-13T17:06:55;4.53;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T17:09:21;6.38;;;1.15;;
75766;SDS011;64378;55.596;13.014;2023-02-13T17:11:48;5.90;;;1.17;;
75766;SDS011;64378;55.596;13.014;2023-02-13T17:14:15;6.15;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T17:16:40;4.23;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T17:19:08;6.03;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T17:21:33;4.85;;;0.90;;
75766;SDS011;64378;55.596;13.014;2023-02-13T17:23:59;7.70;;;1.08;;
75766;SDS011;64378;55.596;13.014;2023-02-13T17:26:26;5.30;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T17:28:51;4.97;;;1.17;;
75766;SDS011;64378;55.596;13.014;2023-02-13T17:31:17;6.55;;;1.27;;
75766;SDS011;64378;55.596;13.014;2023-02-13T17:33:42;6.28;;;1.30;;
75766;SDS011;64378;55.596;13.014;2023-02-13T17:36:10;5.22;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T17:38:36;5.03;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T17:41:02;6.10;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T17:43:27;5.30;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T17:45:54;6.57;;;1.40;;
75766;SDS011;64378;55.596;13.014;2023-02-13T17:48:19;4.97;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T17:50:44;4.50;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T17:53:20;4.28;;;0.95;;
75766;SDS011;64378;55.596;13.014;2023-02-13T17:55:46;4.53;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T17:58:12;4.17;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T18:00:37;4.27;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T18:03:04;5.68;;;1.10;;
75766;SDS011;64378;55.596;13.014;2023-02-13T18:05:30;5.30;;;1.07;;
75766;SDS011;64378;55.596;13.014;2023-02-13T18:07:57;4.88;;;1.08;;
75766;SDS011;64378;55.596;13.014;2023-02-13T18:10:27;4.47;;;1.00;;
75766;SDS011;64378;55.596;13.014;2023-02-13T18:12:54;3.80;;;0.80;;
75766;SDS011;64378;55.596;13.014;2023-02-13T18:15:22;3.47;;;0.85;;