sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19108;BME280;9686;48.832;9.126;2023-04-29T00:00:00;97922.66;;;14.29;nan
19108;BME280;9686;48.832;9.126;2023-04-29T00:02:26;97915.91;;;14.20;nan
19108;BME280;9686;48.832;9.126;2023-04-29T00:04:52;97919.50;;;14.16;nan
19108;BME280;9686;48.832;9.126;2023-04-29T00:07:18;97916.72;;;14.23;nan
19108;BME280;9686;48.832;9.126;2023-04-29T00:09:43;97914.25;;;14.16;nan
19108;BME280;9686;48.832;9.126;2023-04-29T00:12:09;97918.53;;;14.20;nan
19108;BME280;9686;48.832;9.126;2023-04-29T00:14:34;97918.53;;;14.20;nan
19108;BME280;9686;48.832;9.126;2023-04-29T00:17:00;97913.97;;;14.27;nan
19108;BME280;9686;48.832;9.126;2023-04-29T00:19:25;97915.13;;;14.17;nan
19108;BME280;9686;48.832;9.126;2023-04-29T00:21:50;97912.53;;;14.15;nan
19108;BME280;9686;48.832;9.126;2023-04-29T00:24:16;97920.28;;;14.20;nan
19108;BME280;9686;48.832;9.126;2023-04-29T00:26:41;97912.53;;;14.15;nan
19108;BME280;9686;48.832;9.126;2023-04-29T00:29:07;97912.59;;;14.14;nan
19108;BME280;9686;48.832;9.126;2023-04-29T00:31:32;97913.31;;;14.19;nan
19108;BME280;9686;48.832;9.126;2023-04-29T00:33:57;97913.53;;;14.11;nan
19108;BME280;9686;48.832;9.126;2023-04-29T00:36:23;97908.44;;;14.05;nan
19108;BME280;9686;48.832;9.126;2023-04-29T00:38:49;97912.03;;;14.00;nan
19108;BME280;9686;48.832;9.126;2023-04-29T00:41:14;97911.31;;;13.95;nan
19108;BME280;9686;48.832;9.126;2023-04-29T00:43:39;97915.06;;;13.84;nan
19108;BME280;9686;48.832;9.126;2023-04-29T00:46:05;97917.41;;;13.95;nan
19108;BME280;9686;48.832;9.126;2023-04-29T00:48:30;97926.97;;;13.96;nan
19108;BME280;9686;48.832;9.126;2023-04-29T00:50:56;97918.22;;;13.97;nan
19108;BME280;9686;48.832;9.126;2023-04-29T00:53:21;97918.19;;;13.99;nan
19108;BME280;9686;48.832;9.126;2023-04-29T00:55:49;97919.94;;;13.98;nan
19108;BME280;9686;48.832;9.126;2023-04-29T00:58:17;97919.09;;;13.98;nan
19108;BME280;9686;48.832;9.126;2023-04-29T01:00:42;97925.97;;;14.02;nan
19108;BME280;9686;48.832;9.126;2023-04-29T01:03:08;97922.59;;;13.97;nan
19108;BME280;9686;48.832;9.126;2023-04-29T01:05:34;97923.63;;;13.91;nan
19108;BME280;9686;48.832;9.126;2023-04-29T01:08:33;97925.34;;;13.92;nan
19108;BME280;9686;48.832;9.126;2023-04-29T01:11:10;97925.53;;;13.84;nan
19108;BME280;9686;48.832;9.126;2023-04-29T01:16:12;97928.81;;;13.93;nan
19108;BME280;9686;48.832;9.126;2023-04-29T01:18:49;97923.81;;;13.83;nan
19108;BME280;9686;48.832;9.126;2023-04-29T01:21:16;97924.53;;;13.90;nan
19108;BME280;9686;48.832;9.126;2023-04-29T01:23:42;97924.63;;;13.85;nan
19108;BME280;9686;48.832;9.126;2023-04-29T01:26:09;97935.97;;;13.86;nan
19108;BME280;9686;48.832;9.126;2023-04-29T01:28:46;97929.13;;;13.80;nan
19108;BME280;9686;48.832;9.126;2023-04-29T01:34:12;97937.97;;;13.75;nan
19108;BME280;9686;48.832;9.126;2023-04-29T01:40:02;97937.78;;;13.84;nan
19108;BME280;9686;48.832;9.126;2023-04-29T01:43:02;97937.00;;;13.79;nan
19108;BME280;9686;48.832;9.126;2023-04-29T01:45:30;97931.78;;;13.77;nan
19108;BME280;9686;48.832;9.126;2023-04-29T01:47:58;97926.44;;;13.83;nan
19108;BME280;9686;48.832;9.126;2023-04-29T01:50:24;97926.50;;;13.80;nan
19108;BME280;9686;48.832;9.126;2023-04-29T01:52:49;97922.16;;;13.79;nan
19108;BME280;9686;48.832;9.126;2023-04-29T01:55:14;97925.53;;;13.84;nan
19108;BME280;9686;48.832;9.126;2023-04-29T01:57:40;97922.72;;;13.92;nan
19108;BME280;9686;48.832;9.126;2023-04-29T02:00:05;97925.66;;;13.80;nan
19108;BME280;9686;48.832;9.126;2023-04-29T02:02:31;97917.66;;;13.84;nan
19108;BME280;9686;48.832;9.126;2023-04-29T02:04:56;97925.53;;;13.84;nan
19108;BME280;9686;48.832;9.126;2023-04-29T02:07:22;97925.50;;;13.86;nan
19108;BME280;9686;48.832;9.126;2023-04-29T02:09:47;97920.22;;;13.87;nan
19108;BME280;9686;48.832;9.126;2023-04-29T02:12:12;97919.50;;;13.81;nan
19108;BME280;9686;48.832;9.126;2023-04-29T02:14:38;97919.47;;;13.82;nan
19108;BME280;9686;48.832;9.126;2023-04-29T02:17:03;97916.88;;;13.81;nan
19108;BME280;9686;48.832;9.126;2023-04-29T02:19:28;97916.19;;;13.73;nan
19108;BME280;9686;48.832;9.126;2023-04-29T02:21:56;97923.34;;;13.66;nan
19108;BME280;9686;48.832;9.126;2023-04-29T02:24:22;97920.63;;;13.69;nan
19108;BME280;9686;48.832;9.126;2023-04-29T02:26:47;97938.16;;;13.67;nan
19108;BME280;9686;48.832;9.126;2023-04-29T02:29:12;97932.91;;;13.67;nan
19108;BME280;9686;48.832;9.126;2023-04-29T02:31:38;97930.44;;;13.61;nan
19108;BME280;9686;48.832;9.126;2023-04-29T02:34:03;97928.59;;;13.65;nan
19108;BME280;9686;48.832;9.126;2023-04-29T02:36:28;97931.38;;;13.58;nan
19108;BME280;9686;48.832;9.126;2023-04-29T02:38:54;97937.50;;;13.57;nan
19108;BME280;9686;48.832;9.126;2023-04-29T02:41:20;97921.78;;;13.57;nan
19108;BME280;9686;48.832;9.126;2023-04-29T02:43:46;97930.50;;;13.58;nan
19108;BME280;9686;48.832;9.126;2023-04-29T02:46:14;97929.66;;;13.57;nan
19108;BME280;9686;48.832;9.126;2023-04-29T02:48:41;97924.50;;;13.54;nan
19108;BME280;9686;48.832;9.126;2023-04-29T02:51:07;97928.75;;;13.58;nan
19108;BME280;9686;48.832;9.126;2023-04-29T02:53:32;97931.34;;;13.60;nan
19108;BME280;9686;48.832;9.126;2023-04-29T02:55:58;97924.50;;;13.53;nan
19108;BME280;9686;48.832;9.126;2023-04-29T02:58:23;97922.84;;;13.49;nan
19108;BME280;9686;48.832;9.126;2023-04-29T03:00:48;97931.59;;;13.48;nan
19108;BME280;9686;48.832;9.126;2023-04-29T03:03:14;97939.44;;;13.48;nan
19108;BME280;9686;48.832;9.126;2023-04-29T03:05:39;97944.13;;;13.34;nan
19108;BME280;9686;48.832;9.126;2023-04-29T03:08:04;97938.28;;;13.21;nan
19108;BME280;9686;48.832;9.126;2023-04-29T03:10:30;97942.72;;;13.16;nan
19108;BME280;9686;48.832;9.126;2023-04-29T03:12:55;97947.06;;;13.18;nan
19108;BME280;9686;48.832;9.126;2023-04-29T03:15:21;97941.59;;;13.31;nan
19108;BME280;9686;48.832;9.126;2023-04-29T03:17:46;97945.66;;;13.44;nan
19108;BME280;9686;48.832;9.126;2023-04-29T03:20:11;97942.06;;;13.06;nan
19108;BME280;9686;48.832;9.126;2023-04-29T03:22:37;97940.66;;;12.88;nan
19108;BME280;9686;48.832;9.126;2023-04-29T03:25:03;97943.31;;;12.87;nan
19108;BME280;9686;48.832;9.126;2023-04-29T03:27:28;97947.09;;;12.71;nan
19108;BME280;9686;48.832;9.126;2023-04-29T03:29:53;97943.53;;;12.76;nan
19108;BME280;9686;48.832;9.126;2023-04-29T03:32:18;97946.25;;;12.70;nan
19108;BME280;9686;48.832;9.126;2023-04-29T03:34:44;97935.84;;;12.67;nan
19108;BME280;9686;48.832;9.126;2023-04-29T03:37:09;97942.00;;;12.64;nan
19108;BME280;9686;48.832;9.126;2023-04-29T03:39:34;97936.78;;;12.63;nan
19108;BME280;9686;48.832;9.126;2023-04-29T03:42:00;97941.13;;;12.64;nan
19108;BME280;9686;48.832;9.126;2023-04-29T03:44:25;97941.97;;;12.66;nan
19108;BME280;9686;48.832;9.126;2023-04-29T03:46:51;97939.47;;;12.60;nan
19108;BME280;9686;48.832;9.126;2023-04-29T03:49:16;97942.94;;;12.60;nan
19108;BME280;9686;48.832;9.126;2023-04-29T03:51:42;97942.25;;;12.51;nan
19108;BME280;9686;48.832;9.126;2023-04-29T03:54:09;97937.94;;;12.50;nan
19108;BME280;9686;48.832;9.126;2023-04-29T03:56:35;97936.31;;;12.41;nan
19108;BME280;9686;48.832;9.126;2023-04-29T03:59:00;97942.28;;;12.48;nan
19108;BME280;9686;48.832;9.126;2023-04-29T04:01:25;97940.31;;;12.60;nan
19108;BME280;9686;48.832;9.126;2023-04-29T04:03:51;97941.41;;;12.50;nan
19108;BME280;9686;48.832;9.126;2023-04-29T04:06:16;97941.78;;;12.29;nan
19108;BME280;9686;48.832;9.126;2023-04-29T04:08:41;97942.69;;;12.26;nan
19108;BME280;9686;48.832;9.126;2023-04-29T04:11:06;97945.41;;;12.19;nan
19108;BME280;9686;48.832;9.126;2023-04-29T04:13:33;97948.84;;;12.24;nan
19108;BME280;9686;48.832;9.126;2023-04-29T04:15:59;97955.75;;;12.26;nan
19108;BME280;9686;48.832;9.126;2023-04-29T04:18:24;97964.03;;;12.00;nan
19108;BME280;9686;48.832;9.126;2023-04-29T04:20:49;97967.47;;;12.02;nan
19108;BME280;9686;48.832;9.126;2023-04-29T04:23:15;97973.47;;;12.08;nan
19108;BME280;9686;48.832;9.126;2023-04-29T04:25:49;97975.03;;;12.18;nan
19108;BME280;9686;48.832;9.126;2023-04-29T04:28:14;97981.94;;;12.23;nan
19108;BME280;9686;48.832;9.126;2023-04-29T04:30:40;97984.34;;;12.35;nan
19108;BME280;9686;48.832;9.126;2023-04-29T04:33:05;97987.63;;;12.47;nan
19108;BME280;9686;48.832;9.126;2023-04-29T04:35:31;97992.69;;;12.57;nan
19108;BME280;9686;48.832;9.126;2023-04-29T04:37:56;97991.88;;;12.54;nan
19108;BME280;9686;48.832;9.126;2023-04-29T04:40:22;97995.34;;;12.54;nan
19108;BME280;9686;48.832;9.126;2023-04-29T04:42:48;97999.69;;;12.55;nan
19108;BME280;9686;48.832;9.126;2023-04-29T04:45:13;98004.00;;;12.58;nan
19108;BME280;9686;48.832;9.126;2023-04-29T04:47:39;97999.75;;;12.52;nan
19108;BME280;9686;48.832;9.126;2023-04-29T04:50:06;98004.09;;;12.53;nan
19108;BME280;9686;48.832;9.126;2023-04-29T04:52:31;98002.31;;;12.55;nan
19108;BME280;9686;48.832;9.126;2023-04-29T04:54:56;98005.91;;;12.50;nan
19108;BME280;9686;48.832;9.126;2023-04-29T04:57:22;98003.34;;;12.45;nan
19108;BME280;9686;48.832;9.126;2023-04-29T04:59:47;98010.91;;;12.62;nan
19108;BME280;9686;48.832;9.126;2023-04-29T05:02:12;98012.34;;;12.80;nan
19108;BME280;9686;48.832;9.126;2023-04-29T05:04:38;98017.34;;;12.92;nan
19108;BME280;9686;48.832;9.126;2023-04-29T05:07:03;98019.78;;;13.03;nan
19108;BME280;9686;48.832;9.126;2023-04-29T05:09:28;98029.16;;;13.13;nan
19108;BME280;9686;48.832;9.126;2023-04-29T05:11:54;98031.72;;;13.16;nan
19108;BME280;9686;48.832;9.126;2023-04-29T05:14:20;98036.75;;;13.28;nan
19108;BME280;9686;48.832;9.126;2023-04-29T05:16:45;98037.50;;;13.35;nan
19108;BME280;9686;48.832;9.126;2023-04-29T05:19:11;98041.78;;;13.39;nan
19108;BME280;9686;48.832;9.126;2023-04-29T05:21:36;98045.06;;;13.48;nan
19108;BME280;9686;48.832;9.126;2023-04-29T05:24:01;98049.31;;;13.55;nan
19108;BME280;9686;48.832;9.126;2023-04-29T05:26:27;98045.59;;;13.66;nan
19108;BME280;9686;48.832;9.126;2023-04-29T05:28:52;98049.72;;;13.76;nan
19108;BME280;9686;48.832;9.126;2023-04-29T05:31:19;98051.06;;;13.95;nan
19108;BME280;9686;48.832;9.126;2023-04-29T05:33:45;98052.78;;;13.96;nan
19108;BME280;9686;48.832;9.126;2023-04-29T05:36:10;98055.41;;;13.96;nan
19108;BME280;9686;48.832;9.126;2023-04-29T05:38:36;98055.38;;;13.98;nan
19108;BME280;9686;48.832;9.126;2023-04-29T05:41:01;98047.22;;;14.11;nan
19108;BME280;9686;48.832;9.126;2023-04-29T05:43:28;98056.81;;;14.11;nan
19108;BME280;9686;48.832;9.126;2023-04-29T05:45:53;98053.50;;;14.03;nan
19108;BME280;9686;48.832;9.126;2023-04-29T05:48:18;98048.09;;;14.10;nan
19108;BME280;9686;48.832;9.126;2023-04-29T05:50:44;98057.59;;;14.16;nan
19108;BME280;9686;48.832;9.126;2023-04-29T05:53:09;98055.75;;;14.19;nan
19108;BME280;9686;48.832;9.126;2023-04-29T05:55:35;98053.84;;;14.26;nan
19108;BME280;9686;48.832;9.126;2023-04-29T05:58:00;98064.41;;;14.23;nan
19108;BME280;9686;48.832;9.126;2023-04-29T06:00:26;98068.31;;;14.44;nan
19108;BME280;9686;48.832;9.126;2023-04-29T06:02:51;98077.69;;;14.54;nan
19108;BME280;9686;48.832;9.126;2023-04-29T06:05:16;98072.63;;;14.46;nan
19108;BME280;9686;48.832;9.126;2023-04-29T06:07:42;98074.38;;;14.46;nan
19108;BME280;9686;48.832;9.126;2023-04-29T06:10:08;98084.66;;;14.55;nan
19108;BME280;9686;48.832;9.126;2023-04-29T06:12:34;98079.47;;;14.52;nan
19108;BME280;9686;48.832;9.126;2023-04-29T06:15:00;98084.03;;;14.45;nan
19108;BME280;9686;48.832;9.126;2023-04-29T06:17:25;98084.59;;;14.94;nan
19108;BME280;9686;48.832;9.126;2023-04-29T06:19:53;98085.41;;;14.96;nan
19108;BME280;9686;48.832;9.126;2023-04-29T06:22:19;98083.81;;;14.90;nan
19108;BME280;9686;48.832;9.126;2023-04-29T06:24:44;98083.47;;;15.02;nan
19108;BME280;9686;48.832;9.126;2023-04-29T06:27:11;98091.81;;;14.86;nan
19108;BME280;9686;48.832;9.126;2023-04-29T06:29:36;98083.09;;;14.84;nan
19108;BME280;9686;48.832;9.126;2023-04-29T06:32:02;98094.38;;;14.87;nan
19108;BME280;9686;48.832;9.126;2023-04-29T06:34:27;98097.88;;;14.88;nan
19108;BME280;9686;48.832;9.126;2023-04-29T06:36:52;98102.19;;;14.90;nan
19108;BME280;9686;48.832;9.126;2023-04-29T06:39:17;98103.25;;;14.81;nan
19108;BME280;9686;48.832;9.126;2023-04-29T06:41:43;98096.09;;;14.88;nan
19108;BME280;9686;48.832;9.126;2023-04-29T06:44:08;98098.78;;;14.87;nan
19108;BME280;9686;48.832;9.126;2023-04-29T06:46:33;98101.59;;;15.13;nan
19108;BME280;9686;48.832;9.126;2023-04-29T06:48:59;98111.88;;;15.21;nan
19108;BME280;9686;48.832;9.126;2023-04-29T06:51:24;98111.88;;;15.21;nan
19108;BME280;9686;48.832;9.126;2023-04-29T06:53:49;98105.78;;;15.20;nan
19108;BME280;9686;48.832;9.126;2023-04-29T06:56:15;98103.53;;;15.05;nan
19108;BME280;9686;48.832;9.126;2023-04-29T06:58:40;98114.81;;;15.10;nan
19108;BME280;9686;48.832;9.126;2023-04-29T07:01:05;98116.19;;;15.23;nan
19108;BME280;9686;48.832;9.126;2023-04-29T07:03:32;98110.09;;;15.23;nan
19108;BME280;9686;48.832;9.126;2023-04-29T07:05:58;98113.03;;;15.10;nan
19108;BME280;9686;48.832;9.126;2023-04-29T07:08:23;98120.09;;;15.07;nan
19108;BME280;9686;48.832;9.126;2023-04-29T07:10:55;98124.16;;;15.20;nan
19108;BME280;9686;48.832;9.126;2023-04-29T07:13:21;98120.72;;;15.18;nan
19108;BME280;9686;48.832;9.126;2023-04-29T07:15:46;98122.56;;;15.15;nan
19108;BME280;9686;48.832;9.126;2023-04-29T07:18:12;98126.34;;;15.03;nan
19108;BME280;9686;48.832;9.126;2023-04-29T07:20:37;98125.63;;;14.96;nan
19108;BME280;9686;48.832;9.126;2023-04-29T07:23:02;98120.38;;;15.30;nan
19108;BME280;9686;48.832;9.126;2023-04-29T07:25:28;98126.44;;;15.32;nan
19108;BME280;9686;48.832;9.126;2023-04-29T07:27:54;98127.66;;;15.53;nan
19108;BME280;9686;48.832;9.126;2023-04-29T07:30:20;98120.41;;;15.94;nan
19108;BME280;9686;48.832;9.126;2023-04-29T07:32:45;98116.75;;;15.99;nan
19108;BME280;9686;48.832;9.126;2023-04-29T07:35:11;98118.69;;;15.93;nan
19108;BME280;9686;48.832;9.126;2023-04-29T07:37:36;98117.56;;;16.01;nan
19108;BME280;9686;48.832;9.126;2023-04-29T07:40:01;98117.41;;;16.06;nan
19108;BME280;9686;48.832;9.126;2023-04-29T07:42:26;98111.63;;;15.95;nan
19108;BME280;9686;48.832;9.126;2023-04-29T07:44:52;98113.16;;;16.02;nan
19108;BME280;9686;48.832;9.126;2023-04-29T07:47:17;98120.69;;;16.14;nan
19108;BME280;9686;48.832;9.126;2023-04-29T07:49:42;98126.63;;;15.91;nan
19108;BME280;9686;48.832;9.126;2023-04-29T07:52:08;98124.94;;;15.89;nan
19108;BME280;9686;48.832;9.126;2023-04-29T07:54:35;98122.47;;;15.83;nan
19108;BME280;9686;48.832;9.126;2023-04-29T07:57:00;98122.13;;;15.95;nan
19108;BME280;9686;48.832;9.126;2023-04-29T07:59:27;98119.03;;;15.81;nan
19108;BME280;9686;48.832;9.126;2023-04-29T08:01:53;98128.69;;;15.80;nan
19108;BME280;9686;48.832;9.126;2023-04-29T08:04:18;98140.59;;;15.61;nan
19108;BME280;9686;48.832;9.126;2023-04-29T08:06:43;98144.97;;;15.62;nan
19108;BME280;9686;48.832;9.126;2023-04-29T08:09:09;98143.78;;;15.39;nan
19108;BME280;9686;48.832;9.126;2023-04-29T08:11:35;98158.34;;;15.51;nan
19108;BME280;9686;48.832;9.126;2023-04-29T08:14:00;98139.06;;;15.52;nan
19108;BME280;9686;48.832;9.126;2023-04-29T08:16:26;98148.63;;;15.55;nan
19108;BME280;9686;48.832;9.126;2023-04-29T08:18:52;98152.94;;;15.57;nan
19108;BME280;9686;48.832;9.126;2023-04-29T08:21:18;98163.13;;;15.71;nan
19108;BME280;9686;48.832;9.126;2023-04-29T08:23:43;98153.06;;;15.85;nan
19108;BME280;9686;48.832;9.126;2023-04-29T08:26:09;98162.31;;;16.00;nan
19108;BME280;9686;48.832;9.126;2023-04-29T08:28:35;98155.53;;;15.91;nan
19108;BME280;9686;48.832;9.126;2023-04-29T08:31:00;98162.13;;;15.75;nan
19108;BME280;9686;48.832;9.126;2023-04-29T08:33:25;98161.31;;;15.73;nan
19108;BME280;9686;48.832;9.126;2023-04-29T08:35:58;98171.03;;;15.69;nan
19108;BME280;9686;48.832;9.126;2023-04-29T08:38:28;98171.19;;;15.65;nan
19108;BME280;9686;48.832;9.126;2023-04-29T08:40:54;98174.28;;;15.79;nan
19108;BME280;9686;48.832;9.126;2023-04-29T08:43:20;98163.59;;;15.85;nan
19108;BME280;9686;48.832;9.126;2023-04-29T08:45:47;98156.59;;;15.84;nan
19108;BME280;9686;48.832;9.126;2023-04-29T08:48:13;98159.72;;;15.98;nan
19108;BME280;9686;48.832;9.126;2023-04-29T08:50:40;98161.22;;;16.07;nan
19108;BME280;9686;48.832;9.126;2023-04-29T08:53:10;98157.00;;;16.01;nan
19108;BME280;9686;48.832;9.126;2023-04-29T08:55:44;98156.53;;;16.18;nan
19108;BME280;9686;48.832;9.126;2023-04-29T08:58:10;98161.00;;;16.15;nan
19108;BME280;9686;48.832;9.126;2023-04-29T09:00:36;98161.06;;;16.12;nan
19108;BME280;9686;48.832;9.126;2023-04-29T09:03:27;98160.88;;;16.19;nan
19108;BME280;9686;48.832;9.126;2023-04-29T09:05:55;98163.94;;;16.33;nan
19108;BME280;9686;48.832;9.126;2023-04-29T09:08:22;98161.00;;;16.44;nan
19108;BME280;9686;48.832;9.126;2023-04-29T09:10:49;98163.09;;;16.61;nan
19108;BME280;9686;48.832;9.126;2023-04-29T09:13:24;98158.59;;;16.64;nan
19108;BME280;9686;48.832;9.126;2023-04-29T09:15:50;98166.41;;;16.69;nan
19108;BME280;9686;48.832;9.126;2023-04-29T09:21:25;98172.50;;;16.71;nan
19108;BME280;9686;48.832;9.126;2023-04-29T09:23:56;98157.84;;;16.61;nan
19108;BME280;9686;48.832;9.126;2023-04-29T09:26:22;98160.66;;;16.55;nan
19108;BME280;9686;48.832;9.126;2023-04-29T09:29:12;98159.31;;;16.71;nan
19108;BME280;9686;48.832;9.126;2023-04-29T09:31:40;98175.88;;;16.75;nan
19108;BME280;9686;48.832;9.126;2023-04-29T09:34:06;98173.06;;;16.81;nan
19108;BME280;9686;48.832;9.126;2023-04-29T09:36:49;98173.28;;;17.01;nan
19108;BME280;9686;48.832;9.126;2023-04-29T09:39:18;98172.31;;;17.04;nan
19108;BME280;9686;48.832;9.126;2023-04-29T09:44:19;98168.38;;;16.89;nan
19108;BME280;9686;48.832;9.126;2023-04-29T09:47:00;98170.53;;;17.04;nan
19108;BME280;9686;48.832;9.126;2023-04-29T09:49:37;98166.31;;;16.72;nan
19108;BME280;9686;48.832;9.126;2023-04-29T09:52:13;98165.91;;;16.84;nan
19108;BME280;9686;48.832;9.126;2023-04-29T09:54:40;98172.91;;;16.85;nan
19108;BME280;9686;48.832;9.126;2023-04-29T09:57:07;98170.91;;;16.93;nan
19108;BME280;9686;48.832;9.126;2023-04-29T09:59:39;98175.31;;;17.19;nan
19108;BME280;9686;48.832;9.126;2023-04-29T10:02:15;98161.81;;;17.29;nan
19108;BME280;9686;48.832;9.126;2023-04-29T10:04:44;98170.38;;;17.35;nan
19108;BME280;9686;48.832;9.126;2023-04-29T10:07:13;98167.44;;;17.71;nan
19108;BME280;9686;48.832;9.126;2023-04-29T10:09:40;98165.22;;;17.32;nan
19108;BME280;9686;48.832;9.126;2023-04-29T10:12:06;98166.63;;;17.42;nan
19108;BME280;9686;48.832;9.126;2023-04-29T10:14:38;98173.53;;;17.73;nan
19108;BME280;9686;48.832;9.126;2023-04-29T10:17:10;98161.19;;;17.73;nan
19108;BME280;9686;48.832;9.126;2023-04-29T10:20:01;98157.44;;;17.54;nan
19108;BME280;9686;48.832;9.126;2023-04-29T10:22:39;98164.81;;;17.44;nan
19108;BME280;9686;48.832;9.126;2023-04-29T10:25:06;98163.88;;;17.20;nan
19108;BME280;9686;48.832;9.126;2023-04-29T10:27:35;98166.88;;;17.35;nan
19108;BME280;9686;48.832;9.126;2023-04-29T10:30:02;98163.72;;;17.25;nan
19108;BME280;9686;48.832;9.126;2023-04-29T10:32:29;98158.63;;;17.45;nan
19108;BME280;9686;48.832;9.126;2023-04-29T10:34:57;98152.38;;;17.74;nan
19108;BME280;9686;48.832;9.126;2023-04-29T10:37:23;98154.28;;;17.69;nan
19108;BME280;9686;48.832;9.126;2023-04-29T10:40:00;98155.25;;;17.40;nan
19108;BME280;9686;48.832;9.126;2023-04-29T10:42:45;98152.41;;;17.21;nan
19108;BME280;9686;48.832;9.126;2023-04-29T10:45:30;98146.25;;;17.47;nan
19108;BME280;9686;48.832;9.126;2023-04-29T10:53:19;98145.97;;;17.30;nan
19108;BME280;9686;48.832;9.126;2023-04-29T10:56:13;98143.16;;;17.35;nan
19108;BME280;9686;48.832;9.126;2023-04-29T10:58:42;98140.75;;;17.53;nan
19108;BME280;9686;48.832;9.126;2023-04-29T11:01:15;98138.09;;;17.80;nan
19108;BME280;9686;48.832;9.126;2023-04-29T11:04:01;98132.59;;;17.86;nan
19108;BME280;9686;48.832;9.126;2023-04-29T11:09:06;98138.44;;;18.17;nan
19108;BME280;9686;48.832;9.126;2023-04-29T11:14:14;98126.22;;;18.38;nan
19108;BME280;9686;48.832;9.126;2023-04-29T11:16:57;98135.13;;;18.36;nan
19108;BME280;9686;48.832;9.126;2023-04-29T11:19:25;98131.56;;;18.13;nan
19108;BME280;9686;48.832;9.126;2023-04-29T11:22:05;98130.69;;;17.90;nan
19108;BME280;9686;48.832;9.126;2023-04-29T11:24:33;98144.97;;;17.84;nan
19108;BME280;9686;48.832;9.126;2023-04-29T11:27:01;98138.72;;;17.86;nan
19108;BME280;9686;48.832;9.126;2023-04-29T11:29:30;98134.25;;;17.88;nan
19108;BME280;9686;48.832;9.126;2023-04-29T11:32:00;98130.03;;;18.08;nan
19108;BME280;9686;48.832;9.126;2023-04-29T11:34:26;98134.13;;;17.92;nan
19108;BME280;9686;48.832;9.126;2023-04-29T11:36:52;98142.34;;;18.31;nan
19108;BME280;9686;48.832;9.126;2023-04-29T11:39:17;98135.47;;;18.50;nan
19108;BME280;9686;48.832;9.126;2023-04-29T11:41:42;98139.28;;;18.87;nan
19108;BME280;9686;48.832;9.126;2023-04-29T11:44:07;98142.19;;;18.81;nan
19108;BME280;9686;48.832;9.126;2023-04-29T11:46:34;98134.69;;;18.46;nan
19108;BME280;9686;48.832;9.126;2023-04-29T11:49:00;98143.94;;;18.58;nan
19108;BME280;9686;48.832;9.126;2023-04-29T11:51:26;98141.94;;;18.65;nan
19108;BME280;9686;48.832;9.126;2023-04-29T11:53:52;98147.59;;;18.77;nan
19108;BME280;9686;48.832;9.126;2023-04-29T11:56:20;98142.47;;;18.95;nan
19108;BME280;9686;48.832;9.126;2023-04-29T11:58:48;98151.03;;;19.01;nan
19108;BME280;9686;48.832;9.126;2023-04-29T12:01:13;98157.72;;;18.88;nan
19108;BME280;9686;48.832;9.126;2023-04-29T12:03:39;98150.06;;;18.82;nan
19108;BME280;9686;48.832;9.126;2023-04-29T12:06:04;98156.97;;;18.63;nan
19108;BME280;9686;48.832;9.126;2023-04-29T12:08:30;98150.94;;;18.59;nan
19108;BME280;9686;48.832;9.126;2023-04-29T12:10:59;98152.91;;;18.07;nan
19108;BME280;9686;48.832;9.126;2023-04-29T12:13:27;98149.38;;;18.54;nan
19108;BME280;9686;48.832;9.126;2023-04-29T12:15:53;98156.25;;;19.03;nan
19108;BME280;9686;48.832;9.126;2023-04-29T12:18:19;98156.75;;;18.91;nan
19108;BME280;9686;48.832;9.126;2023-04-29T12:20:48;98153.56;;;18.83;nan
19108;BME280;9686;48.832;9.126;2023-04-29T12:23:19;98153.69;;;19.01;nan
19108;BME280;9686;48.832;9.126;2023-04-29T12:28:15;98151.25;;;19.17;nan
19108;BME280;9686;48.832;9.126;2023-04-29T12:30:43;98150.84;;;19.06;nan
19108;BME280;9686;48.832;9.126;2023-04-29T12:33:08;98156.13;;;19.06;nan
19108;BME280;9686;48.832;9.126;2023-04-29T12:35:34;98161.41;;;19.06;nan
19108;BME280;9686;48.832;9.126;2023-04-29T12:38:00;98164.13;;;19.04;nan
19108;BME280;9686;48.832;9.126;2023-04-29T12:40:26;98157.66;;;19.12;nan
19108;BME280;9686;48.832;9.126;2023-04-29T12:42:52;98163.38;;;18.79;nan
19108;BME280;9686;48.832;9.126;2023-04-29T12:45:32;98171.63;;;18.48;nan
19108;BME280;9686;48.832;9.126;2023-04-29T12:47:59;98171.84;;;18.65;nan
19108;BME280;9686;48.832;9.126;2023-04-29T12:50:36;98170.13;;;18.64;nan
19108;BME280;9686;48.832;9.126;2023-04-29T12:53:03;98175.16;;;18.70;nan
19108;BME280;9686;48.832;9.126;2023-04-29T12:55:33;98173.28;;;18.74;nan
19108;BME280;9686;48.832;9.126;2023-04-29T12:58:00;98177.56;;;18.53;nan
19108;BME280;9686;48.832;9.126;2023-04-29T13:00:26;98178.44;;;18.77;nan
19108;BME280;9686;48.832;9.126;2023-04-29T13:02:51;98174.38;;;18.90;nan
19108;BME280;9686;48.832;9.126;2023-04-29T13:05:17;98171.59;;;19.15;nan
19108;BME280;9686;48.832;9.126;2023-04-29T13:07:42;98171.91;;;18.86;nan
19108;BME280;9686;48.832;9.126;2023-04-29T13:10:08;98173.53;;;18.43;nan
19108;BME280;9686;48.832;9.126;2023-04-29T13:12:36;98183.06;;;18.47;nan
19108;BME280;9686;48.832;9.126;2023-04-29T13:15:01;98170.03;;;18.42;nan
19108;BME280;9686;48.832;9.126;2023-04-29T13:17:27;98175.41;;;18.64;nan
19108;BME280;9686;48.832;9.126;2023-04-29T13:19:52;98174.63;;;18.84;nan
19108;BME280;9686;48.832;9.126;2023-04-29T13:22:18;98173.38;;;18.71;nan
19108;BME280;9686;48.832;9.126;2023-04-29T13:24:43;98173.44;;;18.69;nan
19108;BME280;9686;48.832;9.126;2023-04-29T13:27:09;98186.16;;;18.11;nan
19108;BME280;9686;48.832;9.126;2023-04-29T13:29:34;98179.88;;;18.15;nan
19108;BME280;9686;48.832;9.126;2023-04-29T13:32:00;98185.75;;;18.45;nan
19108;BME280;9686;48.832;9.126;2023-04-29T13:34:25;98183.25;;;18.42;nan
19108;BME280;9686;48.832;9.126;2023-04-29T13:36:51;98175.06;;;18.50;nan
19108;BME280;9686;48.832;9.126;2023-04-29T13:39:16;98176.25;;;18.41;nan
19108;BME280;9686;48.832;9.126;2023-04-29T13:41:42;98172.00;;;18.61;nan
19108;BME280;9686;48.832;9.126;2023-04-29T13:44:07;98181.63;;;18.62;nan
19108;BME280;9686;48.832;9.126;2023-04-29T13:46:33;98183.78;;;18.52;nan
19108;BME280;9686;48.832;9.126;2023-04-29T13:48:58;98189.47;;;18.65;nan
19108;BME280;9686;48.832;9.126;2023-04-29T13:51:24;98188.25;;;18.50;nan
19108;BME280;9686;48.832;9.126;2023-04-29T13:53:49;98188.94;;;18.78;nan
19108;BME280;9686;48.832;9.126;2023-04-29T13:56:15;98183.47;;;19.27;nan
19108;BME280;9686;48.832;9.126;2023-04-29T13:58:40;98180.34;;;19.37;nan