sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24788;BME280;12883;52.662;5.196;2022-08-21T00:01:57;101661.69;;;18.87;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T00:04:23;101652.16;;;18.62;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T00:06:52;101652.28;;;18.55;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T00:09:18;101652.84;;;18.46;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T00:11:44;101646.63;;;18.45;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T00:14:11;101643.13;;;18.45;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T00:16:36;101625.19;;;18.27;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T00:19:04;101645.00;;;18.44;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T00:21:30;101635.88;;;18.45;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T00:23:55;101637.97;;;18.43;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T00:26:21;101628.50;;;18.41;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T00:28:46;101626.06;;;18.39;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T00:31:14;101625.59;;;18.42;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T00:33:40;101633.53;;;18.37;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T00:36:06;101618.00;;;18.39;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T00:38:33;101627.22;;;18.43;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T00:41:00;101626.06;;;18.39;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T00:43:31;101610.91;;;18.27;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T00:45:59;101642.03;;;19.10;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T00:48:25;101650.69;;;20.25;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T00:51:00;101662.56;;;21.01;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T00:53:27;101672.03;;;21.42;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T00:55:54;101657.56;;;21.91;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T00:58:20;101658.72;;;22.21;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T01:00:48;101615.47;;;19.13;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T01:03:17;101625.63;;;18.65;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T01:05:44;101627.94;;;18.50;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T01:08:11;101622.91;;;18.42;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T01:10:39;101615.41;;;18.33;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T01:13:07;101606.81;;;18.24;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T01:15:37;101627.03;;;18.27;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T01:18:09;101618.38;;;18.25;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T01:20:36;101614.88;;;18.24;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T01:23:03;101623.03;;;18.18;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T01:25:30;101598.63;;;18.08;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T01:27:57;101607.03;;;18.11;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T01:30:27;101609.47;;;18.13;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T01:32:54;101616.94;;;18.11;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T01:35:21;101619.41;;;18.12;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T01:37:47;101613.44;;;18.10;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T01:40:14;101597.06;;;18.00;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T01:42:41;101615.38;;;18.03;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T01:45:08;101618.63;;;18.23;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T01:47:33;101635.22;;;19.53;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T01:49:59;101638.63;;;20.44;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T01:52:25;101645.16;;;20.92;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T01:54:50;101628.19;;;21.35;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T01:57:16;101642.09;;;21.81;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T01:59:41;101614.84;;;19.57;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T02:02:07;101587.25;;;18.35;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T02:04:32;101591.75;;;18.23;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T02:06:59;101590.09;;;18.11;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T02:09:25;101576.84;;;17.98;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T02:11:50;101579.38;;;17.93;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T02:14:17;101572.16;;;17.93;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T02:16:44;101569.47;;;17.93;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T02:19:11;101571.78;;;17.90;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T02:21:36;101576.13;;;17.91;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T02:24:03;101555.75;;;17.83;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T02:26:28;101571.44;;;17.86;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T02:28:54;101561.88;;;17.90;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T02:31:19;101544.41;;;17.70;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T02:33:45;101571.44;;;17.86;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T02:36:11;101560.75;;;17.80;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T02:38:38;101565.22;;;17.86;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T02:41:10;101564.09;;;17.93;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T02:43:36;101558.22;;;17.85;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T02:46:03;101582.59;;;18.65;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T02:48:31;101586.19;;;19.79;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T02:51:01;101586.97;;;20.52;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T02:53:28;101597.69;;;20.96;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T02:55:54;101591.59;;;21.44;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T02:58:27;101564.34;;;21.67;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T03:00:53;101570.22;;;18.64;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T03:03:19;101561.47;;;18.16;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T03:05:46;101539.19;;;17.86;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T03:08:13;101545.78;;;17.90;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T03:10:42;101541.66;;;17.88;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T03:13:09;101524.91;;;17.74;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T03:15:35;101547.13;;;17.81;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T03:18:02;101529.84;;;17.77;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T03:20:29;101530.56;;;17.84;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T03:22:55;101517.91;;;17.73;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T03:25:22;101520.28;;;17.81;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T03:27:48;101520.84;;;17.83;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T03:30:18;101523.16;;;17.80;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T03:32:45;101523.53;;;17.83;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T03:35:12;101519.22;;;17.82;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T03:37:38;101515.94;;;17.80;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T03:40:05;101503.06;;;17.71;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T03:42:31;101522.72;;;17.83;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T03:44:56;101536.78;;;17.96;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T03:47:21;101537.09;;;19.21;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T03:49:47;101547.19;;;20.10;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T03:52:13;101543.16;;;20.61;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T03:54:38;101550.97;;;21.12;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T03:57:05;101546.03;;;21.52;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T03:59:30;101515.91;;;19.53;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T04:01:58;101514.34;;;18.43;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T04:04:25;101493.38;;;18.11;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T04:06:51;101494.50;;;18.03;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T04:09:18;101494.06;;;17.95;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T04:11:43;101496.84;;;18.00;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T04:14:10;101508.41;;;18.00;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T04:16:35;101512.59;;;17.96;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T04:19:01;101505.84;;;17.94;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T04:21:26;101509.25;;;18.01;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T04:23:54;101501.84;;;17.96;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T04:26:19;101516.59;;;18.05;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T04:28:45;101514.38;;;18.02;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T04:31:10;101507.50;;;18.06;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T04:33:36;101509.25;;;18.01;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T04:36:01;101507.28;;;18.08;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T04:38:26;101513.66;;;18.07;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T04:40:52;101517.53;;;17.99;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T04:43:18;101524.66;;;18.05;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T04:45:46;101552.44;;;18.63;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T04:48:14;101549.63;;;19.83;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T04:53:37;101546.56;;;21.06;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T04:56:12;101553.41;;;21.57;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T04:58:38;101550.09;;;21.50;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T05:01:06;101534.56;;;18.69;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T05:03:33;101532.91;;;18.33;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T05:06:03;101522.34;;;18.20;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T05:08:29;101518.13;;;18.13;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T05:10:54;101508.41;;;18.00;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T05:13:20;101520.44;;;18.09;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T05:15:46;101517.78;;;18.09;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T05:18:11;101524.91;;;18.15;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T05:20:37;101522.22;;;18.15;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T05:23:10;101532.06;;;18.21;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T05:25:36;101518.75;;;18.26;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T05:28:03;101534.38;;;18.29;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T05:30:29;101531.13;;;18.27;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T05:32:59;101538.28;;;18.33;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T05:35:25;101540.88;;;18.40;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T05:37:52;101536.41;;;18.34;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T05:40:17;101542.63;;;18.46;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T05:42:43;101542.84;;;18.44;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T05:45:09;101569.75;;;18.79;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T05:47:35;101576.03;;;19.98;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T05:50:00;101582.00;;;20.77;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T05:52:25;101592.47;;;21.28;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T05:54:51;101597.75;;;21.61;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T05:57:19;101597.72;;;22.04;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T05:59:45;101587.34;;;19.83;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T06:02:10;101566.94;;;18.97;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T06:04:38;101560.38;;;18.70;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T06:07:04;101544.16;;;18.53;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T06:09:29;101550.00;;;18.62;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T06:11:55;101549.63;;;18.58;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T06:14:20;101557.69;;;18.58;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T06:16:45;101541.91;;;18.50;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T06:19:12;101544.59;;;18.39;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T06:21:37;101549.84;;;18.45;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T06:24:04;101555.94;;;18.41;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T06:26:30;101553.16;;;18.47;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T06:28:56;101546.00;;;18.41;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T06:31:25;101556.28;;;18.56;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T06:33:50;101542.41;;;18.59;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T06:36:16;101545.78;;;18.66;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T06:38:42;101535.84;;;18.66;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T06:41:07;101540.63;;;18.76;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T06:43:33;101538.53;;;18.78;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T06:45:59;101563.34;;;19.54;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T06:48:24;101575.22;;;20.58;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T06:50:50;101582.28;;;21.35;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T06:53:18;101589.84;;;21.76;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T06:55:45;101587.38;;;22.27;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T06:58:10;101586.31;;;22.55;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T07:00:39;101569.75;;;19.92;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T07:03:05;101551.06;;;19.46;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T07:05:31;101547.94;;;19.38;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T07:07:56;101544.91;;;19.34;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T07:10:23;101550.50;;;19.44;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T07:12:50;101548.38;;;19.46;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T07:15:16;101562.53;;;19.53;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T07:17:41;101560.03;;;19.63;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T07:20:07;101554.41;;;19.65;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T07:22:34;101555.34;;;19.70;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T07:25:00;101557.91;;;19.65;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T07:27:25;101563.03;;;19.78;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T07:29:51;101570.50;;;19.76;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T07:32:17;101544.16;;;19.78;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T07:34:42;101553.59;;;19.92;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T07:37:07;101560.19;;;20.01;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T07:39:33;101562.91;;;20.01;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T07:41:58;101562.53;;;20.09;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T07:44:24;101582.72;;;20.23;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T07:46:49;101581.50;;;21.34;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T07:49:14;101587.09;;;22.24;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T07:51:40;101592.44;;;22.77;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T07:54:05;101593.69;;;23.06;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T07:56:31;101606.66;;;23.40;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T07:58:57;101574.06;;;22.47;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T08:01:24;101569.81;;;20.91;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T08:03:50;101563.03;;;20.72;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T08:06:15;101566.00;;;20.54;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T08:08:43;101558.38;;;20.51;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T08:11:10;101561.81;;;20.63;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T08:13:44;101558.47;;;20.56;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T08:16:10;101555.25;;;20.59;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T08:18:36;101541.63;;;20.65;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T08:21:02;101549.53;;;20.72;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T08:23:28;101544.78;;;20.79;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T08:25:55;101526.47;;;20.81;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T08:28:20;101553.63;;;20.91;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T08:30:47;101552.19;;;21.05;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T08:33:13;101558.16;;;21.07;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T08:35:40;101552.28;;;21.10;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T08:38:06;101551.53;;;21.36;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T08:40:43;101541.84;;;21.40;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T08:43:12;101543.91;;;21.54;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T08:45:39;101570.66;;;22.04;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T08:48:09;101569.31;;;23.06;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T08:50:44;101584.28;;;23.75;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T08:53:21;101577.88;;;24.06;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T08:55:48;101585.78;;;24.32;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T08:58:20;101583.88;;;24.48;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T09:00:49;101558.72;;;22.26;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T09:03:15;101553.94;;;21.80;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T09:06:12;101555.28;;;21.78;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T09:11:26;101556.84;;;21.74;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T09:22:06;101562.72;;;21.92;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T09:24:53;101564.72;;;22.02;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T09:27:25;101560.31;;;21.96;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T09:29:53;101553.34;;;22.00;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T09:32:20;101552.81;;;22.03;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T09:37:33;101556.34;;;21.77;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T09:40:00;101552.59;;;21.78;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T09:42:29;101564.13;;;21.73;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T09:47:31;101588.69;;;23.19;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T09:50:10;101591.97;;;24.03;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T09:52:43;101592.00;;;24.33;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T09:55:16;101606.41;;;24.68;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T09:58:03;101612.91;;;24.82;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T10:00:32;101570.72;;;22.72;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T10:03:18;101557.13;;;22.30;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T10:08:19;101557.31;;;22.19;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T10:10:45;101566.06;;;22.31;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T10:16:10;101552.03;;;22.70;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T10:19:10;101565.03;;;22.37;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T10:29:55;101568.13;;;22.82;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T10:32:47;101569.28;;;22.96;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T10:35:29;101565.09;;;23.20;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T10:40:50;101586.25;;;23.23;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T10:43:38;101593.31;;;23.24;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T10:48:58;101626.22;;;25.04;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T10:54:56;101637.38;;;25.86;97.46
24788;BME280;12883;52.662;5.196;2022-08-21T10:57:50;101638.00;;;26.21;95.05
24788;BME280;12883;52.662;5.196;2022-08-21T11:00:22;101597.53;;;23.66;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T11:03:08;101607.97;;;23.33;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T11:08:15;101612.38;;;23.02;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T11:10:46;101602.28;;;22.93;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T11:13:21;101587.66;;;22.94;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T11:15:56;101602.94;;;23.15;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T11:18:33;101612.66;;;23.06;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T11:23:42;101606.06;;;23.28;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T11:26:15;101602.88;;;23.41;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T11:29:00;101608.31;;;23.51;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T11:31:39;101608.56;;;23.50;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T11:36:54;101611.38;;;23.65;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T11:39:37;101618.66;;;23.54;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T11:44:56;101662.38;;;23.83;100.00
24788;BME280;12883;52.662;5.196;2022-08-21T11:50:21;101656.44;;;25.81;82.32
24788;BME280;12883;52.662;5.196;2022-08-21T11:52:52;101658.72;;;26.17;79.60
24788;BME280;12883;52.662;5.196;2022-08-21T11:55:34;101636.88;;;26.27;77.62
24788;BME280;12883;52.662;5.196;2022-08-21T11:58:08;101656.69;;;26.33;77.48
24788;BME280;12883;52.662;5.196;2022-08-21T12:00:47;101620.19;;;24.02;85.42
24788;BME280;12883;52.662;5.196;2022-08-21T12:03:25;101634.28;;;23.99;90.04
24788;BME280;12883;52.662;5.196;2022-08-21T12:05:55;101619.84;;;23.83;90.81
24788;BME280;12883;52.662;5.196;2022-08-21T12:08:34;101625.56;;;23.87;85.55
24788;BME280;12883;52.662;5.196;2022-08-21T12:11:05;101630.19;;;23.91;84.73
24788;BME280;12883;52.662;5.196;2022-08-21T12:13:34;101631.56;;;23.99;86.35
24788;BME280;12883;52.662;5.196;2022-08-21T12:16:15;101634.84;;;24.11;87.08
24788;BME280;12883;52.662;5.196;2022-08-21T12:18:42;101632.41;;;24.29;86.35
24788;BME280;12883;52.662;5.196;2022-08-21T12:21:21;101636.50;;;24.37;83.18
24788;BME280;12883;52.662;5.196;2022-08-21T12:26:31;101649.00;;;24.28;86.61
24788;BME280;12883;52.662;5.196;2022-08-21T12:29:27;101637.56;;;24.11;84.72
24788;BME280;12883;52.662;5.196;2022-08-21T12:31:56;101639.75;;;24.14;85.79
24788;BME280;12883;52.662;5.196;2022-08-21T12:34:35;101630.53;;;24.25;84.66
24788;BME280;12883;52.662;5.196;2022-08-21T12:37:04;101638.13;;;24.23;84.17
24788;BME280;12883;52.662;5.196;2022-08-21T12:39:35;101636.50;;;24.27;83.49
24788;BME280;12883;52.662;5.196;2022-08-21T12:47:06;101673.47;;;25.33;76.03
24788;BME280;12883;52.662;5.196;2022-08-21T12:49:47;101666.03;;;26.22;71.03
24788;BME280;12883;52.662;5.196;2022-08-21T12:52:54;101668.41;;;26.77;68.11
24788;BME280;12883;52.662;5.196;2022-08-21T12:55:30;101672.84;;;26.96;66.86
24788;BME280;12883;52.662;5.196;2022-08-21T12:57:56;101662.75;;;26.96;66.00
24788;BME280;12883;52.662;5.196;2022-08-21T13:00:24;101655.03;;;24.70;72.67
24788;BME280;12883;52.662;5.196;2022-08-21T13:02:50;101647.09;;;24.33;80.46
24788;BME280;12883;52.662;5.196;2022-08-21T13:07:50;101650.63;;;24.29;84.36
24788;BME280;12883;52.662;5.196;2022-08-21T13:10:29;101647.91;;;24.34;80.66
24788;BME280;12883;52.662;5.196;2022-08-21T13:13:20;101647.91;;;24.34;79.85
24788;BME280;12883;52.662;5.196;2022-08-21T13:15:46;101648.75;;;24.44;81.23
24788;BME280;12883;52.662;5.196;2022-08-21T13:18:20;101649.50;;;24.15;79.38
24788;BME280;12883;52.662;5.196;2022-08-21T13:20:47;101642.97;;;24.11;79.25
24788;BME280;12883;52.662;5.196;2022-08-21T13:23:24;101644.06;;;24.10;78.06
24788;BME280;12883;52.662;5.196;2022-08-21T13:25:51;101648.69;;;24.14;80.03
24788;BME280;12883;52.662;5.196;2022-08-21T13:28:16;101648.72;;;24.24;80.60
24788;BME280;12883;52.662;5.196;2022-08-21T13:30:46;101647.84;;;24.04;76.42
24788;BME280;12883;52.662;5.196;2022-08-21T13:33:15;101640.25;;;24.01;78.53
24788;BME280;12883;52.662;5.196;2022-08-21T13:36:05;101649.25;;;24.21;78.29
24788;BME280;12883;52.662;5.196;2022-08-21T13:38:35;101645.19;;;24.29;78.11
24788;BME280;12883;52.662;5.196;2022-08-21T13:41:31;101649.50;;;24.25;75.43
24788;BME280;12883;52.662;5.196;2022-08-21T13:44:02;101656.56;;;24.26;75.75
24788;BME280;12883;52.662;5.196;2022-08-21T13:46:37;101671.28;;;25.30;71.73
24788;BME280;12883;52.662;5.196;2022-08-21T13:49:05;101667.28;;;25.91;67.59
24788;BME280;12883;52.662;5.196;2022-08-21T13:51:31;101677.06;;;26.45;65.61
24788;BME280;12883;52.662;5.196;2022-08-21T13:53:57;101675.97;;;26.79;63.61
24788;BME280;12883;52.662;5.196;2022-08-21T13:58:53;101651.63;;;26.16;63.47