sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1779;SDS011;10019;46.670;14.260;2022-10-16T00:00:17;43.00;;;26.93;;
1779;SDS011;10019;46.670;14.260;2022-10-16T00:02:48;42.53;;;27.87;;
1779;SDS011;10019;46.670;14.260;2022-10-16T00:05:20;40.60;;;25.17;;
1779;SDS011;10019;46.670;14.260;2022-10-16T00:07:52;45.80;;;27.47;;
1779;SDS011;10019;46.670;14.260;2022-10-16T00:10:23;40.73;;;27.50;;
1779;SDS011;10019;46.670;14.260;2022-10-16T00:12:57;48.10;;;27.00;;
1779;SDS011;10019;46.670;14.260;2022-10-16T00:15:29;49.47;;;28.20;;
1779;SDS011;10019;46.670;14.260;2022-10-16T00:18:01;45.03;;;28.20;;
1779;SDS011;10019;46.670;14.260;2022-10-16T00:20:33;43.30;;;27.60;;
1779;SDS011;10019;46.670;14.260;2022-10-16T00:23:06;46.50;;;26.90;;
1779;SDS011;10019;46.670;14.260;2022-10-16T00:25:40;42.63;;;26.90;;
1779;SDS011;10019;46.670;14.260;2022-10-16T00:28:15;38.90;;;24.23;;
1779;SDS011;10019;46.670;14.260;2022-10-16T00:30:47;38.63;;;25.67;;
1779;SDS011;10019;46.670;14.260;2022-10-16T00:33:19;42.30;;;25.80;;
1779;SDS011;10019;46.670;14.260;2022-10-16T00:35:51;42.17;;;27.07;;
1779;SDS011;10019;46.670;14.260;2022-10-16T00:38:23;39.43;;;24.03;;
1779;SDS011;10019;46.670;14.260;2022-10-16T00:40:55;46.17;;;25.77;;
1779;SDS011;10019;46.670;14.260;2022-10-16T00:43:35;38.63;;;23.93;;
1779;SDS011;10019;46.670;14.260;2022-10-16T00:46:13;39.70;;;25.67;;
1779;SDS011;10019;46.670;14.260;2022-10-16T00:48:48;43.43;;;25.37;;
1779;SDS011;10019;46.670;14.260;2022-10-16T00:51:23;35.13;;;23.50;;
1779;SDS011;10019;46.670;14.260;2022-10-16T00:53:57;33.30;;;22.37;;
1779;SDS011;10019;46.670;14.260;2022-10-16T00:56:29;37.23;;;24.37;;
1779;SDS011;10019;46.670;14.260;2022-10-16T00:59:02;37.07;;;24.40;;
1779;SDS011;10019;46.670;14.260;2022-10-16T01:01:35;37.50;;;24.47;;
1779;SDS011;10019;46.670;14.260;2022-10-16T01:04:07;37.93;;;24.43;;
1779;SDS011;10019;46.670;14.260;2022-10-16T01:06:40;45.20;;;24.27;;
1779;SDS011;10019;46.670;14.260;2022-10-16T01:09:16;42.23;;;25.93;;
1779;SDS011;10019;46.670;14.260;2022-10-16T01:11:51;41.63;;;25.50;;
1779;SDS011;10019;46.670;14.260;2022-10-16T01:14:32;38.47;;;25.20;;
1779;SDS011;10019;46.670;14.260;2022-10-16T01:17:09;35.53;;;23.17;;
1779;SDS011;10019;46.670;14.260;2022-10-16T01:19:50;37.80;;;22.67;;
1779;SDS011;10019;46.670;14.260;2022-10-16T01:22:34;39.47;;;25.63;;
1779;SDS011;10019;46.670;14.260;2022-10-16T01:25:11;42.07;;;24.73;;
1779;SDS011;10019;46.670;14.260;2022-10-16T01:27:51;41.63;;;25.27;;
1779;SDS011;10019;46.670;14.260;2022-10-16T01:30:23;43.30;;;26.10;;
1779;SDS011;10019;46.670;14.260;2022-10-16T01:32:58;44.40;;;25.90;;
1779;SDS011;10019;46.670;14.260;2022-10-16T01:35:34;50.40;;;27.27;;
1779;SDS011;10019;46.670;14.260;2022-10-16T01:38:08;43.73;;;24.70;;
1779;SDS011;10019;46.670;14.260;2022-10-16T01:40:44;42.70;;;25.17;;
1779;SDS011;10019;46.670;14.260;2022-10-16T01:43:19;41.30;;;24.40;;
1779;SDS011;10019;46.670;14.260;2022-10-16T01:45:54;40.50;;;25.50;;
1779;SDS011;10019;46.670;14.260;2022-10-16T01:48:26;40.90;;;23.50;;
1779;SDS011;10019;46.670;14.260;2022-10-16T01:50:59;37.10;;;22.97;;
1779;SDS011;10019;46.670;14.260;2022-10-16T01:53:32;40.80;;;22.43;;
1779;SDS011;10019;46.670;14.260;2022-10-16T01:56:05;36.27;;;22.83;;
1779;SDS011;10019;46.670;14.260;2022-10-16T01:58:43;40.80;;;23.07;;
1779;SDS011;10019;46.670;14.260;2022-10-16T02:01:17;45.43;;;24.67;;
1779;SDS011;10019;46.670;14.260;2022-10-16T02:03:51;39.80;;;24.70;;
1779;SDS011;10019;46.670;14.260;2022-10-16T02:06:24;42.03;;;23.20;;
1779;SDS011;10019;46.670;14.260;2022-10-16T02:08:56;37.67;;;23.37;;
1779;SDS011;10019;46.670;14.260;2022-10-16T02:11:27;32.87;;;21.80;;
1779;SDS011;10019;46.670;14.260;2022-10-16T02:14:02;36.97;;;20.57;;
1779;SDS011;10019;46.670;14.260;2022-10-16T02:16:36;40.97;;;21.40;;
1779;SDS011;10019;46.670;14.260;2022-10-16T02:19:09;32.20;;;20.03;;
1779;SDS011;10019;46.670;14.260;2022-10-16T02:21:43;31.03;;;19.70;;
1779;SDS011;10019;46.670;14.260;2022-10-16T02:24:19;46.37;;;23.60;;
1779;SDS011;10019;46.670;14.260;2022-10-16T02:26:57;38.30;;;22.40;;
1779;SDS011;10019;46.670;14.260;2022-10-16T02:29:34;36.77;;;22.37;;
1779;SDS011;10019;46.670;14.260;2022-10-16T02:32:08;35.70;;;23.60;;
1779;SDS011;10019;46.670;14.260;2022-10-16T02:34:41;35.73;;;23.00;;
1779;SDS011;10019;46.670;14.260;2022-10-16T02:37:15;38.63;;;22.80;;
1779;SDS011;10019;46.670;14.260;2022-10-16T02:39:48;34.30;;;22.53;;
1779;SDS011;10019;46.670;14.260;2022-10-16T02:42:19;33.67;;;21.53;;
1779;SDS011;10019;46.670;14.260;2022-10-16T02:44:52;32.63;;;20.20;;
1779;SDS011;10019;46.670;14.260;2022-10-16T02:47:24;38.77;;;21.60;;
1779;SDS011;10019;46.670;14.260;2022-10-16T02:49:56;36.40;;;22.23;;
1779;SDS011;10019;46.670;14.260;2022-10-16T02:52:27;26.30;;;18.50;;
1779;SDS011;10019;46.670;14.260;2022-10-16T02:54:59;32.47;;;22.23;;
1779;SDS011;10019;46.670;14.260;2022-10-16T02:57:31;37.07;;;20.33;;
1779;SDS011;10019;46.670;14.260;2022-10-16T03:00:05;33.87;;;21.13;;
1779;SDS011;10019;46.670;14.260;2022-10-16T03:02:37;29.80;;;20.23;;
1779;SDS011;10019;46.670;14.260;2022-10-16T03:05:09;34.77;;;22.47;;
1779;SDS011;10019;46.670;14.260;2022-10-16T03:07:41;34.30;;;22.97;;
1779;SDS011;10019;46.670;14.260;2022-10-16T03:10:13;36.47;;;22.13;;
1779;SDS011;10019;46.670;14.260;2022-10-16T03:12:45;35.87;;;22.47;;
1779;SDS011;10019;46.670;14.260;2022-10-16T03:15:18;37.13;;;23.57;;
1779;SDS011;10019;46.670;14.260;2022-10-16T03:17:49;35.10;;;23.80;;
1779;SDS011;10019;46.670;14.260;2022-10-16T03:20:21;36.80;;;21.83;;
1779;SDS011;10019;46.670;14.260;2022-10-16T03:22:53;31.20;;;21.47;;
1779;SDS011;10019;46.670;14.260;2022-10-16T03:25:24;34.93;;;21.00;;
1779;SDS011;10019;46.670;14.260;2022-10-16T03:27:56;37.40;;;21.00;;
1779;SDS011;10019;46.670;14.260;2022-10-16T03:30:29;38.83;;;22.17;;
1779;SDS011;10019;46.670;14.260;2022-10-16T03:33:01;34.73;;;21.10;;
1779;SDS011;10019;46.670;14.260;2022-10-16T03:35:32;30.67;;;19.90;;
1779;SDS011;10019;46.670;14.260;2022-10-16T03:38:04;37.60;;;21.17;;
1779;SDS011;10019;46.670;14.260;2022-10-16T03:40:36;28.80;;;19.90;;
1779;SDS011;10019;46.670;14.260;2022-10-16T03:43:08;31.40;;;20.73;;
1779;SDS011;10019;46.670;14.260;2022-10-16T03:45:41;34.73;;;19.93;;
1779;SDS011;10019;46.670;14.260;2022-10-16T03:48:12;30.50;;;20.70;;
1779;SDS011;10019;46.670;14.260;2022-10-16T03:50:44;29.80;;;20.30;;
1779;SDS011;10019;46.670;14.260;2022-10-16T03:53:18;30.03;;;18.83;;
1779;SDS011;10019;46.670;14.260;2022-10-16T03:55:49;27.57;;;16.93;;
1779;SDS011;10019;46.670;14.260;2022-10-16T03:58:21;27.20;;;18.07;;
1779;SDS011;10019;46.670;14.260;2022-10-16T04:00:54;43.93;;;20.00;;
1779;SDS011;10019;46.670;14.260;2022-10-16T04:03:26;33.50;;;19.43;;
1779;SDS011;10019;46.670;14.260;2022-10-16T04:05:58;43.67;;;18.53;;
1779;SDS011;10019;46.670;14.260;2022-10-16T04:08:29;27.40;;;18.93;;
1779;SDS011;10019;46.670;14.260;2022-10-16T04:11:04;30.20;;;18.00;;
1779;SDS011;10019;46.670;14.260;2022-10-16T04:13:36;28.80;;;18.90;;
1779;SDS011;10019;46.670;14.260;2022-10-16T04:16:09;32.17;;;18.53;;
1779;SDS011;10019;46.670;14.260;2022-10-16T04:18:41;30.53;;;19.87;;
1779;SDS011;10019;46.670;14.260;2022-10-16T04:21:12;38.73;;;20.90;;
1779;SDS011;10019;46.670;14.260;2022-10-16T04:23:44;40.80;;;22.50;;
1779;SDS011;10019;46.670;14.260;2022-10-16T04:26:15;36.27;;;21.00;;
1779;SDS011;10019;46.670;14.260;2022-10-16T04:28:47;29.70;;;20.83;;
1779;SDS011;10019;46.670;14.260;2022-10-16T04:31:21;29.80;;;20.23;;
1779;SDS011;10019;46.670;14.260;2022-10-16T04:33:52;36.87;;;22.13;;
1779;SDS011;10019;46.670;14.260;2022-10-16T04:36:24;36.57;;;21.07;;
1779;SDS011;10019;46.670;14.260;2022-10-16T04:38:56;45.63;;;24.87;;
1779;SDS011;10019;46.670;14.260;2022-10-16T04:41:27;49.10;;;22.30;;
1779;SDS011;10019;46.670;14.260;2022-10-16T04:43:59;37.83;;;19.97;;
1779;SDS011;10019;46.670;14.260;2022-10-16T04:46:32;35.57;;;22.10;;
1779;SDS011;10019;46.670;14.260;2022-10-16T04:49:04;38.30;;;19.50;;
1779;SDS011;10019;46.670;14.260;2022-10-16T04:51:36;35.37;;;20.17;;
1779;SDS011;10019;46.670;14.260;2022-10-16T04:54:08;36.20;;;18.73;;
1779;SDS011;10019;46.670;14.260;2022-10-16T04:56:39;30.47;;;19.30;;
1779;SDS011;10019;46.670;14.260;2022-10-16T04:59:16;32.57;;;17.93;;
1779;SDS011;10019;46.670;14.260;2022-10-16T05:01:50;34.67;;;20.43;;
1779;SDS011;10019;46.670;14.260;2022-10-16T05:04:22;29.40;;;17.23;;
1779;SDS011;10019;46.670;14.260;2022-10-16T05:06:54;48.70;;;20.70;;
1779;SDS011;10019;46.670;14.260;2022-10-16T05:09:25;35.90;;;19.40;;
1779;SDS011;10019;46.670;14.260;2022-10-16T05:11:57;37.33;;;19.60;;
1779;SDS011;10019;46.670;14.260;2022-10-16T05:14:29;32.20;;;18.97;;
1779;SDS011;10019;46.670;14.260;2022-10-16T05:17:02;28.57;;;18.70;;
1779;SDS011;10019;46.670;14.260;2022-10-16T05:19:34;27.73;;;18.73;;
1779;SDS011;10019;46.670;14.260;2022-10-16T05:22:06;36.77;;;18.57;;
1779;SDS011;10019;46.670;14.260;2022-10-16T05:24:37;36.13;;;18.30;;
1779;SDS011;10019;46.670;14.260;2022-10-16T05:27:09;37.53;;;19.67;;
1779;SDS011;10019;46.670;14.260;2022-10-16T05:29:48;36.83;;;18.30;;
1779;SDS011;10019;46.670;14.260;2022-10-16T05:32:22;31.03;;;17.27;;
1779;SDS011;10019;46.670;14.260;2022-10-16T05:34:54;30.60;;;18.80;;
1779;SDS011;10019;46.670;14.260;2022-10-16T05:37:26;31.03;;;19.80;;
1779;SDS011;10019;46.670;14.260;2022-10-16T05:39:58;32.00;;;18.90;;
1779;SDS011;10019;46.670;14.260;2022-10-16T05:42:30;31.00;;;20.73;;
1779;SDS011;10019;46.670;14.260;2022-10-16T05:45:02;27.70;;;19.37;;
1779;SDS011;10019;46.670;14.260;2022-10-16T05:47:36;32.80;;;20.37;;
1779;SDS011;10019;46.670;14.260;2022-10-16T05:50:08;30.00;;;20.27;;
1779;SDS011;10019;46.670;14.260;2022-10-16T05:52:40;45.50;;;19.40;;
1779;SDS011;10019;46.670;14.260;2022-10-16T05:55:12;35.37;;;18.47;;
1779;SDS011;10019;46.670;14.260;2022-10-16T05:57:43;29.40;;;18.27;;
1779;SDS011;10019;46.670;14.260;2022-10-16T06:00:15;28.50;;;18.37;;
1779;SDS011;10019;46.670;14.260;2022-10-16T06:02:48;27.63;;;18.77;;
1779;SDS011;10019;46.670;14.260;2022-10-16T06:05:20;37.23;;;18.27;;
1779;SDS011;10019;46.670;14.260;2022-10-16T06:07:52;30.37;;;19.30;;
1779;SDS011;10019;46.670;14.260;2022-10-16T06:10:23;48.60;;;18.93;;
1779;SDS011;10019;46.670;14.260;2022-10-16T06:12:55;40.83;;;19.30;;
1779;SDS011;10019;46.670;14.260;2022-10-16T06:15:27;36.10;;;19.77;;
1779;SDS011;10019;46.670;14.260;2022-10-16T06:18:00;35.17;;;19.37;;
1779;SDS011;10019;46.670;14.260;2022-10-16T06:20:31;32.07;;;19.13;;
1779;SDS011;10019;46.670;14.260;2022-10-16T06:23:03;30.77;;;19.00;;
1779;SDS011;10019;46.670;14.260;2022-10-16T06:25:35;29.03;;;18.87;;
1779;SDS011;10019;46.670;14.260;2022-10-16T06:28:06;29.60;;;20.20;;
1779;SDS011;10019;46.670;14.260;2022-10-16T06:30:38;32.27;;;20.57;;
1779;SDS011;10019;46.670;14.260;2022-10-16T06:33:11;27.30;;;19.10;;
1779;SDS011;10019;46.670;14.260;2022-10-16T06:35:43;31.97;;;21.30;;
1779;SDS011;10019;46.670;14.260;2022-10-16T06:38:15;38.10;;;22.50;;
1779;SDS011;10019;46.670;14.260;2022-10-16T06:40:46;43.37;;;22.40;;
1779;SDS011;10019;46.670;14.260;2022-10-16T06:43:18;33.20;;;20.77;;
1779;SDS011;10019;46.670;14.260;2022-10-16T06:45:51;37.47;;;22.27;;
1779;SDS011;10019;46.670;14.260;2022-10-16T06:48:25;49.53;;;21.90;;
1779;SDS011;10019;46.670;14.260;2022-10-16T06:50:57;33.97;;;21.17;;
1779;SDS011;10019;46.670;14.260;2022-10-16T06:53:30;39.67;;;20.27;;
1779;SDS011;10019;46.670;14.260;2022-10-16T06:56:07;35.07;;;22.13;;
1779;SDS011;10019;46.670;14.260;2022-10-16T06:58:39;41.87;;;20.67;;
1779;SDS011;10019;46.670;14.260;2022-10-16T07:01:12;38.97;;;19.87;;
1779;SDS011;10019;46.670;14.260;2022-10-16T07:03:45;33.07;;;19.37;;
1779;SDS011;10019;46.670;14.260;2022-10-16T07:06:18;40.73;;;20.70;;
1779;SDS011;10019;46.670;14.260;2022-10-16T07:08:51;25.37;;;17.50;;
1779;SDS011;10019;46.670;14.260;2022-10-16T07:11:23;31.03;;;18.87;;
1779;SDS011;10019;46.670;14.260;2022-10-16T07:13:55;34.73;;;19.60;;
1779;SDS011;10019;46.670;14.260;2022-10-16T07:16:28;29.17;;;18.10;;
1779;SDS011;10019;46.670;14.260;2022-10-16T07:19:02;31.23;;;19.80;;
1779;SDS011;10019;46.670;14.260;2022-10-16T07:21:34;38.50;;;20.20;;
1779;SDS011;10019;46.670;14.260;2022-10-16T07:24:07;45.63;;;20.23;;
1779;SDS011;10019;46.670;14.260;2022-10-16T07:26:43;38.40;;;21.03;;
1779;SDS011;10019;46.670;14.260;2022-10-16T07:29:16;39.00;;;19.97;;
1779;SDS011;10019;46.670;14.260;2022-10-16T07:31:49;40.10;;;20.97;;
1779;SDS011;10019;46.670;14.260;2022-10-16T07:34:22;41.20;;;20.90;;
1779;SDS011;10019;46.670;14.260;2022-10-16T07:36:56;37.67;;;22.13;;
1779;SDS011;10019;46.670;14.260;2022-10-16T07:39:28;38.97;;;20.70;;
1779;SDS011;10019;46.670;14.260;2022-10-16T07:42:00;35.83;;;20.37;;
1779;SDS011;10019;46.670;14.260;2022-10-16T07:44:31;32.90;;;19.67;;
1779;SDS011;10019;46.670;14.260;2022-10-16T07:47:03;43.07;;;21.30;;
1779;SDS011;10019;46.670;14.260;2022-10-16T07:49:36;34.23;;;21.87;;
1779;SDS011;10019;46.670;14.260;2022-10-16T07:52:08;40.60;;;22.77;;
1779;SDS011;10019;46.670;14.260;2022-10-16T07:54:39;33.00;;;19.77;;
1779;SDS011;10019;46.670;14.260;2022-10-16T07:57:11;30.13;;;20.10;;
1779;SDS011;10019;46.670;14.260;2022-10-16T07:59:48;32.10;;;20.60;;
1779;SDS011;10019;46.670;14.260;2022-10-16T08:02:20;31.63;;;19.53;;
1779;SDS011;10019;46.670;14.260;2022-10-16T08:04:53;34.73;;;21.53;;
1779;SDS011;10019;46.670;14.260;2022-10-16T08:07:25;31.27;;;20.13;;
1779;SDS011;10019;46.670;14.260;2022-10-16T08:09:56;30.60;;;20.57;;
1779;SDS011;10019;46.670;14.260;2022-10-16T08:12:28;34.67;;;20.53;;
1779;SDS011;10019;46.670;14.260;2022-10-16T08:15:00;32.03;;;19.23;;
1779;SDS011;10019;46.670;14.260;2022-10-16T08:17:32;34.30;;;20.50;;
1779;SDS011;10019;46.670;14.260;2022-10-16T08:20:05;31.43;;;19.37;;
1779;SDS011;10019;46.670;14.260;2022-10-16T08:22:38;32.33;;;18.60;;
1779;SDS011;10019;46.670;14.260;2022-10-16T08:25:09;31.70;;;20.30;;
1779;SDS011;10019;46.670;14.260;2022-10-16T08:27:41;29.80;;;19.93;;
1779;SDS011;10019;46.670;14.260;2022-10-16T08:30:15;30.00;;;19.90;;
1779;SDS011;10019;46.670;14.260;2022-10-16T08:32:47;29.67;;;19.50;;
1779;SDS011;10019;46.670;14.260;2022-10-16T08:35:20;29.37;;;20.50;;
1779;SDS011;10019;46.670;14.260;2022-10-16T08:37:52;30.43;;;20.20;;
1779;SDS011;10019;46.670;14.260;2022-10-16T08:40:25;35.17;;;21.30;;
1779;SDS011;10019;46.670;14.260;2022-10-16T08:43:02;33.13;;;20.90;;
1779;SDS011;10019;46.670;14.260;2022-10-16T08:45:50;33.13;;;21.73;;
1779;SDS011;10019;46.670;14.260;2022-10-16T08:48:33;36.20;;;21.47;;
1779;SDS011;10019;46.670;14.260;2022-10-16T08:51:09;34.13;;;21.87;;
1779;SDS011;10019;46.670;14.260;2022-10-16T08:53:44;41.23;;;22.50;;
1779;SDS011;10019;46.670;14.260;2022-10-16T08:56:20;36.60;;;23.07;;
1779;SDS011;10019;46.670;14.260;2022-10-16T08:58:53;36.77;;;22.80;;
1779;SDS011;10019;46.670;14.260;2022-10-16T09:01:27;31.77;;;22.40;;
1779;SDS011;10019;46.670;14.260;2022-10-16T09:07:15;32.80;;;22.27;;
1779;SDS011;10019;46.670;14.260;2022-10-16T09:10:04;33.83;;;20.90;;
1779;SDS011;10019;46.670;14.260;2022-10-16T09:12:44;31.20;;;21.53;;
1779;SDS011;10019;46.670;14.260;2022-10-16T09:15:24;30.20;;;20.50;;
1779;SDS011;10019;46.670;14.260;2022-10-16T09:18:02;29.90;;;20.10;;
1779;SDS011;10019;46.670;14.260;2022-10-16T09:20:42;33.17;;;21.40;;
1779;SDS011;10019;46.670;14.260;2022-10-16T09:23:21;31.83;;;20.90;;
1779;SDS011;10019;46.670;14.260;2022-10-16T09:25:56;29.73;;;20.00;;
1779;SDS011;10019;46.670;14.260;2022-10-16T09:28:29;28.27;;;19.17;;
1779;SDS011;10019;46.670;14.260;2022-10-16T09:31:01;28.07;;;19.20;;
1779;SDS011;10019;46.670;14.260;2022-10-16T09:33:33;26.80;;;19.53;;
1779;SDS011;10019;46.670;14.260;2022-10-16T09:36:08;29.33;;;20.13;;
1779;SDS011;10019;46.670;14.260;2022-10-16T09:38:42;26.80;;;18.90;;
1779;SDS011;10019;46.670;14.260;2022-10-16T09:41:15;28.30;;;20.23;;
1779;SDS011;10019;46.670;14.260;2022-10-16T09:43:51;26.07;;;19.00;;
1779;SDS011;10019;46.670;14.260;2022-10-16T09:46:25;29.00;;;19.80;;
1779;SDS011;10019;46.670;14.260;2022-10-16T09:48:59;32.43;;;21.60;;
1779;SDS011;10019;46.670;14.260;2022-10-16T09:51:33;30.70;;;20.63;;
1779;SDS011;10019;46.670;14.260;2022-10-16T09:54:14;28.50;;;19.53;;
1779;SDS011;10019;46.670;14.260;2022-10-16T09:56:47;31.57;;;21.40;;
1779;SDS011;10019;46.670;14.260;2022-10-16T09:59:22;31.70;;;19.73;;
1779;SDS011;10019;46.670;14.260;2022-10-16T10:01:56;31.87;;;20.90;;
1779;SDS011;10019;46.670;14.260;2022-10-16T10:04:37;31.37;;;20.53;;
1779;SDS011;10019;46.670;14.260;2022-10-16T10:07:16;31.63;;;20.63;;
1779;SDS011;10019;46.670;14.260;2022-10-16T10:09:51;28.53;;;19.40;;
1779;SDS011;10019;46.670;14.260;2022-10-16T10:12:23;24.53;;;18.20;;
1779;SDS011;10019;46.670;14.260;2022-10-16T10:14:56;27.00;;;19.43;;
1779;SDS011;10019;46.670;14.260;2022-10-16T10:17:28;29.73;;;18.90;;
1779;SDS011;10019;46.670;14.260;2022-10-16T10:20:00;26.00;;;19.73;;
1779;SDS011;10019;46.670;14.260;2022-10-16T10:22:47;26.80;;;19.87;;
1779;SDS011;10019;46.670;14.260;2022-10-16T10:25:29;31.13;;;18.57;;
1779;SDS011;10019;46.670;14.260;2022-10-16T10:28:26;27.50;;;19.40;;
1779;SDS011;10019;46.670;14.260;2022-10-16T10:31:10;28.93;;;19.90;;
1779;SDS011;10019;46.670;14.260;2022-10-16T10:33:46;29.03;;;20.23;;
1779;SDS011;10019;46.670;14.260;2022-10-16T10:36:23;27.90;;;19.33;;
1779;SDS011;10019;46.670;14.260;2022-10-16T10:38:59;25.80;;;18.00;;
1779;SDS011;10019;46.670;14.260;2022-10-16T10:41:53;33.43;;;21.83;;
1779;SDS011;10019;46.670;14.260;2022-10-16T10:44:49;27.43;;;19.43;;
1779;SDS011;10019;46.670;14.260;2022-10-16T10:47:27;28.80;;;19.03;;
1779;SDS011;10019;46.670;14.260;2022-10-16T10:50:08;26.93;;;19.23;;
1779;SDS011;10019;46.670;14.260;2022-10-16T10:52:50;26.90;;;19.00;;
1779;SDS011;10019;46.670;14.260;2022-10-16T10:55:26;24.80;;;19.53;;
1779;SDS011;10019;46.670;14.260;2022-10-16T10:58:10;24.53;;;17.87;;
1779;SDS011;10019;46.670;14.260;2022-10-16T11:01:01;28.93;;;19.63;;
1779;SDS011;10019;46.670;14.260;2022-10-16T11:03:42;20.60;;;15.80;;
1779;SDS011;10019;46.670;14.260;2022-10-16T11:06:19;19.73;;;15.77;;
1779;SDS011;10019;46.670;14.260;2022-10-16T11:08:55;23.07;;;16.13;;
1779;SDS011;10019;46.670;14.260;2022-10-16T11:11:30;20.67;;;15.77;;
1779;SDS011;10019;46.670;14.260;2022-10-16T11:14:10;19.43;;;13.40;;
1779;SDS011;10019;46.670;14.260;2022-10-16T11:16:47;18.00;;;14.67;;
1779;SDS011;10019;46.670;14.260;2022-10-16T11:19:25;20.53;;;14.87;;
1779;SDS011;10019;46.670;14.260;2022-10-16T11:22:03;19.53;;;15.50;;
1779;SDS011;10019;46.670;14.260;2022-10-16T11:24:40;20.73;;;14.53;;
1779;SDS011;10019;46.670;14.260;2022-10-16T11:27:14;20.13;;;15.20;;
1779;SDS011;10019;46.670;14.260;2022-10-16T11:29:51;18.17;;;14.67;;
1779;SDS011;10019;46.670;14.260;2022-10-16T11:32:27;21.10;;;15.20;;
1779;SDS011;10019;46.670;14.260;2022-10-16T11:35:02;19.70;;;15.60;;
1779;SDS011;10019;46.670;14.260;2022-10-16T11:37:38;17.03;;;13.00;;
1779;SDS011;10019;46.670;14.260;2022-10-16T11:40:16;16.10;;;12.40;;
1779;SDS011;10019;46.670;14.260;2022-10-16T11:42:52;15.80;;;13.87;;
1779;SDS011;10019;46.670;14.260;2022-10-16T11:45:29;19.77;;;13.27;;
1779;SDS011;10019;46.670;14.260;2022-10-16T11:48:07;15.47;;;13.00;;
1779;SDS011;10019;46.670;14.260;2022-10-16T11:50:48;15.80;;;12.50;;
1779;SDS011;10019;46.670;14.260;2022-10-16T11:53:23;17.97;;;14.23;;
1779;SDS011;10019;46.670;14.260;2022-10-16T11:56:03;18.93;;;14.43;;
1779;SDS011;10019;46.670;14.260;2022-10-16T11:58:35;16.60;;;13.47;;
1779;SDS011;10019;46.670;14.260;2022-10-16T12:01:17;21.17;;;14.20;;
1779;SDS011;10019;46.670;14.260;2022-10-16T12:03:56;16.63;;;13.10;;
1779;SDS011;10019;46.670;14.260;2022-10-16T12:06:34;17.33;;;13.87;;
1779;SDS011;10019;46.670;14.260;2022-10-16T12:09:09;23.50;;;15.20;;
1779;SDS011;10019;46.670;14.260;2022-10-16T12:11:45;22.20;;;15.63;;
1779;SDS011;10019;46.670;14.260;2022-10-16T12:14:18;18.60;;;14.50;;
1779;SDS011;10019;46.670;14.260;2022-10-16T12:16:54;17.73;;;13.67;;
1779;SDS011;10019;46.670;14.260;2022-10-16T12:19:28;20.93;;;13.37;;
1779;SDS011;10019;46.670;14.260;2022-10-16T12:22:01;16.57;;;13.67;;
1779;SDS011;10019;46.670;14.260;2022-10-16T12:24:35;23.00;;;16.13;;
1779;SDS011;10019;46.670;14.260;2022-10-16T12:27:19;19.80;;;15.97;;
1779;SDS011;10019;46.670;14.260;2022-10-16T12:29:54;21.57;;;17.60;;
1779;SDS011;10019;46.670;14.260;2022-10-16T12:32:32;18.17;;;15.43;;
1779;SDS011;10019;46.670;14.260;2022-10-16T12:35:05;17.10;;;14.77;;
1779;SDS011;10019;46.670;14.260;2022-10-16T12:37:50;20.70;;;15.40;;
1779;SDS011;10019;46.670;14.260;2022-10-16T12:40:26;20.40;;;15.77;;
1779;SDS011;10019;46.670;14.260;2022-10-16T12:42:59;21.70;;;15.00;;
1779;SDS011;10019;46.670;14.260;2022-10-16T12:45:42;18.90;;;14.40;;
1779;SDS011;10019;46.670;14.260;2022-10-16T12:48:20;19.80;;;15.73;;
1779;SDS011;10019;46.670;14.260;2022-10-16T12:50:52;20.73;;;14.43;;
1779;SDS011;10019;46.670;14.260;2022-10-16T12:53:25;21.57;;;15.30;;
1779;SDS011;10019;46.670;14.260;2022-10-16T12:56:02;20.33;;;15.37;;
1779;SDS011;10019;46.670;14.260;2022-10-16T12:58:39;17.67;;;14.47;;
1779;SDS011;10019;46.670;14.260;2022-10-16T13:01:22;19.60;;;15.97;;
1779;SDS011;10019;46.670;14.260;2022-10-16T13:04:34;19.70;;;16.23;;
1779;SDS011;10019;46.670;14.260;2022-10-16T13:07:17;18.27;;;15.30;;
1779;SDS011;10019;46.670;14.260;2022-10-16T13:09:57;19.70;;;15.50;;
1779;SDS011;10019;46.670;14.260;2022-10-16T13:12:41;18.07;;;14.97;;
1779;SDS011;10019;46.670;14.260;2022-10-16T13:15:25;22.80;;;16.10;;
1779;SDS011;10019;46.670;14.260;2022-10-16T13:18:13;20.80;;;16.70;;
1779;SDS011;10019;46.670;14.260;2022-10-16T13:20:59;17.40;;;15.40;;
1779;SDS011;10019;46.670;14.260;2022-10-16T13:23:36;24.30;;;15.60;;
1779;SDS011;10019;46.670;14.260;2022-10-16T13:26:14;17.70;;;15.10;;
1779;SDS011;10019;46.670;14.260;2022-10-16T13:28:51;17.20;;;14.30;;
1779;SDS011;10019;46.670;14.260;2022-10-16T13:31:23;17.53;;;14.40;;
1779;SDS011;10019;46.670;14.260;2022-10-16T13:33:55;17.90;;;14.47;;
1779;SDS011;10019;46.670;14.260;2022-10-16T13:36:33;18.70;;;15.43;;
1779;SDS011;10019;46.670;14.260;2022-10-16T13:39:10;18.00;;;15.20;;
1779;SDS011;10019;46.670;14.260;2022-10-16T13:41:43;22.33;;;14.90;;
1779;SDS011;10019;46.670;14.260;2022-10-16T13:44:17;18.83;;;14.63;;
1779;SDS011;10019;46.670;14.260;2022-10-16T13:46:57;18.87;;;15.33;;
1779;SDS011;10019;46.670;14.260;2022-10-16T13:49:29;16.20;;;13.67;;
1779;SDS011;10019;46.670;14.260;2022-10-16T13:52:02;17.50;;;13.70;;
1779;SDS011;10019;46.670;14.260;2022-10-16T13:54:34;19.00;;;13.90;;
1779;SDS011;10019;46.670;14.260;2022-10-16T13:57:06;17.90;;;14.43;;
1779;SDS011;10019;46.670;14.260;2022-10-16T13:59:38;16.30;;;13.53;;
1779;SDS011;10019;46.670;14.260;2022-10-16T14:02:15;18.13;;;14.67;;
1779;SDS011;10019;46.670;14.260;2022-10-16T14:04:51;18.60;;;13.40;;
1779;SDS011;10019;46.670;14.260;2022-10-16T14:07:25;15.40;;;12.90;;
1779;SDS011;10019;46.670;14.260;2022-10-16T14:09:59;14.93;;;12.80;;
1779;SDS011;10019;46.670;14.260;2022-10-16T14:12:32;15.37;;;13.17;;
1779;SDS011;10019;46.670;14.260;2022-10-16T14:15:05;15.70;;;12.73;;
1779;SDS011;10019;46.670;14.260;2022-10-16T14:17:48;14.70;;;13.13;;
1779;SDS011;10019;46.670;14.260;2022-10-16T14:20:23;15.43;;;11.97;;
1779;SDS011;10019;46.670;14.260;2022-10-16T14:22:59;16.57;;;13.23;;
1779;SDS011;10019;46.670;14.260;2022-10-16T14:25:32;13.37;;;11.50;;
1779;SDS011;10019;46.670;14.260;2022-10-16T14:28:04;16.97;;;12.90;;
1779;SDS011;10019;46.670;14.260;2022-10-16T14:30:49;17.63;;;13.37;;
1779;SDS011;10019;46.670;14.260;2022-10-16T14:33:23;18.00;;;12.33;;
1779;SDS011;10019;46.670;14.260;2022-10-16T14:36:00;15.87;;;12.80;;
1779;SDS011;10019;46.670;14.260;2022-10-16T14:38:35;20.23;;;13.57;;
1779;SDS011;10019;46.670;14.260;2022-10-16T14:41:08;15.33;;;12.97;;
1779;SDS011;10019;46.670;14.260;2022-10-16T14:43:41;20.17;;;13.63;;
1779;SDS011;10019;46.670;14.260;2022-10-16T14:46:14;17.57;;;13.13;;
1779;SDS011;10019;46.670;14.260;2022-10-16T14:48:48;18.67;;;13.80;;
1779;SDS011;10019;46.670;14.260;2022-10-16T14:51:21;17.50;;;12.90;;
1779;SDS011;10019;46.670;14.260;2022-10-16T14:53:54;16.07;;;12.87;;
1779;SDS011;10019;46.670;14.260;2022-10-16T14:56:27;16.60;;;13.17;;
1779;SDS011;10019;46.670;14.260;2022-10-16T14:59:00;14.97;;;12.50;;
1779;SDS011;10019;46.670;14.260;2022-10-16T15:01:33;14.67;;;13.10;;
1779;SDS011;10019;46.670;14.260;2022-10-16T15:04:07;22.20;;;13.57;;
1779;SDS011;10019;46.670;14.260;2022-10-16T15:06:38;17.70;;;13.57;;