sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35578;SDS011;21687;48.900;9.188;2023-02-28T00:00:29;6.60;;;2.70;;
35578;SDS011;21687;48.900;9.188;2023-02-28T00:02:55;4.73;;;2.70;;
35578;SDS011;21687;48.900;9.188;2023-02-28T00:05:22;5.07;;;2.63;;
35578;SDS011;21687;48.900;9.188;2023-02-28T00:07:50;6.93;;;3.50;;
35578;SDS011;21687;48.900;9.188;2023-02-28T00:10:21;4.27;;;2.57;;
35578;SDS011;21687;48.900;9.188;2023-02-28T00:12:49;5.17;;;2.97;;
35578;SDS011;21687;48.900;9.188;2023-02-28T00:15:16;5.00;;;2.67;;
35578;SDS011;21687;48.900;9.188;2023-02-28T00:17:43;3.70;;;3.13;;
35578;SDS011;21687;48.900;9.188;2023-02-28T00:20:10;3.90;;;2.90;;
35578;SDS011;21687;48.900;9.188;2023-02-28T00:22:38;7.70;;;3.73;;
35578;SDS011;21687;48.900;9.188;2023-02-28T00:25:06;5.63;;;3.20;;
35578;SDS011;21687;48.900;9.188;2023-02-28T00:27:33;3.67;;;2.90;;
35578;SDS011;21687;48.900;9.188;2023-02-28T00:30:00;3.97;;;3.20;;
35578;SDS011;21687;48.900;9.188;2023-02-28T00:32:26;5.57;;;2.90;;
35578;SDS011;21687;48.900;9.188;2023-02-28T00:34:53;4.70;;;3.17;;
35578;SDS011;21687;48.900;9.188;2023-02-28T00:37:19;4.10;;;3.40;;
35578;SDS011;21687;48.900;9.188;2023-02-28T00:39:45;5.77;;;3.33;;
35578;SDS011;21687;48.900;9.188;2023-02-28T00:42:11;5.37;;;3.40;;
35578;SDS011;21687;48.900;9.188;2023-02-28T00:44:38;4.63;;;3.57;;
35578;SDS011;21687;48.900;9.188;2023-02-28T00:47:04;7.50;;;3.47;;
35578;SDS011;21687;48.900;9.188;2023-02-28T00:49:30;7.10;;;3.67;;
35578;SDS011;21687;48.900;9.188;2023-02-28T00:51:57;4.43;;;3.47;;
35578;SDS011;21687;48.900;9.188;2023-02-28T00:54:23;5.37;;;3.30;;
35578;SDS011;21687;48.900;9.188;2023-02-28T00:56:50;5.33;;;3.10;;
35578;SDS011;21687;48.900;9.188;2023-02-28T00:59:16;3.83;;;3.13;;
35578;SDS011;21687;48.900;9.188;2023-02-28T01:01:44;4.90;;;3.40;;
35578;SDS011;21687;48.900;9.188;2023-02-28T01:04:11;7.30;;;3.67;;
35578;SDS011;21687;48.900;9.188;2023-02-28T01:06:38;4.70;;;3.40;;
35578;SDS011;21687;48.900;9.188;2023-02-28T01:09:04;5.60;;;3.73;;
35578;SDS011;21687;48.900;9.188;2023-02-28T01:11:31;5.03;;;3.50;;
35578;SDS011;21687;48.900;9.188;2023-02-28T01:13:58;4.93;;;3.33;;
35578;SDS011;21687;48.900;9.188;2023-02-28T01:16:24;4.43;;;3.33;;
35578;SDS011;21687;48.900;9.188;2023-02-28T01:18:51;7.43;;;3.83;;
35578;SDS011;21687;48.900;9.188;2023-02-28T01:21:18;3.70;;;3.23;;
35578;SDS011;21687;48.900;9.188;2023-02-28T01:23:46;4.50;;;3.73;;
35578;SDS011;21687;48.900;9.188;2023-02-28T01:26:13;4.50;;;3.40;;
35578;SDS011;21687;48.900;9.188;2023-02-28T01:28:41;6.30;;;3.67;;
35578;SDS011;21687;48.900;9.188;2023-02-28T01:31:08;4.37;;;3.33;;
35578;SDS011;21687;48.900;9.188;2023-02-28T01:33:35;5.93;;;3.83;;
35578;SDS011;21687;48.900;9.188;2023-02-28T01:36:04;5.47;;;3.47;;
35578;SDS011;21687;48.900;9.188;2023-02-28T01:38:38;6.23;;;4.10;;
35578;SDS011;21687;48.900;9.188;2023-02-28T01:41:05;4.23;;;3.50;;
35578;SDS011;21687;48.900;9.188;2023-02-28T01:43:52;4.87;;;3.77;;
35578;SDS011;21687;48.900;9.188;2023-02-28T01:46:23;4.83;;;3.77;;
35578;SDS011;21687;48.900;9.188;2023-02-28T01:48:54;4.60;;;3.57;;
35578;SDS011;21687;48.900;9.188;2023-02-28T01:51:34;5.00;;;3.67;;
35578;SDS011;21687;48.900;9.188;2023-02-28T01:54:19;5.60;;;4.13;;
35578;SDS011;21687;48.900;9.188;2023-02-28T01:57:01;6.73;;;3.80;;
35578;SDS011;21687;48.900;9.188;2023-02-28T01:59:35;4.83;;;4.20;;
35578;SDS011;21687;48.900;9.188;2023-02-28T02:02:12;3.97;;;3.57;;
35578;SDS011;21687;48.900;9.188;2023-02-28T02:04:41;7.43;;;3.77;;
35578;SDS011;21687;48.900;9.188;2023-02-28T02:07:16;5.27;;;3.70;;
35578;SDS011;21687;48.900;9.188;2023-02-28T02:09:42;5.50;;;3.80;;
35578;SDS011;21687;48.900;9.188;2023-02-28T02:12:27;5.77;;;3.87;;
35578;SDS011;21687;48.900;9.188;2023-02-28T02:15:26;6.10;;;3.93;;
35578;SDS011;21687;48.900;9.188;2023-02-28T02:18:06;5.73;;;4.00;;
35578;SDS011;21687;48.900;9.188;2023-02-28T02:26:35;7.63;;;3.90;;
35578;SDS011;21687;48.900;9.188;2023-02-28T02:42:42;4.93;;;3.97;;
35578;SDS011;21687;48.900;9.188;2023-02-28T02:45:31;5.07;;;3.90;;
35578;SDS011;21687;48.900;9.188;2023-02-28T02:48:02;6.53;;;4.30;;
35578;SDS011;21687;48.900;9.188;2023-02-28T02:50:41;4.30;;;3.80;;
35578;SDS011;21687;48.900;9.188;2023-02-28T02:53:10;5.87;;;4.13;;
35578;SDS011;21687;48.900;9.188;2023-02-28T02:55:40;4.53;;;3.80;;
35578;SDS011;21687;48.900;9.188;2023-02-28T02:58:10;5.70;;;4.30;;
35578;SDS011;21687;48.900;9.188;2023-02-28T03:00:52;6.33;;;4.00;;
35578;SDS011;21687;48.900;9.188;2023-02-28T03:03:22;9.87;;;4.80;;
35578;SDS011;21687;48.900;9.188;2023-02-28T03:05:54;5.67;;;4.23;;
35578;SDS011;21687;48.900;9.188;2023-02-28T03:08:22;6.97;;;4.60;;
35578;SDS011;21687;48.900;9.188;2023-02-28T03:10:49;6.47;;;4.37;;
35578;SDS011;21687;48.900;9.188;2023-02-28T03:24:24;7.60;;;4.47;;
35578;SDS011;21687;48.900;9.188;2023-02-28T03:27:07;4.67;;;4.03;;
35578;SDS011;21687;48.900;9.188;2023-02-28T03:29:42;6.87;;;4.73;;
35578;SDS011;21687;48.900;9.188;2023-02-28T03:34:54;6.73;;;4.50;;
35578;SDS011;21687;48.900;9.188;2023-02-28T03:38:00;5.13;;;4.13;;
35578;SDS011;21687;48.900;9.188;2023-02-28T03:40:51;7.33;;;4.10;;
35578;SDS011;21687;48.900;9.188;2023-02-28T03:43:26;6.80;;;4.77;;
35578;SDS011;21687;48.900;9.188;2023-02-28T03:45:56;7.27;;;4.53;;
35578;SDS011;21687;48.900;9.188;2023-02-28T03:48:30;7.13;;;4.90;;
35578;SDS011;21687;48.900;9.188;2023-02-28T03:51:04;7.40;;;4.70;;
35578;SDS011;21687;48.900;9.188;2023-02-28T03:53:35;6.83;;;4.90;;
35578;SDS011;21687;48.900;9.188;2023-02-28T03:56:15;6.53;;;4.63;;
35578;SDS011;21687;48.900;9.188;2023-02-28T04:01:31;5.63;;;4.53;;
35578;SDS011;21687;48.900;9.188;2023-02-28T04:04:03;6.00;;;4.70;;
35578;SDS011;21687;48.900;9.188;2023-02-28T04:06:30;5.47;;;4.17;;
35578;SDS011;21687;48.900;9.188;2023-02-28T04:08:57;5.93;;;4.67;;
35578;SDS011;21687;48.900;9.188;2023-02-28T04:11:35;7.13;;;4.63;;
35578;SDS011;21687;48.900;9.188;2023-02-28T04:14:03;5.90;;;4.53;;
35578;SDS011;21687;48.900;9.188;2023-02-28T04:16:32;6.50;;;4.90;;
35578;SDS011;21687;48.900;9.188;2023-02-28T04:19:00;7.80;;;4.23;;
35578;SDS011;21687;48.900;9.188;2023-02-28T04:21:34;6.90;;;4.47;;
35578;SDS011;21687;48.900;9.188;2023-02-28T04:24:04;8.90;;;4.87;;
35578;SDS011;21687;48.900;9.188;2023-02-28T04:26:31;9.40;;;4.83;;
35578;SDS011;21687;48.900;9.188;2023-02-28T04:29:00;5.80;;;4.67;;
35578;SDS011;21687;48.900;9.188;2023-02-28T04:31:27;6.90;;;4.67;;
35578;SDS011;21687;48.900;9.188;2023-02-28T04:33:53;6.73;;;5.00;;
35578;SDS011;21687;48.900;9.188;2023-02-28T04:36:19;6.43;;;4.93;;
35578;SDS011;21687;48.900;9.188;2023-02-28T04:38:47;9.10;;;5.20;;
35578;SDS011;21687;48.900;9.188;2023-02-28T04:41:14;7.03;;;5.17;;
35578;SDS011;21687;48.900;9.188;2023-02-28T04:43:40;6.03;;;4.60;;
35578;SDS011;21687;48.900;9.188;2023-02-28T04:46:07;7.03;;;5.03;;
35578;SDS011;21687;48.900;9.188;2023-02-28T04:48:35;5.93;;;4.77;;
35578;SDS011;21687;48.900;9.188;2023-02-28T04:51:03;13.60;;;5.70;;
35578;SDS011;21687;48.900;9.188;2023-02-28T04:53:30;7.27;;;5.30;;
35578;SDS011;21687;48.900;9.188;2023-02-28T04:55:57;9.03;;;5.33;;
35578;SDS011;21687;48.900;9.188;2023-02-28T04:58:23;8.53;;;5.40;;
35578;SDS011;21687;48.900;9.188;2023-02-28T05:00:51;9.23;;;5.17;;
35578;SDS011;21687;48.900;9.188;2023-02-28T05:03:18;6.03;;;4.93;;
35578;SDS011;21687;48.900;9.188;2023-02-28T05:05:46;6.83;;;4.83;;
35578;SDS011;21687;48.900;9.188;2023-02-28T05:08:12;6.53;;;4.87;;
35578;SDS011;21687;48.900;9.188;2023-02-28T05:10:38;7.03;;;5.27;;
35578;SDS011;21687;48.900;9.188;2023-02-28T05:13:05;6.47;;;4.67;;
35578;SDS011;21687;48.900;9.188;2023-02-28T05:15:31;7.57;;;4.90;;
35578;SDS011;21687;48.900;9.188;2023-02-28T05:17:57;8.80;;;5.13;;
35578;SDS011;21687;48.900;9.188;2023-02-28T05:20:23;7.17;;;5.33;;
35578;SDS011;21687;48.900;9.188;2023-02-28T05:22:49;8.17;;;5.47;;
35578;SDS011;21687;48.900;9.188;2023-02-28T05:25:18;6.63;;;5.20;;
35578;SDS011;21687;48.900;9.188;2023-02-28T05:27:46;7.60;;;5.47;;
35578;SDS011;21687;48.900;9.188;2023-02-28T05:30:13;6.63;;;5.53;;
35578;SDS011;21687;48.900;9.188;2023-02-28T05:32:40;8.20;;;5.43;;
35578;SDS011;21687;48.900;9.188;2023-02-28T05:35:10;8.10;;;5.50;;
35578;SDS011;21687;48.900;9.188;2023-02-28T05:37:37;7.53;;;5.63;;
35578;SDS011;21687;48.900;9.188;2023-02-28T05:40:04;9.97;;;5.60;;
35578;SDS011;21687;48.900;9.188;2023-02-28T05:42:32;7.83;;;5.57;;
35578;SDS011;21687;48.900;9.188;2023-02-28T05:44:58;7.03;;;4.60;;
35578;SDS011;21687;48.900;9.188;2023-02-28T05:47:24;8.37;;;5.27;;
35578;SDS011;21687;48.900;9.188;2023-02-28T05:49:51;6.87;;;5.00;;
35578;SDS011;21687;48.900;9.188;2023-02-28T05:52:17;7.97;;;5.43;;
35578;SDS011;21687;48.900;9.188;2023-02-28T05:54:43;8.00;;;5.40;;
35578;SDS011;21687;48.900;9.188;2023-02-28T05:57:13;9.30;;;5.63;;
35578;SDS011;21687;48.900;9.188;2023-02-28T05:59:40;7.27;;;5.00;;
35578;SDS011;21687;48.900;9.188;2023-02-28T06:02:10;8.40;;;6.30;;
35578;SDS011;21687;48.900;9.188;2023-02-28T06:04:38;9.47;;;6.10;;
35578;SDS011;21687;48.900;9.188;2023-02-28T06:07:06;6.60;;;5.40;;
35578;SDS011;21687;48.900;9.188;2023-02-28T06:09:32;7.17;;;5.67;;
35578;SDS011;21687;48.900;9.188;2023-02-28T06:11:59;11.93;;;5.67;;
35578;SDS011;21687;48.900;9.188;2023-02-28T06:14:28;7.37;;;5.30;;
35578;SDS011;21687;48.900;9.188;2023-02-28T06:16:56;7.67;;;5.73;;
35578;SDS011;21687;48.900;9.188;2023-02-28T06:19:23;9.00;;;5.87;;
35578;SDS011;21687;48.900;9.188;2023-02-28T06:21:53;9.37;;;5.83;;
35578;SDS011;21687;48.900;9.188;2023-02-28T06:24:20;9.43;;;5.63;;
35578;SDS011;21687;48.900;9.188;2023-02-28T06:26:47;7.53;;;5.57;;
35578;SDS011;21687;48.900;9.188;2023-02-28T06:29:13;9.30;;;5.70;;
35578;SDS011;21687;48.900;9.188;2023-02-28T06:31:46;8.33;;;6.03;;
35578;SDS011;21687;48.900;9.188;2023-02-28T06:34:13;9.13;;;5.80;;
35578;SDS011;21687;48.900;9.188;2023-02-28T06:36:40;8.70;;;5.97;;
35578;SDS011;21687;48.900;9.188;2023-02-28T06:39:07;10.63;;;6.20;;
35578;SDS011;21687;48.900;9.188;2023-02-28T06:41:34;10.03;;;6.13;;
35578;SDS011;21687;48.900;9.188;2023-02-28T06:44:05;7.57;;;5.30;;
35578;SDS011;21687;48.900;9.188;2023-02-28T06:46:39;8.97;;;5.90;;
35578;SDS011;21687;48.900;9.188;2023-02-28T06:49:06;14.40;;;6.03;;
35578;SDS011;21687;48.900;9.188;2023-02-28T06:51:36;8.97;;;5.80;;
35578;SDS011;21687;48.900;9.188;2023-02-28T06:54:04;8.00;;;6.00;;
35578;SDS011;21687;48.900;9.188;2023-02-28T06:56:34;7.27;;;5.67;;
35578;SDS011;21687;48.900;9.188;2023-02-28T06:59:00;7.67;;;6.00;;
35578;SDS011;21687;48.900;9.188;2023-02-28T07:01:28;8.03;;;5.63;;
35578;SDS011;21687;48.900;9.188;2023-02-28T07:03:56;7.40;;;5.57;;
35578;SDS011;21687;48.900;9.188;2023-02-28T07:06:23;9.30;;;6.43;;
35578;SDS011;21687;48.900;9.188;2023-02-28T07:08:50;11.27;;;6.43;;
35578;SDS011;21687;48.900;9.188;2023-02-28T07:11:18;9.03;;;6.13;;
35578;SDS011;21687;48.900;9.188;2023-02-28T07:13:45;10.47;;;7.17;;
35578;SDS011;21687;48.900;9.188;2023-02-28T07:16:12;11.43;;;6.43;;
35578;SDS011;21687;48.900;9.188;2023-02-28T07:18:38;11.17;;;6.03;;
35578;SDS011;21687;48.900;9.188;2023-02-28T07:21:06;8.50;;;5.93;;
35578;SDS011;21687;48.900;9.188;2023-02-28T07:23:33;10.43;;;6.67;;
35578;SDS011;21687;48.900;9.188;2023-02-28T07:26:00;9.53;;;6.10;;
35578;SDS011;21687;48.900;9.188;2023-02-28T07:28:26;13.57;;;6.63;;
35578;SDS011;21687;48.900;9.188;2023-02-28T07:30:52;7.57;;;5.73;;
35578;SDS011;21687;48.900;9.188;2023-02-28T07:33:19;8.63;;;6.77;;
35578;SDS011;21687;48.900;9.188;2023-02-28T07:35:45;8.43;;;6.47;;
35578;SDS011;21687;48.900;9.188;2023-02-28T07:38:11;19.33;;;6.10;;
35578;SDS011;21687;48.900;9.188;2023-02-28T07:40:38;9.93;;;6.50;;
35578;SDS011;21687;48.900;9.188;2023-02-28T07:43:05;8.97;;;6.50;;
35578;SDS011;21687;48.900;9.188;2023-02-28T07:45:31;8.97;;;6.40;;
35578;SDS011;21687;48.900;9.188;2023-02-28T07:47:59;9.57;;;6.40;;
35578;SDS011;21687;48.900;9.188;2023-02-28T07:50:26;9.37;;;6.50;;
35578;SDS011;21687;48.900;9.188;2023-02-28T07:52:56;12.17;;;6.43;;
35578;SDS011;21687;48.900;9.188;2023-02-28T07:55:23;11.43;;;6.40;;
35578;SDS011;21687;48.900;9.188;2023-02-28T07:57:49;10.10;;;6.40;;
35578;SDS011;21687;48.900;9.188;2023-02-28T08:00:15;8.97;;;6.40;;
35578;SDS011;21687;48.900;9.188;2023-02-28T08:02:42;8.03;;;6.13;;
35578;SDS011;21687;48.900;9.188;2023-02-28T08:05:08;11.07;;;7.27;;
35578;SDS011;21687;48.900;9.188;2023-02-28T08:07:35;8.57;;;6.50;;
35578;SDS011;21687;48.900;9.188;2023-02-28T08:10:01;12.47;;;6.33;;
35578;SDS011;21687;48.900;9.188;2023-02-28T08:12:27;8.50;;;6.80;;
35578;SDS011;21687;48.900;9.188;2023-02-28T08:14:54;14.57;;;7.17;;
35578;SDS011;21687;48.900;9.188;2023-02-28T08:17:20;12.43;;;7.83;;
35578;SDS011;21687;48.900;9.188;2023-02-28T08:19:46;9.73;;;7.03;;
35578;SDS011;21687;48.900;9.188;2023-02-28T08:22:12;11.43;;;7.73;;
35578;SDS011;21687;48.900;9.188;2023-02-28T08:24:40;11.83;;;6.83;;
35578;SDS011;21687;48.900;9.188;2023-02-28T08:27:07;9.07;;;6.53;;
35578;SDS011;21687;48.900;9.188;2023-02-28T08:29:36;13.30;;;7.47;;
35578;SDS011;21687;48.900;9.188;2023-02-28T08:32:03;9.57;;;7.23;;
35578;SDS011;21687;48.900;9.188;2023-02-28T08:34:30;11.13;;;6.73;;
35578;SDS011;21687;48.900;9.188;2023-02-28T08:36:57;11.13;;;7.63;;
35578;SDS011;21687;48.900;9.188;2023-02-28T08:39:23;9.57;;;7.17;;
35578;SDS011;21687;48.900;9.188;2023-02-28T08:41:49;11.70;;;7.70;;
35578;SDS011;21687;48.900;9.188;2023-02-28T08:44:15;11.93;;;7.57;;
35578;SDS011;21687;48.900;9.188;2023-02-28T08:46:41;11.97;;;7.17;;
35578;SDS011;21687;48.900;9.188;2023-02-28T08:49:09;10.27;;;7.53;;
35578;SDS011;21687;48.900;9.188;2023-02-28T08:51:36;10.03;;;7.57;;
35578;SDS011;21687;48.900;9.188;2023-02-28T08:54:04;11.83;;;7.53;;
35578;SDS011;21687;48.900;9.188;2023-02-28T08:56:30;9.67;;;6.67;;
35578;SDS011;21687;48.900;9.188;2023-02-28T08:58:56;10.23;;;6.77;;
35578;SDS011;21687;48.900;9.188;2023-02-28T09:01:24;10.30;;;7.47;;
35578;SDS011;21687;48.900;9.188;2023-02-28T09:03:52;10.03;;;7.30;;
35578;SDS011;21687;48.900;9.188;2023-02-28T09:06:19;11.37;;;7.07;;
35578;SDS011;21687;48.900;9.188;2023-02-28T09:08:47;10.23;;;7.57;;
35578;SDS011;21687;48.900;9.188;2023-02-28T09:11:14;10.93;;;7.63;;
35578;SDS011;21687;48.900;9.188;2023-02-28T09:13:41;14.10;;;7.93;;
35578;SDS011;21687;48.900;9.188;2023-02-28T09:16:09;11.50;;;7.87;;
35578;SDS011;21687;48.900;9.188;2023-02-28T09:18:41;10.23;;;7.30;;
35578;SDS011;21687;48.900;9.188;2023-02-28T09:21:08;10.13;;;7.50;;
35578;SDS011;21687;48.900;9.188;2023-02-28T09:23:38;10.53;;;8.10;;
35578;SDS011;21687;48.900;9.188;2023-02-28T09:26:05;11.60;;;7.80;;
35578;SDS011;21687;48.900;9.188;2023-02-28T09:28:32;12.17;;;8.00;;
35578;SDS011;21687;48.900;9.188;2023-02-28T09:30:58;10.57;;;7.33;;
35578;SDS011;21687;48.900;9.188;2023-02-28T09:33:25;14.33;;;8.27;;
35578;SDS011;21687;48.900;9.188;2023-02-28T09:35:57;9.43;;;7.37;;
35578;SDS011;21687;48.900;9.188;2023-02-28T09:38:25;9.73;;;7.43;;
35578;SDS011;21687;48.900;9.188;2023-02-28T09:40:53;9.67;;;7.20;;
35578;SDS011;21687;48.900;9.188;2023-02-28T09:43:27;13.57;;;7.87;;
35578;SDS011;21687;48.900;9.188;2023-02-28T09:46:05;9.03;;;7.00;;
35578;SDS011;21687;48.900;9.188;2023-02-28T09:48:33;10.43;;;6.83;;
35578;SDS011;21687;48.900;9.188;2023-02-28T09:51:05;11.03;;;7.60;;
35578;SDS011;21687;48.900;9.188;2023-02-28T09:53:52;13.00;;;7.87;;
35578;SDS011;21687;48.900;9.188;2023-02-28T09:56:20;11.03;;;7.67;;
35578;SDS011;21687;48.900;9.188;2023-02-28T09:58:53;13.43;;;7.93;;
35578;SDS011;21687;48.900;9.188;2023-02-28T10:07:19;11.90;;;8.10;;
35578;SDS011;21687;48.900;9.188;2023-02-28T10:10:40;10.67;;;6.97;;
35578;SDS011;21687;48.900;9.188;2023-02-28T10:13:44;11.10;;;7.53;;
35578;SDS011;21687;48.900;9.188;2023-02-28T10:16:44;13.43;;;7.53;;
35578;SDS011;21687;48.900;9.188;2023-02-28T10:23:00;11.00;;;7.60;;
35578;SDS011;21687;48.900;9.188;2023-02-28T10:26:10;11.03;;;7.20;;
35578;SDS011;21687;48.900;9.188;2023-02-28T10:28:38;12.70;;;7.10;;
35578;SDS011;21687;48.900;9.188;2023-02-28T10:31:05;12.53;;;8.23;;
35578;SDS011;21687;48.900;9.188;2023-02-28T10:33:43;10.00;;;7.30;;
35578;SDS011;21687;48.900;9.188;2023-02-28T10:36:12;10.87;;;7.67;;
35578;SDS011;21687;48.900;9.188;2023-02-28T10:38:41;10.70;;;8.10;;
35578;SDS011;21687;48.900;9.188;2023-02-28T10:41:10;10.43;;;7.43;;
35578;SDS011;21687;48.900;9.188;2023-02-28T10:43:41;8.97;;;7.33;;
35578;SDS011;21687;48.900;9.188;2023-02-28T10:48:44;10.20;;;7.50;;
35578;SDS011;21687;48.900;9.188;2023-02-28T10:51:25;11.13;;;8.10;;
35578;SDS011;21687;48.900;9.188;2023-02-28T10:54:01;9.07;;;7.40;;
35578;SDS011;21687;48.900;9.188;2023-02-28T10:56:29;10.93;;;7.67;;
35578;SDS011;21687;48.900;9.188;2023-02-28T10:59:00;9.10;;;6.93;;
35578;SDS011;21687;48.900;9.188;2023-02-28T11:03:58;10.30;;;7.17;;
35578;SDS011;21687;48.900;9.188;2023-02-28T11:06:26;11.70;;;7.57;;
35578;SDS011;21687;48.900;9.188;2023-02-28T11:08:56;15.33;;;7.77;;
35578;SDS011;21687;48.900;9.188;2023-02-28T11:11:29;9.37;;;7.23;;
35578;SDS011;21687;48.900;9.188;2023-02-28T11:14:18;11.33;;;7.80;;
35578;SDS011;21687;48.900;9.188;2023-02-28T11:16:57;10.33;;;7.50;;
35578;SDS011;21687;48.900;9.188;2023-02-28T11:19:39;10.90;;;7.87;;
35578;SDS011;21687;48.900;9.188;2023-02-28T11:22:10;10.67;;;7.43;;
35578;SDS011;21687;48.900;9.188;2023-02-28T11:24:42;9.00;;;7.13;;
35578;SDS011;21687;48.900;9.188;2023-02-28T11:29:56;11.07;;;7.40;;
35578;SDS011;21687;48.900;9.188;2023-02-28T11:32:24;10.97;;;7.47;;
35578;SDS011;21687;48.900;9.188;2023-02-28T11:35:04;11.23;;;7.97;;
35578;SDS011;21687;48.900;9.188;2023-02-28T11:37:44;10.13;;;7.37;;
35578;SDS011;21687;48.900;9.188;2023-02-28T11:40:18;12.07;;;7.70;;
35578;SDS011;21687;48.900;9.188;2023-02-28T11:48:47;12.50;;;7.77;;
35578;SDS011;21687;48.900;9.188;2023-02-28T11:51:50;12.33;;;7.30;;
35578;SDS011;21687;48.900;9.188;2023-02-28T12:00:27;10.27;;;7.40;;
35578;SDS011;21687;48.900;9.188;2023-02-28T12:03:14;10.80;;;7.27;;
35578;SDS011;21687;48.900;9.188;2023-02-28T12:11:59;10.77;;;7.00;;
35578;SDS011;21687;48.900;9.188;2023-02-28T12:17:28;10.67;;;7.33;;
35578;SDS011;21687;48.900;9.188;2023-02-28T12:23:03;8.87;;;6.90;;
35578;SDS011;21687;48.900;9.188;2023-02-28T12:28:28;9.50;;;7.27;;
35578;SDS011;21687;48.900;9.188;2023-02-28T12:31:14;10.83;;;7.40;;
35578;SDS011;21687;48.900;9.188;2023-02-28T12:33:47;9.50;;;7.20;;
35578;SDS011;21687;48.900;9.188;2023-02-28T12:36:25;12.10;;;7.80;;
35578;SDS011;21687;48.900;9.188;2023-02-28T12:38:58;10.50;;;7.23;;
35578;SDS011;21687;48.900;9.188;2023-02-28T12:44:05;9.87;;;7.63;;
35578;SDS011;21687;48.900;9.188;2023-02-28T12:46:48;13.03;;;7.17;;
35578;SDS011;21687;48.900;9.188;2023-02-28T12:49:25;10.70;;;7.50;;
35578;SDS011;21687;48.900;9.188;2023-02-28T12:52:15;11.93;;;7.57;;
35578;SDS011;21687;48.900;9.188;2023-02-28T12:54:55;10.40;;;7.57;;
35578;SDS011;21687;48.900;9.188;2023-02-28T12:57:34;8.70;;;6.50;;
35578;SDS011;21687;48.900;9.188;2023-02-28T13:05:38;9.57;;;7.33;;
35578;SDS011;21687;48.900;9.188;2023-02-28T13:14:19;10.37;;;6.47;;
35578;SDS011;21687;48.900;9.188;2023-02-28T13:19:21;10.10;;;7.10;;
35578;SDS011;21687;48.900;9.188;2023-02-28T13:21:49;10.20;;;7.50;;
35578;SDS011;21687;48.900;9.188;2023-02-28T13:24:36;9.33;;;6.97;;
35578;SDS011;21687;48.900;9.188;2023-02-28T13:29:36;11.87;;;7.50;;
35578;SDS011;21687;48.900;9.188;2023-02-28T13:34:34;9.10;;;7.20;;
35578;SDS011;21687;48.900;9.188;2023-02-28T13:47:29;10.03;;;7.47;;
35578;SDS011;21687;48.900;9.188;2023-02-28T13:52:46;9.33;;;6.63;;
35578;SDS011;21687;48.900;9.188;2023-02-28T14:06:51;12.37;;;7.00;;
35578;SDS011;21687;48.900;9.188;2023-02-28T14:09:23;8.90;;;7.40;;
35578;SDS011;21687;48.900;9.188;2023-02-28T14:11:56;9.93;;;6.77;;
35578;SDS011;21687;48.900;9.188;2023-02-28T14:17:13;9.23;;;6.80;;
35578;SDS011;21687;48.900;9.188;2023-02-28T14:19:43;10.83;;;7.20;;
35578;SDS011;21687;48.900;9.188;2023-02-28T14:22:26;9.73;;;7.03;;
35578;SDS011;21687;48.900;9.188;2023-02-28T14:25:39;11.37;;;7.80;;
35578;SDS011;21687;48.900;9.188;2023-02-28T14:31:24;9.77;;;7.00;;
35578;SDS011;21687;48.900;9.188;2023-02-28T14:37:41;12.13;;;7.80;;
35578;SDS011;21687;48.900;9.188;2023-02-28T14:40:33;8.97;;;7.20;;
35578;SDS011;21687;48.900;9.188;2023-02-28T14:43:22;11.93;;;7.77;;
35578;SDS011;21687;48.900;9.188;2023-02-28T14:46:10;10.73;;;7.77;;
35578;SDS011;21687;48.900;9.188;2023-02-28T14:48:58;10.30;;;7.63;;
35578;SDS011;21687;48.900;9.188;2023-02-28T14:51:45;11.97;;;7.60;;
35578;SDS011;21687;48.900;9.188;2023-02-28T14:54:34;10.37;;;7.87;;
35578;SDS011;21687;48.900;9.188;2023-02-28T15:03:22;9.53;;;7.00;;
35578;SDS011;21687;48.900;9.188;2023-02-28T15:06:15;13.07;;;8.00;;
35578;SDS011;21687;48.900;9.188;2023-02-28T15:09:07;11.87;;;7.83;;
35578;SDS011;21687;48.900;9.188;2023-02-28T15:11:53;10.30;;;7.67;;
35578;SDS011;21687;48.900;9.188;2023-02-28T15:14:42;11.27;;;7.70;;
35578;SDS011;21687;48.900;9.188;2023-02-28T15:17:30;12.70;;;7.23;;
35578;SDS011;21687;48.900;9.188;2023-02-28T15:20:17;10.73;;;7.70;;
35578;SDS011;21687;48.900;9.188;2023-02-28T15:23:04;9.73;;;8.00;;
35578;SDS011;21687;48.900;9.188;2023-02-28T15:25:51;10.03;;;7.50;;
35578;SDS011;21687;48.900;9.188;2023-02-28T15:28:39;9.57;;;7.60;;
35578;SDS011;21687;48.900;9.188;2023-02-28T15:31:31;11.50;;;8.20;;
35578;SDS011;21687;48.900;9.188;2023-02-28T15:34:28;11.27;;;8.07;;
35578;SDS011;21687;48.900;9.188;2023-02-28T15:40:13;10.70;;;7.40;;
35578;SDS011;21687;48.900;9.188;2023-02-28T15:43:15;10.70;;;7.77;;
35578;SDS011;21687;48.900;9.188;2023-02-28T15:46:05;9.90;;;7.30;;
35578;SDS011;21687;48.900;9.188;2023-02-28T15:48:57;9.57;;;7.10;;
35578;SDS011;21687;48.900;9.188;2023-02-28T15:51:44;16.17;;;9.10;;
35578;SDS011;21687;48.900;9.188;2023-02-28T15:54:34;10.63;;;7.50;;
35578;SDS011;21687;48.900;9.188;2023-02-28T15:57:22;13.83;;;8.43;;
35578;SDS011;21687;48.900;9.188;2023-02-28T16:00:13;15.80;;;7.47;;
35578;SDS011;21687;48.900;9.188;2023-02-28T16:03:01;11.10;;;8.40;;
35578;SDS011;21687;48.900;9.188;2023-02-28T16:06:08;10.73;;;7.83;;
35578;SDS011;21687;48.900;9.188;2023-02-28T16:09:15;10.77;;;8.40;;
35578;SDS011;21687;48.900;9.188;2023-02-28T16:12:02;14.70;;;8.87;;
35578;SDS011;21687;48.900;9.188;2023-02-28T16:14:51;11.57;;;8.00;;
35578;SDS011;21687;48.900;9.188;2023-02-28T16:17:39;8.03;;;7.07;;
35578;SDS011;21687;48.900;9.188;2023-02-28T16:20:29;12.17;;;8.07;;
35578;SDS011;21687;48.900;9.188;2023-02-28T16:23:16;13.73;;;8.77;;
35578;SDS011;21687;48.900;9.188;2023-02-28T16:26:03;12.57;;;8.30;;
35578;SDS011;21687;48.900;9.188;2023-02-28T16:28:51;12.40;;;8.30;;
35578;SDS011;21687;48.900;9.188;2023-02-28T16:31:38;12.43;;;8.80;;
35578;SDS011;21687;48.900;9.188;2023-02-28T16:34:25;13.27;;;8.47;;
35578;SDS011;21687;48.900;9.188;2023-02-28T16:37:17;12.53;;;8.37;;
35578;SDS011;21687;48.900;9.188;2023-02-28T16:40:04;12.13;;;8.43;;
35578;SDS011;21687;48.900;9.188;2023-02-28T16:42:51;13.00;;;9.10;;
35578;SDS011;21687;48.900;9.188;2023-02-28T16:45:44;11.80;;;8.63;;
35578;SDS011;21687;48.900;9.188;2023-02-28T16:48:31;11.10;;;8.23;;
35578;SDS011;21687;48.900;9.188;2023-02-28T16:51:18;13.93;;;8.43;;
35578;SDS011;21687;48.900;9.188;2023-02-28T16:54:04;9.10;;;7.50;;
35578;SDS011;21687;48.900;9.188;2023-02-28T16:56:51;15.27;;;8.60;;
35578;SDS011;21687;48.900;9.188;2023-02-28T16:59:38;13.27;;;8.40;;
35578;SDS011;21687;48.900;9.188;2023-02-28T17:02:25;14.10;;;9.07;;
35578;SDS011;21687;48.900;9.188;2023-02-28T17:05:12;11.50;;;8.13;;
35578;SDS011;21687;48.900;9.188;2023-02-28T17:08:00;12.73;;;8.67;;
35578;SDS011;21687;48.900;9.188;2023-02-28T17:10:46;14.00;;;8.87;;
35578;SDS011;21687;48.900;9.188;2023-02-28T17:13:33;13.00;;;8.40;;
35578;SDS011;21687;48.900;9.188;2023-02-28T17:16:22;14.07;;;9.13;;
35578;SDS011;21687;48.900;9.188;2023-02-28T17:19:15;11.60;;;8.57;;
35578;SDS011;21687;48.900;9.188;2023-02-28T17:22:02;13.47;;;8.73;;
35578;SDS011;21687;48.900;9.188;2023-02-28T17:24:48;13.80;;;9.10;;
35578;SDS011;21687;48.900;9.188;2023-02-28T17:27:35;13.17;;;8.50;;
35578;SDS011;21687;48.900;9.188;2023-02-28T17:30:23;13.70;;;8.63;;
35578;SDS011;21687;48.900;9.188;2023-02-28T17:33:12;12.37;;;8.20;;
35578;SDS011;21687;48.900;9.188;2023-02-28T17:35:59;14.70;;;9.60;;
35578;SDS011;21687;48.900;9.188;2023-02-28T17:38:45;16.07;;;9.77;;
35578;SDS011;21687;48.900;9.188;2023-02-28T17:41:31;15.27;;;9.80;;
35578;SDS011;21687;48.900;9.188;2023-02-28T17:44:18;16.77;;;9.50;;
35578;SDS011;21687;48.900;9.188;2023-02-28T17:47:05;15.93;;;10.17;;