sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72626;Laerm;60449;52.016;5.414;2022-07-10T00:00:08;31.67;29.05;40.53;;
72626;Laerm;60449;52.016;5.414;2022-07-10T00:01:13;29.77;27.71;37.62;;
72626;Laerm;60449;52.016;5.414;2022-07-10T00:02:04;30.25;27.74;49.14;;
72626;Laerm;60449;52.016;5.414;2022-07-10T00:06:38;29.10;27.46;39.86;;
72626;Laerm;60449;52.016;5.414;2022-07-10T00:12:24;30.60;27.92;36.03;;
72626;Laerm;60449;52.016;5.414;2022-07-10T00:13:13;33.60;29.35;40.90;;
72626;Laerm;60449;52.016;5.414;2022-07-10T00:17:27;31.39;28.12;43.51;;
72626;Laerm;60449;52.016;5.414;2022-07-10T03:46:38;40.67;29.09;52.02;;
72626;Laerm;60449;52.016;5.414;2022-07-10T03:47:51;39.71;28.72;55.70;;
72626;Laerm;60449;52.016;5.414;2022-07-10T03:48:49;39.70;28.74;53.79;;
72626;Laerm;60449;52.016;5.414;2022-07-10T03:49:49;39.70;28.74;53.79;;
72626;Laerm;60449;52.016;5.414;2022-07-10T03:51:35;42.22;28.71;60.41;;
72626;Laerm;60449;52.016;5.414;2022-07-10T03:53:16;49.82;29.42;64.62;;
72626;Laerm;60449;52.016;5.414;2022-07-10T03:54:06;45.95;29.55;59.91;;
72626;Laerm;60449;52.016;5.414;2022-07-10T03:55:51;44.60;29.45;59.10;;
72626;Laerm;60449;52.016;5.414;2022-07-10T03:57:58;47.38;28.49;64.82;;
72626;Laerm;60449;52.016;5.414;2022-07-10T03:58:52;49.00;29.16;67.07;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:05:19;42.40;30.74;59.08;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:06:10;44.90;29.44;59.90;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:07:01;44.90;29.44;59.90;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:08:53;41.08;29.65;52.85;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:09:45;46.22;32.51;61.79;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:10:39;41.15;29.53;59.34;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:11:51;40.65;28.43;56.66;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:12:44;39.87;27.50;52.84;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:13:33;39.15;29.28;51.21;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:14:29;38.32;29.30;50.40;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:15:19;38.25;28.77;50.68;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:16:12;42.07;28.97;59.54;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:17:03;42.07;28.97;59.54;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:17:54;36.52;28.24;48.97;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:24:14;0.10;0.10;0.10;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:28:57;49.33;31.64;64.53;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:29:49;45.31;31.20;59.27;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:30:41;42.44;32.18;54.64;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:31:34;40.77;30.38;53.71;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:42:35;48.11;29.97;61.34;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:43:25;39.11;28.96;51.17;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:49:20;50.46;35.78;63.65;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:54:10;43.93;33.90;59.79;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:55:06;45.57;34.56;60.86;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:56:00;51.81;30.83;63.34;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:56:59;49.92;31.59;73.66;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:58:51;50.37;39.92;66.94;;
72626;Laerm;60449;52.016;5.414;2022-07-10T04:59:42;51.61;39.97;68.75;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:00:34;56.64;39.88;76.98;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:01:28;53.15;34.26;67.16;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:02:20;52.45;39.54;65.96;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:04:08;53.62;41.01;64.82;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:05:56;48.55;32.36;64.39;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:06:46;49.67;32.74;64.44;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:07:45;47.84;31.70;64.15;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:08:36;45.99;30.95;64.37;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:10:18;47.72;31.25;64.72;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:11:13;45.14;31.25;61.90;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:12:06;49.70;31.17;68.92;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:13:17;48.99;34.19;70.85;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:14:09;61.59;37.72;87.68;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:15:16;61.59;37.72;87.68;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:17:05;60.35;51.01;72.27;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:17:58;58.56;49.62;67.56;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:18:49;63.06;50.28;68.85;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:19:40;63.08;59.52;69.27;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:20:32;58.63;50.34;68.52;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:21:24;53.92;48.39;62.87;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:22:15;57.53;48.96;74.33;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:23:08;58.37;51.79;67.99;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:23:59;57.26;51.09;65.54;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:24:53;56.86;50.95;65.46;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:25:50;52.96;45.58;61.26;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:26:50;57.47;49.45;63.99;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:27:39;56.15;51.30;65.03;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:28:31;56.66;48.13;67.46;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:29:21;56.43;51.24;63.23;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:30:15;57.35;53.13;64.40;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:31:05;53.41;47.61;63.71;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:31:56;55.15;48.15;63.05;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:32:47;60.51;50.33;67.96;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:33:40;67.83;60.48;75.41;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:34:37;67.92;62.40;73.51;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:35:48;64.17;60.39;72.02;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:37:14;67.74;62.01;73.52;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:38:35;76.33;60.92;102.04;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:39:40;64.01;53.03;87.02;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:40:47;61.95;51.94;78.52;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:42:00;57.16;51.96;74.82;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:43:37;61.81;52.34;80.15;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:45:15;61.81;52.34;80.15;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:47:55;60.94;48.80;82.03;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:48:51;54.62;45.98;73.14;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:49:55;56.91;46.24;67.20;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:52:44;53.35;48.31;65.54;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:54:36;63.83;50.81;83.42;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:56:18;54.86;45.75;67.85;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:57:15;59.22;51.47;77.30;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:58:04;57.54;48.78;71.66;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:58:55;59.68;49.41;78.81;;
72626;Laerm;60449;52.016;5.414;2022-07-10T05:59:44;55.28;49.44;65.22;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:00:41;55.99;49.07;71.91;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:01:38;55.99;49.07;71.91;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:02:29;57.49;45.77;68.55;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:03:21;60.06;48.74;74.64;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:05:05;54.11;48.63;66.25;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:05:59;58.93;50.97;73.49;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:06:49;59.80;50.49;85.08;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:07:39;55.70;47.88;69.24;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:08:29;62.91;53.91;80.46;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:09:20;62.40;57.51;72.48;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:10:10;64.25;54.40;72.47;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:11:00;59.05;52.40;65.11;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:12:40;58.78;54.50;64.15;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:13:30;57.99;54.08;65.27;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:14:20;64.04;54.90;70.18;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:15:10;64.87;58.80;74.50;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:16:51;56.43;49.36;68.84;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:17:42;58.35;48.79;80.82;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:18:33;54.80;47.78;63.54;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:19:24;59.12;52.28;70.23;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:20:14;58.66;49.59;75.47;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:21:04;54.23;48.00;66.66;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:21:54;52.46;45.95;66.99;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:22:58;58.91;47.62;69.40;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:23:50;57.58;44.78;68.38;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:24:43;59.22;48.44;67.19;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:25:34;62.04;56.76;80.52;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:26:31;61.87;55.39;70.76;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:27:22;65.67;58.06;77.98;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:28:12;64.57;53.71;71.94;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:29:03;56.96;48.73;74.91;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:29:53;55.95;50.09;66.85;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:30:44;55.35;48.01;72.59;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:31:35;53.45;48.10;70.38;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:33:17;54.97;46.93;64.08;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:34:13;55.60;47.85;68.81;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:35:06;52.40;46.22;62.73;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:36:12;53.75;48.05;63.60;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:37:04;54.45;46.98;65.86;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:37:54;52.55;46.63;65.49;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:38:47;53.34;43.67;66.44;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:39:37;55.35;44.51;69.48;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:41:51;60.34;49.88;73.89;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:42:55;56.51;48.13;71.40;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:43:46;53.90;45.89;63.87;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:44:36;56.67;48.84;66.06;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:45:29;60.70;49.79;76.18;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:46:19;56.19;47.22;67.12;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:47:13;56.29;47.99;74.82;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:48:22;54.77;48.93;68.62;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:49:20;59.97;49.92;80.21;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:50:12;54.25;49.55;65.73;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:51:07;53.54;46.11;67.30;;
72626;Laerm;60449;52.016;5.414;2022-07-10T06:52:02;59.39;49.20;72.61;;
72626;Laerm;60449;52.016;5.414;2022-07-10T07:16:03;60.02;48.47;69.54;;
72626;Laerm;60449;52.016;5.414;2022-07-10T07:27:06;52.19;39.81;64.95;;
72626;Laerm;60449;52.016;5.414;2022-07-10T07:28:22;53.07;42.13;74.30;;
72626;Laerm;60449;52.016;5.414;2022-07-10T07:40:33;51.98;42.87;59.49;;
72626;Laerm;60449;52.016;5.414;2022-07-10T07:47:45;52.16;42.40;58.41;;
72626;Laerm;60449;52.016;5.414;2022-07-10T07:48:47;51.22;39.93;60.27;;
72626;Laerm;60449;52.016;5.414;2022-07-10T07:50:38;52.06;41.24;61.90;;
72626;Laerm;60449;52.016;5.414;2022-07-10T07:53:23;53.16;45.94;58.72;;
72626;Laerm;60449;52.016;5.414;2022-07-10T07:55:00;52.40;41.26;60.91;;
72626;Laerm;60449;52.016;5.414;2022-07-10T07:56:37;51.09;38.73;59.82;;
72626;Laerm;60449;52.016;5.414;2022-07-10T07:58:18;51.02;37.77;60.27;;
72626;Laerm;60449;52.016;5.414;2022-07-10T07:59:37;51.68;37.60;70.05;;
72626;Laerm;60449;52.016;5.414;2022-07-10T08:03:48;63.07;53.25;84.56;;
72626;Laerm;60449;52.016;5.414;2022-07-10T08:06:54;62.49;53.56;81.50;;
72626;Laerm;60449;52.016;5.414;2022-07-10T08:08:19;60.94;52.85;77.33;;
72626;Laerm;60449;52.016;5.414;2022-07-10T08:10:01;66.74;52.55;92.52;;
72626;Laerm;60449;52.016;5.414;2022-07-10T08:14:13;73.92;67.23;82.16;;
72626;Laerm;60449;52.016;5.414;2022-07-10T08:15:24;73.76;54.24;83.00;;
72626;Laerm;60449;52.016;5.414;2022-07-10T08:16:22;72.96;65.09;78.97;;
72626;Laerm;60449;52.016;5.414;2022-07-10T08:17:39;68.77;53.64;79.97;;
72626;Laerm;60449;52.016;5.414;2022-07-10T08:18:41;67.57;57.77;81.23;;
72626;Laerm;60449;52.016;5.414;2022-07-10T08:19:44;67.52;57.88;79.87;;
72626;Laerm;60449;52.016;5.414;2022-07-10T08:20:42;62.58;55.40;78.63;;
72626;Laerm;60449;52.016;5.414;2022-07-10T08:21:36;65.46;56.85;88.60;;
72626;Laerm;60449;52.016;5.414;2022-07-10T08:22:46;64.26;58.47;77.06;;
72626;Laerm;60449;52.016;5.414;2022-07-10T08:24:58;68.94;59.22;75.57;;
72626;Laerm;60449;52.016;5.414;2022-07-10T08:27:13;68.03;55.33;81.05;;
72626;Laerm;60449;52.016;5.414;2022-07-10T08:29:51;63.91;56.94;77.16;;
72626;Laerm;60449;52.016;5.414;2022-07-10T08:32:22;64.36;54.34;79.31;;
72626;Laerm;60449;52.016;5.414;2022-07-10T08:36:22;63.92;53.07;79.69;;
72626;Laerm;60449;52.016;5.414;2022-07-10T08:38:26;66.13;58.62;80.63;;
72626;Laerm;60449;52.016;5.414;2022-07-10T08:40:41;66.16;58.69;81.87;;
72626;Laerm;60449;52.016;5.414;2022-07-10T08:42:20;65.40;53.50;82.00;;
72626;Laerm;60449;52.016;5.414;2022-07-10T08:53:18;66.16;55.05;86.89;;
72626;Laerm;60449;52.016;5.414;2022-07-10T08:54:38;61.41;52.97;75.41;;
72626;Laerm;60449;52.016;5.414;2022-07-10T08:55:56;63.04;51.87;78.08;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:01:11;64.63;56.23;81.90;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:02:25;59.26;51.15;81.79;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:10:24;78.84;70.17;85.43;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:11:33;74.39;65.09;82.06;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:16:24;78.10;65.88;87.22;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:17:21;82.53;73.54;89.48;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:18:25;77.43;69.29;83.42;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:19:47;73.69;64.76;81.69;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:20:40;78.11;67.51;88.52;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:21:47;825.31;0.10;18494647683753925093697034753859.04;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:22:41;72.40;52.18;80.87;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:23:31;59.09;49.78;70.48;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:24:36;57.53;50.57;70.48;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:25:35;56.41;50.17;73.11;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:33:27;73.55;56.21;88.75;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:35:13;74.69;60.00;79.79;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:41:17;59.35;51.60;85.26;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:42:36;62.17;50.69;86.58;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:43:45;61.53;49.79;76.67;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:44:51;56.10;48.18;68.05;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:45:42;57.04;48.83;76.97;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:46:48;59.78;51.26;85.47;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:47:54;59.47;50.16;85.36;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:49:10;62.98;53.38;87.43;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:51:44;75.72;70.75;84.65;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:52:39;73.50;57.19;79.48;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:53:33;73.52;55.18;79.70;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:54:26;65.36;56.45;77.52;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:55:22;68.32;55.40;78.09;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:57:32;58.93;52.61;74.25;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:58:32;57.59;52.92;69.07;;
72626;Laerm;60449;52.016;5.414;2022-07-10T09:59:38;56.91;46.64;68.63;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:00:31;60.68;54.07;73.07;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:01:46;60.99;48.25;75.50;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:02:47;58.63;49.21;78.17;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:03:45;62.51;56.15;73.36;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:04:46;60.53;48.75;71.58;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:05:55;55.20;49.92;70.63;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:06:51;60.91;50.19;70.64;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:07:58;61.24;50.79;71.74;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:09:03;57.49;49.90;80.82;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:10:00;59.20;51.93;81.76;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:10:53;61.70;50.83;81.59;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:11:57;61.88;52.27;81.64;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:13:49;58.81;51.40;78.67;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:14:40;60.38;51.68;79.98;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:18:23;79.53;63.88;92.08;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:21:17;76.82;51.91;87.01;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:22:19;67.37;57.79;74.84;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:42:08;75.34;64.86;82.07;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:43:35;70.67;64.56;74.92;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:45:31;72.77;62.68;80.47;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:49:12;67.34;61.51;73.68;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:50:42;65.57;57.69;69.19;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:51:59;70.66;64.36;75.92;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:53:14;66.42;60.93;72.09;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:55:08;66.02;56.13;71.02;;
72626;Laerm;60449;52.016;5.414;2022-07-10T10:57:15;56.62;52.08;70.65;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:04:17;55.53;53.44;57.43;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:05:39;56.56;52.85;70.20;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:06:40;54.95;51.48;69.60;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:08:43;55.32;51.97;63.23;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:09:34;53.88;51.29;62.86;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:10:29;53.97;51.77;57.06;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:11:38;54.01;51.47;58.05;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:14:16;66.34;59.06;70.20;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:15:14;67.64;62.00;71.83;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:16:12;68.08;58.50;73.83;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:18:04;67.25;60.04;76.83;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:19:55;69.28;64.37;73.29;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:20:51;66.16;62.78;73.76;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:21:46;69.50;63.59;74.74;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:25:19;68.59;60.45;84.36;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:26:25;68.12;60.11;83.40;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:27:55;72.62;63.67;83.04;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:28:52;65.38;65.38;65.38;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:29:44;68.26;63.91;73.66;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:30:45;71.44;59.22;81.34;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:31:35;70.30;58.17;76.84;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:32:34;70.36;49.38;84.66;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:33:24;65.00;49.73;86.70;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:34:16;59.36;47.57;76.43;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:35:11;62.10;47.23;85.94;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:36:10;71.87;63.03;75.72;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:37:03;65.47;61.61;71.69;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:37:59;65.53;60.48;73.27;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:38:57;67.61;64.13;77.38;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:39:49;66.01;60.06;76.47;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:40:38;65.66;59.71;80.61;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:41:31;71.73;63.22;84.74;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:42:21;73.92;67.43;80.52;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:43:11;74.53;69.75;85.59;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:44:05;72.39;67.71;82.12;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:44:58;71.61;66.50;84.75;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:45:50;73.91;68.66;85.02;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:46:44;74.80;69.95;82.46;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:47:38;74.93;71.07;79.84;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:48:28;74.65;71.08;81.71;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:49:19;71.77;65.24;82.14;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:50:11;67.78;61.34;73.58;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:51:18;78.88;65.67;91.69;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:53:13;83.48;68.44;95.81;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:55:23;69.66;64.17;77.50;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:56:33;65.60;59.83;78.88;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:57:25;68.10;60.53;82.38;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:58:17;70.46;66.15;76.60;;
72626;Laerm;60449;52.016;5.414;2022-07-10T11:59:13;69.03;63.18;74.51;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:00:24;71.29;64.95;80.57;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:01:31;74.44;68.49;80.64;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:02:35;72.60;64.21;78.31;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:03:25;67.16;60.49;75.41;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:04:32;63.40;56.26;73.49;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:05:35;60.02;54.10;69.66;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:06:36;57.36;51.28;69.37;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:08:17;54.90;49.03;65.91;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:11:11;60.72;51.87;72.24;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:13:23;57.08;51.39;70.82;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:14:15;58.09;51.81;68.51;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:15:10;59.36;48.96;68.68;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:16:04;61.79;51.66;78.59;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:16:56;58.85;51.97;71.59;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:17:50;59.93;52.38;82.62;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:18:42;57.93;51.35;68.30;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:19:38;58.29;48.62;67.90;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:21:21;60.72;51.23;72.32;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:22:12;55.71;47.54;66.63;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:23:54;59.90;52.30;71.48;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:24:46;59.40;53.85;70.80;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:25:35;59.02;48.29;69.38;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:26:34;63.55;53.15;70.29;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:27:39;61.22;52.71;68.70;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:29:22;61.39;51.09;70.86;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:30:18;56.56;48.40;70.99;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:31:27;56.56;48.40;70.99;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:32:51;58.83;52.46;78.51;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:35:00;60.47;48.66;80.31;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:36:21;57.72;47.37;74.24;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:40:34;57.69;52.35;68.09;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:41:25;58.47;54.07;67.54;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:42:24;64.67;57.11;83.17;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:43:26;60.59;52.17;74.28;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:44:38;55.04;47.61;72.87;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:45:30;58.28;47.90;74.67;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:46:22;54.74;45.52;66.36;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:47:16;53.39;43.99;66.67;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:48:06;52.92;45.36;66.37;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:49:05;53.41;47.61;63.20;;
72626;Laerm;60449;52.016;5.414;2022-07-10T12:49:57;53.41;47.61;63.20;;