sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27202;BME280;14717;46.924;15.474;2023-02-15T00:01:41;99522.09;;;-0.55;91.99
27202;BME280;14717;46.924;15.474;2023-02-15T00:04:08;99526.84;;;-0.79;92.75
27202;BME280;14717;46.924;15.474;2023-02-15T00:06:34;99526.25;;;-0.89;93.34
27202;BME280;14717;46.924;15.474;2023-02-15T00:08:59;99528.19;;;-0.97;92.64
27202;BME280;14717;46.924;15.474;2023-02-15T00:11:25;99531.63;;;-0.81;93.92
27202;BME280;14717;46.924;15.474;2023-02-15T00:16:35;99526.16;;;-0.73;92.69
27202;BME280;14717;46.924;15.474;2023-02-15T00:19:00;99532.53;;;-0.66;92.94
27202;BME280;14717;46.924;15.474;2023-02-15T00:21:28;99531.19;;;-0.92;93.48
27202;BME280;14717;46.924;15.474;2023-02-15T00:23:55;99527.72;;;-0.79;93.77
27202;BME280;14717;46.924;15.474;2023-02-15T00:26:20;99529.50;;;-0.71;93.78
27202;BME280;14717;46.924;15.474;2023-02-15T00:28:45;99529.94;;;-0.60;94.10
27202;BME280;14717;46.924;15.474;2023-02-15T00:31:11;99533.88;;;-0.62;94.44
27202;BME280;14717;46.924;15.474;2023-02-15T00:33:38;99522.38;;;-0.50;93.93
27202;BME280;14717;46.924;15.474;2023-02-15T00:36:05;99525.34;;;-0.59;94.98
27202;BME280;14717;46.924;15.474;2023-02-15T00:38:31;99519.97;;;-0.45;94.69
27202;BME280;14717;46.924;15.474;2023-02-15T00:40:58;99526.09;;;-0.29;94.49
27202;BME280;14717;46.924;15.474;2023-02-15T00:43:25;99530.09;;;-0.25;94.34
27202;BME280;14717;46.924;15.474;2023-02-15T00:45:51;99519.81;;;-0.15;93.43
27202;BME280;14717;46.924;15.474;2023-02-15T00:48:17;99520.41;;;-0.19;93.68
27202;BME280;14717;46.924;15.474;2023-02-15T00:50:49;99525.81;;;-0.19;94.66
27202;BME280;14717;46.924;15.474;2023-02-15T00:53:15;99515.53;;;-0.09;94.53
27202;BME280;14717;46.924;15.474;2023-02-15T00:55:41;99518.47;;;0.03;93.98
27202;BME280;14717;46.924;15.474;2023-02-15T00:58:07;99508.72;;;0.09;93.82
27202;BME280;14717;46.924;15.474;2023-02-15T01:00:33;99511.72;;;0.14;94.49
27202;BME280;14717;46.924;15.474;2023-02-15T01:02:58;99504.31;;;0.22;93.82
27202;BME280;14717;46.924;15.474;2023-02-15T01:05:24;99507.13;;;0.29;93.92
27202;BME280;14717;46.924;15.474;2023-02-15T01:07:49;99504.59;;;0.27;93.73
27202;BME280;14717;46.924;15.474;2023-02-15T01:10:15;99501.50;;;0.30;93.86
27202;BME280;14717;46.924;15.474;2023-02-15T01:12:40;99499.06;;;0.21;94.85
27202;BME280;14717;46.924;15.474;2023-02-15T01:15:06;99496.91;;;0.31;95.27
27202;BME280;14717;46.924;15.474;2023-02-15T01:17:32;99496.25;;;0.29;94.52
27202;BME280;14717;46.924;15.474;2023-02-15T01:19:57;99492.31;;;0.31;95.00
27202;BME280;14717;46.924;15.474;2023-02-15T01:22:24;99490.72;;;0.37;95.09
27202;BME280;14717;46.924;15.474;2023-02-15T01:24:50;99492.09;;;0.47;94.86
27202;BME280;14717;46.924;15.474;2023-02-15T01:27:15;99484.91;;;0.40;94.91
27202;BME280;14717;46.924;15.474;2023-02-15T01:29:40;99487.72;;;0.32;95.46
27202;BME280;14717;46.924;15.474;2023-02-15T01:32:07;99489.03;;;0.36;95.59
27202;BME280;14717;46.924;15.474;2023-02-15T01:34:32;99486.22;;;0.43;95.14
27202;BME280;14717;46.924;15.474;2023-02-15T01:36:58;99482.94;;;0.48;94.88
27202;BME280;14717;46.924;15.474;2023-02-15T01:39:23;99472.91;;;0.48;95.27
27202;BME280;14717;46.924;15.474;2023-02-15T01:41:48;99474.06;;;0.40;95.10
27202;BME280;14717;46.924;15.474;2023-02-15T01:47:44;99472.91;;;0.48;96.06
27202;BME280;14717;46.924;15.474;2023-02-15T01:50:17;99470.06;;;0.56;95.46
27202;BME280;14717;46.924;15.474;2023-02-15T01:55:13;99462.19;;;0.61;95.20
27202;BME280;14717;46.924;15.474;2023-02-15T01:57:40;99456.94;;;0.60;94.80
27202;BME280;14717;46.924;15.474;2023-02-15T02:00:06;99451.00;;;0.71;95.03
27202;BME280;14717;46.924;15.474;2023-02-15T02:02:33;99446.41;;;0.71;95.04
27202;BME280;14717;46.924;15.474;2023-02-15T02:05:00;99456.44;;;0.71;95.14
27202;BME280;14717;46.924;15.474;2023-02-15T02:07:34;99446.41;;;0.71;94.35
27202;BME280;14717;46.924;15.474;2023-02-15T02:10:02;99442.53;;;0.80;94.66
27202;BME280;14717;46.924;15.474;2023-02-15T02:12:27;99443.44;;;0.87;95.13
27202;BME280;14717;46.924;15.474;2023-02-15T02:14:53;99443.69;;;0.92;94.50
27202;BME280;14717;46.924;15.474;2023-02-15T02:23:27;99431.28;;;1.04;94.20
27202;BME280;14717;46.924;15.474;2023-02-15T02:28:55;99426.22;;;1.01;94.51
27202;BME280;14717;46.924;15.474;2023-02-15T02:34:15;99416.16;;;1.01;94.90
27202;BME280;14717;46.924;15.474;2023-02-15T02:39:59;99419.59;;;1.10;95.02
27202;BME280;14717;46.924;15.474;2023-02-15T02:42:37;99425.75;;;1.18;94.01
27202;BME280;14717;46.924;15.474;2023-02-15T02:45:16;99428.47;;;1.18;94.38
27202;BME280;14717;46.924;15.474;2023-02-15T02:47:48;99421.41;;;1.24;94.16
27202;BME280;14717;46.924;15.474;2023-02-15T02:50:21;99426.84;;;1.24;93.77
27202;BME280;14717;46.924;15.474;2023-02-15T02:52:49;99421.59;;;1.22;94.36
27202;BME280;14717;46.924;15.474;2023-02-15T02:57:52;99413.78;;;1.13;94.65
27202;BME280;14717;46.924;15.474;2023-02-15T03:00:19;99406.38;;;1.07;94.82
27202;BME280;14717;46.924;15.474;2023-02-15T03:02:47;99411.19;;;1.05;95.33
27202;BME280;14717;46.924;15.474;2023-02-15T03:05:17;99403.66;;;1.07;95.83
27202;BME280;14717;46.924;15.474;2023-02-15T03:07:47;99406.19;;;1.08;95.05
27202;BME280;14717;46.924;15.474;2023-02-15T03:10:15;99407.88;;;1.09;95.85
27202;BME280;14717;46.924;15.474;2023-02-15T03:12:42;99408.78;;;1.16;95.22
27202;BME280;14717;46.924;15.474;2023-02-15T03:15:09;99403.19;;;1.24;94.80
27202;BME280;14717;46.924;15.474;2023-02-15T03:17:37;99404.41;;;1.22;94.50
27202;BME280;14717;46.924;15.474;2023-02-15T03:22:44;99405.47;;;1.21;95.79
27202;BME280;14717;46.924;15.474;2023-02-15T03:25:16;99407.94;;;1.16;95.57
27202;BME280;14717;46.924;15.474;2023-02-15T03:27:47;99409.56;;;1.10;95.67
27202;BME280;14717;46.924;15.474;2023-02-15T03:30:15;99411.88;;;1.13;96.95
27202;BME280;14717;46.924;15.474;2023-02-15T03:32:44;99401.00;;;1.13;96.60
27202;BME280;14717;46.924;15.474;2023-02-15T03:35:11;99396.00;;;1.17;96.47
27202;BME280;14717;46.924;15.474;2023-02-15T03:37:40;99400.88;;;1.21;96.61
27202;BME280;14717;46.924;15.474;2023-02-15T03:40:07;99407.50;;;1.12;95.88
27202;BME280;14717;46.924;15.474;2023-02-15T03:43:13;99401.13;;;1.26;96.08
27202;BME280;14717;46.924;15.474;2023-02-15T03:45:49;99399.09;;;1.34;96.21
27202;BME280;14717;46.924;15.474;2023-02-15T03:48:25;99407.69;;;1.31;95.63
27202;BME280;14717;46.924;15.474;2023-02-15T03:50:56;99412.25;;;1.31;95.68
27202;BME280;14717;46.924;15.474;2023-02-15T03:54:07;99405.34;;;1.28;96.26
27202;BME280;14717;46.924;15.474;2023-02-15T03:56:36;99405.41;;;1.35;96.18
27202;BME280;14717;46.924;15.474;2023-02-15T03:59:03;99402.47;;;1.36;95.64
27202;BME280;14717;46.924;15.474;2023-02-15T04:02:15;99406.09;;;1.43;96.04
27202;BME280;14717;46.924;15.474;2023-02-15T04:04:46;99396.03;;;1.44;95.46
27202;BME280;14717;46.924;15.474;2023-02-15T04:07:11;99395.16;;;1.37;96.16
27202;BME280;14717;46.924;15.474;2023-02-15T04:09:37;99397.91;;;1.43;95.43
27202;BME280;14717;46.924;15.474;2023-02-15T04:12:20;99403.63;;;1.48;95.72
27202;BME280;14717;46.924;15.474;2023-02-15T04:14:46;99401.09;;;1.47;95.67
27202;BME280;14717;46.924;15.474;2023-02-15T04:17:30;99400.28;;;1.53;96.00
27202;BME280;14717;46.924;15.474;2023-02-15T04:19:55;99397.34;;;1.54;95.06
27202;BME280;14717;46.924;15.474;2023-02-15T04:22:39;99399.69;;;1.57;96.10
27202;BME280;14717;46.924;15.474;2023-02-15T04:25:23;99404.09;;;1.58;95.46
27202;BME280;14717;46.924;15.474;2023-02-15T04:27:50;99399.50;;;1.59;95.33
27202;BME280;14717;46.924;15.474;2023-02-15T04:30:18;99395.31;;;1.63;95.85
27202;BME280;14717;46.924;15.474;2023-02-15T04:32:44;99402.66;;;1.62;96.21
27202;BME280;14717;46.924;15.474;2023-02-15T04:35:10;99407.72;;;1.65;95.76
27202;BME280;14717;46.924;15.474;2023-02-15T04:37:36;99401.22;;;1.66;95.92
27202;BME280;14717;46.924;15.474;2023-02-15T04:40:03;99397.66;;;1.66;96.32
27202;BME280;14717;46.924;15.474;2023-02-15T04:42:29;99398.31;;;1.74;95.74
27202;BME280;14717;46.924;15.474;2023-02-15T04:44:54;99391.66;;;1.76;96.03
27202;BME280;14717;46.924;15.474;2023-02-15T04:47:19;99392.50;;;1.77;95.99
27202;BME280;14717;46.924;15.474;2023-02-15T04:49:47;99396.66;;;1.73;96.16
27202;BME280;14717;46.924;15.474;2023-02-15T04:52:12;99386.50;;;1.61;97.07
27202;BME280;14717;46.924;15.474;2023-02-15T04:54:38;99392.56;;;1.56;97.24
27202;BME280;14717;46.924;15.474;2023-02-15T04:57:04;99386.06;;;1.57;97.92
27202;BME280;14717;46.924;15.474;2023-02-15T04:59:30;99386.47;;;1.54;98.10
27202;BME280;14717;46.924;15.474;2023-02-15T05:01:56;99380.00;;;1.55;98.07
27202;BME280;14717;46.924;15.474;2023-02-15T05:04:21;99387.84;;;1.71;97.17
27202;BME280;14717;46.924;15.474;2023-02-15T05:06:46;99391.63;;;1.70;97.64
27202;BME280;14717;46.924;15.474;2023-02-15T05:09:12;99389.53;;;1.72;97.71
27202;BME280;14717;46.924;15.474;2023-02-15T05:11:38;99390.34;;;1.72;97.46
27202;BME280;14717;46.924;15.474;2023-02-15T05:14:04;99381.19;;;1.80;96.40
27202;BME280;14717;46.924;15.474;2023-02-15T05:16:29;99384.56;;;1.82;96.21
27202;BME280;14717;46.924;15.474;2023-02-15T05:18:55;99384.16;;;1.85;96.16
27202;BME280;14717;46.924;15.474;2023-02-15T05:21:21;99382.06;;;1.87;96.50
27202;BME280;14717;46.924;15.474;2023-02-15T05:23:46;99376.84;;;1.92;96.26
27202;BME280;14717;46.924;15.474;2023-02-15T05:26:17;99376.84;;;1.92;96.02
27202;BME280;14717;46.924;15.474;2023-02-15T05:29:01;99374.50;;;1.82;96.41
27202;BME280;14717;46.924;15.474;2023-02-15T05:31:26;99384.16;;;1.85;96.70
27202;BME280;14717;46.924;15.474;2023-02-15T05:33:52;99379.31;;;1.80;96.24
27202;BME280;14717;46.924;15.474;2023-02-15T05:36:17;99382.47;;;1.84;97.23
27202;BME280;14717;46.924;15.474;2023-02-15T05:38:42;99383.69;;;1.75;97.54
27202;BME280;14717;46.924;15.474;2023-02-15T05:41:10;99379.88;;;1.69;97.63
27202;BME280;14717;46.924;15.474;2023-02-15T05:43:36;99384.50;;;1.75;97.62
27202;BME280;14717;46.924;15.474;2023-02-15T05:46:02;99387.84;;;1.71;98.27
27202;BME280;14717;46.924;15.474;2023-02-15T05:48:27;99381.59;;;1.77;97.71
27202;BME280;14717;46.924;15.474;2023-02-15T05:51:01;99378.47;;;1.80;97.73
27202;BME280;14717;46.924;15.474;2023-02-15T05:53:27;99386.41;;;1.75;98.16
27202;BME280;14717;46.924;15.474;2023-02-15T05:55:53;99389.59;;;1.85;98.36
27202;BME280;14717;46.924;15.474;2023-02-15T05:58:24;99388.81;;;1.91;98.06
27202;BME280;14717;46.924;15.474;2023-02-15T06:00:49;99378.78;;;1.98;97.35
27202;BME280;14717;46.924;15.474;2023-02-15T06:03:15;99384.88;;;2.00;96.68
27202;BME280;14717;46.924;15.474;2023-02-15T06:05:40;99382.16;;;2.00;97.60
27202;BME280;14717;46.924;15.474;2023-02-15T06:08:05;99386.31;;;1.96;97.04
27202;BME280;14717;46.924;15.474;2023-02-15T06:10:31;99391.53;;;1.91;98.16
27202;BME280;14717;46.924;15.474;2023-02-15T06:12:56;99386.72;;;1.93;97.62
27202;BME280;14717;46.924;15.474;2023-02-15T06:15:21;99396.59;;;2.00;97.56
27202;BME280;14717;46.924;15.474;2023-02-15T06:17:47;99399.38;;;2.07;97.24
27202;BME280;14717;46.924;15.474;2023-02-15T06:20:12;99397.50;;;2.07;97.86
27202;BME280;14717;46.924;15.474;2023-02-15T06:22:38;99392.06;;;2.07;97.11
27202;BME280;14717;46.924;15.474;2023-02-15T06:25:03;99405.25;;;2.10;96.71
27202;BME280;14717;46.924;15.474;2023-02-15T06:27:29;99404.41;;;2.10;97.77
27202;BME280;14717;46.924;15.474;2023-02-15T06:29:54;99405.03;;;2.11;96.99
27202;BME280;14717;46.924;15.474;2023-02-15T06:32:19;99404.66;;;2.14;96.83
27202;BME280;14717;46.924;15.474;2023-02-15T06:34:45;99411.38;;;2.18;97.47
27202;BME280;14717;46.924;15.474;2023-02-15T06:37:10;99413.88;;;2.20;96.86
27202;BME280;14717;46.924;15.474;2023-02-15T06:39:36;99415.16;;;2.17;97.33
27202;BME280;14717;46.924;15.474;2023-02-15T06:42:01;99414.75;;;2.20;97.39
27202;BME280;14717;46.924;15.474;2023-02-15T06:44:26;99417.88;;;2.17;97.39
27202;BME280;14717;46.924;15.474;2023-02-15T06:46:52;99414.53;;;2.15;97.51
27202;BME280;14717;46.924;15.474;2023-02-15T06:49:17;99417.47;;;2.20;97.45
27202;BME280;14717;46.924;15.474;2023-02-15T06:51:42;99414.47;;;2.09;98.00
27202;BME280;14717;46.924;15.474;2023-02-15T06:54:08;99413.63;;;2.02;98.54
27202;BME280;14717;46.924;15.474;2023-02-15T06:56:33;99410.69;;;2.10;98.29
27202;BME280;14717;46.924;15.474;2023-02-15T06:58:58;99409.06;;;2.15;98.19
27202;BME280;14717;46.924;15.474;2023-02-15T07:01:24;99405.75;;;2.26;97.46
27202;BME280;14717;46.924;15.474;2023-02-15T07:03:49;99404.44;;;2.16;97.76
27202;BME280;14717;46.924;15.474;2023-02-15T07:06:15;99400.22;;;2.07;98.42
27202;BME280;14717;46.924;15.474;2023-02-15T07:08:40;99405.28;;;2.16;98.26
27202;BME280;14717;46.924;15.474;2023-02-15T07:11:06;99403.19;;;2.18;97.95
27202;BME280;14717;46.924;15.474;2023-02-15T07:13:51;99404.50;;;2.29;98.30
27202;BME280;14717;46.924;15.474;2023-02-15T07:16:17;99403.69;;;2.35;97.75
27202;BME280;14717;46.924;15.474;2023-02-15T07:18:42;99392.75;;;2.28;98.07
27202;BME280;14717;46.924;15.474;2023-02-15T07:21:08;99397.41;;;2.34;97.59
27202;BME280;14717;46.924;15.474;2023-02-15T07:23:37;99403.28;;;2.38;97.97
27202;BME280;14717;46.924;15.474;2023-02-15T07:26:04;99400.94;;;2.35;98.18
27202;BME280;14717;46.924;15.474;2023-02-15T07:28:33;99406.59;;;2.33;98.20
27202;BME280;14717;46.924;15.474;2023-02-15T07:31:01;99404.53;;;2.35;98.54
27202;BME280;14717;46.924;15.474;2023-02-15T07:33:27;99400.34;;;2.39;98.78
27202;BME280;14717;46.924;15.474;2023-02-15T07:35:57;99400.38;;;2.46;97.94
27202;BME280;14717;46.924;15.474;2023-02-15T07:38:24;99391.16;;;2.47;98.32
27202;BME280;14717;46.924;15.474;2023-02-15T07:40:50;99397.22;;;2.42;98.18
27202;BME280;14717;46.924;15.474;2023-02-15T07:43:16;99385.47;;;2.35;98.23
27202;BME280;14717;46.924;15.474;2023-02-15T07:45:41;99387.75;;;2.38;98.67
27202;BME280;14717;46.924;15.474;2023-02-15T07:48:07;99385.75;;;2.53;98.71
27202;BME280;14717;46.924;15.474;2023-02-15T07:50:33;99387.03;;;2.63;97.49
27202;BME280;14717;46.924;15.474;2023-02-15T07:52:58;99395.84;;;2.72;97.20
27202;BME280;14717;46.924;15.474;2023-02-15T07:55:26;99391.66;;;2.76;97.16
27202;BME280;14717;46.924;15.474;2023-02-15T07:57:51;99386.63;;;2.73;96.51
27202;BME280;14717;46.924;15.474;2023-02-15T08:00:20;99397.53;;;2.66;97.21
27202;BME280;14717;46.924;15.474;2023-02-15T08:02:51;99389.53;;;2.65;97.13
27202;BME280;14717;46.924;15.474;2023-02-15T08:05:35;99393.78;;;2.80;97.27
27202;BME280;14717;46.924;15.474;2023-02-15T08:08:01;99386.63;;;2.86;96.59
27202;BME280;14717;46.924;15.474;2023-02-15T08:10:26;99383.72;;;2.94;95.77
27202;BME280;14717;46.924;15.474;2023-02-15T08:13:11;99382.91;;;2.99;95.51
27202;BME280;14717;46.924;15.474;2023-02-15T08:15:36;99377.44;;;2.99;95.63
27202;BME280;14717;46.924;15.474;2023-02-15T08:18:02;99386.25;;;3.01;95.60
27202;BME280;14717;46.924;15.474;2023-02-15T08:20:27;99384.78;;;3.05;95.69
27202;BME280;14717;46.924;15.474;2023-02-15T08:22:53;99381.63;;;3.08;95.19
27202;BME280;14717;46.924;15.474;2023-02-15T08:25:18;99386.47;;;3.06;95.74
27202;BME280;14717;46.924;15.474;2023-02-15T08:27:43;99387.09;;;3.08;95.94
27202;BME280;14717;46.924;15.474;2023-02-15T08:30:09;99384.56;;;3.13;95.40
27202;BME280;14717;46.924;15.474;2023-02-15T08:32:34;99395.09;;;3.16;95.69
27202;BME280;14717;46.924;15.474;2023-02-15T08:35:00;99388.78;;;3.16;95.54
27202;BME280;14717;46.924;15.474;2023-02-15T08:37:25;99389.22;;;3.19;95.82
27202;BME280;14717;46.924;15.474;2023-02-15T08:39:51;99391.53;;;3.22;95.84
27202;BME280;14717;46.924;15.474;2023-02-15T08:42:17;99379.13;;;3.20;95.65
27202;BME280;14717;46.924;15.474;2023-02-15T08:44:42;99382.06;;;3.25;95.61
27202;BME280;14717;46.924;15.474;2023-02-15T08:47:07;99390.06;;;3.26;95.61
27202;BME280;14717;46.924;15.474;2023-02-15T08:49:33;99392.38;;;3.23;95.50
27202;BME280;14717;46.924;15.474;2023-02-15T08:51:58;99382.28;;;3.17;96.35
27202;BME280;14717;46.924;15.474;2023-02-15T08:54:24;99380.19;;;3.06;96.30
27202;BME280;14717;46.924;15.474;2023-02-15T08:56:50;99382.91;;;3.12;96.60
27202;BME280;14717;46.924;15.474;2023-02-15T08:59:20;99389.63;;;3.23;96.01
27202;BME280;14717;46.924;15.474;2023-02-15T09:01:48;99393.00;;;3.25;95.11
27202;BME280;14717;46.924;15.474;2023-02-15T09:04:13;99387.94;;;3.28;95.14
27202;BME280;14717;46.924;15.474;2023-02-15T09:06:41;99389.63;;;3.29;95.36
27202;BME280;14717;46.924;15.474;2023-02-15T09:09:08;99391.28;;;2.98;96.46
27202;BME280;14717;46.924;15.474;2023-02-15T09:11:37;99387.06;;;2.95;96.80
27202;BME280;14717;46.924;15.474;2023-02-15T09:14:08;99391.47;;;2.90;96.42
27202;BME280;14717;46.924;15.474;2023-02-15T09:16:36;99396.75;;;3.04;96.30
27202;BME280;14717;46.924;15.474;2023-02-15T09:19:02;99385.00;;;3.23;96.06
27202;BME280;14717;46.924;15.474;2023-02-15T09:21:30;99385.84;;;3.30;95.00
27202;BME280;14717;46.924;15.474;2023-02-15T09:23:58;99385.84;;;3.37;95.20
27202;BME280;14717;46.924;15.474;2023-02-15T09:26:25;99387.94;;;3.41;95.06
27202;BME280;14717;46.924;15.474;2023-02-15T09:28:53;99389.19;;;3.51;94.55
27202;BME280;14717;46.924;15.474;2023-02-15T09:31:24;99393.00;;;3.50;94.34
27202;BME280;14717;46.924;15.474;2023-02-15T09:33:49;99383.72;;;3.51;94.06
27202;BME280;14717;46.924;15.474;2023-02-15T10:16:52;99371.97;;;3.38;94.59
27202;BME280;14717;46.924;15.474;2023-02-15T10:27:18;99373.25;;;3.48;94.00
27202;BME280;14717;46.924;15.474;2023-02-15T10:29:56;99359.81;;;3.34;94.35
27202;BME280;14717;46.924;15.474;2023-02-15T10:32:27;99354.97;;;3.36;94.56
27202;BME280;14717;46.924;15.474;2023-02-15T10:35:04;99353.69;;;3.45;95.21
27202;BME280;14717;46.924;15.474;2023-02-15T10:37:47;99356.63;;;3.50;94.77
27202;BME280;14717;46.924;15.474;2023-02-15T10:48:30;99342.56;;;3.53;94.26
27202;BME280;14717;46.924;15.474;2023-02-15T10:51:00;99333.72;;;3.57;93.36
27202;BME280;14717;46.924;15.474;2023-02-15T10:53:38;99335.16;;;3.73;92.67
27202;BME280;14717;46.924;15.474;2023-02-15T10:56:20;99335.97;;;3.86;92.24
27202;BME280;14717;46.924;15.474;2023-02-15T11:01:34;99327.13;;;3.90;91.94
27202;BME280;14717;46.924;15.474;2023-02-15T11:04:36;99319.94;;;4.02;91.55
27202;BME280;14717;46.924;15.474;2023-02-15T11:07:06;99304.38;;;4.09;90.63
27202;BME280;14717;46.924;15.474;2023-02-15T11:09:40;99308.75;;;4.10;91.07
27202;BME280;14717;46.924;15.474;2023-02-15T11:12:12;99304.56;;;4.14;89.79
27202;BME280;14717;46.924;15.474;2023-02-15T11:14:43;99301.75;;;4.21;89.38
27202;BME280;14717;46.924;15.474;2023-02-15T11:17:12;99306.22;;;4.15;89.03
27202;BME280;14717;46.924;15.474;2023-02-15T11:20:04;99299.69;;;4.16;89.20
27202;BME280;14717;46.924;15.474;2023-02-15T11:22:32;99293.16;;;4.17;89.84
27202;BME280;14717;46.924;15.474;2023-02-15T11:24:59;99292.13;;;4.18;89.22
27202;BME280;14717;46.924;15.474;2023-02-15T11:27:30;99287.88;;;4.22;89.31
27202;BME280;14717;46.924;15.474;2023-02-15T11:30:01;99288.09;;;4.21;88.74
27202;BME280;14717;46.924;15.474;2023-02-15T11:32:33;99289.34;;;4.24;89.07
27202;BME280;14717;46.924;15.474;2023-02-15T11:40:31;99278.72;;;4.04;88.80
27202;BME280;14717;46.924;15.474;2023-02-15T11:43:03;99274.84;;;3.68;90.18
27202;BME280;14717;46.924;15.474;2023-02-15T11:45:32;99274.00;;;3.80;90.51
27202;BME280;14717;46.924;15.474;2023-02-15T11:48:00;99273.19;;;3.67;90.88
27202;BME280;14717;46.924;15.474;2023-02-15T11:50:28;99267.97;;;3.59;91.64
27202;BME280;14717;46.924;15.474;2023-02-15T11:53:01;99266.50;;;3.50;92.24
27202;BME280;14717;46.924;15.474;2023-02-15T11:55:27;99260.38;;;3.61;92.14
27202;BME280;14717;46.924;15.474;2023-02-15T11:58:00;99262.09;;;3.55;92.10
27202;BME280;14717;46.924;15.474;2023-02-15T12:00:34;99257.78;;;3.85;91.36
27202;BME280;14717;46.924;15.474;2023-02-15T12:03:06;99260.16;;;3.69;91.13
27202;BME280;14717;46.924;15.474;2023-02-15T12:05:34;99249.22;;;3.69;92.31
27202;BME280;14717;46.924;15.474;2023-02-15T12:08:19;99238.00;;;3.89;91.80
27202;BME280;14717;46.924;15.474;2023-02-15T12:10:58;99240.41;;;3.67;91.65
27202;BME280;14717;46.924;15.474;2023-02-15T12:13:25;99241.16;;;3.86;92.34
27202;BME280;14717;46.924;15.474;2023-02-15T12:15:54;99234.69;;;4.18;90.46
27202;BME280;14717;46.924;15.474;2023-02-15T12:18:42;99236.03;;;4.40;88.52
27202;BME280;14717;46.924;15.474;2023-02-15T12:21:15;99234.25;;;4.52;87.65
27202;BME280;14717;46.924;15.474;2023-02-15T12:23:46;99233.88;;;4.18;88.70
27202;BME280;14717;46.924;15.474;2023-02-15T12:26:14;99230.91;;;4.19;89.40
27202;BME280;14717;46.924;15.474;2023-02-15T12:28:43;99228.59;;;4.47;89.06
27202;BME280;14717;46.924;15.474;2023-02-15T12:31:32;99220.09;;;4.61;87.81
27202;BME280;14717;46.924;15.474;2023-02-15T12:34:01;99221.78;;;4.62;87.49
27202;BME280;14717;46.924;15.474;2023-02-15T12:36:42;99219.13;;;4.49;88.11
27202;BME280;14717;46.924;15.474;2023-02-15T12:41:37;99216.25;;;4.38;88.48
27202;BME280;14717;46.924;15.474;2023-02-15T12:44:24;99215.88;;;4.34;88.86
27202;BME280;14717;46.924;15.474;2023-02-15T12:46:59;99211.66;;;4.32;89.33
27202;BME280;14717;46.924;15.474;2023-02-15T12:49:27;99218.34;;;4.42;88.90
27202;BME280;14717;46.924;15.474;2023-02-15T12:54:46;99220.84;;;4.44;87.78
27202;BME280;14717;46.924;15.474;2023-02-15T12:57:30;99211.31;;;4.53;88.52
27202;BME280;14717;46.924;15.474;2023-02-15T13:00:02;99204.06;;;4.64;87.92
27202;BME280;14717;46.924;15.474;2023-02-15T13:02:43;99205.13;;;4.88;88.07
27202;BME280;14717;46.924;15.474;2023-02-15T13:07:44;99202.94;;;4.96;86.74
27202;BME280;14717;46.924;15.474;2023-02-15T13:10:23;99199.03;;;5.10;85.49
27202;BME280;14717;46.924;15.474;2023-02-15T13:12:49;99188.25;;;5.33;85.51
27202;BME280;14717;46.924;15.474;2023-02-15T13:15:46;99188.66;;;5.12;85.35
27202;BME280;14717;46.924;15.474;2023-02-15T13:18:23;99185.63;;;5.20;85.09
27202;BME280;14717;46.924;15.474;2023-02-15T13:20:49;99180.84;;;5.33;83.64
27202;BME280;14717;46.924;15.474;2023-02-15T13:23:29;99175.91;;;5.06;85.11
27202;BME280;14717;46.924;15.474;2023-02-15T13:25:59;99184.28;;;4.87;84.27
27202;BME280;14717;46.924;15.474;2023-02-15T13:28:54;99171.06;;;4.84;86.30
27202;BME280;14717;46.924;15.474;2023-02-15T13:31:24;99174.75;;;4.47;85.82
27202;BME280;14717;46.924;15.474;2023-02-15T13:33:57;99166.94;;;4.20;87.93
27202;BME280;14717;46.924;15.474;2023-02-15T13:39:09;99168.38;;;4.53;87.36
27202;BME280;14717;46.924;15.474;2023-02-15T13:42:02;99162.78;;;4.42;87.54
27202;BME280;14717;46.924;15.474;2023-02-15T13:52:20;99154.63;;;4.60;87.10
27202;BME280;14717;46.924;15.474;2023-02-15T13:55:09;99152.47;;;4.44;88.19
27202;BME280;14717;46.924;15.474;2023-02-15T14:01:01;99161.13;;;4.41;88.55
27202;BME280;14717;46.924;15.474;2023-02-15T14:06:27;99159.59;;;4.45;87.88
27202;BME280;14717;46.924;15.474;2023-02-15T14:19:57;99159.94;;;4.55;87.43
27202;BME280;14717;46.924;15.474;2023-02-15T14:22:32;99162.16;;;4.40;88.02
27202;BME280;14717;46.924;15.474;2023-02-15T14:28:16;99169.94;;;4.43;87.59
27202;BME280;14717;46.924;15.474;2023-02-15T14:30:48;99161.56;;;4.38;88.28
27202;BME280;14717;46.924;15.474;2023-02-15T14:35:40;99153.13;;;4.39;88.43
27202;BME280;14717;46.924;15.474;2023-02-15T14:38:24;99144.53;;;4.36;88.88
27202;BME280;14717;46.924;15.474;2023-02-15T14:41:10;99147.88;;;4.38;88.67
27202;BME280;14717;46.924;15.474;2023-02-15T14:43:45;99147.22;;;4.42;88.68
27202;BME280;14717;46.924;15.474;2023-02-15T14:46:46;99143.47;;;4.37;88.74
27202;BME280;14717;46.924;15.474;2023-02-15T14:49:21;99146.72;;;4.27;88.26
27202;BME280;14717;46.924;15.474;2023-02-15T14:59:50;99144.38;;;4.31;88.98
27202;BME280;14717;46.924;15.474;2023-02-15T15:02:28;99135.38;;;4.24;88.88
27202;BME280;14717;46.924;15.474;2023-02-15T15:05:01;99137.03;;;4.25;88.94
27202;BME280;14717;46.924;15.474;2023-02-15T15:12:50;99130.31;;;4.27;88.72
27202;BME280;14717;46.924;15.474;2023-02-15T15:25:51;99125.50;;;4.47;87.49
27202;BME280;14717;46.924;15.474;2023-02-15T15:42:31;99113.50;;;4.24;89.05
27202;BME280;14717;46.924;15.474;2023-02-15T15:50:34;99098.25;;;4.10;90.07
27202;BME280;14717;46.924;15.474;2023-02-15T15:53:04;99104.72;;;4.16;89.74
27202;BME280;14717;46.924;15.474;2023-02-15T15:55:31;99099.75;;;4.06;89.76
27202;BME280;14717;46.924;15.474;2023-02-15T15:58:08;99096.69;;;3.96;89.84
27202;BME280;14717;46.924;15.474;2023-02-15T16:02:58;99090.28;;;3.78;90.86
27202;BME280;14717;46.924;15.474;2023-02-15T16:05:24;99091.81;;;3.68;91.03
27202;BME280;14717;46.924;15.474;2023-02-15T16:07:50;99082.66;;;3.56;91.20
27202;BME280;14717;46.924;15.474;2023-02-15T16:10:27;99084.16;;;3.52;91.78
27202;BME280;14717;46.924;15.474;2023-02-15T16:12:53;99091.31;;;3.46;91.07
27202;BME280;14717;46.924;15.474;2023-02-15T16:15:22;99087.56;;;3.41;91.54