sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13572;DHT22;6857;53.484;10.216;2022-07-03T00:01:18;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T00:03:43;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T00:06:09;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T00:08:35;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T00:11:01;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T00:13:26;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T00:15:52;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T00:18:17;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T00:20:49;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T00:23:17;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T00:25:43;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T00:28:09;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T00:30:35;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T00:33:04;19.90;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T00:35:32;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T00:37:58;19.90;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T00:40:24;19.90;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T00:42:50;19.90;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T00:45:21;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T00:47:48;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T00:50:14;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T00:52:45;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T00:55:15;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T00:57:45;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T01:00:13;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T01:03:00;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T01:05:38;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T01:08:11;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T01:10:59;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T01:16:31;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T01:21:50;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T01:27:04;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T01:29:47;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T01:32:15;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T01:34:44;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T01:37:15;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T01:39:44;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T01:42:12;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T01:44:39;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T01:47:06;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T01:49:32;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T01:52:01;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T01:54:28;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T01:56:55;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T01:59:21;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T02:01:52;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T02:04:40;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T02:07:21;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T02:10:10;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T02:12:49;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T02:15:18;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T02:17:47;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T02:20:15;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T02:22:55;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T02:25:24;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T02:30:19;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T02:32:51;19.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T02:38:06;19.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T02:40:43;19.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T02:46:04;18.90;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T02:51:50;18.90;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T02:54:19;18.90;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T02:57:05;18.80;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T03:02:23;18.80;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T03:05:13;18.80;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T03:10:08;18.70;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T03:12:41;18.70;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T03:15:11;18.60;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T03:17:50;18.60;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T03:20:17;18.50;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T03:23:10;18.40;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T03:25:37;18.30;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T03:28:03;18.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T03:30:29;18.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T03:32:54;18.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T03:35:20;18.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T03:37:46;18.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T03:40:15;18.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T03:42:42;18.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T03:45:08;18.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T03:47:34;18.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T03:50:01;18.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T03:52:27;18.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T03:54:53;18.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T03:57:20;18.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T03:59:46;18.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T04:02:13;18.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T04:04:38;18.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T04:07:05;18.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T04:09:30;18.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T04:11:56;18.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T04:14:23;18.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T04:16:48;18.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T04:19:14;18.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T04:21:39;18.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T04:24:05;18.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T04:26:31;18.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T04:28:56;18.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T04:31:22;18.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T04:33:48;18.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T04:36:14;18.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T04:38:39;18.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T04:41:05;18.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T04:43:31;18.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T04:45:56;18.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T04:48:22;18.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T04:50:47;18.30;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T04:53:13;18.40;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T04:55:38;18.60;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T04:58:04;18.80;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T05:00:29;19.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T05:02:55;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T05:05:20;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T05:07:46;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T05:10:12;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T05:12:38;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T05:15:03;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T05:17:29;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T05:19:55;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T05:22:38;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T05:25:05;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T05:27:30;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T05:29:56;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T05:32:21;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T05:34:47;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T05:37:13;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T05:39:38;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T05:42:04;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T05:44:30;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T05:46:56;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T05:49:22;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T05:51:47;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T05:54:13;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T05:56:38;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T05:59:04;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T06:01:30;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T06:03:55;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T06:06:21;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T06:08:46;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T06:11:12;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T06:13:37;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T06:16:03;19.90;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T06:18:29;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T06:20:54;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T06:23:20;20.30;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T06:25:45;20.30;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T06:28:11;20.40;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T06:30:36;20.50;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T06:33:02;20.60;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T06:35:28;20.70;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T06:37:53;20.80;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T06:40:19;21.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T06:42:44;21.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T06:45:10;21.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T06:47:39;21.30;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T06:50:05;21.40;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T06:52:31;21.50;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T06:54:57;21.50;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T06:57:22;21.50;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T06:59:48;21.70;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T07:02:14;21.90;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T07:04:40;21.80;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T07:07:05;21.90;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T07:09:31;22.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T07:11:56;22.50;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T07:14:22;22.90;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T07:16:48;23.30;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T07:19:13;23.70;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T07:21:39;23.80;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T07:24:05;23.70;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T07:26:30;23.60;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T07:28:56;23.50;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T07:31:22;23.40;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T07:33:47;23.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T07:36:13;23.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T07:38:38;23.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T07:41:04;22.90;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T07:43:29;22.90;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T07:45:55;23.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T07:48:20;23.40;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T07:50:46;23.30;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T07:53:11;23.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T07:55:37;23.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T07:58:02;23.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T08:00:28;23.30;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T08:02:54;23.30;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T08:05:38;23.50;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T08:08:06;23.80;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T08:10:37;24.00;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T08:13:03;24.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T08:15:28;24.10;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T08:17:54;24.20;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T08:20:20;24.30;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T08:22:45;24.50;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T08:25:11;24.60;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T08:27:36;24.80;99.90
13572;DHT22;6857;53.484;10.216;2022-07-03T08:30:03;24.90;99.30
13572;DHT22;6857;53.484;10.216;2022-07-03T08:32:28;25.00;99.20
13572;DHT22;6857;53.484;10.216;2022-07-03T08:34:54;25.10;98.90
13572;DHT22;6857;53.484;10.216;2022-07-03T08:37:19;25.20;98.60
13572;DHT22;6857;53.484;10.216;2022-07-03T08:39:45;25.00;99.00
13572;DHT22;6857;53.484;10.216;2022-07-03T08:42:11;25.10;98.50
13572;DHT22;6857;53.484;10.216;2022-07-03T08:44:38;25.20;98.20
13572;DHT22;6857;53.484;10.216;2022-07-03T08:47:07;25.20;98.30
13572;DHT22;6857;53.484;10.216;2022-07-03T08:49:34;25.30;98.40
13572;DHT22;6857;53.484;10.216;2022-07-03T08:52:00;25.40;98.50
13572;DHT22;6857;53.484;10.216;2022-07-03T08:54:26;25.50;98.40
13572;DHT22;6857;53.484;10.216;2022-07-03T08:56:52;25.50;98.30
13572;DHT22;6857;53.484;10.216;2022-07-03T08:59:18;25.60;98.30
13572;DHT22;6857;53.484;10.216;2022-07-03T09:01:46;25.60;97.70
13572;DHT22;6857;53.484;10.216;2022-07-03T09:04:12;25.60;97.70
13572;DHT22;6857;53.484;10.216;2022-07-03T09:06:39;25.70;97.80
13572;DHT22;6857;53.484;10.216;2022-07-03T09:09:06;25.90;97.90
13572;DHT22;6857;53.484;10.216;2022-07-03T09:11:32;26.10;97.20
13572;DHT22;6857;53.484;10.216;2022-07-03T09:13:58;26.30;96.90
13572;DHT22;6857;53.484;10.216;2022-07-03T09:16:23;26.30;96.30
13572;DHT22;6857;53.484;10.216;2022-07-03T09:18:49;26.30;96.20
13572;DHT22;6857;53.484;10.216;2022-07-03T09:21:16;26.30;96.50
13572;DHT22;6857;53.484;10.216;2022-07-03T09:23:43;26.20;97.10
13572;DHT22;6857;53.484;10.216;2022-07-03T09:26:17;26.30;96.50
13572;DHT22;6857;53.484;10.216;2022-07-03T09:28:52;26.40;95.80
13572;DHT22;6857;53.484;10.216;2022-07-03T09:31:19;26.60;95.40
13572;DHT22;6857;53.484;10.216;2022-07-03T09:36:36;26.80;94.50
13572;DHT22;6857;53.484;10.216;2022-07-03T09:39:18;26.80;94.20
13572;DHT22;6857;53.484;10.216;2022-07-03T09:41:58;26.80;94.30
13572;DHT22;6857;53.484;10.216;2022-07-03T09:52:39;26.60;93.20
13572;DHT22;6857;53.484;10.216;2022-07-03T09:57:35;26.80;92.80
13572;DHT22;6857;53.484;10.216;2022-07-03T10:03:04;27.40;91.60
13572;DHT22;6857;53.484;10.216;2022-07-03T10:05:31;27.70;91.40
13572;DHT22;6857;53.484;10.216;2022-07-03T10:08:02;28.00;90.90
13572;DHT22;6857;53.484;10.216;2022-07-03T10:10:33;28.10;90.20
13572;DHT22;6857;53.484;10.216;2022-07-03T10:13:00;28.00;88.80
13572;DHT22;6857;53.484;10.216;2022-07-03T10:15:28;27.80;89.80
13572;DHT22;6857;53.484;10.216;2022-07-03T10:17:55;27.60;88.70
13572;DHT22;6857;53.484;10.216;2022-07-03T10:20:29;27.40;90.10
13572;DHT22;6857;53.484;10.216;2022-07-03T10:22:55;27.60;89.30
13572;DHT22;6857;53.484;10.216;2022-07-03T10:25:22;27.70;90.00
13572;DHT22;6857;53.484;10.216;2022-07-03T10:27:48;27.60;88.50
13572;DHT22;6857;53.484;10.216;2022-07-03T10:30:15;27.40;89.70
13572;DHT22;6857;53.484;10.216;2022-07-03T10:32:44;27.50;89.40
13572;DHT22;6857;53.484;10.216;2022-07-03T10:35:11;27.70;88.70
13572;DHT22;6857;53.484;10.216;2022-07-03T10:38:25;27.80;88.40
13572;DHT22;6857;53.484;10.216;2022-07-03T10:43:41;27.30;90.10
13572;DHT22;6857;53.484;10.216;2022-07-03T10:46:27;26.80;90.80
13572;DHT22;6857;53.484;10.216;2022-07-03T10:51:21;26.50;91.20
13572;DHT22;6857;53.484;10.216;2022-07-03T10:53:47;26.40;91.20
13572;DHT22;6857;53.484;10.216;2022-07-03T10:56:14;26.30;91.50
13572;DHT22;6857;53.484;10.216;2022-07-03T10:58:59;26.40;91.00
13572;DHT22;6857;53.484;10.216;2022-07-03T11:01:29;26.30;91.10
13572;DHT22;6857;53.484;10.216;2022-07-03T11:03:57;26.30;91.00
13572;DHT22;6857;53.484;10.216;2022-07-03T11:09:12;26.40;91.10
13572;DHT22;6857;53.484;10.216;2022-07-03T11:11:47;26.50;89.60
13572;DHT22;6857;53.484;10.216;2022-07-03T11:14:26;26.70;89.40
13572;DHT22;6857;53.484;10.216;2022-07-03T11:19:44;26.80;88.70
13572;DHT22;6857;53.484;10.216;2022-07-03T11:28:04;27.60;85.00
13572;DHT22;6857;53.484;10.216;2022-07-03T11:30:29;27.50;81.50
13572;DHT22;6857;53.484;10.216;2022-07-03T11:32:57;27.20;82.60
13572;DHT22;6857;53.484;10.216;2022-07-03T11:35:42;27.20;83.50
13572;DHT22;6857;53.484;10.216;2022-07-03T11:38:10;27.20;84.70
13572;DHT22;6857;53.484;10.216;2022-07-03T11:40:36;27.10;84.50
13572;DHT22;6857;53.484;10.216;2022-07-03T11:43:05;27.10;84.00
13572;DHT22;6857;53.484;10.216;2022-07-03T11:45:31;26.90;84.40
13572;DHT22;6857;53.484;10.216;2022-07-03T11:47:57;26.90;85.20
13572;DHT22;6857;53.484;10.216;2022-07-03T11:50:36;27.00;84.90
13572;DHT22;6857;53.484;10.216;2022-07-03T11:53:25;27.10;84.10
13572;DHT22;6857;53.484;10.216;2022-07-03T11:55:53;27.10;84.10
13572;DHT22;6857;53.484;10.216;2022-07-03T11:58:20;27.10;85.10
13572;DHT22;6857;53.484;10.216;2022-07-03T12:00:46;27.20;85.50
13572;DHT22;6857;53.484;10.216;2022-07-03T12:03:17;27.30;82.80
13572;DHT22;6857;53.484;10.216;2022-07-03T12:05:57;27.50;83.20
13572;DHT22;6857;53.484;10.216;2022-07-03T12:08:24;28.60;82.00
13572;DHT22;6857;53.484;10.216;2022-07-03T12:10:52;30.40;79.00
13572;DHT22;6857;53.484;10.216;2022-07-03T12:13:22;31.70;73.80
13572;DHT22;6857;53.484;10.216;2022-07-03T12:15:48;30.80;76.00
13572;DHT22;6857;53.484;10.216;2022-07-03T12:18:14;32.00;73.90
13572;DHT22;6857;53.484;10.216;2022-07-03T12:20:40;32.20;71.90
13572;DHT22;6857;53.484;10.216;2022-07-03T12:23:06;31.50;72.30
13572;DHT22;6857;53.484;10.216;2022-07-03T12:25:31;31.50;72.20
13572;DHT22;6857;53.484;10.216;2022-07-03T12:27:57;31.60;70.70
13572;DHT22;6857;53.484;10.216;2022-07-03T12:30:23;31.50;70.20
13572;DHT22;6857;53.484;10.216;2022-07-03T12:32:51;31.20;70.20
13572;DHT22;6857;53.484;10.216;2022-07-03T12:35:21;31.30;70.70
13572;DHT22;6857;53.484;10.216;2022-07-03T12:37:47;31.50;69.20
13572;DHT22;6857;53.484;10.216;2022-07-03T12:40:13;31.70;68.30
13572;DHT22;6857;53.484;10.216;2022-07-03T12:45:12;32.20;66.70
13572;DHT22;6857;53.484;10.216;2022-07-03T12:47:37;32.10;65.90
13572;DHT22;6857;53.484;10.216;2022-07-03T12:50:05;31.60;67.10
13572;DHT22;6857;53.484;10.216;2022-07-03T12:52:33;31.40;66.10
13572;DHT22;6857;53.484;10.216;2022-07-03T12:55:00;31.10;66.70
13572;DHT22;6857;53.484;10.216;2022-07-03T12:57:27;30.90;67.00
13572;DHT22;6857;53.484;10.216;2022-07-03T13:00:16;30.60;66.60
13572;DHT22;6857;53.484;10.216;2022-07-03T13:02:44;30.70;66.80
13572;DHT22;6857;53.484;10.216;2022-07-03T13:05:28;30.70;68.10
13572;DHT22;6857;53.484;10.216;2022-07-03T13:07:54;30.80;67.90
13572;DHT22;6857;53.484;10.216;2022-07-03T13:10:22;30.70;68.90
13572;DHT22;6857;53.484;10.216;2022-07-03T13:12:56;30.90;68.60
13572;DHT22;6857;53.484;10.216;2022-07-03T13:15:27;31.10;67.90
13572;DHT22;6857;53.484;10.216;2022-07-03T13:20:25;31.80;65.90
13572;DHT22;6857;53.484;10.216;2022-07-03T13:22:52;31.60;66.20
13572;DHT22;6857;53.484;10.216;2022-07-03T13:25:18;31.90;65.40
13572;DHT22;6857;53.484;10.216;2022-07-03T13:27:44;32.60;64.70
13572;DHT22;6857;53.484;10.216;2022-07-03T13:30:12;32.60;65.50
13572;DHT22;6857;53.484;10.216;2022-07-03T13:32:38;32.70;65.50
13572;DHT22;6857;53.484;10.216;2022-07-03T13:35:04;32.80;65.50
13572;DHT22;6857;53.484;10.216;2022-07-03T13:37:30;32.60;65.40
13572;DHT22;6857;53.484;10.216;2022-07-03T13:39:55;32.60;65.50
13572;DHT22;6857;53.484;10.216;2022-07-03T13:42:21;32.40;63.90
13572;DHT22;6857;53.484;10.216;2022-07-03T13:44:47;32.20;62.70
13572;DHT22;6857;53.484;10.216;2022-07-03T13:47:12;32.30;62.20
13572;DHT22;6857;53.484;10.216;2022-07-03T13:49:38;32.30;62.40
13572;DHT22;6857;53.484;10.216;2022-07-03T13:52:04;32.40;62.80
13572;DHT22;6857;53.484;10.216;2022-07-03T13:54:30;32.70;61.00
13572;DHT22;6857;53.484;10.216;2022-07-03T13:56:55;32.60;60.40
13572;DHT22;6857;53.484;10.216;2022-07-03T13:59:21;32.60;60.40
13572;DHT22;6857;53.484;10.216;2022-07-03T14:01:47;32.90;60.10
13572;DHT22;6857;53.484;10.216;2022-07-03T14:04:13;32.90;60.10
13572;DHT22;6857;53.484;10.216;2022-07-03T14:06:38;32.80;58.90
13572;DHT22;6857;53.484;10.216;2022-07-03T14:09:04;33.20;59.00
13572;DHT22;6857;53.484;10.216;2022-07-03T14:11:29;33.50;58.80
13572;DHT22;6857;53.484;10.216;2022-07-03T14:13:55;33.30;58.90
13572;DHT22;6857;53.484;10.216;2022-07-03T14:16:20;33.50;58.70
13572;DHT22;6857;53.484;10.216;2022-07-03T14:18:46;32.60;61.30
13572;DHT22;6857;53.484;10.216;2022-07-03T14:21:12;32.70;60.20
13572;DHT22;6857;53.484;10.216;2022-07-03T14:23:38;33.70;57.80
13572;DHT22;6857;53.484;10.216;2022-07-03T14:26:03;33.70;55.50
13572;DHT22;6857;53.484;10.216;2022-07-03T14:28:29;33.70;56.30
13572;DHT22;6857;53.484;10.216;2022-07-03T14:31:13;33.80;56.70
13572;DHT22;6857;53.484;10.216;2022-07-03T14:34:01;33.90;57.00
13572;DHT22;6857;53.484;10.216;2022-07-03T14:36:27;34.20;56.20
13572;DHT22;6857;53.484;10.216;2022-07-03T14:38:53;34.40;55.40
13572;DHT22;6857;53.484;10.216;2022-07-03T14:41:18;34.40;54.90
13572;DHT22;6857;53.484;10.216;2022-07-03T14:43:44;34.40;55.60
13572;DHT22;6857;53.484;10.216;2022-07-03T14:46:09;33.90;55.80
13572;DHT22;6857;53.484;10.216;2022-07-03T14:48:35;34.40;54.60
13572;DHT22;6857;53.484;10.216;2022-07-03T14:51:00;34.90;53.80
13572;DHT22;6857;53.484;10.216;2022-07-03T14:53:26;35.00;52.40
13572;DHT22;6857;53.484;10.216;2022-07-03T14:55:51;35.00;52.50
13572;DHT22;6857;53.484;10.216;2022-07-03T14:58:21;34.70;51.80
13572;DHT22;6857;53.484;10.216;2022-07-03T15:00:53;34.90;52.60
13572;DHT22;6857;53.484;10.216;2022-07-03T15:03:29;35.30;52.50
13572;DHT22;6857;53.484;10.216;2022-07-03T15:05:57;34.60;53.00
13572;DHT22;6857;53.484;10.216;2022-07-03T15:10:55;32.60;53.90
13572;DHT22;6857;53.484;10.216;2022-07-03T15:13:21;33.00;53.40
13572;DHT22;6857;53.484;10.216;2022-07-03T15:15:49;34.20;52.60
13572;DHT22;6857;53.484;10.216;2022-07-03T15:18:19;34.10;51.10
13572;DHT22;6857;53.484;10.216;2022-07-03T15:20:46;34.30;51.70
13572;DHT22;6857;53.484;10.216;2022-07-03T15:23:12;34.90;50.90
13572;DHT22;6857;53.484;10.216;2022-07-03T15:25:39;35.50;50.30
13572;DHT22;6857;53.484;10.216;2022-07-03T15:28:09;35.20;49.70
13572;DHT22;6857;53.484;10.216;2022-07-03T15:30:35;34.90;51.30
13572;DHT22;6857;53.484;10.216;2022-07-03T15:33:01;34.20;52.70
13572;DHT22;6857;53.484;10.216;2022-07-03T15:35:27;33.80;52.20
13572;DHT22;6857;53.484;10.216;2022-07-03T15:38:11;33.90;52.40
13572;DHT22;6857;53.484;10.216;2022-07-03T15:40:48;33.60;53.30
13572;DHT22;6857;53.484;10.216;2022-07-03T15:43:46;33.50;52.70
13572;DHT22;6857;53.484;10.216;2022-07-03T15:46:45;33.10;53.20
13572;DHT22;6857;53.484;10.216;2022-07-03T15:49:28;31.60;54.80
13572;DHT22;6857;53.484;10.216;2022-07-03T16:00:10;29.80;58.10
13572;DHT22;6857;53.484;10.216;2022-07-03T16:05:25;29.30;58.90
13572;DHT22;6857;53.484;10.216;2022-07-03T16:07:52;29.00;59.20
13572;DHT22;6857;53.484;10.216;2022-07-03T16:10:19;28.50;61.40
13572;DHT22;6857;53.484;10.216;2022-07-03T16:12:46;28.40;62.30
13572;DHT22;6857;53.484;10.216;2022-07-03T16:15:13;28.30;63.00
13572;DHT22;6857;53.484;10.216;2022-07-03T16:17:38;28.50;62.20
13572;DHT22;6857;53.484;10.216;2022-07-03T16:20:05;28.70;66.20
13572;DHT22;6857;53.484;10.216;2022-07-03T16:22:34;28.60;68.80
13572;DHT22;6857;53.484;10.216;2022-07-03T16:25:01;28.30;71.20
13572;DHT22;6857;53.484;10.216;2022-07-03T16:27:27;27.50;75.10
13572;DHT22;6857;53.484;10.216;2022-07-03T16:29:53;27.10;77.90
13572;DHT22;6857;53.484;10.216;2022-07-03T16:32:21;26.80;80.40
13572;DHT22;6857;53.484;10.216;2022-07-03T16:37:45;26.20;82.50
13572;DHT22;6857;53.484;10.216;2022-07-03T16:40:12;25.80;84.80
13572;DHT22;6857;53.484;10.216;2022-07-03T16:42:43;25.60;85.30
13572;DHT22;6857;53.484;10.216;2022-07-03T16:45:10;25.40;86.30
13572;DHT22;6857;53.484;10.216;2022-07-03T16:47:42;25.20;87.80
13572;DHT22;6857;53.484;10.216;2022-07-03T16:50:21;24.90;88.70
13572;DHT22;6857;53.484;10.216;2022-07-03T16:52:52;24.60;89.70
13572;DHT22;6857;53.484;10.216;2022-07-03T16:55:19;24.40;90.70
13572;DHT22;6857;53.484;10.216;2022-07-03T16:57:48;24.30;91.20