sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47354;DHT22;50657;48.830;2.282;2022-11-20T00:01:17;19.20;49.20
47354;DHT22;50657;48.830;2.282;2022-11-20T00:03:46;19.20;49.20
47354;DHT22;50657;48.830;2.282;2022-11-20T00:06:14;19.20;49.20
47354;DHT22;50657;48.830;2.282;2022-11-20T00:08:42;19.20;49.10
47354;DHT22;50657;48.830;2.282;2022-11-20T00:11:11;19.20;49.20
47354;DHT22;50657;48.830;2.282;2022-11-20T00:13:39;19.20;49.20
47354;DHT22;50657;48.830;2.282;2022-11-20T00:16:09;19.20;49.20
47354;DHT22;50657;48.830;2.282;2022-11-20T00:18:36;19.20;49.20
47354;DHT22;50657;48.830;2.282;2022-11-20T00:21:04;19.20;49.10
47354;DHT22;50657;48.830;2.282;2022-11-20T00:23:31;19.20;49.10
47354;DHT22;50657;48.830;2.282;2022-11-20T00:26:02;19.20;49.00
47354;DHT22;50657;48.830;2.282;2022-11-20T00:28:30;19.20;49.10
47354;DHT22;50657;48.830;2.282;2022-11-20T00:31:02;19.10;49.70
47354;DHT22;50657;48.830;2.282;2022-11-20T00:33:30;19.20;49.10
47354;DHT22;50657;48.830;2.282;2022-11-20T00:36:00;19.10;49.20
47354;DHT22;50657;48.830;2.282;2022-11-20T00:38:27;19.10;49.20
47354;DHT22;50657;48.830;2.282;2022-11-20T00:40:56;19.10;49.30
47354;DHT22;50657;48.830;2.282;2022-11-20T00:43:23;19.10;49.40
47354;DHT22;50657;48.830;2.282;2022-11-20T00:45:50;19.10;49.50
47354;DHT22;50657;48.830;2.282;2022-11-20T00:48:19;19.10;49.40
47354;DHT22;50657;48.830;2.282;2022-11-20T00:50:46;19.10;49.50
47354;DHT22;50657;48.830;2.282;2022-11-20T00:53:13;19.10;49.50
47354;DHT22;50657;48.830;2.282;2022-11-20T00:55:40;19.10;49.70
47354;DHT22;50657;48.830;2.282;2022-11-20T00:58:07;19.00;49.50
47354;DHT22;50657;48.830;2.282;2022-11-20T01:00:34;19.00;49.60
47354;DHT22;50657;48.830;2.282;2022-11-20T01:03:02;19.00;49.40
47354;DHT22;50657;48.830;2.282;2022-11-20T01:05:34;19.00;49.40
47354;DHT22;50657;48.830;2.282;2022-11-20T01:08:01;19.00;49.50
47354;DHT22;50657;48.830;2.282;2022-11-20T01:10:28;19.00;49.50
47354;DHT22;50657;48.830;2.282;2022-11-20T01:12:55;19.00;49.50
47354;DHT22;50657;48.830;2.282;2022-11-20T01:15:36;19.00;49.50
47354;DHT22;50657;48.830;2.282;2022-11-20T01:18:03;19.00;49.50
47354;DHT22;50657;48.830;2.282;2022-11-20T01:20:34;19.00;49.60
47354;DHT22;50657;48.830;2.282;2022-11-20T01:23:01;19.00;49.60
47354;DHT22;50657;48.830;2.282;2022-11-20T01:25:28;19.00;49.80
47354;DHT22;50657;48.830;2.282;2022-11-20T01:27:55;19.00;49.70
47354;DHT22;50657;48.830;2.282;2022-11-20T01:30:22;19.00;49.60
47354;DHT22;50657;48.830;2.282;2022-11-20T01:32:49;19.00;49.70
47354;DHT22;50657;48.830;2.282;2022-11-20T01:35:16;19.00;49.80
47354;DHT22;50657;48.830;2.282;2022-11-20T01:37:45;18.90;49.60
47354;DHT22;50657;48.830;2.282;2022-11-20T01:40:12;18.90;49.60
47354;DHT22;50657;48.830;2.282;2022-11-20T01:42:46;18.90;49.60
47354;DHT22;50657;48.830;2.282;2022-11-20T01:46:08;19.00;49.50
47354;DHT22;50657;48.830;2.282;2022-11-20T01:48:44;18.90;49.50
47354;DHT22;50657;48.830;2.282;2022-11-20T01:51:18;18.90;49.60
47354;DHT22;50657;48.830;2.282;2022-11-20T01:53:48;18.90;49.70
47354;DHT22;50657;48.830;2.282;2022-11-20T01:56:15;18.80;49.50
47354;DHT22;50657;48.830;2.282;2022-11-20T01:58:45;18.90;49.70
47354;DHT22;50657;48.830;2.282;2022-11-20T02:01:14;18.80;49.50
47354;DHT22;50657;48.830;2.282;2022-11-20T02:03:42;18.80;49.50
47354;DHT22;50657;48.830;2.282;2022-11-20T02:06:14;18.80;49.40
47354;DHT22;50657;48.830;2.282;2022-11-20T02:08:43;18.80;49.50
47354;DHT22;50657;48.830;2.282;2022-11-20T02:11:11;18.80;49.60
47354;DHT22;50657;48.830;2.282;2022-11-20T02:13:40;18.80;49.60
47354;DHT22;50657;48.830;2.282;2022-11-20T02:16:11;18.80;49.50
47354;DHT22;50657;48.830;2.282;2022-11-20T02:18:40;18.80;49.40
47354;DHT22;50657;48.830;2.282;2022-11-20T02:21:13;18.80;49.40
47354;DHT22;50657;48.830;2.282;2022-11-20T02:24:06;18.80;49.40
47354;DHT22;50657;48.830;2.282;2022-11-20T02:26:45;18.80;49.40
47354;DHT22;50657;48.830;2.282;2022-11-20T02:29:16;18.70;49.40
47354;DHT22;50657;48.830;2.282;2022-11-20T02:31:43;18.80;49.50
47354;DHT22;50657;48.830;2.282;2022-11-20T02:34:11;18.80;49.50
47354;DHT22;50657;48.830;2.282;2022-11-20T02:36:39;18.80;49.50
47354;DHT22;50657;48.830;2.282;2022-11-20T02:39:10;18.80;49.40
47354;DHT22;50657;48.830;2.282;2022-11-20T02:41:38;18.70;49.20
47354;DHT22;50657;48.830;2.282;2022-11-20T02:44:05;18.70;49.10
47354;DHT22;50657;48.830;2.282;2022-11-20T02:46:33;18.70;49.20
47354;DHT22;50657;48.830;2.282;2022-11-20T02:49:01;18.70;49.20
47354;DHT22;50657;48.830;2.282;2022-11-20T02:51:28;18.70;49.30
47354;DHT22;50657;48.830;2.282;2022-11-20T02:53:55;18.70;49.30
47354;DHT22;50657;48.830;2.282;2022-11-20T02:56:24;18.70;49.30
47354;DHT22;50657;48.830;2.282;2022-11-20T02:58:51;18.70;49.20
47354;DHT22;50657;48.830;2.282;2022-11-20T03:01:18;18.70;49.20
47354;DHT22;50657;48.830;2.282;2022-11-20T03:03:45;18.70;49.10
47354;DHT22;50657;48.830;2.282;2022-11-20T03:06:14;18.70;49.10
47354;DHT22;50657;48.830;2.282;2022-11-20T03:08:42;18.70;49.20
47354;DHT22;50657;48.830;2.282;2022-11-20T03:11:10;18.70;49.20
47354;DHT22;50657;48.830;2.282;2022-11-20T03:13:39;18.70;49.20
47354;DHT22;50657;48.830;2.282;2022-11-20T03:16:08;18.70;49.10
47354;DHT22;50657;48.830;2.282;2022-11-20T03:18:36;18.70;49.10
47354;DHT22;50657;48.830;2.282;2022-11-20T03:21:03;18.70;49.10
47354;DHT22;50657;48.830;2.282;2022-11-20T03:23:31;18.70;49.00
47354;DHT22;50657;48.830;2.282;2022-11-20T03:26:12;18.70;49.00
47354;DHT22;50657;48.830;2.282;2022-11-20T03:28:41;18.70;48.90
47354;DHT22;50657;48.830;2.282;2022-11-20T03:31:10;18.70;49.00
47354;DHT22;50657;48.830;2.282;2022-11-20T03:33:38;18.70;49.00
47354;DHT22;50657;48.830;2.282;2022-11-20T03:36:08;18.70;49.00
47354;DHT22;50657;48.830;2.282;2022-11-20T03:38:36;18.70;49.00
47354;DHT22;50657;48.830;2.282;2022-11-20T03:41:05;18.70;49.00
47354;DHT22;50657;48.830;2.282;2022-11-20T03:43:33;18.70;49.00
47354;DHT22;50657;48.830;2.282;2022-11-20T03:46:01;18.70;49.00
47354;DHT22;50657;48.830;2.282;2022-11-20T03:48:28;18.70;48.90
47354;DHT22;50657;48.830;2.282;2022-11-20T03:51:07;18.60;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T03:53:34;18.70;48.60
47354;DHT22;50657;48.830;2.282;2022-11-20T03:56:02;18.60;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T03:58:29;18.60;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T04:00:56;18.60;48.60
47354;DHT22;50657;48.830;2.282;2022-11-20T04:03:25;18.60;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T04:05:52;18.60;48.60
47354;DHT22;50657;48.830;2.282;2022-11-20T04:08:19;18.60;48.60
47354;DHT22;50657;48.830;2.282;2022-11-20T04:10:46;18.60;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T04:13:13;18.60;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T04:15:40;18.60;48.80
47354;DHT22;50657;48.830;2.282;2022-11-20T04:18:07;18.60;48.80
47354;DHT22;50657;48.830;2.282;2022-11-20T04:20:35;18.60;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T04:23:02;18.60;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T04:25:29;18.60;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T04:27:56;18.60;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T04:30:23;18.60;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T04:32:51;18.60;48.80
47354;DHT22;50657;48.830;2.282;2022-11-20T04:35:18;18.60;48.90
47354;DHT22;50657;48.830;2.282;2022-11-20T04:37:47;18.60;48.90
47354;DHT22;50657;48.830;2.282;2022-11-20T04:40:14;18.60;48.80
47354;DHT22;50657;48.830;2.282;2022-11-20T04:42:41;18.60;48.80
47354;DHT22;50657;48.830;2.282;2022-11-20T04:45:08;18.60;48.80
47354;DHT22;50657;48.830;2.282;2022-11-20T04:47:35;18.60;48.80
47354;DHT22;50657;48.830;2.282;2022-11-20T04:50:03;18.60;48.90
47354;DHT22;50657;48.830;2.282;2022-11-20T04:52:30;18.60;48.60
47354;DHT22;50657;48.830;2.282;2022-11-20T04:54:58;18.60;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T04:57:25;18.60;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T04:59:52;18.60;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T05:02:19;18.50;48.60
47354;DHT22;50657;48.830;2.282;2022-11-20T05:04:46;18.50;48.60
47354;DHT22;50657;48.830;2.282;2022-11-20T05:07:13;18.50;48.60
47354;DHT22;50657;48.830;2.282;2022-11-20T05:09:40;18.60;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T05:12:09;18.50;48.60
47354;DHT22;50657;48.830;2.282;2022-11-20T05:14:36;18.50;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T05:17:03;18.50;48.60
47354;DHT22;50657;48.830;2.282;2022-11-20T05:19:30;18.50;48.60
47354;DHT22;50657;48.830;2.282;2022-11-20T05:21:57;18.50;48.60
47354;DHT22;50657;48.830;2.282;2022-11-20T05:24:24;18.50;48.60
47354;DHT22;50657;48.830;2.282;2022-11-20T05:26:51;18.50;48.60
47354;DHT22;50657;48.830;2.282;2022-11-20T05:29:19;18.50;48.60
47354;DHT22;50657;48.830;2.282;2022-11-20T05:31:46;18.50;48.60
47354;DHT22;50657;48.830;2.282;2022-11-20T05:34:13;18.50;48.60
47354;DHT22;50657;48.830;2.282;2022-11-20T05:36:40;18.50;48.60
47354;DHT22;50657;48.830;2.282;2022-11-20T05:39:07;18.50;48.50
47354;DHT22;50657;48.830;2.282;2022-11-20T05:41:35;18.50;48.50
47354;DHT22;50657;48.830;2.282;2022-11-20T05:44:02;18.50;48.60
47354;DHT22;50657;48.830;2.282;2022-11-20T05:46:31;18.50;48.40
47354;DHT22;50657;48.830;2.282;2022-11-20T05:48:58;18.50;48.40
47354;DHT22;50657;48.830;2.282;2022-11-20T05:51:25;18.50;48.30
47354;DHT22;50657;48.830;2.282;2022-11-20T05:53:52;18.50;48.30
47354;DHT22;50657;48.830;2.282;2022-11-20T05:56:20;18.50;48.30
47354;DHT22;50657;48.830;2.282;2022-11-20T05:58:48;18.50;48.30
47354;DHT22;50657;48.830;2.282;2022-11-20T06:01:17;18.50;47.80
47354;DHT22;50657;48.830;2.282;2022-11-20T06:03:46;18.50;48.90
47354;DHT22;50657;48.830;2.282;2022-11-20T06:06:13;18.50;48.40
47354;DHT22;50657;48.830;2.282;2022-11-20T06:08:41;18.50;48.40
47354;DHT22;50657;48.830;2.282;2022-11-20T06:11:10;18.50;48.50
47354;DHT22;50657;48.830;2.282;2022-11-20T06:13:37;18.50;48.40
47354;DHT22;50657;48.830;2.282;2022-11-20T06:16:05;18.50;48.40
47354;DHT22;50657;48.830;2.282;2022-11-20T06:18:32;18.50;48.50
47354;DHT22;50657;48.830;2.282;2022-11-20T06:21:02;18.50;48.50
47354;DHT22;50657;48.830;2.282;2022-11-20T06:23:30;18.50;48.60
47354;DHT22;50657;48.830;2.282;2022-11-20T06:25:58;18.50;48.40
47354;DHT22;50657;48.830;2.282;2022-11-20T06:28:25;18.50;48.30
47354;DHT22;50657;48.830;2.282;2022-11-20T06:30:52;18.50;48.30
47354;DHT22;50657;48.830;2.282;2022-11-20T06:33:19;18.50;48.20
47354;DHT22;50657;48.830;2.282;2022-11-20T06:35:46;18.50;48.20
47354;DHT22;50657;48.830;2.282;2022-11-20T06:38:14;18.50;48.20
47354;DHT22;50657;48.830;2.282;2022-11-20T06:40:41;18.50;48.40
47354;DHT22;50657;48.830;2.282;2022-11-20T06:43:09;18.50;48.30
47354;DHT22;50657;48.830;2.282;2022-11-20T06:45:36;18.50;48.30
47354;DHT22;50657;48.830;2.282;2022-11-20T06:48:03;18.50;48.40
47354;DHT22;50657;48.830;2.282;2022-11-20T06:50:30;18.50;48.50
47354;DHT22;50657;48.830;2.282;2022-11-20T06:53:00;18.50;48.50
47354;DHT22;50657;48.830;2.282;2022-11-20T06:55:29;18.50;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T06:57:57;18.50;48.60
47354;DHT22;50657;48.830;2.282;2022-11-20T07:00:24;18.50;48.30
47354;DHT22;50657;48.830;2.282;2022-11-20T07:02:51;18.50;48.20
47354;DHT22;50657;48.830;2.282;2022-11-20T07:05:18;18.50;48.20
47354;DHT22;50657;48.830;2.282;2022-11-20T07:07:45;18.50;48.10
47354;DHT22;50657;48.830;2.282;2022-11-20T07:10:12;18.40;48.10
47354;DHT22;50657;48.830;2.282;2022-11-20T07:12:41;18.40;48.10
47354;DHT22;50657;48.830;2.282;2022-11-20T07:15:08;18.40;48.10
47354;DHT22;50657;48.830;2.282;2022-11-20T07:17:35;18.40;48.10
47354;DHT22;50657;48.830;2.282;2022-11-20T07:20:03;18.30;48.00
47354;DHT22;50657;48.830;2.282;2022-11-20T07:22:30;18.30;48.10
47354;DHT22;50657;48.830;2.282;2022-11-20T07:24:57;18.30;48.30
47354;DHT22;50657;48.830;2.282;2022-11-20T07:27:24;18.30;48.30
47354;DHT22;50657;48.830;2.282;2022-11-20T07:29:52;18.30;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T07:32:19;18.30;48.90
47354;DHT22;50657;48.830;2.282;2022-11-20T07:34:47;18.20;49.10
47354;DHT22;50657;48.830;2.282;2022-11-20T07:37:14;18.10;49.50
47354;DHT22;50657;48.830;2.282;2022-11-20T07:39:41;18.10;49.50
47354;DHT22;50657;48.830;2.282;2022-11-20T07:42:09;18.00;49.50
47354;DHT22;50657;48.830;2.282;2022-11-20T07:44:37;18.00;49.60
47354;DHT22;50657;48.830;2.282;2022-11-20T07:47:06;17.90;49.60
47354;DHT22;50657;48.830;2.282;2022-11-20T07:49:33;17.80;49.70
47354;DHT22;50657;48.830;2.282;2022-11-20T07:52:00;17.80;49.70
47354;DHT22;50657;48.830;2.282;2022-11-20T07:54:27;17.70;49.70
47354;DHT22;50657;48.830;2.282;2022-11-20T07:56:54;17.60;49.80
47354;DHT22;50657;48.830;2.282;2022-11-20T07:59:21;17.60;49.80
47354;DHT22;50657;48.830;2.282;2022-11-20T08:01:48;17.60;49.90
47354;DHT22;50657;48.830;2.282;2022-11-20T08:04:16;17.50;50.50
47354;DHT22;50657;48.830;2.282;2022-11-20T08:06:43;17.50;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T08:09:11;17.50;49.90
47354;DHT22;50657;48.830;2.282;2022-11-20T08:11:38;17.50;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T08:14:22;17.40;49.90
47354;DHT22;50657;48.830;2.282;2022-11-20T08:16:49;17.40;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T08:19:18;17.40;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T08:21:45;17.30;49.90
47354;DHT22;50657;48.830;2.282;2022-11-20T08:24:12;17.30;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T08:26:40;17.30;49.90
47354;DHT22;50657;48.830;2.282;2022-11-20T08:29:07;17.30;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T08:31:35;17.30;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T08:34:02;17.30;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T08:36:33;17.30;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T08:39:00;17.30;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T08:41:29;17.30;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T08:43:59;17.30;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T08:46:31;17.30;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T08:48:59;17.30;49.90
47354;DHT22;50657;48.830;2.282;2022-11-20T08:51:27;17.20;49.90
47354;DHT22;50657;48.830;2.282;2022-11-20T08:53:55;17.30;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T08:56:22;17.20;49.90
47354;DHT22;50657;48.830;2.282;2022-11-20T08:58:50;17.20;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T09:01:17;17.20;49.90
47354;DHT22;50657;48.830;2.282;2022-11-20T09:03:44;17.20;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T09:06:11;17.20;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T09:08:39;17.20;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T09:11:08;17.20;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T09:13:36;17.30;50.10
47354;DHT22;50657;48.830;2.282;2022-11-20T09:16:05;17.20;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T09:18:34;17.20;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T09:21:03;17.20;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T09:23:32;17.20;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T09:26:02;17.30;50.10
47354;DHT22;50657;48.830;2.282;2022-11-20T09:28:31;17.30;50.10
47354;DHT22;50657;48.830;2.282;2022-11-20T09:30:58;17.20;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T09:33:25;17.20;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T09:35:52;17.20;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T09:38:19;17.30;50.10
47354;DHT22;50657;48.830;2.282;2022-11-20T09:40:51;17.30;50.10
47354;DHT22;50657;48.830;2.282;2022-11-20T09:43:22;17.30;50.10
47354;DHT22;50657;48.830;2.282;2022-11-20T09:46:04;17.30;50.20
47354;DHT22;50657;48.830;2.282;2022-11-20T09:48:54;17.30;50.10
47354;DHT22;50657;48.830;2.282;2022-11-20T09:51:34;17.30;50.10
47354;DHT22;50657;48.830;2.282;2022-11-20T09:54:13;17.30;50.20
47354;DHT22;50657;48.830;2.282;2022-11-20T09:56:43;17.30;50.20
47354;DHT22;50657;48.830;2.282;2022-11-20T09:59:27;17.30;50.20
47354;DHT22;50657;48.830;2.282;2022-11-20T10:01:59;17.30;50.20
47354;DHT22;50657;48.830;2.282;2022-11-20T10:04:29;17.30;50.20
47354;DHT22;50657;48.830;2.282;2022-11-20T10:07:03;17.30;50.20
47354;DHT22;50657;48.830;2.282;2022-11-20T10:09:35;17.30;50.20
47354;DHT22;50657;48.830;2.282;2022-11-20T10:12:12;17.30;50.30
47354;DHT22;50657;48.830;2.282;2022-11-20T10:14:59;17.30;50.30
47354;DHT22;50657;48.830;2.282;2022-11-20T10:17:54;17.30;50.20
47354;DHT22;50657;48.830;2.282;2022-11-20T10:20:28;17.30;50.20
47354;DHT22;50657;48.830;2.282;2022-11-20T10:23:16;17.30;50.40
47354;DHT22;50657;48.830;2.282;2022-11-20T10:25:53;17.30;50.30
47354;DHT22;50657;48.830;2.282;2022-11-20T10:28:34;17.30;50.40
47354;DHT22;50657;48.830;2.282;2022-11-20T10:31:11;17.30;50.50
47354;DHT22;50657;48.830;2.282;2022-11-20T10:33:43;17.30;50.60
47354;DHT22;50657;48.830;2.282;2022-11-20T10:36:16;17.30;50.60
47354;DHT22;50657;48.830;2.282;2022-11-20T10:38:47;17.30;50.60
47354;DHT22;50657;48.830;2.282;2022-11-20T10:41:21;17.40;50.60
47354;DHT22;50657;48.830;2.282;2022-11-20T10:43:58;17.40;50.60
47354;DHT22;50657;48.830;2.282;2022-11-20T10:46:37;17.50;50.60
47354;DHT22;50657;48.830;2.282;2022-11-20T10:49:12;17.50;50.50
47354;DHT22;50657;48.830;2.282;2022-11-20T10:51:50;17.60;50.50
47354;DHT22;50657;48.830;2.282;2022-11-20T10:54:26;17.60;50.40
47354;DHT22;50657;48.830;2.282;2022-11-20T10:57:01;17.60;50.30
47354;DHT22;50657;48.830;2.282;2022-11-20T10:59:45;17.60;50.20
47354;DHT22;50657;48.830;2.282;2022-11-20T11:02:16;17.60;50.20
47354;DHT22;50657;48.830;2.282;2022-11-20T11:04:46;17.70;50.20
47354;DHT22;50657;48.830;2.282;2022-11-20T11:07:16;17.60;50.20
47354;DHT22;50657;48.830;2.282;2022-11-20T11:09:47;17.70;50.30
47354;DHT22;50657;48.830;2.282;2022-11-20T11:12:15;17.70;50.20
47354;DHT22;50657;48.830;2.282;2022-11-20T11:14:44;17.70;50.30
47354;DHT22;50657;48.830;2.282;2022-11-20T11:17:24;17.70;50.30
47354;DHT22;50657;48.830;2.282;2022-11-20T11:20:15;17.70;50.20
47354;DHT22;50657;48.830;2.282;2022-11-20T11:22:45;17.80;50.30
47354;DHT22;50657;48.830;2.282;2022-11-20T11:25:29;17.70;50.30
47354;DHT22;50657;48.830;2.282;2022-11-20T11:27:57;17.70;50.20
47354;DHT22;50657;48.830;2.282;2022-11-20T11:30:26;17.70;50.20
47354;DHT22;50657;48.830;2.282;2022-11-20T11:33:05;17.70;50.80
47354;DHT22;50657;48.830;2.282;2022-11-20T11:35:43;17.70;50.20
47354;DHT22;50657;48.830;2.282;2022-11-20T11:38:14;17.70;50.30
47354;DHT22;50657;48.830;2.282;2022-11-20T11:40:43;17.70;50.30
47354;DHT22;50657;48.830;2.282;2022-11-20T11:43:19;17.70;50.30
47354;DHT22;50657;48.830;2.282;2022-11-20T11:46:23;17.70;50.30
47354;DHT22;50657;48.830;2.282;2022-11-20T11:48:54;17.70;50.40
47354;DHT22;50657;48.830;2.282;2022-11-20T11:51:25;17.60;50.30
47354;DHT22;50657;48.830;2.282;2022-11-20T11:53:56;17.60;50.50
47354;DHT22;50657;48.830;2.282;2022-11-20T11:56:25;17.60;50.50
47354;DHT22;50657;48.830;2.282;2022-11-20T11:58:57;17.60;50.50
47354;DHT22;50657;48.830;2.282;2022-11-20T12:01:32;17.60;50.50
47354;DHT22;50657;48.830;2.282;2022-11-20T12:04:04;17.60;50.50
47354;DHT22;50657;48.830;2.282;2022-11-20T12:06:36;17.60;50.50
47354;DHT22;50657;48.830;2.282;2022-11-20T12:09:09;17.60;50.60
47354;DHT22;50657;48.830;2.282;2022-11-20T12:11:40;17.60;50.60
47354;DHT22;50657;48.830;2.282;2022-11-20T12:14:14;17.60;50.70
47354;DHT22;50657;48.830;2.282;2022-11-20T12:16:44;17.60;50.70
47354;DHT22;50657;48.830;2.282;2022-11-20T12:19:13;17.60;50.70
47354;DHT22;50657;48.830;2.282;2022-11-20T12:21:52;17.70;50.70
47354;DHT22;50657;48.830;2.282;2022-11-20T12:24:42;17.70;50.70
47354;DHT22;50657;48.830;2.282;2022-11-20T12:27:38;17.70;50.70
47354;DHT22;50657;48.830;2.282;2022-11-20T12:30:09;17.70;50.60
47354;DHT22;50657;48.830;2.282;2022-11-20T12:35:44;17.80;50.80
47354;DHT22;50657;48.830;2.282;2022-11-20T12:38:36;17.80;50.70
47354;DHT22;50657;48.830;2.282;2022-11-20T12:41:12;17.90;50.50
47354;DHT22;50657;48.830;2.282;2022-11-20T12:44:08;17.90;50.40
47354;DHT22;50657;48.830;2.282;2022-11-20T12:47:07;17.90;50.90
47354;DHT22;50657;48.830;2.282;2022-11-20T12:49:41;17.90;50.30
47354;DHT22;50657;48.830;2.282;2022-11-20T12:52:15;17.90;50.30
47354;DHT22;50657;48.830;2.282;2022-11-20T12:55:13;17.80;50.30
47354;DHT22;50657;48.830;2.282;2022-11-20T12:57:46;17.80;50.40
47354;DHT22;50657;48.830;2.282;2022-11-20T13:00:18;17.80;50.50
47354;DHT22;50657;48.830;2.282;2022-11-20T13:03:28;17.80;50.60
47354;DHT22;50657;48.830;2.282;2022-11-20T13:06:04;17.90;50.60
47354;DHT22;50657;48.830;2.282;2022-11-20T13:08:34;17.80;50.60
47354;DHT22;50657;48.830;2.282;2022-11-20T13:11:09;17.80;50.70
47354;DHT22;50657;48.830;2.282;2022-11-20T13:13:46;17.80;50.80
47354;DHT22;50657;48.830;2.282;2022-11-20T13:16:19;17.90;50.90
47354;DHT22;50657;48.830;2.282;2022-11-20T13:18:51;17.90;50.90
47354;DHT22;50657;48.830;2.282;2022-11-20T13:21:20;17.90;51.00
47354;DHT22;50657;48.830;2.282;2022-11-20T13:23:47;17.90;51.00
47354;DHT22;50657;48.830;2.282;2022-11-20T13:26:18;17.90;51.00
47354;DHT22;50657;48.830;2.282;2022-11-20T13:28:47;17.90;50.90
47354;DHT22;50657;48.830;2.282;2022-11-20T13:31:39;18.00;50.90
47354;DHT22;50657;48.830;2.282;2022-11-20T13:34:12;18.00;50.70
47354;DHT22;50657;48.830;2.282;2022-11-20T13:36:50;18.00;50.80
47354;DHT22;50657;48.830;2.282;2022-11-20T13:39:24;18.00;50.90
47354;DHT22;50657;48.830;2.282;2022-11-20T13:41:56;18.00;50.90
47354;DHT22;50657;48.830;2.282;2022-11-20T13:44:27;18.00;51.00
47354;DHT22;50657;48.830;2.282;2022-11-20T13:46:55;18.00;51.10
47354;DHT22;50657;48.830;2.282;2022-11-20T13:49:26;18.10;51.20
47354;DHT22;50657;48.830;2.282;2022-11-20T13:52:01;18.10;51.20
47354;DHT22;50657;48.830;2.282;2022-11-20T13:55:05;18.20;51.10
47354;DHT22;50657;48.830;2.282;2022-11-20T13:57:47;18.20;50.80
47354;DHT22;50657;48.830;2.282;2022-11-20T14:00:18;18.20;51.00
47354;DHT22;50657;48.830;2.282;2022-11-20T14:02:57;18.30;51.00
47354;DHT22;50657;48.830;2.282;2022-11-20T14:05:26;18.40;51.00
47354;DHT22;50657;48.830;2.282;2022-11-20T14:07:53;18.50;50.90
47354;DHT22;50657;48.830;2.282;2022-11-20T14:10:24;18.60;50.70
47354;DHT22;50657;48.830;2.282;2022-11-20T14:12:53;18.70;50.60
47354;DHT22;50657;48.830;2.282;2022-11-20T14:15:28;18.80;50.40
47354;DHT22;50657;48.830;2.282;2022-11-20T14:17:56;18.90;50.20
47354;DHT22;50657;48.830;2.282;2022-11-20T14:22:53;19.10;50.00
47354;DHT22;50657;48.830;2.282;2022-11-20T14:25:21;19.20;49.90
47354;DHT22;50657;48.830;2.282;2022-11-20T14:27:56;19.30;49.70
47354;DHT22;50657;48.830;2.282;2022-11-20T14:30:25;19.40;49.60
47354;DHT22;50657;48.830;2.282;2022-11-20T14:32:55;19.50;49.50
47354;DHT22;50657;48.830;2.282;2022-11-20T14:35:25;19.50;49.90
47354;DHT22;50657;48.830;2.282;2022-11-20T14:37:53;19.60;49.20
47354;DHT22;50657;48.830;2.282;2022-11-20T14:40:27;19.60;48.90
47354;DHT22;50657;48.830;2.282;2022-11-20T14:42:57;19.60;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T14:45:25;19.50;48.60
47354;DHT22;50657;48.830;2.282;2022-11-20T14:47:54;19.50;48.60
47354;DHT22;50657;48.830;2.282;2022-11-20T14:50:24;19.50;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T14:52:53;19.50;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T14:55:28;19.50;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T14:57:58;19.40;48.60
47354;DHT22;50657;48.830;2.282;2022-11-20T15:00:25;19.40;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T15:02:53;19.40;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T15:05:22;19.30;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T15:07:50;19.30;48.70
47354;DHT22;50657;48.830;2.282;2022-11-20T15:10:22;19.30;48.80
47354;DHT22;50657;48.830;2.282;2022-11-20T15:12:51;19.30;48.90
47354;DHT22;50657;48.830;2.282;2022-11-20T15:15:23;19.20;48.90
47354;DHT22;50657;48.830;2.282;2022-11-20T15:17:51;19.20;49.10
47354;DHT22;50657;48.830;2.282;2022-11-20T15:20:19;19.10;49.10
47354;DHT22;50657;48.830;2.282;2022-11-20T15:22:48;19.10;49.20
47354;DHT22;50657;48.830;2.282;2022-11-20T15:25:17;19.00;49.20
47354;DHT22;50657;48.830;2.282;2022-11-20T15:27:45;19.00;49.30
47354;DHT22;50657;48.830;2.282;2022-11-20T15:30:17;18.90;49.40
47354;DHT22;50657;48.830;2.282;2022-11-20T15:32:46;18.90;49.50
47354;DHT22;50657;48.830;2.282;2022-11-20T15:35:14;18.90;49.60
47354;DHT22;50657;48.830;2.282;2022-11-20T15:37:42;18.90;49.70
47354;DHT22;50657;48.830;2.282;2022-11-20T15:40:10;18.80;49.60
47354;DHT22;50657;48.830;2.282;2022-11-20T15:42:37;18.80;49.70
47354;DHT22;50657;48.830;2.282;2022-11-20T15:45:24;18.80;49.80
47354;DHT22;50657;48.830;2.282;2022-11-20T15:47:53;18.80;49.80
47354;DHT22;50657;48.830;2.282;2022-11-20T15:50:20;18.70;49.80
47354;DHT22;50657;48.830;2.282;2022-11-20T15:52:48;18.70;49.80
47354;DHT22;50657;48.830;2.282;2022-11-20T15:55:16;18.70;49.90
47354;DHT22;50657;48.830;2.282;2022-11-20T15:57:43;18.70;49.90