sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18228;SDS011;9239;50.932;3.142;2022-07-30T00:00:12;5.70;;;5.15;;
18228;SDS011;9239;50.932;3.142;2022-07-30T00:02:40;6.53;;;5.88;;
18228;SDS011;9239;50.932;3.142;2022-07-30T00:05:08;8.32;;;5.80;;
18228;SDS011;9239;50.932;3.142;2022-07-30T00:07:36;8.57;;;6.10;;
18228;SDS011;9239;50.932;3.142;2022-07-30T00:10:03;7.63;;;5.38;;
18228;SDS011;9239;50.932;3.142;2022-07-30T00:12:31;7.97;;;6.00;;
18228;SDS011;9239;50.932;3.142;2022-07-30T00:14:58;6.00;;;5.40;;
18228;SDS011;9239;50.932;3.142;2022-07-30T00:17:25;6.03;;;5.35;;
18228;SDS011;9239;50.932;3.142;2022-07-30T00:19:52;6.82;;;6.10;;
18228;SDS011;9239;50.932;3.142;2022-07-30T00:22:19;8.65;;;6.13;;
18228;SDS011;9239;50.932;3.142;2022-07-30T00:24:47;5.65;;;5.05;;
18228;SDS011;9239;50.932;3.142;2022-07-30T00:27:14;9.63;;;5.72;;
18228;SDS011;9239;50.932;3.142;2022-07-30T00:29:41;6.70;;;6.00;;
18228;SDS011;9239;50.932;3.142;2022-07-30T00:32:08;6.55;;;5.95;;
18228;SDS011;9239;50.932;3.142;2022-07-30T00:34:35;5.93;;;5.40;;
18228;SDS011;9239;50.932;3.142;2022-07-30T00:37:02;6.85;;;5.75;;
18228;SDS011;9239;50.932;3.142;2022-07-30T00:39:29;8.60;;;6.18;;
18228;SDS011;9239;50.932;3.142;2022-07-30T00:41:57;6.47;;;5.88;;
18228;SDS011;9239;50.932;3.142;2022-07-30T00:44:26;7.25;;;5.50;;
18228;SDS011;9239;50.932;3.142;2022-07-30T00:46:53;6.90;;;6.22;;
18228;SDS011;9239;50.932;3.142;2022-07-30T00:49:20;6.82;;;6.00;;
18228;SDS011;9239;50.932;3.142;2022-07-30T00:51:47;8.25;;;5.63;;
18228;SDS011;9239;50.932;3.142;2022-07-30T00:54:15;8.80;;;5.50;;
18228;SDS011;9239;50.932;3.142;2022-07-30T00:56:42;6.10;;;5.53;;
18228;SDS011;9239;50.932;3.142;2022-07-30T00:59:10;7.63;;;6.43;;
18228;SDS011;9239;50.932;3.142;2022-07-30T01:01:37;7.55;;;6.85;;
18228;SDS011;9239;50.932;3.142;2022-07-30T01:04:04;7.22;;;6.20;;
18228;SDS011;9239;50.932;3.142;2022-07-30T01:06:35;6.00;;;5.45;;
18228;SDS011;9239;50.932;3.142;2022-07-30T01:09:03;8.68;;;6.97;;
18228;SDS011;9239;50.932;3.142;2022-07-30T01:11:31;7.95;;;6.45;;
18228;SDS011;9239;50.932;3.142;2022-07-30T01:14:01;8.27;;;6.28;;
18228;SDS011;9239;50.932;3.142;2022-07-30T01:16:30;6.90;;;6.30;;
18228;SDS011;9239;50.932;3.142;2022-07-30T01:18:57;10.02;;;6.57;;
18228;SDS011;9239;50.932;3.142;2022-07-30T01:21:45;8.70;;;6.50;;
18228;SDS011;9239;50.932;3.142;2022-07-30T01:24:21;7.57;;;6.85;;
18228;SDS011;9239;50.932;3.142;2022-07-30T01:26:53;8.48;;;6.90;;
18228;SDS011;9239;50.932;3.142;2022-07-30T01:29:22;10.35;;;8.00;;
18228;SDS011;9239;50.932;3.142;2022-07-30T01:31:50;8.13;;;7.30;;
18228;SDS011;9239;50.932;3.142;2022-07-30T01:34:23;10.75;;;7.82;;
18228;SDS011;9239;50.932;3.142;2022-07-30T01:36:52;10.25;;;9.23;;
18228;SDS011;9239;50.932;3.142;2022-07-30T01:39:22;10.93;;;10.02;;
18228;SDS011;9239;50.932;3.142;2022-07-30T01:41:51;12.48;;;11.18;;
18228;SDS011;9239;50.932;3.142;2022-07-30T01:44:22;12.73;;;11.52;;
18228;SDS011;9239;50.932;3.142;2022-07-30T01:46:51;12.75;;;11.27;;
18228;SDS011;9239;50.932;3.142;2022-07-30T01:49:20;13.68;;;12.32;;
18228;SDS011;9239;50.932;3.142;2022-07-30T01:51:49;13.77;;;10.98;;
18228;SDS011;9239;50.932;3.142;2022-07-30T01:54:17;13.18;;;11.77;;
18228;SDS011;9239;50.932;3.142;2022-07-30T01:56:46;13.90;;;12.52;;
18228;SDS011;9239;50.932;3.142;2022-07-30T01:59:18;13.45;;;11.85;;
18228;SDS011;9239;50.932;3.142;2022-07-30T02:01:47;13.65;;;12.35;;
18228;SDS011;9239;50.932;3.142;2022-07-30T02:04:14;14.75;;;12.38;;
18228;SDS011;9239;50.932;3.142;2022-07-30T02:06:42;14.20;;;12.43;;
18228;SDS011;9239;50.932;3.142;2022-07-30T02:09:12;16.83;;;12.85;;
18228;SDS011;9239;50.932;3.142;2022-07-30T02:11:43;13.65;;;12.35;;
18228;SDS011;9239;50.932;3.142;2022-07-30T02:14:33;12.10;;;11.18;;
18228;SDS011;9239;50.932;3.142;2022-07-30T02:17:07;13.63;;;12.27;;
18228;SDS011;9239;50.932;3.142;2022-07-30T02:19:39;13.98;;;12.55;;
18228;SDS011;9239;50.932;3.142;2022-07-30T02:22:11;13.82;;;12.40;;
18228;SDS011;9239;50.932;3.142;2022-07-30T02:24:40;15.07;;;13.48;;
18228;SDS011;9239;50.932;3.142;2022-07-30T02:27:14;13.52;;;12.13;;
18228;SDS011;9239;50.932;3.142;2022-07-30T02:29:45;14.02;;;12.73;;
18228;SDS011;9239;50.932;3.142;2022-07-30T02:32:14;14.85;;;13.55;;
18228;SDS011;9239;50.932;3.142;2022-07-30T02:34:44;13.73;;;11.93;;
18228;SDS011;9239;50.932;3.142;2022-07-30T02:37:14;12.38;;;10.93;;
18228;SDS011;9239;50.932;3.142;2022-07-30T02:39:47;15.05;;;13.50;;
18228;SDS011;9239;50.932;3.142;2022-07-30T02:42:16;15.63;;;13.00;;
18228;SDS011;9239;50.932;3.142;2022-07-30T02:44:45;14.90;;;13.45;;
18228;SDS011;9239;50.932;3.142;2022-07-30T02:47:15;14.88;;;13.55;;
18228;SDS011;9239;50.932;3.142;2022-07-30T02:49:44;16.13;;;14.68;;
18228;SDS011;9239;50.932;3.142;2022-07-30T02:52:12;14.88;;;13.43;;
18228;SDS011;9239;50.932;3.142;2022-07-30T02:54:41;16.63;;;14.93;;
18228;SDS011;9239;50.932;3.142;2022-07-30T02:57:09;14.93;;;13.02;;
18228;SDS011;9239;50.932;3.142;2022-07-30T02:59:37;14.07;;;12.68;;
18228;SDS011;9239;50.932;3.142;2022-07-30T03:02:08;16.52;;;13.55;;
18228;SDS011;9239;50.932;3.142;2022-07-30T03:04:37;15.27;;;13.52;;
18228;SDS011;9239;50.932;3.142;2022-07-30T03:07:05;15.02;;;13.60;;
18228;SDS011;9239;50.932;3.142;2022-07-30T03:09:33;15.88;;;14.20;;
18228;SDS011;9239;50.932;3.142;2022-07-30T03:12:02;15.95;;;14.48;;
18228;SDS011;9239;50.932;3.142;2022-07-30T03:14:29;17.48;;;15.50;;
18228;SDS011;9239;50.932;3.142;2022-07-30T03:16:57;16.80;;;15.27;;
18228;SDS011;9239;50.932;3.142;2022-07-30T03:19:27;18.75;;;16.83;;
18228;SDS011;9239;50.932;3.142;2022-07-30T03:21:58;17.67;;;15.90;;
18228;SDS011;9239;50.932;3.142;2022-07-30T03:24:27;16.90;;;15.20;;
18228;SDS011;9239;50.932;3.142;2022-07-30T03:26:55;16.15;;;14.50;;
18228;SDS011;9239;50.932;3.142;2022-07-30T03:29:24;14.93;;;13.63;;
18228;SDS011;9239;50.932;3.142;2022-07-30T03:31:52;15.75;;;14.40;;
18228;SDS011;9239;50.932;3.142;2022-07-30T03:34:20;17.25;;;15.57;;
18228;SDS011;9239;50.932;3.142;2022-07-30T03:36:49;17.13;;;15.52;;
18228;SDS011;9239;50.932;3.142;2022-07-30T03:39:18;16.67;;;15.13;;
18228;SDS011;9239;50.932;3.142;2022-07-30T03:41:46;16.90;;;15.30;;
18228;SDS011;9239;50.932;3.142;2022-07-30T03:44:14;16.45;;;14.82;;
18228;SDS011;9239;50.932;3.142;2022-07-30T03:46:41;15.85;;;14.32;;
18228;SDS011;9239;50.932;3.142;2022-07-30T03:49:09;15.93;;;14.55;;
18228;SDS011;9239;50.932;3.142;2022-07-30T03:51:37;16.80;;;15.05;;
18228;SDS011;9239;50.932;3.142;2022-07-30T03:54:06;18.63;;;16.58;;
18228;SDS011;9239;50.932;3.142;2022-07-30T03:56:35;17.77;;;15.93;;
18228;SDS011;9239;50.932;3.142;2022-07-30T03:59:03;16.58;;;14.98;;
18228;SDS011;9239;50.932;3.142;2022-07-30T04:01:31;25.02;;;17.27;;
18228;SDS011;9239;50.932;3.142;2022-07-30T04:04:02;17.42;;;15.50;;
18228;SDS011;9239;50.932;3.142;2022-07-30T04:06:30;17.63;;;15.93;;
18228;SDS011;9239;50.932;3.142;2022-07-30T04:09:00;15.88;;;14.48;;
18228;SDS011;9239;50.932;3.142;2022-07-30T04:11:28;15.05;;;13.68;;
18228;SDS011;9239;50.932;3.142;2022-07-30T04:13:55;16.83;;;13.68;;
18228;SDS011;9239;50.932;3.142;2022-07-30T04:16:23;15.75;;;14.13;;
18228;SDS011;9239;50.932;3.142;2022-07-30T04:18:55;16.80;;;14.82;;
18228;SDS011;9239;50.932;3.142;2022-07-30T04:21:25;16.40;;;14.75;;
18228;SDS011;9239;50.932;3.142;2022-07-30T04:23:54;15.48;;;13.75;;
18228;SDS011;9239;50.932;3.142;2022-07-30T04:26:22;15.13;;;13.88;;
18228;SDS011;9239;50.932;3.142;2022-07-30T04:28:51;14.57;;;13.18;;
18228;SDS011;9239;50.932;3.142;2022-07-30T04:31:18;14.23;;;12.80;;
18228;SDS011;9239;50.932;3.142;2022-07-30T04:33:45;14.93;;;13.48;;
18228;SDS011;9239;50.932;3.142;2022-07-30T04:36:12;14.90;;;13.50;;
18228;SDS011;9239;50.932;3.142;2022-07-30T04:38:39;15.38;;;13.77;;
18228;SDS011;9239;50.932;3.142;2022-07-30T04:41:06;14.32;;;12.95;;
18228;SDS011;9239;50.932;3.142;2022-07-30T04:43:33;15.23;;;13.82;;
18228;SDS011;9239;50.932;3.142;2022-07-30T04:46:01;14.65;;;13.32;;
18228;SDS011;9239;50.932;3.142;2022-07-30T04:48:28;15.63;;;13.93;;
18228;SDS011;9239;50.932;3.142;2022-07-30T04:50:56;13.32;;;12.13;;
18228;SDS011;9239;50.932;3.142;2022-07-30T04:53:28;14.27;;;12.98;;
18228;SDS011;9239;50.932;3.142;2022-07-30T04:55:55;15.80;;;14.35;;
18228;SDS011;9239;50.932;3.142;2022-07-30T04:58:24;15.50;;;13.98;;
18228;SDS011;9239;50.932;3.142;2022-07-30T05:00:52;14.23;;;12.93;;
18228;SDS011;9239;50.932;3.142;2022-07-30T05:03:22;15.38;;;14.07;;
18228;SDS011;9239;50.932;3.142;2022-07-30T05:05:50;14.40;;;13.10;;
18228;SDS011;9239;50.932;3.142;2022-07-30T05:08:17;14.90;;;13.48;;
18228;SDS011;9239;50.932;3.142;2022-07-30T05:10:44;15.35;;;13.90;;
18228;SDS011;9239;50.932;3.142;2022-07-30T05:13:12;15.43;;;13.70;;
18228;SDS011;9239;50.932;3.142;2022-07-30T05:15:40;14.15;;;12.98;;
18228;SDS011;9239;50.932;3.142;2022-07-30T05:18:08;15.23;;;13.73;;
18228;SDS011;9239;50.932;3.142;2022-07-30T05:20:37;14.60;;;13.15;;
18228;SDS011;9239;50.932;3.142;2022-07-30T05:23:05;16.88;;;14.70;;
18228;SDS011;9239;50.932;3.142;2022-07-30T05:25:32;15.38;;;13.98;;
18228;SDS011;9239;50.932;3.142;2022-07-30T05:27:59;17.50;;;15.23;;
18228;SDS011;9239;50.932;3.142;2022-07-30T05:30:26;15.32;;;14.02;;
18228;SDS011;9239;50.932;3.142;2022-07-30T05:32:53;15.43;;;13.82;;
18228;SDS011;9239;50.932;3.142;2022-07-30T05:35:20;14.90;;;13.40;;
18228;SDS011;9239;50.932;3.142;2022-07-30T05:37:48;16.38;;;14.82;;
18228;SDS011;9239;50.932;3.142;2022-07-30T05:40:15;15.80;;;13.63;;
18228;SDS011;9239;50.932;3.142;2022-07-30T05:42:42;16.13;;;14.57;;
18228;SDS011;9239;50.932;3.142;2022-07-30T05:45:09;15.18;;;13.45;;
18228;SDS011;9239;50.932;3.142;2022-07-30T05:47:36;15.75;;;13.77;;
18228;SDS011;9239;50.932;3.142;2022-07-30T05:50:03;16.00;;;14.63;;
18228;SDS011;9239;50.932;3.142;2022-07-30T05:52:31;16.95;;;15.27;;
18228;SDS011;9239;50.932;3.142;2022-07-30T05:54:59;16.80;;;15.18;;
18228;SDS011;9239;50.932;3.142;2022-07-30T05:57:26;16.15;;;14.55;;
18228;SDS011;9239;50.932;3.142;2022-07-30T05:59:53;15.82;;;14.32;;
18228;SDS011;9239;50.932;3.142;2022-07-30T06:02:20;14.18;;;12.68;;
18228;SDS011;9239;50.932;3.142;2022-07-30T06:04:47;15.30;;;13.90;;
18228;SDS011;9239;50.932;3.142;2022-07-30T06:07:14;15.10;;;13.70;;
18228;SDS011;9239;50.932;3.142;2022-07-30T06:09:41;14.95;;;12.68;;
18228;SDS011;9239;50.932;3.142;2022-07-30T06:12:09;13.88;;;12.45;;
18228;SDS011;9239;50.932;3.142;2022-07-30T06:14:36;13.48;;;12.10;;
18228;SDS011;9239;50.932;3.142;2022-07-30T06:17:03;16.05;;;10.98;;
18228;SDS011;9239;50.932;3.142;2022-07-30T06:19:30;12.52;;;10.18;;
18228;SDS011;9239;50.932;3.142;2022-07-30T06:21:57;9.75;;;8.85;;
18228;SDS011;9239;50.932;3.142;2022-07-30T06:24:24;10.35;;;9.27;;
18228;SDS011;9239;50.932;3.142;2022-07-30T06:26:51;9.73;;;8.68;;
18228;SDS011;9239;50.932;3.142;2022-07-30T06:29:20;9.65;;;8.32;;
18228;SDS011;9239;50.932;3.142;2022-07-30T06:31:47;10.02;;;8.13;;
18228;SDS011;9239;50.932;3.142;2022-07-30T06:34:14;10.05;;;9.15;;
18228;SDS011;9239;50.932;3.142;2022-07-30T06:36:40;11.30;;;7.55;;
18228;SDS011;9239;50.932;3.142;2022-07-30T06:39:08;7.45;;;6.38;;
18228;SDS011;9239;50.932;3.142;2022-07-30T06:41:35;6.78;;;6.10;;
18228;SDS011;9239;50.932;3.142;2022-07-30T06:44:02;8.98;;;7.63;;
18228;SDS011;9239;50.932;3.142;2022-07-30T06:46:30;8.88;;;7.90;;
18228;SDS011;9239;50.932;3.142;2022-07-30T06:48:58;9.02;;;8.20;;
18228;SDS011;9239;50.932;3.142;2022-07-30T06:51:25;9.38;;;8.57;;
18228;SDS011;9239;50.932;3.142;2022-07-30T06:53:51;9.50;;;8.68;;
18228;SDS011;9239;50.932;3.142;2022-07-30T06:56:18;10.65;;;9.00;;
18228;SDS011;9239;50.932;3.142;2022-07-30T06:58:45;9.18;;;8.38;;
18228;SDS011;9239;50.932;3.142;2022-07-30T07:01:12;7.78;;;7.18;;
18228;SDS011;9239;50.932;3.142;2022-07-30T07:03:41;8.45;;;7.70;;
18228;SDS011;9239;50.932;3.142;2022-07-30T07:06:07;11.82;;;8.18;;
18228;SDS011;9239;50.932;3.142;2022-07-30T07:08:35;10.35;;;8.80;;
18228;SDS011;9239;50.932;3.142;2022-07-30T07:11:02;9.65;;;8.85;;
18228;SDS011;9239;50.932;3.142;2022-07-30T07:13:29;13.23;;;8.80;;
18228;SDS011;9239;50.932;3.142;2022-07-30T07:15:56;11.52;;;9.18;;
18228;SDS011;9239;50.932;3.142;2022-07-30T07:18:23;9.13;;;8.00;;
18228;SDS011;9239;50.932;3.142;2022-07-30T07:20:51;11.40;;;8.45;;
18228;SDS011;9239;50.932;3.142;2022-07-30T07:23:18;10.73;;;7.85;;
18228;SDS011;9239;50.932;3.142;2022-07-30T07:25:45;10.85;;;9.40;;
18228;SDS011;9239;50.932;3.142;2022-07-30T07:28:12;9.45;;;8.63;;
18228;SDS011;9239;50.932;3.142;2022-07-30T07:30:39;8.55;;;7.85;;
18228;SDS011;9239;50.932;3.142;2022-07-30T07:33:07;9.43;;;7.88;;
18228;SDS011;9239;50.932;3.142;2022-07-30T07:35:34;10.35;;;7.95;;
18228;SDS011;9239;50.932;3.142;2022-07-30T07:38:03;8.65;;;7.72;;
18228;SDS011;9239;50.932;3.142;2022-07-30T07:40:29;7.00;;;6.40;;
18228;SDS011;9239;50.932;3.142;2022-07-30T07:42:56;10.43;;;7.53;;
18228;SDS011;9239;50.932;3.142;2022-07-30T07:45:23;6.78;;;6.07;;
18228;SDS011;9239;50.932;3.142;2022-07-30T07:47:50;8.80;;;6.10;;
18228;SDS011;9239;50.932;3.142;2022-07-30T07:50:17;9.15;;;6.35;;
18228;SDS011;9239;50.932;3.142;2022-07-30T07:52:46;8.45;;;6.05;;
18228;SDS011;9239;50.932;3.142;2022-07-30T07:55:14;5.18;;;4.68;;
18228;SDS011;9239;50.932;3.142;2022-07-30T07:57:42;5.88;;;4.63;;
18228;SDS011;9239;50.932;3.142;2022-07-30T08:00:10;6.00;;;4.65;;
18228;SDS011;9239;50.932;3.142;2022-07-30T08:02:39;5.00;;;3.92;;
18228;SDS011;9239;50.932;3.142;2022-07-30T08:05:06;7.22;;;5.30;;
18228;SDS011;9239;50.932;3.142;2022-07-30T08:07:36;6.47;;;4.90;;
18228;SDS011;9239;50.932;3.142;2022-07-30T08:10:04;6.57;;;4.78;;
18228;SDS011;9239;50.932;3.142;2022-07-30T08:12:33;5.20;;;4.70;;
18228;SDS011;9239;50.932;3.142;2022-07-30T08:15:01;5.60;;;4.68;;
18228;SDS011;9239;50.932;3.142;2022-07-30T08:17:28;6.47;;;4.68;;
18228;SDS011;9239;50.932;3.142;2022-07-30T08:19:57;6.43;;;4.47;;
18228;SDS011;9239;50.932;3.142;2022-07-30T08:22:24;7.25;;;5.15;;
18228;SDS011;9239;50.932;3.142;2022-07-30T08:24:51;4.80;;;4.40;;
18228;SDS011;9239;50.932;3.142;2022-07-30T08:27:18;4.93;;;3.78;;
18228;SDS011;9239;50.932;3.142;2022-07-30T08:29:46;4.93;;;3.45;;
18228;SDS011;9239;50.932;3.142;2022-07-30T08:32:36;4.32;;;3.17;;
18228;SDS011;9239;50.932;3.142;2022-07-30T08:35:04;5.18;;;3.10;;
18228;SDS011;9239;50.932;3.142;2022-07-30T08:37:32;6.53;;;2.75;;
18228;SDS011;9239;50.932;3.142;2022-07-30T08:40:00;6.03;;;3.80;;
18228;SDS011;9239;50.932;3.142;2022-07-30T08:42:28;3.85;;;3.47;;
18228;SDS011;9239;50.932;3.142;2022-07-30T08:45:00;3.70;;;2.85;;
18228;SDS011;9239;50.932;3.142;2022-07-30T08:47:30;4.28;;;2.83;;
18228;SDS011;9239;50.932;3.142;2022-07-30T08:49:58;2.95;;;2.03;;
18228;SDS011;9239;50.932;3.142;2022-07-30T08:52:29;2.80;;;2.17;;
18228;SDS011;9239;50.932;3.142;2022-07-30T08:54:57;4.65;;;2.15;;
18228;SDS011;9239;50.932;3.142;2022-07-30T08:57:25;2.60;;;2.25;;
18228;SDS011;9239;50.932;3.142;2022-07-30T08:59:55;2.38;;;1.95;;
18228;SDS011;9239;50.932;3.142;2022-07-30T09:02:23;3.97;;;1.70;;
18228;SDS011;9239;50.932;3.142;2022-07-30T09:04:51;1.45;;;1.33;;
18228;SDS011;9239;50.932;3.142;2022-07-30T09:07:19;1.83;;;1.73;;
18228;SDS011;9239;50.932;3.142;2022-07-30T09:09:46;2.13;;;1.42;;
18228;SDS011;9239;50.932;3.142;2022-07-30T09:15:03;2.08;;;1.88;;
18228;SDS011;9239;50.932;3.142;2022-07-30T09:17:49;2.65;;;2.30;;
18228;SDS011;9239;50.932;3.142;2022-07-30T09:20:18;3.40;;;2.30;;
18228;SDS011;9239;50.932;3.142;2022-07-30T09:22:46;4.55;;;2.38;;
18228;SDS011;9239;50.932;3.142;2022-07-30T09:25:15;3.30;;;2.38;;
18228;SDS011;9239;50.932;3.142;2022-07-30T09:28:04;4.50;;;2.00;;
18228;SDS011;9239;50.932;3.142;2022-07-30T09:30:43;4.10;;;1.90;;
18228;SDS011;9239;50.932;3.142;2022-07-30T09:33:13;2.25;;;2.05;;
18228;SDS011;9239;50.932;3.142;2022-07-30T09:35:41;5.22;;;2.17;;
18228;SDS011;9239;50.932;3.142;2022-07-30T09:38:08;3.60;;;1.80;;
18228;SDS011;9239;50.932;3.142;2022-07-30T09:40:36;3.88;;;2.03;;
18228;SDS011;9239;50.932;3.142;2022-07-30T09:43:04;2.72;;;1.80;;
18228;SDS011;9239;50.932;3.142;2022-07-30T09:45:32;3.30;;;2.22;;
18228;SDS011;9239;50.932;3.142;2022-07-30T09:47:59;4.75;;;2.15;;
18228;SDS011;9239;50.932;3.142;2022-07-30T09:50:27;2.60;;;1.80;;
18228;SDS011;9239;50.932;3.142;2022-07-30T09:53:04;3.80;;;1.92;;
18228;SDS011;9239;50.932;3.142;2022-07-30T09:55:33;3.92;;;1.95;;
18228;SDS011;9239;50.932;3.142;2022-07-30T09:58:01;5.68;;;2.55;;
18228;SDS011;9239;50.932;3.142;2022-07-30T10:00:31;4.78;;;2.00;;
18228;SDS011;9239;50.932;3.142;2022-07-30T10:02:59;2.85;;;2.25;;
18228;SDS011;9239;50.932;3.142;2022-07-30T10:05:28;4.78;;;2.25;;
18228;SDS011;9239;50.932;3.142;2022-07-30T10:07:56;3.58;;;2.20;;
18228;SDS011;9239;50.932;3.142;2022-07-30T10:10:25;4.97;;;2.13;;
18228;SDS011;9239;50.932;3.142;2022-07-30T10:12:56;2.72;;;1.92;;
18228;SDS011;9239;50.932;3.142;2022-07-30T10:15:27;2.65;;;2.40;;
18228;SDS011;9239;50.932;3.142;2022-07-30T10:17:55;2.03;;;1.92;;
18228;SDS011;9239;50.932;3.142;2022-07-30T10:20:22;4.13;;;2.42;;
18228;SDS011;9239;50.932;3.142;2022-07-30T10:22:51;2.60;;;2.20;;
18228;SDS011;9239;50.932;3.142;2022-07-30T10:25:21;5.30;;;3.03;;
18228;SDS011;9239;50.932;3.142;2022-07-30T10:27:49;3.65;;;2.55;;
18228;SDS011;9239;50.932;3.142;2022-07-30T10:30:16;2.15;;;1.90;;
18228;SDS011;9239;50.932;3.142;2022-07-30T10:32:44;6.57;;;2.85;;
18228;SDS011;9239;50.932;3.142;2022-07-30T10:35:11;2.72;;;2.53;;
18228;SDS011;9239;50.932;3.142;2022-07-30T10:37:40;2.40;;;2.20;;
18228;SDS011;9239;50.932;3.142;2022-07-30T10:40:13;3.33;;;2.20;;
18228;SDS011;9239;50.932;3.142;2022-07-30T10:42:58;4.38;;;2.28;;
18228;SDS011;9239;50.932;3.142;2022-07-30T10:45:44;5.65;;;2.60;;
18228;SDS011;9239;50.932;3.142;2022-07-30T10:48:20;2.35;;;1.63;;
18228;SDS011;9239;50.932;3.142;2022-07-30T10:50:48;3.63;;;1.73;;
18228;SDS011;9239;50.932;3.142;2022-07-30T10:53:35;4.35;;;2.17;;
18228;SDS011;9239;50.932;3.142;2022-07-30T10:56:11;3.08;;;1.88;;
18228;SDS011;9239;50.932;3.142;2022-07-30T10:58:56;3.42;;;2.03;;
18228;SDS011;9239;50.932;3.142;2022-07-30T11:01:23;3.50;;;1.95;;
18228;SDS011;9239;50.932;3.142;2022-07-30T11:06:45;3.85;;;1.70;;
18228;SDS011;9239;50.932;3.142;2022-07-30T11:12:10;1.90;;;1.70;;
18228;SDS011;9239;50.932;3.142;2022-07-30T11:14:56;4.28;;;1.80;;
18228;SDS011;9239;50.932;3.142;2022-07-30T11:17:24;4.07;;;1.95;;
18228;SDS011;9239;50.932;3.142;2022-07-30T11:20:09;2.30;;;2.08;;
18228;SDS011;9239;50.932;3.142;2022-07-30T11:22:37;2.13;;;1.50;;
18228;SDS011;9239;50.932;3.142;2022-07-30T11:25:06;2.42;;;1.70;;
18228;SDS011;9239;50.932;3.142;2022-07-30T11:27:40;2.15;;;1.92;;
18228;SDS011;9239;50.932;3.142;2022-07-30T11:33:19;1.58;;;1.20;;
18228;SDS011;9239;50.932;3.142;2022-07-30T11:36:04;2.80;;;1.30;;
18228;SDS011;9239;50.932;3.142;2022-07-30T11:38:51;2.53;;;1.88;;
18228;SDS011;9239;50.932;3.142;2022-07-30T11:41:20;1.98;;;1.38;;
18228;SDS011;9239;50.932;3.142;2022-07-30T11:43:49;3.58;;;1.90;;
18228;SDS011;9239;50.932;3.142;2022-07-30T11:46:51;1.67;;;1.48;;
18228;SDS011;9239;50.932;3.142;2022-07-30T11:49:18;5.78;;;1.50;;
18228;SDS011;9239;50.932;3.142;2022-07-30T11:51:46;2.45;;;1.48;;
18228;SDS011;9239;50.932;3.142;2022-07-30T11:54:14;3.28;;;1.80;;
18228;SDS011;9239;50.932;3.142;2022-07-30T11:56:47;1.92;;;1.60;;
18228;SDS011;9239;50.932;3.142;2022-07-30T11:59:16;3.00;;;1.52;;
18228;SDS011;9239;50.932;3.142;2022-07-30T12:01:43;2.80;;;1.75;;
18228;SDS011;9239;50.932;3.142;2022-07-30T12:04:14;3.50;;;1.90;;
18228;SDS011;9239;50.932;3.142;2022-07-30T12:06:42;3.40;;;1.63;;
18228;SDS011;9239;50.932;3.142;2022-07-30T12:09:10;3.65;;;1.50;;
18228;SDS011;9239;50.932;3.142;2022-07-30T12:11:37;1.73;;;1.63;;
18228;SDS011;9239;50.932;3.142;2022-07-30T12:14:04;3.67;;;1.70;;
18228;SDS011;9239;50.932;3.142;2022-07-30T12:16:32;11.10;;;3.33;;
18228;SDS011;9239;50.932;3.142;2022-07-30T12:19:00;4.03;;;1.95;;
18228;SDS011;9239;50.932;3.142;2022-07-30T12:21:28;3.85;;;2.17;;
18228;SDS011;9239;50.932;3.142;2022-07-30T12:23:55;5.05;;;1.65;;
18228;SDS011;9239;50.932;3.142;2022-07-30T12:26:25;3.92;;;1.90;;
18228;SDS011;9239;50.932;3.142;2022-07-30T12:28:54;4.40;;;2.30;;
18228;SDS011;9239;50.932;3.142;2022-07-30T12:31:23;5.32;;;2.03;;
18228;SDS011;9239;50.932;3.142;2022-07-30T12:33:53;3.30;;;1.67;;
18228;SDS011;9239;50.932;3.142;2022-07-30T12:36:25;2.13;;;1.50;;
18228;SDS011;9239;50.932;3.142;2022-07-30T12:38:54;2.10;;;1.40;;
18228;SDS011;9239;50.932;3.142;2022-07-30T12:41:22;3.58;;;1.70;;
18228;SDS011;9239;50.932;3.142;2022-07-30T12:44:05;2.60;;;1.80;;
18228;SDS011;9239;50.932;3.142;2022-07-30T12:46:36;3.83;;;1.67;;
18228;SDS011;9239;50.932;3.142;2022-07-30T12:49:05;2.20;;;1.60;;
18228;SDS011;9239;50.932;3.142;2022-07-30T12:51:34;2.55;;;1.55;;
18228;SDS011;9239;50.932;3.142;2022-07-30T12:54:13;1.63;;;1.50;;
18228;SDS011;9239;50.932;3.142;2022-07-30T12:56:41;3.47;;;2.00;;
18228;SDS011;9239;50.932;3.142;2022-07-30T12:59:21;2.00;;;1.70;;
18228;SDS011;9239;50.932;3.142;2022-07-30T13:01:50;3.20;;;1.70;;
18228;SDS011;9239;50.932;3.142;2022-07-30T13:04:19;3.22;;;2.03;;
18228;SDS011;9239;50.932;3.142;2022-07-30T13:09:28;2.05;;;1.85;;
18228;SDS011;9239;50.932;3.142;2022-07-30T13:11:55;3.30;;;1.80;;
18228;SDS011;9239;50.932;3.142;2022-07-30T13:14:22;3.78;;;1.60;;
18228;SDS011;9239;50.932;3.142;2022-07-30T13:16:49;2.15;;;1.55;;
18228;SDS011;9239;50.932;3.142;2022-07-30T13:19:19;1.98;;;1.77;;
18228;SDS011;9239;50.932;3.142;2022-07-30T13:21:47;2.78;;;1.65;;
18228;SDS011;9239;50.932;3.142;2022-07-30T13:24:13;1.73;;;1.60;;
18228;SDS011;9239;50.932;3.142;2022-07-30T13:26:41;2.42;;;1.60;;
18228;SDS011;9239;50.932;3.142;2022-07-30T13:29:08;2.60;;;1.67;;
18228;SDS011;9239;50.932;3.142;2022-07-30T13:31:37;2.35;;;1.77;;
18228;SDS011;9239;50.932;3.142;2022-07-30T13:34:04;2.35;;;1.48;;
18228;SDS011;9239;50.932;3.142;2022-07-30T13:36:33;2.03;;;1.48;;
18228;SDS011;9239;50.932;3.142;2022-07-30T13:39:00;2.53;;;1.60;;
18228;SDS011;9239;50.932;3.142;2022-07-30T13:41:27;1.80;;;1.38;;
18228;SDS011;9239;50.932;3.142;2022-07-30T13:43:54;2.70;;;1.83;;
18228;SDS011;9239;50.932;3.142;2022-07-30T13:46:21;1.80;;;1.40;;
18228;SDS011;9239;50.932;3.142;2022-07-30T13:48:48;2.75;;;2.10;;
18228;SDS011;9239;50.932;3.142;2022-07-30T13:51:15;2.60;;;2.03;;
18228;SDS011;9239;50.932;3.142;2022-07-30T13:53:44;2.13;;;1.63;;
18228;SDS011;9239;50.932;3.142;2022-07-30T13:56:11;2.00;;;1.70;;
18228;SDS011;9239;50.932;3.142;2022-07-30T13:58:38;1.50;;;1.33;;
18228;SDS011;9239;50.932;3.142;2022-07-30T14:01:04;3.85;;;1.80;;
18228;SDS011;9239;50.932;3.142;2022-07-30T14:03:31;2.58;;;1.30;;
18228;SDS011;9239;50.932;3.142;2022-07-30T14:05:59;4.18;;;1.58;;
18228;SDS011;9239;50.932;3.142;2022-07-30T14:08:26;1.98;;;1.50;;
18228;SDS011;9239;50.932;3.142;2022-07-30T14:10:56;1.17;;;1.17;;
18228;SDS011;9239;50.932;3.142;2022-07-30T14:13:23;3.03;;;1.45;;
18228;SDS011;9239;50.932;3.142;2022-07-30T14:15:50;2.78;;;1.20;;
18228;SDS011;9239;50.932;3.142;2022-07-30T14:18:17;3.55;;;1.40;;
18228;SDS011;9239;50.932;3.142;2022-07-30T14:20:44;4.28;;;1.40;;
18228;SDS011;9239;50.932;3.142;2022-07-30T14:23:11;1.35;;;1.20;;
18228;SDS011;9239;50.932;3.142;2022-07-30T14:25:38;3.30;;;1.38;;
18228;SDS011;9239;50.932;3.142;2022-07-30T14:28:09;3.25;;;1.50;;
18228;SDS011;9239;50.932;3.142;2022-07-30T14:30:36;3.97;;;1.40;;
18228;SDS011;9239;50.932;3.142;2022-07-30T14:33:03;1.30;;;1.20;;
18228;SDS011;9239;50.932;3.142;2022-07-30T14:35:30;2.05;;;1.80;;
18228;SDS011;9239;50.932;3.142;2022-07-30T14:37:57;3.53;;;1.60;;
18228;SDS011;9239;50.932;3.142;2022-07-30T14:40:24;3.03;;;1.35;;
18228;SDS011;9239;50.932;3.142;2022-07-30T14:42:51;2.55;;;1.20;;
18228;SDS011;9239;50.932;3.142;2022-07-30T14:45:19;2.13;;;1.30;;
18228;SDS011;9239;50.932;3.142;2022-07-30T14:47:46;3.33;;;1.20;;
18228;SDS011;9239;50.932;3.142;2022-07-30T14:50:13;2.95;;;1.30;;
18228;SDS011;9239;50.932;3.142;2022-07-30T14:52:39;1.73;;;1.55;;
18228;SDS011;9239;50.932;3.142;2022-07-30T14:55:08;2.30;;;1.17;;
18228;SDS011;9239;50.932;3.142;2022-07-30T14:57:35;1.98;;;1.13;;
18228;SDS011;9239;50.932;3.142;2022-07-30T15:00:03;2.17;;;1.17;;
18228;SDS011;9239;50.932;3.142;2022-07-30T15:02:34;1.58;;;1.30;;
18228;SDS011;9239;50.932;3.142;2022-07-30T15:05:01;2.05;;;1.70;;
18228;SDS011;9239;50.932;3.142;2022-07-30T15:07:28;2.65;;;1.48;;
18228;SDS011;9239;50.932;3.142;2022-07-30T15:09:55;4.40;;;2.80;;
18228;SDS011;9239;50.932;3.142;2022-07-30T15:12:22;2.15;;;1.60;;
18228;SDS011;9239;50.932;3.142;2022-07-30T15:14:49;3.08;;;1.80;;
18228;SDS011;9239;50.932;3.142;2022-07-30T15:17:16;2.63;;;1.30;;