sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84815;BME280;75050;53.190;5.562;2024-01-30T00:01:06;102700.19;;;7.69;83.76
84815;BME280;75050;53.190;5.562;2024-01-30T00:03:31;102681.34;;;7.58;83.69
84815;BME280;75050;53.190;5.562;2024-01-30T00:05:57;102702.81;;;7.67;83.75
84815;BME280;75050;53.190;5.562;2024-01-30T00:08:22;102706.25;;;7.68;83.97
84815;BME280;75050;53.190;5.562;2024-01-30T00:10:48;102703.75;;;7.63;83.80
84815;BME280;75050;53.190;5.562;2024-01-30T00:13:13;102688.28;;;7.59;83.70
84815;BME280;75050;53.190;5.562;2024-01-30T00:15:41;102701.13;;;7.66;83.85
84815;BME280;75050;53.190;5.562;2024-01-30T00:18:06;102700.22;;;7.66;83.79
84815;BME280;75050;53.190;5.562;2024-01-30T00:20:32;102677.91;;;7.58;83.80
84815;BME280;75050;53.190;5.562;2024-01-30T00:22:57;102691.59;;;7.65;83.70
84815;BME280;75050;53.190;5.562;2024-01-30T00:25:22;102685.56;;;7.65;83.86
84815;BME280;75050;53.190;5.562;2024-01-30T00:27:48;102682.22;;;7.59;83.72
84815;BME280;75050;53.190;5.562;2024-01-30T00:30:13;102660.78;;;7.48;83.63
84815;BME280;75050;53.190;5.562;2024-01-30T00:32:39;102664.28;;;7.45;83.73
84815;BME280;75050;53.190;5.562;2024-01-30T00:35:05;102683.00;;;7.63;83.87
84815;BME280;75050;53.190;5.562;2024-01-30T00:37:30;102688.19;;;7.63;83.79
84815;BME280;75050;53.190;5.562;2024-01-30T00:39:56;102687.34;;;7.63;83.85
84815;BME280;75050;53.190;5.562;2024-01-30T00:42:22;102678.69;;;7.63;83.77
84815;BME280;75050;53.190;5.562;2024-01-30T00:44:49;102673.50;;;7.63;84.11
84815;BME280;75050;53.190;5.562;2024-01-30T00:47:14;102671.78;;;7.62;83.74
84815;BME280;75050;53.190;5.562;2024-01-30T00:49:39;102675.34;;;7.56;83.49
84815;BME280;75050;53.190;5.562;2024-01-30T00:52:05;102676.31;;;7.49;83.71
84815;BME280;75050;53.190;5.562;2024-01-30T00:54:31;102692.53;;;7.62;83.76
84815;BME280;75050;53.190;5.562;2024-01-30T00:56:56;102672.84;;;7.50;83.94
84815;BME280;75050;53.190;5.562;2024-01-30T00:59:22;102689.13;;;7.60;83.80
84815;BME280;75050;53.190;5.562;2024-01-30T01:01:47;102683.94;;;7.60;83.76
84815;BME280;75050;53.190;5.562;2024-01-30T01:04:12;102672.72;;;7.59;83.82
84815;BME280;75050;53.190;5.562;2024-01-30T01:06:38;102682.19;;;7.60;83.50
84815;BME280;75050;53.190;5.562;2024-01-30T01:09:03;102683.94;;;7.60;83.76
84815;BME280;75050;53.190;5.562;2024-01-30T01:11:29;102676.16;;;7.60;83.78
84815;BME280;75050;53.190;5.562;2024-01-30T01:13:54;102675.31;;;7.59;83.76
84815;BME280;75050;53.190;5.562;2024-01-30T01:16:19;102668.38;;;7.60;83.75
84815;BME280;75050;53.190;5.562;2024-01-30T01:18:45;102656.28;;;7.59;83.84
84815;BME280;75050;53.190;5.562;2024-01-30T01:21:11;102664.94;;;7.59;83.84
84815;BME280;75050;53.190;5.562;2024-01-30T01:23:36;102648.50;;;7.59;83.78
84815;BME280;75050;53.190;5.562;2024-01-30T01:26:01;102633.88;;;7.53;83.78
84815;BME280;75050;53.190;5.562;2024-01-30T01:28:27;102646.91;;;7.52;83.71
84815;BME280;75050;53.190;5.562;2024-01-30T01:30:52;102626.31;;;7.43;83.92
84815;BME280;75050;53.190;5.562;2024-01-30T01:33:17;102658.88;;;7.59;83.62
84815;BME280;75050;53.190;5.562;2024-01-30T01:35:43;102656.28;;;7.59;83.86
84815;BME280;75050;53.190;5.562;2024-01-30T01:38:08;102638.34;;;7.45;83.85
84815;BME280;75050;53.190;5.562;2024-01-30T01:40:34;102659.75;;;7.58;83.93
84815;BME280;75050;53.190;5.562;2024-01-30T01:43:03;102632.22;;;7.51;83.74
84815;BME280;75050;53.190;5.562;2024-01-30T01:45:28;102658.03;;;7.58;84.05
84815;BME280;75050;53.190;5.562;2024-01-30T01:47:54;102638.25;;;7.51;83.78
84815;BME280;75050;53.190;5.562;2024-01-30T01:50:21;102638.13;;;7.59;83.81
84815;BME280;75050;53.190;5.562;2024-01-30T01:52:50;102633.81;;;7.59;83.83
84815;BME280;75050;53.190;5.562;2024-01-30T01:55:17;102665.84;;;7.55;83.87
84815;BME280;75050;53.190;5.562;2024-01-30T01:57:44;102658.88;;;7.59;83.83
84815;BME280;75050;53.190;5.562;2024-01-30T02:00:10;102638.13;;;7.59;84.03
84815;BME280;75050;53.190;5.562;2024-01-30T02:02:38;102622.81;;;7.44;83.70
84815;BME280;75050;53.190;5.562;2024-01-30T02:05:04;102645.03;;;7.60;83.91
84815;BME280;75050;53.190;5.562;2024-01-30T02:07:29;102632.91;;;7.60;83.82
84815;BME280;75050;53.190;5.562;2024-01-30T02:09:55;102622.56;;;7.59;83.87
84815;BME280;75050;53.190;5.562;2024-01-30T02:12:21;102606.31;;;7.48;83.92
84815;BME280;75050;53.190;5.562;2024-01-30T02:14:47;102634.66;;;7.60;83.98
84815;BME280;75050;53.190;5.562;2024-01-30T02:17:13;102642.44;;;7.60;83.87
84815;BME280;75050;53.190;5.562;2024-01-30T02:19:39;102637.25;;;7.60;83.95
84815;BME280;75050;53.190;5.562;2024-01-30T02:22:05;102607.09;;;7.53;83.87
84815;BME280;75050;53.190;5.562;2024-01-30T02:24:31;102613.13;;;7.55;83.82
84815;BME280;75050;53.190;5.562;2024-01-30T02:26:56;102626.88;;;7.60;83.77
84815;BME280;75050;53.190;5.562;2024-01-30T02:29:22;102609.56;;;7.60;83.86
84815;BME280;75050;53.190;5.562;2024-01-30T02:31:47;102609.56;;;7.60;83.91
84815;BME280;75050;53.190;5.562;2024-01-30T02:34:13;102605.28;;;7.59;83.88
84815;BME280;75050;53.190;5.562;2024-01-30T02:36:42;102560.66;;;7.41;84.03
84815;BME280;75050;53.190;5.562;2024-01-30T02:39:08;102593.16;;;7.60;83.94
84815;BME280;75050;53.190;5.562;2024-01-30T02:41:33;102583.66;;;7.59;83.98
84815;BME280;75050;53.190;5.562;2024-01-30T02:43:58;102589.72;;;7.59;83.84
84815;BME280;75050;53.190;5.562;2024-01-30T02:46:24;102593.16;;;7.60;83.82
84815;BME280;75050;53.190;5.562;2024-01-30T02:48:49;102613.00;;;7.61;83.93
84815;BME280;75050;53.190;5.562;2024-01-30T02:51:14;102586.25;;;7.59;83.97
84815;BME280;75050;53.190;5.562;2024-01-30T02:53:40;102593.16;;;7.60;84.05
84815;BME280;75050;53.190;5.562;2024-01-30T02:56:05;102591.41;;;7.60;84.03
84815;BME280;75050;53.190;5.562;2024-01-30T02:58:31;102582.91;;;7.54;84.28
84815;BME280;75050;53.190;5.562;2024-01-30T03:00:56;102572.47;;;7.55;83.94
84815;BME280;75050;53.190;5.562;2024-01-30T03:03:21;102542.44;;;7.45;83.94
84815;BME280;75050;53.190;5.562;2024-01-30T03:05:47;102560.28;;;7.60;83.79
84815;BME280;75050;53.190;5.562;2024-01-30T03:08:12;102565.47;;;7.60;84.03
84815;BME280;75050;53.190;5.562;2024-01-30T03:10:37;102550.06;;;7.53;83.92
84815;BME280;75050;53.190;5.562;2024-01-30T03:13:03;102557.69;;;7.60;84.01
84815;BME280;75050;53.190;5.562;2024-01-30T03:15:28;102551.66;;;7.60;84.02
84815;BME280;75050;53.190;5.562;2024-01-30T03:17:54;102549.06;;;7.60;84.00
84815;BME280;75050;53.190;5.562;2024-01-30T03:20:19;102547.31;;;7.60;83.89
84815;BME280;75050;53.190;5.562;2024-01-30T03:22:44;102531.09;;;7.51;83.95
84815;BME280;75050;53.190;5.562;2024-01-30T03:25:10;102555.94;;;7.61;84.01
84815;BME280;75050;53.190;5.562;2024-01-30T03:27:35;102542.25;;;7.54;83.96
84815;BME280;75050;53.190;5.562;2024-01-30T03:30:01;102556.84;;;7.60;83.86
84815;BME280;75050;53.190;5.562;2024-01-30T03:32:27;102550.88;;;7.55;83.89
84815;BME280;75050;53.190;5.562;2024-01-30T03:34:53;102543.09;;;7.55;83.99
84815;BME280;75050;53.190;5.562;2024-01-30T03:37:19;102538.75;;;7.57;84.14
84815;BME280;75050;53.190;5.562;2024-01-30T03:39:44;102554.25;;;7.60;83.80
84815;BME280;75050;53.190;5.562;2024-01-30T03:42:09;102544.72;;;7.60;83.94
84815;BME280;75050;53.190;5.562;2024-01-30T03:44:35;102543.88;;;7.61;84.37
84815;BME280;75050;53.190;5.562;2024-01-30T03:47:00;102541.28;;;7.60;84.08
84815;BME280;75050;53.190;5.562;2024-01-30T03:49:25;102536.94;;;7.60;84.08
84815;BME280;75050;53.190;5.562;2024-01-30T03:51:51;102532.63;;;7.61;83.95
84815;BME280;75050;53.190;5.562;2024-01-30T03:54:16;102525.75;;;7.58;83.76
84815;BME280;75050;53.190;5.562;2024-01-30T03:56:41;102515.53;;;7.51;83.69
84815;BME280;75050;53.190;5.562;2024-01-30T03:59:07;102530.06;;;7.59;84.05
84815;BME280;75050;53.190;5.562;2024-01-30T04:01:32;102535.22;;;7.61;84.02
84815;BME280;75050;53.190;5.562;2024-01-30T04:03:58;102536.09;;;7.60;84.00
84815;BME280;75050;53.190;5.562;2024-01-30T04:06:23;102530.03;;;7.61;83.94
84815;BME280;75050;53.190;5.562;2024-01-30T04:08:49;102513.63;;;7.60;83.98
84815;BME280;75050;53.190;5.562;2024-01-30T04:11:14;102525.72;;;7.61;83.79
84815;BME280;75050;53.190;5.562;2024-01-30T04:13:40;102519.75;;;7.56;84.02
84815;BME280;75050;53.190;5.562;2024-01-30T04:16:05;102538.69;;;7.61;84.04
84815;BME280;75050;53.190;5.562;2024-01-30T04:18:31;102533.50;;;7.61;83.72
84815;BME280;75050;53.190;5.562;2024-01-30T04:20:57;102520.66;;;7.54;84.04
84815;BME280;75050;53.190;5.562;2024-01-30T04:23:22;102512.75;;;7.61;83.98
84815;BME280;75050;53.190;5.562;2024-01-30T04:25:48;102515.28;;;7.63;84.05
84815;BME280;75050;53.190;5.562;2024-01-30T04:28:13;102519.63;;;7.62;83.95
84815;BME280;75050;53.190;5.562;2024-01-30T04:30:39;102493.78;;;7.58;83.89
84815;BME280;75050;53.190;5.562;2024-01-30T04:33:04;102499.72;;;7.63;84.06
84815;BME280;75050;53.190;5.562;2024-01-30T04:35:30;102497.19;;;7.61;84.08
84815;BME280;75050;53.190;5.562;2024-01-30T04:37:55;102485.22;;;7.53;84.19
84815;BME280;75050;53.190;5.562;2024-01-30T04:40:21;102489.34;;;7.63;84.04
84815;BME280;75050;53.190;5.562;2024-01-30T04:42:46;102498.91;;;7.61;84.02
84815;BME280;75050;53.190;5.562;2024-01-30T04:45:12;102508.38;;;7.63;83.85
84815;BME280;75050;53.190;5.562;2024-01-30T04:47:37;102504.13;;;7.59;83.97
84815;BME280;75050;53.190;5.562;2024-01-30T04:50:05;102511.84;;;7.62;83.95
84815;BME280;75050;53.190;5.562;2024-01-30T04:52:31;102505.78;;;7.63;83.96
84815;BME280;75050;53.190;5.562;2024-01-30T04:54:56;102508.31;;;7.64;84.06
84815;BME280;75050;53.190;5.562;2024-01-30T04:57:22;102505.78;;;7.63;84.11
84815;BME280;75050;53.190;5.562;2024-01-30T04:59:47;102496.25;;;7.63;83.98
84815;BME280;75050;53.190;5.562;2024-01-30T05:02:12;102501.44;;;7.63;83.94
84815;BME280;75050;53.190;5.562;2024-01-30T05:04:38;102502.38;;;7.61;84.05
84815;BME280;75050;53.190;5.562;2024-01-30T05:07:03;102497.13;;;7.63;83.99
84815;BME280;75050;53.190;5.562;2024-01-30T05:09:29;102478.22;;;7.58;84.02
84815;BME280;75050;53.190;5.562;2024-01-30T05:11:54;102495.34;;;7.64;84.00
84815;BME280;75050;53.190;5.562;2024-01-30T05:14:20;102479.06;;;7.58;84.16
84815;BME280;75050;53.190;5.562;2024-01-30T05:16:45;102493.66;;;7.65;84.32
84815;BME280;75050;53.190;5.562;2024-01-30T05:19:13;102468.81;;;7.54;84.23
84815;BME280;75050;53.190;5.562;2024-01-30T05:21:39;102481.56;;;7.63;84.01
84815;BME280;75050;53.190;5.562;2024-01-30T05:24:05;102483.25;;;7.66;84.04
84815;BME280;75050;53.190;5.562;2024-01-30T05:26:30;102487.63;;;7.63;83.73
84815;BME280;75050;53.190;5.562;2024-01-30T05:28:56;102491.88;;;7.67;84.05
84815;BME280;75050;53.190;5.562;2024-01-30T05:31:21;102493.56;;;7.68;84.04
84815;BME280;75050;53.190;5.562;2024-01-30T05:33:47;102495.31;;;7.67;83.85
84815;BME280;75050;53.190;5.562;2024-01-30T05:36:12;102472.09;;;7.62;83.80
84815;BME280;75050;53.190;5.562;2024-01-30T05:38:38;102482.31;;;7.69;83.86
84815;BME280;75050;53.190;5.562;2024-01-30T05:41:04;102471.16;;;7.64;83.87
84815;BME280;75050;53.190;5.562;2024-01-30T05:43:29;102472.09;;;7.62;83.92
84815;BME280;75050;53.190;5.562;2024-01-30T05:45:54;102478.88;;;7.68;84.51
84815;BME280;75050;53.190;5.562;2024-01-30T05:48:20;102477.97;;;7.69;84.03
84815;BME280;75050;53.190;5.562;2024-01-30T05:50:46;102471.94;;;7.69;84.28
84815;BME280;75050;53.190;5.562;2024-01-30T05:53:11;102434.31;;;7.49;84.16
84815;BME280;75050;53.190;5.562;2024-01-30T05:55:37;102471.91;;;7.70;84.15
84815;BME280;75050;53.190;5.562;2024-01-30T05:58:02;102459.94;;;7.63;83.99
84815;BME280;75050;53.190;5.562;2024-01-30T06:00:29;102470.16;;;7.71;83.60
84815;BME280;75050;53.190;5.562;2024-01-30T06:02:54;102459.94;;;7.65;84.19
84815;BME280;75050;53.190;5.562;2024-01-30T06:05:20;102471.91;;;7.70;84.05
84815;BME280;75050;53.190;5.562;2024-01-30T06:07:45;102464.16;;;7.69;83.96
84815;BME280;75050;53.190;5.562;2024-01-30T06:10:10;102456.53;;;7.62;84.27
84815;BME280;75050;53.190;5.562;2024-01-30T06:12:36;102476.19;;;7.73;84.10
84815;BME280;75050;53.190;5.562;2024-01-30T06:15:01;102466.81;;;7.66;83.98
84815;BME280;75050;53.190;5.562;2024-01-30T06:17:28;102454.91;;;7.58;83.88
84815;BME280;75050;53.190;5.562;2024-01-30T06:19:53;102467.69;;;7.66;84.02
84815;BME280;75050;53.190;5.562;2024-01-30T06:22:19;102464.13;;;7.72;84.08
84815;BME280;75050;53.190;5.562;2024-01-30T06:24:45;102475.31;;;7.74;84.23
84815;BME280;75050;53.190;5.562;2024-01-30T06:27:10;102473.56;;;7.74;84.13
84815;BME280;75050;53.190;5.562;2024-01-30T06:29:36;102480.44;;;7.75;84.18
84815;BME280;75050;53.190;5.562;2024-01-30T06:32:01;102442.00;;;7.53;84.10
84815;BME280;75050;53.190;5.562;2024-01-30T06:34:27;102458.19;;;7.65;84.27
84815;BME280;75050;53.190;5.562;2024-01-30T06:36:52;102471.78;;;7.76;84.18
84815;BME280;75050;53.190;5.562;2024-01-30T06:39:18;102467.47;;;7.75;84.19
84815;BME280;75050;53.190;5.562;2024-01-30T06:41:43;102458.94;;;7.72;84.28
84815;BME280;75050;53.190;5.562;2024-01-30T06:44:08;102470.94;;;7.76;84.08
84815;BME280;75050;53.190;5.562;2024-01-30T06:46:35;102467.44;;;7.77;84.25
84815;BME280;75050;53.190;5.562;2024-01-30T06:49:00;102459.66;;;7.77;84.15
84815;BME280;75050;53.190;5.562;2024-01-30T06:51:26;102449.41;;;7.71;84.23
84815;BME280;75050;53.190;5.562;2024-01-30T06:53:52;102467.41;;;7.80;84.11
84815;BME280;75050;53.190;5.562;2024-01-30T06:56:17;102463.97;;;7.78;84.21
84815;BME280;75050;53.190;5.562;2024-01-30T06:58:47;102464.81;;;7.78;83.89
84815;BME280;75050;53.190;5.562;2024-01-30T07:01:14;102439.19;;;7.63;83.97
84815;BME280;75050;53.190;5.562;2024-01-30T07:03:39;102482.13;;;7.79;84.18
84815;BME280;75050;53.190;5.562;2024-01-30T07:06:05;102484.72;;;7.79;84.15
84815;BME280;75050;53.190;5.562;2024-01-30T07:08:30;102487.31;;;7.79;84.27
84815;BME280;75050;53.190;5.562;2024-01-30T07:10:55;102474.44;;;7.73;84.08
84815;BME280;75050;53.190;5.562;2024-01-30T07:13:21;102460.66;;;7.70;84.30
84815;BME280;75050;53.190;5.562;2024-01-30T07:15:47;102469.09;;;7.81;84.09
84815;BME280;75050;53.190;5.562;2024-01-30T07:18:12;102481.19;;;7.82;84.26
84815;BME280;75050;53.190;5.562;2024-01-30T07:20:39;102477.75;;;7.81;84.32
84815;BME280;75050;53.190;5.562;2024-01-30T07:23:11;102487.22;;;7.82;84.13
84815;BME280;75050;53.190;5.562;2024-01-30T07:25:39;102476.94;;;7.79;84.25
84815;BME280;75050;53.190;5.562;2024-01-30T07:28:09;102488.94;;;7.83;84.29
84815;BME280;75050;53.190;5.562;2024-01-30T07:30:36;102483.75;;;7.83;84.24
84815;BME280;75050;53.190;5.562;2024-01-30T07:33:01;102466.72;;;7.70;84.25
84815;BME280;75050;53.190;5.562;2024-01-30T07:35:27;102485.44;;;7.84;84.25
84815;BME280;75050;53.190;5.562;2024-01-30T07:37:52;102480.25;;;7.84;84.22
84815;BME280;75050;53.190;5.562;2024-01-30T07:40:17;102483.75;;;7.83;84.27
84815;BME280;75050;53.190;5.562;2024-01-30T07:42:43;102488.03;;;7.84;84.26
84815;BME280;75050;53.190;5.562;2024-01-30T07:45:09;102484.72;;;7.79;84.41
84815;BME280;75050;53.190;5.562;2024-01-30T07:47:34;102495.81;;;7.84;84.23
84815;BME280;75050;53.190;5.562;2024-01-30T07:49:59;102499.25;;;7.86;84.21
84815;BME280;75050;53.190;5.562;2024-01-30T07:52:25;102478.75;;;7.74;84.25
84815;BME280;75050;53.190;5.562;2024-01-30T07:54:51;102495.78;;;7.87;84.28
84815;BME280;75050;53.190;5.562;2024-01-30T07:57:17;102499.22;;;7.88;84.26
84815;BME280;75050;53.190;5.562;2024-01-30T07:59:43;102489.69;;;7.88;84.37
84815;BME280;75050;53.190;5.562;2024-01-30T08:02:14;102494.06;;;7.86;84.57
84815;BME280;75050;53.190;5.562;2024-01-30T08:04:40;102501.78;;;7.89;84.43
84815;BME280;75050;53.190;5.562;2024-01-30T08:07:05;102489.78;;;7.84;84.27
84815;BME280;75050;53.190;5.562;2024-01-30T08:09:31;102487.25;;;7.81;84.34
84815;BME280;75050;53.190;5.562;2024-01-30T08:11:56;102494.03;;;7.88;84.60
84815;BME280;75050;53.190;5.562;2024-01-30T08:14:21;102506.91;;;7.92;84.49
84815;BME280;75050;53.190;5.562;2024-01-30T08:16:47;102506.06;;;7.90;84.54
84815;BME280;75050;53.190;5.562;2024-01-30T08:19:14;102489.00;;;7.79;84.39
84815;BME280;75050;53.190;5.562;2024-01-30T08:21:40;102512.06;;;7.94;84.50
84815;BME280;75050;53.190;5.562;2024-01-30T08:24:05;102501.84;;;7.86;84.77
84815;BME280;75050;53.190;5.562;2024-01-30T08:26:32;102510.38;;;7.91;84.64
84815;BME280;75050;53.190;5.562;2024-01-30T08:28:57;102508.59;;;7.95;84.54
84815;BME280;75050;53.190;5.562;2024-01-30T08:31:23;102511.16;;;7.96;84.58
84815;BME280;75050;53.190;5.562;2024-01-30T08:33:48;102494.88;;;7.88;84.63
84815;BME280;75050;53.190;5.562;2024-01-30T08:36:15;102512.81;;;7.99;84.79
84815;BME280;75050;53.190;5.562;2024-01-30T08:38:40;102503.25;;;8.01;84.75
84815;BME280;75050;53.190;5.562;2024-01-30T08:41:07;102501.59;;;7.98;85.00
84815;BME280;75050;53.190;5.562;2024-01-30T08:43:32;102511.03;;;8.02;84.70
84815;BME280;75050;53.190;5.562;2024-01-30T08:46:01;102507.53;;;8.03;84.74
84815;BME280;75050;53.190;5.562;2024-01-30T08:48:26;102498.03;;;8.03;84.70
84815;BME280;75050;53.190;5.562;2024-01-30T08:50:52;102500.59;;;8.05;84.81
84815;BME280;75050;53.190;5.562;2024-01-30T08:53:17;102487.81;;;7.96;84.90
84815;BME280;75050;53.190;5.562;2024-01-30T08:55:43;102499.66;;;8.07;84.69
84815;BME280;75050;53.190;5.562;2024-01-30T08:58:09;102491.88;;;8.07;84.88
84815;BME280;75050;53.190;5.562;2024-01-30T09:00:34;102500.50;;;8.09;84.90
84815;BME280;75050;53.190;5.562;2024-01-30T09:03:00;102487.84;;;7.93;84.83
84815;BME280;75050;53.190;5.562;2024-01-30T09:05:25;102514.34;;;8.10;84.94
84815;BME280;75050;53.190;5.562;2024-01-30T09:07:50;102521.16;;;8.14;85.45
84815;BME280;75050;53.190;5.562;2024-01-30T09:10:16;102521.16;;;8.14;84.96
84815;BME280;75050;53.190;5.562;2024-01-30T09:12:41;102509.06;;;8.14;85.00
84815;BME280;75050;53.190;5.562;2024-01-30T09:15:07;102522.88;;;8.15;85.09
84815;BME280;75050;53.190;5.562;2024-01-30T09:17:32;102509.09;;;8.13;85.20
84815;BME280;75050;53.190;5.562;2024-01-30T09:19:58;102520.28;;;8.16;84.95
84815;BME280;75050;53.190;5.562;2024-01-30T09:22:24;102524.56;;;8.17;85.22
84815;BME280;75050;53.190;5.562;2024-01-30T09:24:49;102514.16;;;8.19;85.17
84815;BME280;75050;53.190;5.562;2024-01-30T09:27:14;102517.59;;;8.19;85.08
84815;BME280;75050;53.190;5.562;2024-01-30T09:29:40;102518.47;;;8.20;85.12
84815;BME280;75050;53.190;5.562;2024-01-30T09:32:05;102509.00;;;8.16;85.48
84815;BME280;75050;53.190;5.562;2024-01-30T09:34:32;102509.00;;;8.16;85.32
84815;BME280;75050;53.190;5.562;2024-01-30T09:36:58;102524.41;;;8.23;85.38
84815;BME280;75050;53.190;5.562;2024-01-30T09:39:24;102521.81;;;8.23;85.33
84815;BME280;75050;53.190;5.562;2024-01-30T09:41:55;102504.88;;;8.06;85.16
84815;BME280;75050;53.190;5.562;2024-01-30T09:44:28;102516.78;;;8.17;85.19
84815;BME280;75050;53.190;5.562;2024-01-30T09:46:54;102505.69;;;8.11;85.19
84815;BME280;75050;53.190;5.562;2024-01-30T09:49:20;102503.91;;;8.13;85.24
84815;BME280;75050;53.190;5.562;2024-01-30T09:51:46;102538.34;;;8.21;85.41
84815;BME280;75050;53.190;5.562;2024-01-30T09:54:14;102515.22;;;8.07;85.30
84815;BME280;75050;53.190;5.562;2024-01-30T09:56:40;102545.97;;;8.27;85.44
84815;BME280;75050;53.190;5.562;2024-01-30T09:59:05;102553.72;;;8.30;85.38
84815;BME280;75050;53.190;5.562;2024-01-30T10:01:31;102541.75;;;8.23;85.55
84815;BME280;75050;53.190;5.562;2024-01-30T10:03:59;102544.31;;;8.24;85.35
84815;BME280;75050;53.190;5.562;2024-01-30T10:06:26;102556.28;;;8.31;85.53
84815;BME280;75050;53.190;5.562;2024-01-30T10:08:51;102550.31;;;8.28;85.62
84815;BME280;75050;53.190;5.562;2024-01-30T10:11:17;102555.34;;;8.34;85.49
84815;BME280;75050;53.190;5.562;2024-01-30T10:13:42;102571.84;;;8.33;85.65
84815;BME280;75050;53.190;5.562;2024-01-30T10:16:07;102560.50;;;8.37;85.72
84815;BME280;75050;53.190;5.562;2024-01-30T10:18:33;102544.31;;;8.24;85.75
84815;BME280;75050;53.190;5.562;2024-01-30T10:20:59;102564.75;;;8.39;85.75
84815;BME280;75050;53.190;5.562;2024-01-30T10:23:24;102559.53;;;8.41;85.92
84815;BME280;75050;53.190;5.562;2024-01-30T10:25:51;102571.63;;;8.41;85.90
84815;BME280;75050;53.190;5.562;2024-01-30T10:28:17;102572.44;;;8.43;85.96
84815;BME280;75050;53.190;5.562;2024-01-30T10:30:42;102581.97;;;8.44;85.81
84815;BME280;75050;53.190;5.562;2024-01-30T10:33:07;102513.38;;;8.14;85.92
84815;BME280;75050;53.190;5.562;2024-01-30T10:35:33;102565.50;;;8.45;86.03
84815;BME280;75050;53.190;5.562;2024-01-30T10:37:59;102575.81;;;8.47;86.01
84815;BME280;75050;53.190;5.562;2024-01-30T10:40:27;102527.13;;;8.19;86.11
84815;BME280;75050;53.190;5.562;2024-01-30T10:42:53;102575.81;;;8.48;86.15
84815;BME280;75050;53.190;5.562;2024-01-30T10:45:22;102572.50;;;8.42;85.85
84815;BME280;75050;53.190;5.562;2024-01-30T10:47:53;102565.72;;;8.35;86.26
84815;BME280;75050;53.190;5.562;2024-01-30T10:50:20;102574.13;;;8.47;86.20
84815;BME280;75050;53.190;5.562;2024-01-30T10:52:46;102590.47;;;8.51;86.26
84815;BME280;75050;53.190;5.562;2024-01-30T10:55:13;102552.72;;;8.37;86.20
84815;BME280;75050;53.190;5.562;2024-01-30T10:57:40;102569.72;;;8.49;86.23
84815;BME280;75050;53.190;5.562;2024-01-30T11:00:08;102558.75;;;8.37;86.41
84815;BME280;75050;53.190;5.562;2024-01-30T11:02:41;102521.00;;;8.21;86.07
84815;BME280;75050;53.190;5.562;2024-01-30T11:05:08;102576.63;;;8.50;86.15
84815;BME280;75050;53.190;5.562;2024-01-30T11:07:34;102575.66;;;8.54;86.53
84815;BME280;75050;53.190;5.562;2024-01-30T11:10:00;102579.06;;;8.56;85.68
84815;BME280;75050;53.190;5.562;2024-01-30T11:12:26;102583.41;;;8.57;86.36
84815;BME280;75050;53.190;5.562;2024-01-30T11:15:06;102579.13;;;8.55;86.57
84815;BME280;75050;53.190;5.562;2024-01-30T11:17:45;102583.38;;;8.59;86.43
84815;BME280;75050;53.190;5.562;2024-01-30T11:20:12;102564.63;;;8.45;86.25
84815;BME280;75050;53.190;5.562;2024-01-30T11:22:41;102564.56;;;8.48;86.43
84815;BME280;75050;53.190;5.562;2024-01-30T11:25:11;102578.25;;;8.54;86.44
84815;BME280;75050;53.190;5.562;2024-01-30T11:27:37;102587.63;;;8.61;86.45
84815;BME280;75050;53.190;5.562;2024-01-30T11:30:03;102593.75;;;8.60;86.47
84815;BME280;75050;53.190;5.562;2024-01-30T11:32:28;102591.06;;;8.63;86.51
84815;BME280;75050;53.190;5.562;2024-01-30T11:34:55;102579.03;;;8.59;86.59
84815;BME280;75050;53.190;5.562;2024-01-30T11:37:21;102581.50;;;8.64;86.44
84815;BME280;75050;53.190;5.562;2024-01-30T11:39:50;102574.75;;;8.57;86.60
84815;BME280;75050;53.190;5.562;2024-01-30T11:42:16;102584.97;;;8.66;86.61
84815;BME280;75050;53.190;5.562;2024-01-30T11:44:46;102581.63;;;8.59;86.61
84815;BME280;75050;53.190;5.562;2024-01-30T11:47:12;102584.06;;;8.67;86.72
84815;BME280;75050;53.190;5.562;2024-01-30T11:49:37;102579.78;;;8.64;86.71
84815;BME280;75050;53.190;5.562;2024-01-30T11:52:03;102566.00;;;8.61;86.67
84815;BME280;75050;53.190;5.562;2024-01-30T11:54:29;102549.78;;;8.51;86.58
84815;BME280;75050;53.190;5.562;2024-01-30T11:56:54;102563.28;;;8.65;86.71
84815;BME280;75050;53.190;5.562;2024-01-30T11:59:20;102561.59;;;8.64;86.88
84815;BME280;75050;53.190;5.562;2024-01-30T12:01:46;102563.22;;;8.70;86.89
84815;BME280;75050;53.190;5.562;2024-01-30T12:04:11;102566.63;;;8.72;86.70
84815;BME280;75050;53.190;5.562;2024-01-30T12:06:37;102575.25;;;8.72;86.79
84815;BME280;75050;53.190;5.562;2024-01-30T12:09:03;102555.50;;;8.65;86.71
84815;BME280;75050;53.190;5.562;2024-01-30T12:11:45;102565.69;;;8.74;86.83
84815;BME280;75050;53.190;5.562;2024-01-30T12:14:12;102561.31;;;8.76;86.95
84815;BME280;75050;53.190;5.562;2024-01-30T12:16:37;102571.69;;;8.76;86.93
84815;BME280;75050;53.190;5.562;2024-01-30T12:19:02;102562.16;;;8.77;86.89
84815;BME280;75050;53.190;5.562;2024-01-30T12:21:29;102564.72;;;8.78;86.90
84815;BME280;75050;53.190;5.562;2024-01-30T12:23:56;102551.06;;;8.70;87.21
84815;BME280;75050;53.190;5.562;2024-01-30T12:26:21;102569.00;;;8.80;87.00
84815;BME280;75050;53.190;5.562;2024-01-30T12:28:50;102573.31;;;8.81;87.05
84815;BME280;75050;53.190;5.562;2024-01-30T12:31:15;102571.63;;;8.80;87.02
84815;BME280;75050;53.190;5.562;2024-01-30T12:33:41;102575.88;;;8.83;87.01
84815;BME280;75050;53.190;5.562;2024-01-30T12:36:06;102582.88;;;8.79;86.98
84815;BME280;75050;53.190;5.562;2024-01-30T12:38:32;102578.47;;;8.83;87.10
84815;BME280;75050;53.190;5.562;2024-01-30T12:40:58;102574.09;;;8.85;86.74
84815;BME280;75050;53.190;5.562;2024-01-30T12:43:24;102561.44;;;8.72;86.83
84815;BME280;75050;53.190;5.562;2024-01-30T12:45:50;102573.22;;;8.86;87.05
84815;BME280;75050;53.190;5.562;2024-01-30T12:48:15;102557.75;;;8.80;87.13
84815;BME280;75050;53.190;5.562;2024-01-30T12:50:41;102556.91;;;8.79;87.07
84815;BME280;75050;53.190;5.562;2024-01-30T12:53:07;102556.91;;;8.79;87.10