sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46055;DHT22;31788;6.954;-71.872;2023-03-05T00:01:20;28.20;94.10
46055;DHT22;31788;6.954;-71.872;2023-03-05T00:03:52;28.20;94.10
46055;DHT22;31788;6.954;-71.872;2023-03-05T00:06:20;28.20;94.10
46055;DHT22;31788;6.954;-71.872;2023-03-05T00:08:48;28.10;94.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T00:11:19;28.20;94.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T00:13:59;28.10;93.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T00:16:35;28.10;93.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T00:19:12;28.10;93.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T00:21:41;28.10;93.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T00:24:15;28.10;93.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T00:26:43;28.10;93.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T00:29:15;28.10;93.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T00:31:44;28.10;93.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T00:34:16;28.00;93.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T00:36:49;28.00;93.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T00:39:19;28.00;93.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T00:41:46;28.00;93.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T00:44:13;28.00;93.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T00:46:40;28.00;93.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T00:49:07;28.00;93.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T00:51:33;28.00;93.20
46055;DHT22;31788;6.954;-71.872;2023-03-05T00:54:00;28.00;93.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T00:56:27;28.00;93.20
46055;DHT22;31788;6.954;-71.872;2023-03-05T00:58:54;28.00;93.20
46055;DHT22;31788;6.954;-71.872;2023-03-05T01:01:21;27.90;92.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T01:03:48;27.90;92.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T01:06:15;27.90;93.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T01:08:43;28.00;92.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T01:11:10;28.00;92.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T01:13:37;28.00;92.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T01:16:04;28.00;92.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T01:18:31;28.00;92.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T01:20:58;28.00;93.10
46055;DHT22;31788;6.954;-71.872;2023-03-05T01:23:24;28.00;92.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T01:25:56;28.00;92.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T01:28:23;28.00;92.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T01:30:50;28.00;92.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T01:33:16;27.90;92.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T01:35:45;28.00;92.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T01:38:13;28.00;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T01:40:41;28.00;92.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T01:46:10;28.00;92.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T01:48:25;28.00;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T01:50:55;28.10;92.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T01:53:22;28.00;92.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T01:55:48;28.00;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T01:58:15;28.00;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T02:00:51;28.00;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T02:03:19;28.00;92.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T02:05:47;28.00;92.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T02:08:17;28.10;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T02:10:49;28.10;92.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T02:13:30;28.10;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T02:16:01;28.10;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T02:18:28;28.00;92.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T02:23:23;28.00;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T02:25:57;28.00;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T02:30:50;28.00;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T02:33:18;27.90;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T02:35:45;27.90;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T02:38:14;27.90;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T02:40:41;27.90;92.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T02:43:09;27.90;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T02:45:36;28.00;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T02:48:03;28.00;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T02:50:30;27.90;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T02:53:00;28.00;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T02:55:27;27.90;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T02:57:53;28.00;92.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T03:00:20;28.00;92.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T03:02:47;28.00;92.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T03:05:14;28.00;92.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T03:07:40;27.90;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T03:10:07;28.00;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T03:12:41;28.00;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T03:15:10;28.00;92.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T03:17:37;28.00;92.20
46055;DHT22;31788;6.954;-71.872;2023-03-05T03:20:07;28.00;92.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T03:22:34;28.00;92.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T03:25:00;28.00;92.20
46055;DHT22;31788;6.954;-71.872;2023-03-05T03:27:27;28.00;92.10
46055;DHT22;31788;6.954;-71.872;2023-03-05T03:29:54;28.00;92.20
46055;DHT22;31788;6.954;-71.872;2023-03-05T03:32:20;28.00;92.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T03:34:47;28.00;92.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T03:37:14;28.00;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T03:39:40;28.00;92.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T03:42:07;28.00;92.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T03:44:33;27.90;92.20
46055;DHT22;31788;6.954;-71.872;2023-03-05T03:47:00;27.90;92.20
46055;DHT22;31788;6.954;-71.872;2023-03-05T03:49:26;27.90;92.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T03:51:54;27.90;92.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T03:54:21;27.90;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T03:56:48;27.90;92.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T03:59:15;27.90;92.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T04:01:42;27.90;92.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T04:04:10;27.90;92.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T04:06:37;27.90;92.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T04:09:04;27.80;92.10
46055;DHT22;31788;6.954;-71.872;2023-03-05T04:11:33;27.80;92.10
46055;DHT22;31788;6.954;-71.872;2023-03-05T04:14:00;27.80;92.10
46055;DHT22;31788;6.954;-71.872;2023-03-05T04:16:27;27.90;92.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T04:18:56;27.80;92.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T04:21:22;27.90;92.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T04:23:49;27.80;92.10
46055;DHT22;31788;6.954;-71.872;2023-03-05T04:26:16;27.80;92.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T04:28:42;27.80;92.20
46055;DHT22;31788;6.954;-71.872;2023-03-05T04:31:09;27.70;92.20
46055;DHT22;31788;6.954;-71.872;2023-03-05T04:33:35;27.70;92.20
46055;DHT22;31788;6.954;-71.872;2023-03-05T04:36:05;27.70;92.20
46055;DHT22;31788;6.954;-71.872;2023-03-05T04:38:33;27.70;92.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T04:41:00;27.70;92.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T04:43:31;27.70;92.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T04:45:57;27.60;92.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T04:48:24;27.70;92.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T04:50:51;27.70;92.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T04:53:24;27.60;92.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T04:55:54;27.70;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T04:58:22;27.70;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T05:00:49;27.60;92.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T05:03:15;27.60;92.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T05:05:44;27.60;92.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T05:08:15;27.50;92.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T05:10:41;27.60;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T05:13:08;27.60;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T05:15:34;27.60;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T05:18:01;27.60;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T05:20:28;27.60;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T05:22:54;27.60;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T05:25:21;27.60;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T05:27:47;27.60;92.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T05:30:14;27.60;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T05:32:41;27.60;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T05:35:09;27.60;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T05:37:36;27.60;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T05:40:03;27.60;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T05:42:30;27.60;92.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T05:44:57;27.60;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T05:47:24;27.60;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T05:49:51;27.60;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T05:52:17;27.60;92.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T05:54:44;27.60;92.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T05:57:11;27.70;92.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T05:59:37;27.70;92.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T06:02:05;27.70;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T06:04:33;27.70;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T06:07:00;27.60;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T06:09:28;27.60;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T06:11:54;27.60;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T06:14:21;27.60;92.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T06:16:47;27.60;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T06:19:15;27.60;92.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T06:21:41;27.60;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T06:24:09;27.60;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T06:26:35;27.60;92.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T06:29:02;27.60;92.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T06:31:29;27.50;92.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T06:33:59;27.50;92.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T06:36:29;27.50;92.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T06:38:57;27.50;93.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T06:41:29;27.50;92.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T06:43:58;27.40;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T06:46:26;27.40;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T06:48:58;27.40;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T06:51:34;27.40;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T06:54:06;27.40;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T06:56:38;27.40;92.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T06:59:05;27.40;92.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T07:01:32;27.40;92.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T07:03:58;27.40;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T07:06:30;27.40;92.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T07:08:58;27.40;92.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T07:11:29;27.40;93.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T07:13:56;27.40;93.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T07:16:26;27.40;93.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T07:18:53;27.40;93.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T07:21:23;27.40;93.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T07:23:52;27.50;93.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T07:26:19;27.40;92.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T07:28:46;27.40;92.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T07:31:18;27.40;92.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T07:33:47;27.40;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T07:36:14;27.40;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T07:38:42;27.40;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T07:41:11;27.40;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T07:43:38;27.40;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T07:46:11;27.40;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T07:48:39;27.40;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T07:51:09;27.40;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T07:53:36;27.40;92.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T07:56:03;27.40;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T07:58:30;27.40;92.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T08:00:56;27.40;92.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T08:03:23;27.40;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T08:05:50;27.40;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T08:08:17;27.40;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T08:10:43;27.40;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T08:13:10;27.50;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T08:15:37;27.50;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T08:18:04;27.40;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T08:20:34;27.50;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T08:23:01;27.50;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T08:25:28;27.40;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T08:27:54;27.40;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T08:30:22;27.50;92.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T08:32:52;27.40;92.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T08:35:19;27.40;92.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T08:37:46;27.50;92.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T08:40:13;27.50;92.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T08:42:40;27.50;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T08:45:07;27.50;93.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T08:47:34;27.50;92.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T08:50:00;27.50;93.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T08:52:27;27.50;93.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T08:54:53;27.50;93.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T08:57:20;27.40;93.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T08:59:47;27.40;93.10
46055;DHT22;31788;6.954;-71.872;2023-03-05T09:02:14;27.40;93.20
46055;DHT22;31788;6.954;-71.872;2023-03-05T09:04:40;27.40;93.20
46055;DHT22;31788;6.954;-71.872;2023-03-05T09:07:07;27.40;93.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T09:09:34;27.40;93.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T09:12:01;27.30;93.20
46055;DHT22;31788;6.954;-71.872;2023-03-05T09:14:28;27.40;93.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T09:16:56;27.40;93.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T09:19:23;27.40;93.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T09:21:50;27.40;93.20
46055;DHT22;31788;6.954;-71.872;2023-03-05T09:24:16;27.40;93.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T09:26:43;27.40;93.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T09:29:09;27.40;93.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T09:31:37;27.40;93.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T09:34:05;27.40;93.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T09:36:33;27.40;93.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T09:39:00;27.40;93.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T09:47:18;27.40;93.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T09:55:00;27.40;93.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T09:57:35;27.40;93.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T10:00:32;27.30;93.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T10:03:24;27.30;93.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T10:11:37;27.30;93.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T10:14:10;27.20;93.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T10:22:28;27.30;94.10
46055;DHT22;31788;6.954;-71.872;2023-03-05T10:28:04;27.20;94.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T10:33:26;27.20;94.10
46055;DHT22;31788;6.954;-71.872;2023-03-05T10:44:04;27.20;94.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T10:46:37;27.20;94.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T10:49:29;27.20;94.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T10:52:09;27.20;94.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T10:54:38;27.20;94.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T10:57:18;27.10;94.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T11:02:30;27.10;94.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T11:04:57;27.10;94.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T11:12:34;27.10;94.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T11:17:45;27.10;94.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T11:28:41;27.10;94.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T11:31:27;27.10;95.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T11:33:59;27.10;95.20
46055;DHT22;31788;6.954;-71.872;2023-03-05T11:36:32;27.10;94.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T11:41:58;27.10;94.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T11:44:50;27.10;95.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T11:52:49;27.10;95.10
46055;DHT22;31788;6.954;-71.872;2023-03-05T12:00:30;27.10;95.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T12:03:01;27.10;95.20
46055;DHT22;31788;6.954;-71.872;2023-03-05T12:05:30;27.10;95.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T12:07:59;27.10;95.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T12:10:27;27.00;95.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T12:23:54;27.10;95.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T12:42:44;27.10;95.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T12:47:42;27.00;95.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T12:53:18;27.00;96.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T12:56:02;27.00;95.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T12:58:48;27.00;95.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T13:01:35;27.00;95.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T13:04:10;27.00;95.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T13:06:47;27.10;95.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T13:09:29;27.10;95.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T13:11:59;27.10;95.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T13:16:59;27.10;95.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T13:19:30;27.10;95.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T13:22:01;27.20;95.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T13:24:30;27.20;95.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T13:26:56;27.20;95.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T13:29:50;27.20;95.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T13:32:29;27.20;95.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T13:35:00;27.20;95.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T13:37:30;27.20;95.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T13:40:18;27.30;95.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T13:42:46;27.20;96.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T13:45:23;27.30;95.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T13:48:01;27.30;95.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T13:50:33;27.30;95.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T13:53:26;27.30;95.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T13:56:00;27.40;95.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T14:01:33;27.40;95.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T14:07:07;27.40;95.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T14:14:56;27.50;95.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T14:17:37;27.50;95.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T14:22:42;27.50;95.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T14:25:34;27.60;95.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T14:30:47;27.60;95.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T14:33:19;27.60;95.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T14:35:49;27.60;95.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T14:38:27;27.70;95.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T14:40:55;27.60;95.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T14:43:22;27.70;95.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T14:45:48;27.70;95.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T14:48:16;27.70;95.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T14:50:53;27.70;95.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T14:53:25;27.80;95.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T14:55:53;27.80;95.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T14:58:29;27.80;95.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T15:00:58;27.80;95.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T15:03:25;27.80;95.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T15:05:55;27.80;95.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T15:08:25;27.90;95.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T15:10:52;27.90;95.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T15:13:29;27.90;95.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T15:15:57;27.90;95.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T15:18:24;27.90;95.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T15:20:51;27.90;95.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T15:23:18;27.90;95.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T15:25:45;27.90;95.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T15:28:12;27.90;95.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T15:30:41;28.00;95.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T15:33:11;28.00;95.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T15:35:38;28.00;95.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T15:38:05;28.00;95.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T15:40:32;28.00;95.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T15:42:59;28.00;95.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T15:45:27;28.10;95.20
46055;DHT22;31788;6.954;-71.872;2023-03-05T15:47:56;28.10;95.20
46055;DHT22;31788;6.954;-71.872;2023-03-05T15:50:23;28.10;95.10
46055;DHT22;31788;6.954;-71.872;2023-03-05T15:52:50;28.10;95.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T15:55:17;28.10;95.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T15:57:46;28.10;94.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T16:00:15;28.20;94.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T16:02:43;28.20;94.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T16:05:10;28.20;94.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T16:07:41;28.20;94.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T16:10:12;28.20;94.20
46055;DHT22;31788;6.954;-71.872;2023-03-05T16:12:39;28.30;93.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T16:15:09;28.30;93.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T16:17:37;28.30;93.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T16:20:04;28.40;93.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T16:22:31;28.50;93.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T16:25:00;28.50;93.20
46055;DHT22;31788;6.954;-71.872;2023-03-05T16:27:28;28.50;93.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T16:29:54;28.50;93.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T16:32:22;28.60;93.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T16:34:49;28.60;93.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T16:37:21;28.60;93.10
46055;DHT22;31788;6.954;-71.872;2023-03-05T16:39:48;28.70;93.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T16:42:15;28.70;92.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T16:44:42;28.70;92.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T16:47:12;28.80;92.90
46055;DHT22;31788;6.954;-71.872;2023-03-05T16:49:39;28.80;92.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T16:52:06;28.80;92.40
46055;DHT22;31788;6.954;-71.872;2023-03-05T16:54:36;28.80;92.20
46055;DHT22;31788;6.954;-71.872;2023-03-05T16:57:07;28.90;92.10
46055;DHT22;31788;6.954;-71.872;2023-03-05T16:59:35;28.90;92.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T17:02:03;28.90;91.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T17:04:29;29.00;91.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T17:06:56;29.00;91.70
46055;DHT22;31788;6.954;-71.872;2023-03-05T17:09:23;29.00;91.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T17:11:50;29.00;91.60
46055;DHT22;31788;6.954;-71.872;2023-03-05T17:14:17;29.00;91.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T17:16:44;29.10;91.10
46055;DHT22;31788;6.954;-71.872;2023-03-05T17:19:11;29.10;91.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T17:21:38;29.10;91.10
46055;DHT22;31788;6.954;-71.872;2023-03-05T17:24:05;29.20;91.10
46055;DHT22;31788;6.954;-71.872;2023-03-05T17:26:32;29.20;91.00
46055;DHT22;31788;6.954;-71.872;2023-03-05T17:29:03;29.20;90.30
46055;DHT22;31788;6.954;-71.872;2023-03-05T17:31:30;29.20;90.80
46055;DHT22;31788;6.954;-71.872;2023-03-05T17:33:57;29.20;90.50
46055;DHT22;31788;6.954;-71.872;2023-03-05T17:36:24;29.20;90.30