sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T00:01:37;17.10;;;12.87;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T00:04:05;17.33;;;11.67;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T00:06:34;19.63;;;13.00;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T00:09:02;21.17;;;13.00;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T00:11:32;22.70;;;13.37;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T00:14:03;17.17;;;12.90;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T00:16:32;15.07;;;11.83;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T00:19:01;18.73;;;12.13;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T00:21:29;17.47;;;11.90;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T00:23:58;17.20;;;12.07;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T00:26:27;16.50;;;12.30;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T00:28:55;19.30;;;12.50;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T00:31:26;19.63;;;12.97;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T00:33:55;20.57;;;13.07;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T00:36:23;20.07;;;13.37;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T00:38:52;19.53;;;13.43;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T00:41:20;23.93;;;13.47;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T00:43:48;20.23;;;13.27;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T00:46:17;18.93;;;13.53;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T00:48:48;20.93;;;12.47;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T00:51:17;18.30;;;12.90;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T00:53:45;22.03;;;13.10;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T00:56:15;21.57;;;13.60;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T00:58:44;21.33;;;12.67;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T01:01:13;18.50;;;12.87;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T01:03:42;16.97;;;13.07;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T01:06:15;21.30;;;13.60;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T01:08:56;20.47;;;14.00;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T01:11:28;19.40;;;13.70;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T01:14:03;19.27;;;13.90;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T01:16:35;20.20;;;13.97;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T01:19:08;19.03;;;13.20;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T01:21:43;21.10;;;13.30;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T01:24:15;18.53;;;13.60;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T01:26:48;18.47;;;13.07;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T01:29:25;19.17;;;13.70;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T01:31:55;16.93;;;12.90;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T01:34:24;20.30;;;13.37;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T01:36:53;19.00;;;13.10;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T01:39:21;16.30;;;12.70;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T01:41:51;20.07;;;13.10;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T01:44:21;20.67;;;13.63;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T01:46:52;19.00;;;12.87;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T01:49:21;19.70;;;12.83;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T01:51:50;19.67;;;12.67;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T01:54:20;22.33;;;13.10;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T01:56:48;19.50;;;12.50;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T01:59:17;22.87;;;12.67;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T02:01:54;19.97;;;12.80;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T02:04:26;18.60;;;13.53;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T02:06:56;19.47;;;13.20;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T02:09:28;20.70;;;12.50;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T02:11:57;18.33;;;12.60;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T02:14:26;17.67;;;12.80;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T02:16:57;17.03;;;12.67;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T02:19:27;19.47;;;13.30;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T02:21:58;18.80;;;12.73;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T02:24:27;17.47;;;12.87;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T02:26:57;19.93;;;12.60;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T02:29:26;18.50;;;13.07;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T02:31:57;20.37;;;13.73;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T02:34:25;16.90;;;11.97;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T02:36:54;17.73;;;12.80;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T02:39:24;18.10;;;12.70;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T02:41:53;17.10;;;12.53;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T02:44:22;17.83;;;12.80;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T02:46:50;18.50;;;12.63;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T02:49:22;19.47;;;12.03;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T02:51:51;21.03;;;12.97;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T02:54:21;19.83;;;13.00;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T02:56:52;24.23;;;12.43;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T02:59:21;17.35;;;11.88;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T03:01:53;17.73;;;12.17;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T03:04:28;17.50;;;12.80;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T03:06:57;20.00;;;12.97;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T03:09:27;15.27;;;12.23;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T03:11:56;20.97;;;13.90;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T03:14:33;19.80;;;12.40;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T03:17:03;16.57;;;12.40;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T03:19:34;17.83;;;12.83;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T03:22:03;17.93;;;12.70;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T03:24:32;16.33;;;12.47;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T03:27:02;17.90;;;12.00;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T03:29:33;19.20;;;12.43;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T03:32:02;25.40;;;13.20;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T03:34:34;18.87;;;12.73;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T03:37:04;19.00;;;13.53;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T03:39:32;20.43;;;12.73;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T03:42:02;17.60;;;12.40;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T03:44:31;20.83;;;12.70;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T03:47:00;18.83;;;12.80;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T03:49:29;18.73;;;12.40;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T03:52:00;21.10;;;12.30;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T03:54:28;19.83;;;12.60;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T03:56:57;21.63;;;13.40;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T03:59:26;20.50;;;12.20;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T04:01:54;23.13;;;11.80;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T04:04:23;18.83;;;12.60;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T04:06:51;17.47;;;12.67;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T04:09:22;20.43;;;13.50;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T04:11:51;19.40;;;12.93;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T04:14:20;21.83;;;13.20;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T04:16:48;21.40;;;12.93;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T04:19:16;21.03;;;12.13;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T04:21:45;20.20;;;12.80;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T04:24:13;19.43;;;12.60;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T04:26:44;20.00;;;12.80;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T04:29:13;17.43;;;12.50;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T04:31:41;18.47;;;13.43;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T04:34:10;25.07;;;14.20;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T04:36:41;17.97;;;12.53;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T04:39:10;20.60;;;12.90;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T04:41:40;17.30;;;12.57;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T04:44:14;19.00;;;12.57;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T04:46:49;21.83;;;12.37;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T04:49:19;16.90;;;12.60;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T04:51:48;19.20;;;12.90;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T04:54:17;19.70;;;12.80;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T04:56:45;22.33;;;13.00;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T04:59:24;16.87;;;12.10;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T05:01:56;20.03;;;12.70;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T05:04:25;18.97;;;12.40;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T05:06:56;25.23;;;13.07;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T05:09:25;21.23;;;13.10;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T05:11:53;18.83;;;13.10;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T05:14:24;23.43;;;13.40;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T05:16:53;17.40;;;12.50;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T05:19:24;19.10;;;12.23;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T05:21:58;24.13;;;13.43;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T05:24:27;20.83;;;12.23;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T05:26:55;20.27;;;12.73;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T05:29:26;19.90;;;12.40;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T05:31:54;21.30;;;12.03;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T05:34:23;18.27;;;11.80;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T05:36:51;20.80;;;12.30;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T05:39:20;18.67;;;12.30;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T05:41:48;20.97;;;12.73;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T05:44:17;17.97;;;12.07;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T05:46:48;19.63;;;12.20;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T05:49:16;19.73;;;12.23;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T05:51:47;19.83;;;12.43;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T05:54:15;22.90;;;12.27;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T05:56:44;19.70;;;12.00;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T05:59:12;22.73;;;11.67;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T06:01:41;19.00;;;11.20;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T06:04:12;20.17;;;11.87;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T06:06:40;19.60;;;12.10;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T06:09:09;23.73;;;12.13;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T06:11:37;16.63;;;11.33;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T06:14:06;20.00;;;11.43;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T06:16:34;20.67;;;11.60;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T06:19:02;22.40;;;12.80;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T06:21:33;15.40;;;11.20;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T06:24:02;21.30;;;12.03;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T06:26:30;23.63;;;11.50;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T06:29:01;19.93;;;12.17;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T06:31:30;18.83;;;11.67;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T06:33:58;20.37;;;12.10;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T06:36:27;16.27;;;10.93;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T06:38:58;18.20;;;10.47;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T06:41:27;19.07;;;11.70;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T06:43:55;22.00;;;10.90;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T06:46:24;16.10;;;11.00;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T06:48:52;16.90;;;11.60;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T06:51:20;18.87;;;11.13;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T06:53:49;15.67;;;10.70;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T06:56:20;16.13;;;10.53;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T06:58:49;16.60;;;10.50;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T07:01:18;17.20;;;11.37;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T07:03:46;19.90;;;10.87;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T07:06:15;17.47;;;10.67;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T07:08:45;16.63;;;10.73;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T07:11:26;16.70;;;10.20;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T07:13:57;18.13;;;10.20;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T07:16:26;18.13;;;9.63;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T07:18:57;15.10;;;9.90;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T07:21:28;16.47;;;9.40;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T07:23:57;17.93;;;9.03;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T07:26:40;15.03;;;9.87;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T07:32:42;17.37;;;10.03;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T07:35:11;19.47;;;9.17;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T07:37:41;14.90;;;9.90;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T07:40:12;15.50;;;9.30;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T07:42:44;16.00;;;9.40;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T07:45:13;15.20;;;8.97;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T07:47:41;12.73;;;8.80;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T07:50:10;12.47;;;8.87;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T07:52:38;14.97;;;8.87;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T07:55:07;16.50;;;9.43;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T07:57:36;17.20;;;8.50;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T08:00:10;17.05;;;8.95;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T08:02:42;14.13;;;8.80;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T08:05:14;15.90;;;8.60;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T08:07:42;16.57;;;8.50;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T08:10:11;17.50;;;9.17;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T08:12:40;19.37;;;9.43;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T08:15:11;15.17;;;8.37;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T08:17:43;27.87;;;8.90;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T08:20:19;18.17;;;9.20;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T08:22:47;16.53;;;9.00;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T08:25:16;17.70;;;8.70;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T08:27:46;26.77;;;9.33;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T08:30:17;15.43;;;8.70;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T08:32:46;17.10;;;8.90;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T08:35:15;15.43;;;8.60;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T08:37:43;14.23;;;9.20;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T08:40:18;14.27;;;8.20;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T08:42:48;18.37;;;8.80;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T08:45:19;14.97;;;7.67;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T08:47:47;12.60;;;8.10;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T08:50:16;13.57;;;7.97;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T08:52:44;18.90;;;8.60;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T08:55:13;17.73;;;8.03;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T08:57:41;14.10;;;8.77;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T09:00:10;16.30;;;8.60;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T09:02:47;15.47;;;8.70;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T09:05:16;22.97;;;8.37;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T09:07:47;16.00;;;8.03;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T09:10:15;20.30;;;8.20;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T09:12:44;13.43;;;8.33;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T09:15:12;13.27;;;8.30;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T09:17:40;14.97;;;8.60;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T09:20:13;14.60;;;8.20;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T09:22:42;18.67;;;8.73;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T09:25:11;19.80;;;8.70;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T09:27:41;16.77;;;8.73;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T09:30:24;21.13;;;8.67;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T09:33:10;24.03;;;9.10;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T09:35:41;14.93;;;8.43;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T09:38:19;19.73;;;7.87;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T09:40:48;19.20;;;8.07;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T09:43:16;15.43;;;8.10;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T09:45:45;17.30;;;9.03;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T09:48:13;17.37;;;8.30;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T09:50:44;18.80;;;9.13;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T09:53:13;20.50;;;8.23;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T09:55:41;16.73;;;8.40;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T09:58:10;18.30;;;8.10;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T10:00:38;20.70;;;8.27;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T10:03:10;14.80;;;7.70;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T10:05:38;17.83;;;8.10;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T10:08:09;15.87;;;7.80;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T10:10:38;15.37;;;8.27;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T10:13:07;18.37;;;8.70;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T10:15:37;20.10;;;8.33;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T10:18:06;17.07;;;8.13;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T10:20:34;15.93;;;8.33;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T10:23:03;18.50;;;8.80;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T10:25:34;15.63;;;8.30;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T10:28:02;23.23;;;8.50;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T10:30:31;20.07;;;9.20;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T10:33:00;16.97;;;8.50;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T10:35:28;18.53;;;8.13;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T10:37:56;19.67;;;8.63;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T10:40:25;22.00;;;8.60;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T10:42:56;18.03;;;9.10;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T10:45:24;22.47;;;8.70;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T10:47:53;19.27;;;8.70;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T10:50:21;17.87;;;9.07;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T10:52:51;16.90;;;8.50;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T10:55:19;21.77;;;9.20;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T10:57:47;19.63;;;9.10;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T11:00:20;16.57;;;9.00;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T11:02:48;20.93;;;8.37;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T11:05:17;21.70;;;9.00;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T11:07:45;21.20;;;8.90;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T11:10:14;22.97;;;9.13;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T11:12:43;25.57;;;8.87;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T11:15:11;20.83;;;9.17;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T11:17:42;22.80;;;8.90;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T11:20:11;25.03;;;9.70;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T11:22:40;21.37;;;9.90;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T11:25:08;23.07;;;9.60;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T11:27:37;17.17;;;9.40;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T11:30:06;21.13;;;9.17;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T11:32:38;20.00;;;9.70;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T11:35:09;18.70;;;8.90;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T11:37:38;23.93;;;9.30;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T11:40:08;19.10;;;8.70;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T11:42:37;18.30;;;8.50;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T11:45:06;17.33;;;8.80;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T11:47:35;21.93;;;8.80;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T11:50:05;22.93;;;9.27;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T11:52:37;17.50;;;8.60;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T11:55:06;22.13;;;8.63;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T11:57:36;20.20;;;9.00;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T12:00:06;18.37;;;8.73;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T12:02:41;19.80;;;9.63;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T12:05:10;25.57;;;9.67;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T12:07:41;20.10;;;9.10;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T12:10:10;17.10;;;8.73;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T12:12:38;21.07;;;9.43;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T12:15:07;23.07;;;9.40;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T12:17:36;24.13;;;9.30;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T12:20:05;22.50;;;9.70;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T12:22:34;17.13;;;8.80;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T12:25:06;22.13;;;9.57;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T12:27:35;24.33;;;8.87;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T12:30:06;21.80;;;9.43;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T12:32:36;19.40;;;8.83;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T12:35:05;22.17;;;8.83;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T12:37:39;18.77;;;9.03;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T12:40:11;21.17;;;9.20;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T12:42:39;19.50;;;9.20;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T12:45:08;21.50;;;9.47;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T12:47:37;18.60;;;9.03;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T12:50:06;18.73;;;8.10;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T12:52:36;20.90;;;8.93;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T12:55:06;15.77;;;8.93;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T12:57:38;23.70;;;9.27;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T13:00:07;23.40;;;9.83;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T13:02:37;25.00;;;9.10;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T13:05:06;22.87;;;9.43;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T13:07:34;16.70;;;8.97;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T13:10:03;23.60;;;9.47;;
215;SDS011;70668;48.81286795;9.14184224;2023-06-22T13:12:32;18.13;;;9.10;;