sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43894;DHT22;29556;50.846;4.442;2022-11-20T00:02:01;7.90;90.10
43894;DHT22;29556;50.846;4.442;2022-11-20T00:04:28;8.00;88.20
43894;DHT22;29556;50.846;4.442;2022-11-20T00:06:54;8.10;89.50
43894;DHT22;29556;50.846;4.442;2022-11-20T00:09:19;8.00;88.40
43894;DHT22;29556;50.846;4.442;2022-11-20T00:11:46;7.80;88.60
43894;DHT22;29556;50.846;4.442;2022-11-20T00:14:11;8.00;88.60
43894;DHT22;29556;50.846;4.442;2022-11-20T00:16:37;7.80;88.60
43894;DHT22;29556;50.846;4.442;2022-11-20T00:19:02;7.80;87.40
43894;DHT22;29556;50.846;4.442;2022-11-20T00:21:29;7.80;87.40
43894;DHT22;29556;50.846;4.442;2022-11-20T00:23:56;7.70;88.70
43894;DHT22;29556;50.846;4.442;2022-11-20T00:26:24;7.70;88.20
43894;DHT22;29556;50.846;4.442;2022-11-20T00:28:55;7.80;89.60
43894;DHT22;29556;50.846;4.442;2022-11-20T00:31:21;7.80;88.30
43894;DHT22;29556;50.846;4.442;2022-11-20T00:33:47;7.70;87.60
43894;DHT22;29556;50.846;4.442;2022-11-20T00:36:17;7.70;87.90
43894;DHT22;29556;50.846;4.442;2022-11-20T00:38:43;7.80;87.90
43894;DHT22;29556;50.846;4.442;2022-11-20T00:41:14;7.80;88.90
43894;DHT22;29556;50.846;4.442;2022-11-20T00:43:40;7.80;89.00
43894;DHT22;29556;50.846;4.442;2022-11-20T00:46:17;8.00;90.00
43894;DHT22;29556;50.846;4.442;2022-11-20T00:48:43;7.90;89.90
43894;DHT22;29556;50.846;4.442;2022-11-20T00:51:12;7.90;90.00
43894;DHT22;29556;50.846;4.442;2022-11-20T00:53:38;7.80;89.50
43894;DHT22;29556;50.846;4.442;2022-11-20T00:56:06;8.00;90.00
43894;DHT22;29556;50.846;4.442;2022-11-20T00:58:38;7.80;89.40
43894;DHT22;29556;50.846;4.442;2022-11-20T01:01:13;7.80;89.70
43894;DHT22;29556;50.846;4.442;2022-11-20T01:03:41;7.80;89.70
43894;DHT22;29556;50.846;4.442;2022-11-20T01:06:12;7.80;90.10
43894;DHT22;29556;50.846;4.442;2022-11-20T01:08:38;7.80;89.60
43894;DHT22;29556;50.846;4.442;2022-11-20T01:11:06;7.80;89.90
43894;DHT22;29556;50.846;4.442;2022-11-20T01:13:33;7.80;90.10
43894;DHT22;29556;50.846;4.442;2022-11-20T01:16:17;7.70;89.00
43894;DHT22;29556;50.846;4.442;2022-11-20T01:18:46;7.80;89.60
43894;DHT22;29556;50.846;4.442;2022-11-20T01:21:36;7.70;89.80
43894;DHT22;29556;50.846;4.442;2022-11-20T01:24:04;7.80;90.10
43894;DHT22;29556;50.846;4.442;2022-11-20T01:26:36;7.80;90.10
43894;DHT22;29556;50.846;4.442;2022-11-20T01:29:02;7.80;89.50
43894;DHT22;29556;50.846;4.442;2022-11-20T01:31:35;7.70;89.00
43894;DHT22;29556;50.846;4.442;2022-11-20T01:34:09;7.80;90.00
43894;DHT22;29556;50.846;4.442;2022-11-20T01:36:36;7.70;89.20
43894;DHT22;29556;50.846;4.442;2022-11-20T01:39:05;7.80;89.30
43894;DHT22;29556;50.846;4.442;2022-11-20T01:41:32;7.70;89.80
43894;DHT22;29556;50.846;4.442;2022-11-20T01:44:20;7.70;89.70
43894;DHT22;29556;50.846;4.442;2022-11-20T01:47:04;7.70;88.80
43894;DHT22;29556;50.846;4.442;2022-11-20T01:49:42;7.70;88.30
43894;DHT22;29556;50.846;4.442;2022-11-20T01:52:24;7.70;89.50
43894;DHT22;29556;50.846;4.442;2022-11-20T01:55:00;7.70;89.20
43894;DHT22;29556;50.846;4.442;2022-11-20T01:57:29;7.80;88.70
43894;DHT22;29556;50.846;4.442;2022-11-20T02:00:06;7.70;89.70
43894;DHT22;29556;50.846;4.442;2022-11-20T02:02:32;7.70;89.50
43894;DHT22;29556;50.846;4.442;2022-11-20T02:05:02;8.00;90.20
43894;DHT22;29556;50.846;4.442;2022-11-20T02:07:30;7.80;90.10
43894;DHT22;29556;50.846;4.442;2022-11-20T02:09:56;7.90;90.80
43894;DHT22;29556;50.846;4.442;2022-11-20T02:12:21;7.90;90.30
43894;DHT22;29556;50.846;4.442;2022-11-20T02:15:06;8.00;90.60
43894;DHT22;29556;50.846;4.442;2022-11-20T02:17:33;7.90;90.30
43894;DHT22;29556;50.846;4.442;2022-11-20T02:19:58;8.00;90.50
43894;DHT22;29556;50.846;4.442;2022-11-20T02:22:33;7.90;90.50
43894;DHT22;29556;50.846;4.442;2022-11-20T02:25:02;7.90;89.80
43894;DHT22;29556;50.846;4.442;2022-11-20T02:27:29;7.80;90.00
43894;DHT22;29556;50.846;4.442;2022-11-20T02:30:01;7.80;90.10
43894;DHT22;29556;50.846;4.442;2022-11-20T02:32:31;7.90;90.20
43894;DHT22;29556;50.846;4.442;2022-11-20T02:34:57;7.90;90.30
43894;DHT22;29556;50.846;4.442;2022-11-20T02:37:29;8.00;90.20
43894;DHT22;29556;50.846;4.442;2022-11-20T02:39:55;7.90;90.10
43894;DHT22;29556;50.846;4.442;2022-11-20T02:42:21;7.90;90.30
43894;DHT22;29556;50.846;4.442;2022-11-20T02:44:47;8.00;90.50
43894;DHT22;29556;50.846;4.442;2022-11-20T02:47:12;8.10;90.60
43894;DHT22;29556;50.846;4.442;2022-11-20T02:49:38;8.00;90.40
43894;DHT22;29556;50.846;4.442;2022-11-20T02:52:04;8.00;90.60
43894;DHT22;29556;50.846;4.442;2022-11-20T02:54:29;8.10;90.60
43894;DHT22;29556;50.846;4.442;2022-11-20T02:56:55;8.10;89.70
43894;DHT22;29556;50.846;4.442;2022-11-20T02:59:20;7.80;89.10
43894;DHT22;29556;50.846;4.442;2022-11-20T03:01:46;7.90;89.90
43894;DHT22;29556;50.846;4.442;2022-11-20T03:04:12;7.90;89.30
43894;DHT22;29556;50.846;4.442;2022-11-20T03:06:37;7.90;90.00
43894;DHT22;29556;50.846;4.442;2022-11-20T03:09:04;7.90;87.20
43894;DHT22;29556;50.846;4.442;2022-11-20T03:11:30;7.70;87.60
43894;DHT22;29556;50.846;4.442;2022-11-20T03:13:55;7.80;88.10
43894;DHT22;29556;50.846;4.442;2022-11-20T03:16:22;7.70;87.80
43894;DHT22;29556;50.846;4.442;2022-11-20T03:18:48;7.80;86.90
43894;DHT22;29556;50.846;4.442;2022-11-20T03:21:15;7.70;87.70
43894;DHT22;29556;50.846;4.442;2022-11-20T03:23:41;7.70;86.60
43894;DHT22;29556;50.846;4.442;2022-11-20T03:26:21;7.60;86.60
43894;DHT22;29556;50.846;4.442;2022-11-20T03:28:50;7.60;86.10
43894;DHT22;29556;50.846;4.442;2022-11-20T03:31:18;7.40;86.20
43894;DHT22;29556;50.846;4.442;2022-11-20T03:33:43;7.50;86.90
43894;DHT22;29556;50.846;4.442;2022-11-20T03:36:12;7.60;87.90
43894;DHT22;29556;50.846;4.442;2022-11-20T03:38:39;7.40;84.80
43894;DHT22;29556;50.846;4.442;2022-11-20T03:41:14;7.50;84.90
43894;DHT22;29556;50.846;4.442;2022-11-20T03:43:40;7.30;84.70
43894;DHT22;29556;50.846;4.442;2022-11-20T03:46:06;7.30;85.40
43894;DHT22;29556;50.846;4.442;2022-11-20T03:48:32;7.40;85.20
43894;DHT22;29556;50.846;4.442;2022-11-20T03:51:12;7.50;86.10
43894;DHT22;29556;50.846;4.442;2022-11-20T03:53:39;7.50;87.20
43894;DHT22;29556;50.846;4.442;2022-11-20T03:56:05;7.50;85.60
43894;DHT22;29556;50.846;4.442;2022-11-20T03:58:33;7.50;85.70
43894;DHT22;29556;50.846;4.442;2022-11-20T04:01:05;7.50;86.00
43894;DHT22;29556;50.846;4.442;2022-11-20T04:03:31;7.70;87.20
43894;DHT22;29556;50.846;4.442;2022-11-20T04:06:02;7.70;87.00
43894;DHT22;29556;50.846;4.442;2022-11-20T04:08:29;7.70;85.90
43894;DHT22;29556;50.846;4.442;2022-11-20T04:10:54;7.60;85.80
43894;DHT22;29556;50.846;4.442;2022-11-20T04:13:20;7.80;86.30
43894;DHT22;29556;50.846;4.442;2022-11-20T04:15:45;7.80;86.30
43894;DHT22;29556;50.846;4.442;2022-11-20T04:18:11;7.80;86.30
43894;DHT22;29556;50.846;4.442;2022-11-20T04:20:39;7.90;87.00
43894;DHT22;29556;50.846;4.442;2022-11-20T04:23:04;7.90;86.70
43894;DHT22;29556;50.846;4.442;2022-11-20T04:25:30;7.90;85.80
43894;DHT22;29556;50.846;4.442;2022-11-20T04:27:55;7.90;85.50
43894;DHT22;29556;50.846;4.442;2022-11-20T04:30:21;7.90;85.90
43894;DHT22;29556;50.846;4.442;2022-11-20T04:32:47;7.80;85.90
43894;DHT22;29556;50.846;4.442;2022-11-20T04:35:13;7.80;85.60
43894;DHT22;29556;50.846;4.442;2022-11-20T04:37:39;7.80;86.50
43894;DHT22;29556;50.846;4.442;2022-11-20T04:40:05;8.00;87.00
43894;DHT22;29556;50.846;4.442;2022-11-20T04:42:30;8.00;87.40
43894;DHT22;29556;50.846;4.442;2022-11-20T04:44:57;8.00;88.40
43894;DHT22;29556;50.846;4.442;2022-11-20T04:47:23;8.10;88.00
43894;DHT22;29556;50.846;4.442;2022-11-20T04:49:49;8.10;88.20
43894;DHT22;29556;50.846;4.442;2022-11-20T04:52:15;8.10;87.60
43894;DHT22;29556;50.846;4.442;2022-11-20T04:54:41;8.10;87.80
43894;DHT22;29556;50.846;4.442;2022-11-20T04:57:06;8.10;86.80
43894;DHT22;29556;50.846;4.442;2022-11-20T04:59:32;8.10;87.20
43894;DHT22;29556;50.846;4.442;2022-11-20T05:01:57;8.10;87.00
43894;DHT22;29556;50.846;4.442;2022-11-20T05:04:23;8.10;86.90
43894;DHT22;29556;50.846;4.442;2022-11-20T05:06:50;7.90;86.80
43894;DHT22;29556;50.846;4.442;2022-11-20T05:09:15;8.00;87.60
43894;DHT22;29556;50.846;4.442;2022-11-20T05:11:41;8.10;88.70
43894;DHT22;29556;50.846;4.442;2022-11-20T05:14:06;8.20;88.20
43894;DHT22;29556;50.846;4.442;2022-11-20T05:16:34;8.10;87.60
43894;DHT22;29556;50.846;4.442;2022-11-20T05:18:59;8.10;87.30
43894;DHT22;29556;50.846;4.442;2022-11-20T05:21:25;8.20;87.60
43894;DHT22;29556;50.846;4.442;2022-11-20T05:23:51;8.00;86.90
43894;DHT22;29556;50.846;4.442;2022-11-20T05:26:19;8.00;87.20
43894;DHT22;29556;50.846;4.442;2022-11-20T05:28:45;8.20;88.30
43894;DHT22;29556;50.846;4.442;2022-11-20T05:31:18;8.40;88.90
43894;DHT22;29556;50.846;4.442;2022-11-20T05:33:44;8.30;89.00
43894;DHT22;29556;50.846;4.442;2022-11-20T05:36:12;8.40;88.50
43894;DHT22;29556;50.846;4.442;2022-11-20T05:38:38;8.40;89.30
43894;DHT22;29556;50.846;4.442;2022-11-20T05:41:12;8.50;89.70
43894;DHT22;29556;50.846;4.442;2022-11-20T05:43:39;8.40;88.80
43894;DHT22;29556;50.846;4.442;2022-11-20T05:46:06;8.20;87.60
43894;DHT22;29556;50.846;4.442;2022-11-20T05:48:33;8.20;87.90
43894;DHT22;29556;50.846;4.442;2022-11-20T05:51:02;8.20;87.30
43894;DHT22;29556;50.846;4.442;2022-11-20T05:53:28;8.10;87.60
43894;DHT22;29556;50.846;4.442;2022-11-20T05:55:58;8.10;87.80
43894;DHT22;29556;50.846;4.442;2022-11-20T05:58:24;8.30;87.80
43894;DHT22;29556;50.846;4.442;2022-11-20T06:00:50;8.20;87.90
43894;DHT22;29556;50.846;4.442;2022-11-20T06:03:15;8.20;88.00
43894;DHT22;29556;50.846;4.442;2022-11-20T06:05:41;8.20;88.20
43894;DHT22;29556;50.846;4.442;2022-11-20T06:08:06;8.40;89.10
43894;DHT22;29556;50.846;4.442;2022-11-20T06:10:32;8.40;89.10
43894;DHT22;29556;50.846;4.442;2022-11-20T06:12:58;8.40;89.50
43894;DHT22;29556;50.846;4.442;2022-11-20T06:15:24;8.40;88.20
43894;DHT22;29556;50.846;4.442;2022-11-20T06:17:52;8.30;88.30
43894;DHT22;29556;50.846;4.442;2022-11-20T06:20:19;8.40;88.40
43894;DHT22;29556;50.846;4.442;2022-11-20T06:22:45;8.20;88.50
43894;DHT22;29556;50.846;4.442;2022-11-20T06:25:10;8.40;89.10
43894;DHT22;29556;50.846;4.442;2022-11-20T06:27:36;8.30;89.70
43894;DHT22;29556;50.846;4.442;2022-11-20T06:30:02;8.40;88.80
43894;DHT22;29556;50.846;4.442;2022-11-20T06:32:28;8.20;88.20
43894;DHT22;29556;50.846;4.442;2022-11-20T06:34:53;8.30;88.40
43894;DHT22;29556;50.846;4.442;2022-11-20T06:37:19;8.30;89.40
43894;DHT22;29556;50.846;4.442;2022-11-20T06:39:45;8.30;89.10
43894;DHT22;29556;50.846;4.442;2022-11-20T06:42:10;8.30;88.00
43894;DHT22;29556;50.846;4.442;2022-11-20T06:44:36;8.30;88.80
43894;DHT22;29556;50.846;4.442;2022-11-20T06:47:02;8.40;89.00
43894;DHT22;29556;50.846;4.442;2022-11-20T06:49:27;8.40;88.60
43894;DHT22;29556;50.846;4.442;2022-11-20T06:51:53;8.20;88.20
43894;DHT22;29556;50.846;4.442;2022-11-20T06:54:20;8.20;88.30
43894;DHT22;29556;50.846;4.442;2022-11-20T06:56:48;8.30;88.60
43894;DHT22;29556;50.846;4.442;2022-11-20T06:59:14;8.30;88.20
43894;DHT22;29556;50.846;4.442;2022-11-20T07:01:41;8.40;88.40
43894;DHT22;29556;50.846;4.442;2022-11-20T07:04:06;8.30;88.20
43894;DHT22;29556;50.846;4.442;2022-11-20T07:06:32;8.30;88.70
43894;DHT22;29556;50.846;4.442;2022-11-20T07:08:58;8.40;89.60
43894;DHT22;29556;50.846;4.442;2022-11-20T07:11:24;8.40;88.90
43894;DHT22;29556;50.846;4.442;2022-11-20T07:13:49;8.50;89.20
43894;DHT22;29556;50.846;4.442;2022-11-20T07:16:16;8.40;89.10
43894;DHT22;29556;50.846;4.442;2022-11-20T07:18:41;8.50;89.00
43894;DHT22;29556;50.846;4.442;2022-11-20T07:21:09;8.40;88.40
43894;DHT22;29556;50.846;4.442;2022-11-20T07:23:36;8.60;89.40
43894;DHT22;29556;50.846;4.442;2022-11-20T07:26:07;8.50;89.10
43894;DHT22;29556;50.846;4.442;2022-11-20T07:28:33;8.60;89.20
43894;DHT22;29556;50.846;4.442;2022-11-20T07:30:59;8.50;89.70
43894;DHT22;29556;50.846;4.442;2022-11-20T07:33:24;8.70;90.40
43894;DHT22;29556;50.846;4.442;2022-11-20T07:35:50;8.70;89.40
43894;DHT22;29556;50.846;4.442;2022-11-20T07:38:15;8.70;89.00
43894;DHT22;29556;50.846;4.442;2022-11-20T07:40:41;8.60;88.60
43894;DHT22;29556;50.846;4.442;2022-11-20T07:43:08;8.70;89.30
43894;DHT22;29556;50.846;4.442;2022-11-20T07:45:33;8.80;89.60
43894;DHT22;29556;50.846;4.442;2022-11-20T07:47:59;8.90;90.10
43894;DHT22;29556;50.846;4.442;2022-11-20T07:50:25;8.70;89.00
43894;DHT22;29556;50.846;4.442;2022-11-20T07:52:50;8.70;88.90
43894;DHT22;29556;50.846;4.442;2022-11-20T07:55:16;8.90;90.00
43894;DHT22;29556;50.846;4.442;2022-11-20T07:57:42;8.80;90.00
43894;DHT22;29556;50.846;4.442;2022-11-20T08:00:09;8.90;90.00
43894;DHT22;29556;50.846;4.442;2022-11-20T08:02:39;8.90;89.70
43894;DHT22;29556;50.846;4.442;2022-11-20T08:05:05;9.00;89.10
43894;DHT22;29556;50.846;4.442;2022-11-20T08:07:36;8.80;89.20
43894;DHT22;29556;50.846;4.442;2022-11-20T08:10:04;8.80;89.20
43894;DHT22;29556;50.846;4.442;2022-11-20T08:12:30;8.90;89.20
43894;DHT22;29556;50.846;4.442;2022-11-20T08:15:14;9.00;89.40
43894;DHT22;29556;50.846;4.442;2022-11-20T08:17:40;9.00;89.40
43894;DHT22;29556;50.846;4.442;2022-11-20T08:20:06;9.10;89.30
43894;DHT22;29556;50.846;4.442;2022-11-20T08:22:32;9.00;89.90
43894;DHT22;29556;50.846;4.442;2022-11-20T08:24:57;9.10;89.90
43894;DHT22;29556;50.846;4.442;2022-11-20T08:27:23;9.20;90.10
43894;DHT22;29556;50.846;4.442;2022-11-20T08:29:48;9.20;89.90
43894;DHT22;29556;50.846;4.442;2022-11-20T08:32:14;9.20;89.90
43894;DHT22;29556;50.846;4.442;2022-11-20T08:34:40;9.30;90.10
43894;DHT22;29556;50.846;4.442;2022-11-20T08:37:05;9.40;90.10
43894;DHT22;29556;50.846;4.442;2022-11-20T08:39:31;9.50;90.00
43894;DHT22;29556;50.846;4.442;2022-11-20T08:41:57;9.40;89.90
43894;DHT22;29556;50.846;4.442;2022-11-20T08:44:22;9.30;88.90
43894;DHT22;29556;50.846;4.442;2022-11-20T08:46:48;9.50;89.80
43894;DHT22;29556;50.846;4.442;2022-11-20T08:49:14;9.40;89.10
43894;DHT22;29556;50.846;4.442;2022-11-20T08:51:40;9.30;88.60
43894;DHT22;29556;50.846;4.442;2022-11-20T08:54:06;9.50;89.30
43894;DHT22;29556;50.846;4.442;2022-11-20T08:56:32;9.50;89.20
43894;DHT22;29556;50.846;4.442;2022-11-20T08:58:58;9.40;89.10
43894;DHT22;29556;50.846;4.442;2022-11-20T09:01:27;9.50;89.20
43894;DHT22;29556;50.846;4.442;2022-11-20T09:03:55;9.60;89.30
43894;DHT22;29556;50.846;4.442;2022-11-20T09:06:22;9.60;89.30
43894;DHT22;29556;50.846;4.442;2022-11-20T09:08:52;9.60;88.90
43894;DHT22;29556;50.846;4.442;2022-11-20T09:11:18;9.80;89.30
43894;DHT22;29556;50.846;4.442;2022-11-20T09:13:43;9.80;89.30
43894;DHT22;29556;50.846;4.442;2022-11-20T09:16:09;9.80;89.00
43894;DHT22;29556;50.846;4.442;2022-11-20T09:18:36;9.70;88.70
43894;DHT22;29556;50.846;4.442;2022-11-20T09:21:05;9.80;89.10
43894;DHT22;29556;50.846;4.442;2022-11-20T09:23:33;9.80;88.80
43894;DHT22;29556;50.846;4.442;2022-11-20T09:26:19;9.80;88.80
43894;DHT22;29556;50.846;4.442;2022-11-20T09:28:46;9.90;88.90
43894;DHT22;29556;50.846;4.442;2022-11-20T09:31:22;9.90;89.00
43894;DHT22;29556;50.846;4.442;2022-11-20T09:33:48;9.90;89.10
43894;DHT22;29556;50.846;4.442;2022-11-20T09:36:14;9.80;89.00
43894;DHT22;29556;50.846;4.442;2022-11-20T09:38:41;10.00;89.00
43894;DHT22;29556;50.846;4.442;2022-11-20T09:55:45;10.30;88.90
43894;DHT22;29556;50.846;4.442;2022-11-20T09:58:22;10.30;89.00
43894;DHT22;29556;50.846;4.442;2022-11-20T10:00:51;10.40;89.20
43894;DHT22;29556;50.846;4.442;2022-11-20T10:03:36;10.50;89.20
43894;DHT22;29556;50.846;4.442;2022-11-20T10:06:03;10.50;88.80
43894;DHT22;29556;50.846;4.442;2022-11-20T10:08:52;10.50;88.50
43894;DHT22;29556;50.846;4.442;2022-11-20T10:14:26;10.60;88.70
43894;DHT22;29556;50.846;4.442;2022-11-20T10:28:02;10.90;89.00
43894;DHT22;29556;50.846;4.442;2022-11-20T10:30:36;10.90;88.60
43894;DHT22;29556;50.846;4.442;2022-11-20T10:33:30;11.00;88.70
43894;DHT22;29556;50.846;4.442;2022-11-20T10:36:23;11.10;88.80
43894;DHT22;29556;50.846;4.442;2022-11-20T10:39:03;11.10;88.30
43894;DHT22;29556;50.846;4.442;2022-11-20T10:41:38;11.20;88.20
43894;DHT22;29556;50.846;4.442;2022-11-20T10:44:17;11.30;89.00
43894;DHT22;29556;50.846;4.442;2022-11-20T10:47:05;11.40;88.70
43894;DHT22;29556;50.846;4.442;2022-11-20T10:49:35;11.40;88.40
43894;DHT22;29556;50.846;4.442;2022-11-20T10:55:03;11.50;88.60
43894;DHT22;29556;50.846;4.442;2022-11-20T10:57:56;11.40;86.50
43894;DHT22;29556;50.846;4.442;2022-11-20T11:00:30;11.30;86.40
43894;DHT22;29556;50.846;4.442;2022-11-20T11:02:55;11.30;87.00
43894;DHT22;29556;50.846;4.442;2022-11-20T11:08:32;11.30;85.80
43894;DHT22;29556;50.846;4.442;2022-11-20T11:11:02;11.30;85.50
43894;DHT22;29556;50.846;4.442;2022-11-20T11:13:30;11.20;85.40
43894;DHT22;29556;50.846;4.442;2022-11-20T11:15:56;11.40;86.10
43894;DHT22;29556;50.846;4.442;2022-11-20T11:18:28;11.20;86.40
43894;DHT22;29556;50.846;4.442;2022-11-20T11:20:57;11.40;85.20
43894;DHT22;29556;50.846;4.442;2022-11-20T11:23:42;11.30;85.70
43894;DHT22;29556;50.846;4.442;2022-11-20T11:26:20;11.40;86.00
43894;DHT22;29556;50.846;4.442;2022-11-20T11:31:28;11.30;84.90
43894;DHT22;29556;50.846;4.442;2022-11-20T11:34:07;11.30;84.80
43894;DHT22;29556;50.846;4.442;2022-11-20T11:36:34;11.40;85.20
43894;DHT22;29556;50.846;4.442;2022-11-20T11:39:02;11.40;84.60
43894;DHT22;29556;50.846;4.442;2022-11-20T11:41:31;11.30;83.90
43894;DHT22;29556;50.846;4.442;2022-11-20T11:44:04;11.40;84.20
43894;DHT22;29556;50.846;4.442;2022-11-20T11:46:58;11.30;83.60
43894;DHT22;29556;50.846;4.442;2022-11-20T11:49:24;11.20;84.60
43894;DHT22;29556;50.846;4.442;2022-11-20T11:54:51;11.30;85.90
43894;DHT22;29556;50.846;4.442;2022-11-20T12:00:12;11.30;85.00
43894;DHT22;29556;50.846;4.442;2022-11-20T12:10:56;11.30;86.10
43894;DHT22;29556;50.846;4.442;2022-11-20T12:13:42;11.30;86.20
43894;DHT22;29556;50.846;4.442;2022-11-20T12:16:13;11.30;86.50
43894;DHT22;29556;50.846;4.442;2022-11-20T12:18:41;11.50;86.50
43894;DHT22;29556;50.846;4.442;2022-11-20T12:27:10;11.10;86.40
43894;DHT22;29556;50.846;4.442;2022-11-20T12:38:45;11.20;87.60
43894;DHT22;29556;50.846;4.442;2022-11-20T12:43:54;11.00;87.70
43894;DHT22;29556;50.846;4.442;2022-11-20T12:46:47;10.90;87.40
43894;DHT22;29556;50.846;4.442;2022-11-20T12:49:48;10.90;88.50
43894;DHT22;29556;50.846;4.442;2022-11-20T12:52:56;10.90;88.00
43894;DHT22;29556;50.846;4.442;2022-11-20T12:55:03;11.10;88.30
43894;DHT22;29556;50.846;4.442;2022-11-20T12:57:53;11.00;88.20
43894;DHT22;29556;50.846;4.442;2022-11-20T13:00:20;11.00;88.00
43894;DHT22;29556;50.846;4.442;2022-11-20T13:05:59;10.90;88.60
43894;DHT22;29556;50.846;4.442;2022-11-20T13:08:38;11.00;88.50
43894;DHT22;29556;50.846;4.442;2022-11-20T13:11:41;11.00;88.80
43894;DHT22;29556;50.846;4.442;2022-11-20T13:19:21;11.20;88.70
43894;DHT22;29556;50.846;4.442;2022-11-20T13:21:49;11.30;88.80
43894;DHT22;29556;50.846;4.442;2022-11-20T13:24:22;11.20;88.70
43894;DHT22;29556;50.846;4.442;2022-11-20T13:29:34;11.20;88.70
43894;DHT22;29556;50.846;4.442;2022-11-20T13:32:15;11.10;89.30
43894;DHT22;29556;50.846;4.442;2022-11-20T13:35:01;11.10;88.90
43894;DHT22;29556;50.846;4.442;2022-11-20T13:37:38;11.10;89.30
43894;DHT22;29556;50.846;4.442;2022-11-20T13:42:39;11.00;88.90
43894;DHT22;29556;50.846;4.442;2022-11-20T13:45:11;11.10;88.90
43894;DHT22;29556;50.846;4.442;2022-11-20T13:47:51;11.10;89.20
43894;DHT22;29556;50.846;4.442;2022-11-20T13:50:17;11.20;89.30
43894;DHT22;29556;50.846;4.442;2022-11-20T13:53:15;11.10;89.40
43894;DHT22;29556;50.846;4.442;2022-11-20T13:56:00;11.00;89.00
43894;DHT22;29556;50.846;4.442;2022-11-20T13:58:50;10.80;89.60
43894;DHT22;29556;50.846;4.442;2022-11-20T14:01:23;10.70;90.00
43894;DHT22;29556;50.846;4.442;2022-11-20T14:03:53;10.70;90.20
43894;DHT22;29556;50.846;4.442;2022-11-20T14:06:29;10.80;90.20
43894;DHT22;29556;50.846;4.442;2022-11-20T14:08:58;10.80;90.20
43894;DHT22;29556;50.846;4.442;2022-11-20T14:11:29;10.90;90.10
43894;DHT22;29556;50.846;4.442;2022-11-20T14:14:04;10.80;90.10
43894;DHT22;29556;50.846;4.442;2022-11-20T14:16:36;10.90;90.30
43894;DHT22;29556;50.846;4.442;2022-11-20T14:19:28;10.90;90.20
43894;DHT22;29556;50.846;4.442;2022-11-20T14:22:18;10.90;90.10
43894;DHT22;29556;50.846;4.442;2022-11-20T14:24:43;10.70;90.00
43894;DHT22;29556;50.846;4.442;2022-11-20T14:27:17;10.70;90.10
43894;DHT22;29556;50.846;4.442;2022-11-20T14:29:46;10.60;90.20
43894;DHT22;29556;50.846;4.442;2022-11-20T14:32:18;10.70;90.60
43894;DHT22;29556;50.846;4.442;2022-11-20T14:34:47;10.70;90.30
43894;DHT22;29556;50.846;4.442;2022-11-20T14:37:19;10.60;90.30
43894;DHT22;29556;50.846;4.442;2022-11-20T14:39:53;10.60;90.40
43894;DHT22;29556;50.846;4.442;2022-11-20T14:42:25;10.60;90.50
43894;DHT22;29556;50.846;4.442;2022-11-20T14:44:55;10.60;90.50
43894;DHT22;29556;50.846;4.442;2022-11-20T14:47:24;10.60;90.50
43894;DHT22;29556;50.846;4.442;2022-11-20T14:49:52;10.50;90.60
43894;DHT22;29556;50.846;4.442;2022-11-20T14:52:20;10.40;90.90
43894;DHT22;29556;50.846;4.442;2022-11-20T14:54:53;10.50;90.70
43894;DHT22;29556;50.846;4.442;2022-11-20T14:57:33;10.60;90.80
43894;DHT22;29556;50.846;4.442;2022-11-20T15:02:45;10.40;91.10
43894;DHT22;29556;50.846;4.442;2022-11-20T15:05:12;10.40;91.20
43894;DHT22;29556;50.846;4.442;2022-11-20T15:07:43;10.30;91.20
43894;DHT22;29556;50.846;4.442;2022-11-20T15:10:24;10.30;91.40
43894;DHT22;29556;50.846;4.442;2022-11-20T15:17:52;10.30;91.70
43894;DHT22;29556;50.846;4.442;2022-11-20T15:20:18;10.20;91.60
43894;DHT22;29556;50.846;4.442;2022-11-20T15:22:47;10.20;91.70
43894;DHT22;29556;50.846;4.442;2022-11-20T15:25:19;10.20;91.70
43894;DHT22;29556;50.846;4.442;2022-11-20T15:27:56;10.20;91.90
43894;DHT22;29556;50.846;4.442;2022-11-20T15:30:25;10.20;91.90
43894;DHT22;29556;50.846;4.442;2022-11-20T15:32:50;10.30;91.90
43894;DHT22;29556;50.846;4.442;2022-11-20T15:35:17;10.40;92.20
43894;DHT22;29556;50.846;4.442;2022-11-20T15:37:43;10.40;92.20
43894;DHT22;29556;50.846;4.442;2022-11-20T15:40:13;10.40;91.60
43894;DHT22;29556;50.846;4.442;2022-11-20T15:42:39;10.40;91.50
43894;DHT22;29556;50.846;4.442;2022-11-20T15:45:24;10.50;91.60
43894;DHT22;29556;50.846;4.442;2022-11-20T15:47:50;10.50;91.70
43894;DHT22;29556;50.846;4.442;2022-11-20T15:50:17;10.60;91.70
43894;DHT22;29556;50.846;4.442;2022-11-20T15:52:43;10.50;91.70
43894;DHT22;29556;50.846;4.442;2022-11-20T15:55:10;10.50;91.60
43894;DHT22;29556;50.846;4.442;2022-11-20T15:57:36;10.30;91.70
43894;DHT22;29556;50.846;4.442;2022-11-20T16:00:06;10.40;91.80
43894;DHT22;29556;50.846;4.442;2022-11-20T16:02:32;10.30;91.80
43894;DHT22;29556;50.846;4.442;2022-11-20T16:04:58;10.30;91.90
43894;DHT22;29556;50.846;4.442;2022-11-20T16:07:24;10.20;91.80
43894;DHT22;29556;50.846;4.442;2022-11-20T16:09:52;10.30;92.00
43894;DHT22;29556;50.846;4.442;2022-11-20T16:12:18;10.30;92.00
43894;DHT22;29556;50.846;4.442;2022-11-20T16:15:04;10.40;92.00
43894;DHT22;29556;50.846;4.442;2022-11-20T16:17:48;10.30;92.00
43894;DHT22;29556;50.846;4.442;2022-11-20T16:20:15;10.30;91.80
43894;DHT22;29556;50.846;4.442;2022-11-20T16:22:43;10.30;91.90
43894;DHT22;29556;50.846;4.442;2022-11-20T16:25:08;10.30;91.80
43894;DHT22;29556;50.846;4.442;2022-11-20T16:27:34;10.40;91.70
43894;DHT22;29556;50.846;4.442;2022-11-20T16:30:00;10.20;91.60
43894;DHT22;29556;50.846;4.442;2022-11-20T16:32:25;10.20;92.00
43894;DHT22;29556;50.846;4.442;2022-11-20T16:34:51;10.20;91.60
43894;DHT22;29556;50.846;4.442;2022-11-20T16:37:16;10.20;91.40
43894;DHT22;29556;50.846;4.442;2022-11-20T16:39:42;10.20;91.50
43894;DHT22;29556;50.846;4.442;2022-11-20T16:42:08;10.30;91.40
43894;DHT22;29556;50.846;4.442;2022-11-20T16:44:33;10.40;91.30
43894;DHT22;29556;50.846;4.442;2022-11-20T16:46:59;10.30;91.20
43894;DHT22;29556;50.846;4.442;2022-11-20T16:49:32;10.30;91.40
43894;DHT22;29556;50.846;4.442;2022-11-20T16:51:59;10.20;91.40
43894;DHT22;29556;50.846;4.442;2022-11-20T16:54:25;10.20;91.50
43894;DHT22;29556;50.846;4.442;2022-11-20T16:56:51;10.10;91.50
43894;DHT22;29556;50.846;4.442;2022-11-20T16:59:18;10.30;91.30
43894;DHT22;29556;50.846;4.442;2022-11-20T17:01:44;10.20;91.40
43894;DHT22;29556;50.846;4.442;2022-11-20T17:04:12;10.20;91.30
43894;DHT22;29556;50.846;4.442;2022-11-20T17:06:42;10.20;91.40
43894;DHT22;29556;50.846;4.442;2022-11-20T17:09:12;10.30;91.50
43894;DHT22;29556;50.846;4.442;2022-11-20T17:11:39;10.30;91.80
43894;DHT22;29556;50.846;4.442;2022-11-20T17:14:05;10.10;91.90
43894;DHT22;29556;50.846;4.442;2022-11-20T17:16:34;10.10;92.30
43894;DHT22;29556;50.846;4.442;2022-11-20T17:18:59;10.20;92.30
43894;DHT22;29556;50.846;4.442;2022-11-20T17:21:25;10.30;92.60
43894;DHT22;29556;50.846;4.442;2022-11-20T17:23:51;10.40;92.20
43894;DHT22;29556;50.846;4.442;2022-11-20T17:26:19;10.40;91.90