sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56746;SDS011;42623;49.978;9.966;2023-11-22T00:00:00;4.00;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:00:10;3.73;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:00:22;4.47;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:00:32;4.50;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:00:42;4.53;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:00:53;4.20;;;1.88;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:01:06;4.67;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:01:16;4.35;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:01:27;4.50;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:01:37;4.45;;;2.28;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:01:48;4.50;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:01:58;4.43;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:02:08;4.00;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:02:18;4.60;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:02:29;5.00;;;2.15;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:02:39;5.07;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:02:49;4.73;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:03:00;4.10;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:03:10;5.00;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:03:20;4.43;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:03:31;5.23;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:03:41;4.57;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:03:51;5.23;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:04:01;5.33;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:04:12;5.63;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:04:22;6.43;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:04:32;4.97;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:04:42;4.43;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:04:52;4.27;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:05:03;4.73;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:05:15;4.65;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:05:25;4.35;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:05:35;4.50;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:05:45;3.90;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:05:56;4.03;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:06:07;4.40;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:06:17;4.83;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:06:30;5.50;;;2.38;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:06:40;5.20;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:06:51;5.25;;;2.55;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:07:01;4.97;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:07:11;4.68;;;2.22;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:07:21;4.57;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:07:32;4.40;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:07:42;4.18;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:07:52;3.83;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:08:02;3.37;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:08:13;3.47;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:08:23;4.13;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:08:33;4.10;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:08:44;4.57;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:08:54;4.30;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:09:04;4.80;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:09:14;5.20;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:09:24;5.13;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:09:35;4.37;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:09:45;3.83;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:09:57;4.57;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:10:08;4.28;;;2.15;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:10:18;4.07;;;1.98;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:10:30;4.32;;;1.98;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:10:40;4.83;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:10:50;5.17;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:11:00;4.28;;;2.22;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:11:10;4.07;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:11:20;4.13;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:11:30;4.67;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:11:41;4.53;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:11:51;4.32;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:12:01;4.00;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:12:12;4.10;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:12:23;4.00;;;1.95;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:12:34;4.57;;;2.22;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:12:48;5.05;;;2.38;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:12:58;5.23;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:13:08;5.32;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:13:18;5.03;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:13:29;5.27;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:13:39;5.10;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:13:49;4.83;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:14:04;4.50;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:14:16;4.60;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:14:26;4.68;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:14:37;4.27;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:14:47;4.10;;;1.98;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:14:57;4.13;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:15:07;4.67;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:15:18;4.43;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:15:28;4.20;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:15:39;3.80;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:15:49;3.93;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:16:00;3.60;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:16:10;3.53;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:16:21;3.47;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:16:31;5.13;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:16:42;5.35;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:16:52;5.85;;;2.72;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:17:03;5.10;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:17:14;5.28;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:17:24;5.17;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:17:35;4.85;;;2.25;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:17:45;4.13;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:17:55;4.10;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:18:07;4.45;;;1.92;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:18:17;4.97;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:18:27;5.13;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:18:38;5.20;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:18:48;5.17;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:18:59;4.57;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:19:09;4.20;;;1.93;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:19:20;4.13;;;2.05;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:19:32;4.25;;;2.15;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:19:43;4.70;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:19:54;5.13;;;2.42;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:20:04;5.17;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:20:18;4.50;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:20:28;3.80;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:20:38;3.90;;;1.93;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:20:49;4.40;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:21:00;4.57;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:21:10;4.57;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:21:21;4.13;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:21:32;3.73;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:21:42;4.07;;;2.15;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:21:52;4.23;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:22:02;4.60;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:22:21;4.15;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:22:32;3.80;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:22:42;3.78;;;1.98;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:22:55;4.60;;;2.35;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:23:05;5.23;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:23:15;5.33;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:23:25;5.00;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:23:39;5.35;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:23:49;5.30;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:23:59;5.90;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:24:09;5.32;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:24:19;5.43;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:24:30;4.93;;;2.22;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:24:41;4.93;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:24:51;5.47;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:25:01;7.17;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:25:11;6.80;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:25:23;5.80;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:25:33;4.97;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:25:43;4.63;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:25:53;4.57;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:26:04;4.57;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:26:16;4.80;;;2.35;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:26:26;4.57;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:26:36;4.60;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:26:46;4.38;;;2.45;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:26:56;4.47;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:27:07;4.07;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:27:17;5.23;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:27:28;5.75;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:27:39;5.25;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:27:49;4.83;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:28:00;4.50;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:28:10;5.20;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:28:21;5.97;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:28:32;5.75;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:28:42;4.83;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:28:52;3.10;;;1.92;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:29:04;3.67;;;1.98;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:29:15;4.15;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:29:25;5.47;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:29:35;5.63;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:29:45;5.28;;;2.42;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:29:58;4.95;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:30:08;4.57;;;2.05;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:30:19;4.28;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:30:30;3.87;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:30:40;4.97;;;2.28;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:30:50;5.50;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:31:00;5.37;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:31:11;4.73;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:31:21;4.57;;;2.15;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:31:31;4.57;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:31:41;7.57;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:31:51;7.57;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:32:01;8.20;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:32:12;5.35;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:32:22;5.33;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:32:32;4.67;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:32:42;4.30;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:32:53;4.33;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:33:03;4.90;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:33:14;6.10;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:33:25;5.97;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:33:35;4.43;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:33:46;4.35;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:33:56;4.20;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:34:06;5.30;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:34:16;4.80;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:34:27;4.80;;;2.25;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:34:37;5.07;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:34:47;5.43;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:34:57;5.13;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:35:08;4.63;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:35:18;5.38;;;2.25;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:35:28;6.00;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:35:39;5.05;;;2.38;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:35:49;19.58;;;13.93;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:36:00;30.97;;;22.33;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:36:14;44.78;;;31.08;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:36:24;37.73;;;22.73;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:36:34;32.65;;;19.15;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:36:44;25.67;;;14.33;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:36:55;21.43;;;13.07;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:37:05;30.33;;;21.47;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:37:15;46.40;;;34.10;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:37:25;61.27;;;44.83;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:37:35;72.60;;;53.60;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:37:46;76.07;;;60.47;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:37:56;58.03;;;48.17;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:38:08;33.15;;;27.70;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:38:18;15.30;;;9.55;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:38:28;13.97;;;8.73;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:38:38;13.33;;;8.47;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:38:49;10.95;;;7.43;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:38:59;10.63;;;6.07;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:39:09;9.25;;;5.40;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:39:22;8.45;;;4.35;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:39:33;6.13;;;3.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:39:43;6.10;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:39:53;5.80;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:40:03;5.28;;;2.55;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:40:20;4.57;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:40:30;4.73;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:40:41;4.60;;;2.58;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:40:51;4.97;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:41:02;5.83;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:41:12;5.82;;;2.72;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:41:29;5.22;;;2.58;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:41:39;5.70;;;2.65;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:41:49;5.95;;;2.65;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:42:00;5.47;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:42:10;4.93;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:42:20;4.57;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:42:30;3.97;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:42:40;4.13;;;2.08;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:42:52;4.78;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:43:02;4.72;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:43:12;4.90;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:43:23;4.57;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:43:33;5.40;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:43:43;5.07;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:43:53;4.87;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:44:03;4.57;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:44:14;4.93;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:44:24;5.28;;;2.58;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:44:34;5.23;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:44:46;4.57;;;2.28;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:44:57;4.20;;;2.08;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:45:07;4.33;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:45:18;4.20;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:45:28;4.57;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:45:39;5.70;;;2.25;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:45:50;6.20;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:46:00;6.10;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:46:11;4.68;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:46:21;4.50;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:46:32;4.40;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:46:42;4.40;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:46:52;4.55;;;2.25;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:47:02;4.57;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:47:13;4.23;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:47:23;4.27;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:47:33;4.27;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:47:43;5.10;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:47:53;5.27;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:48:03;5.33;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:48:14;4.10;;;1.98;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:48:24;3.87;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:48:34;4.10;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:48:44;4.37;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:48:54;3.92;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:49:06;4.15;;;1.98;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:49:16;4.50;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:49:26;4.93;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:49:36;5.20;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:49:46;5.07;;;2.38;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:49:57;4.97;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:50:07;4.50;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:50:17;4.87;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:50:30;4.57;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:50:41;4.37;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:50:51;4.17;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:51:01;4.97;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:51:17;5.03;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:51:27;5.37;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:51:37;4.77;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:51:48;5.60;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:51:58;5.37;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:52:08;5.10;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:52:18;5.03;;;2.22;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:52:29;5.47;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:52:39;5.93;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:52:49;5.73;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:52:59;4.95;;;2.35;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:53:09;4.67;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:53:19;4.67;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:53:30;4.97;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:53:40;4.70;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:53:50;5.65;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:54:01;5.03;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:54:11;5.05;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:54:21;4.27;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:54:31;4.67;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:54:41;4.87;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:54:51;4.90;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:55:01;5.00;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:55:12;4.80;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:55:22;4.67;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:55:32;4.50;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:55:42;4.05;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:55:53;3.70;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:56:03;3.73;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:56:15;4.10;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:56:25;4.73;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:56:35;4.70;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:56:46;4.50;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:56:56;4.63;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:57:06;5.17;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:57:17;5.43;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:57:27;4.78;;;2.15;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:57:37;4.07;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:57:47;4.07;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:57:57;4.20;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:58:13;4.82;;;2.35;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:58:23;5.57;;;2.35;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:58:34;5.10;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:58:44;4.43;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:58:54;4.00;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:59:05;4.45;;;2.15;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:59:15;5.80;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:59:25;5.80;;;2.38;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:59:36;5.55;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:59:46;3.83;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-11-22T00:59:56;3.93;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-11-22T01:00:07;4.30;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-11-22T01:00:21;5.22;;;2.42;;
56746;SDS011;42623;49.978;9.966;2023-11-22T01:00:31;5.20;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T01:00:41;4.77;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-11-22T01:00:52;5.15;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-11-22T01:01:03;4.50;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-11-22T01:01:13;4.83;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-11-22T01:01:23;4.17;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-11-22T01:01:33;4.57;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-11-22T01:01:44;4.13;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-11-22T01:01:54;4.23;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-11-22T01:02:04;4.83;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-11-22T01:02:15;5.07;;;2.45;;
56746;SDS011;42623;49.978;9.966;2023-11-22T01:02:26;4.95;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-11-22T01:02:36;4.97;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-11-22T01:02:49;5.57;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-11-22T01:02:59;5.47;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-11-22T01:03:09;5.47;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-11-22T01:03:21;5.13;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-11-22T01:03:31;5.47;;;2.83;;