sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7341;DHT22;6870;50.944;6.932;2022-10-03T00:00:11;20.60;36.50
7341;DHT22;6870;50.944;6.932;2022-10-03T00:03:08;20.30;36.20
7341;DHT22;6870;50.944;6.932;2022-10-03T00:05:55;20.40;36.30
7341;DHT22;6870;50.944;6.932;2022-10-03T00:08:47;20.30;36.20
7341;DHT22;6870;50.944;6.932;2022-10-03T00:11:30;20.60;36.40
7341;DHT22;6870;50.944;6.932;2022-10-03T00:14:08;20.30;36.30
7341;DHT22;6870;50.944;6.932;2022-10-03T00:16:47;20.20;36.20
7341;DHT22;6870;50.944;6.932;2022-10-03T00:19:26;20.40;36.20
7341;DHT22;6870;50.944;6.932;2022-10-03T00:22:07;20.40;36.30
7341;DHT22;6870;50.944;6.932;2022-10-03T00:24:55;20.30;35.90
7341;DHT22;6870;50.944;6.932;2022-10-03T00:27:32;20.30;35.90
7341;DHT22;6870;50.944;6.932;2022-10-03T00:30:15;20.30;36.20
7341;DHT22;6870;50.944;6.932;2022-10-03T00:33:03;20.30;36.20
7341;DHT22;6870;50.944;6.932;2022-10-03T00:35:50;20.30;36.40
7341;DHT22;6870;50.944;6.932;2022-10-03T00:38:58;20.40;35.90
7341;DHT22;6870;50.944;6.932;2022-10-03T00:42:00;20.50;36.60
7341;DHT22;6870;50.944;6.932;2022-10-03T00:45:09;20.40;35.70
7341;DHT22;6870;50.944;6.932;2022-10-03T00:48:12;20.50;36.60
7341;DHT22;6870;50.944;6.932;2022-10-03T00:51:23;20.40;36.50
7341;DHT22;6870;50.944;6.932;2022-10-03T00:54:15;20.20;36.30
7341;DHT22;6870;50.944;6.932;2022-10-03T00:57:12;20.30;36.40
7341;DHT22;6870;50.944;6.932;2022-10-03T01:00:03;20.40;36.40
7341;DHT22;6870;50.944;6.932;2022-10-03T01:02:47;20.30;36.50
7341;DHT22;6870;50.944;6.932;2022-10-03T01:05:29;20.20;36.30
7341;DHT22;6870;50.944;6.932;2022-10-03T01:08:20;20.20;36.20
7341;DHT22;6870;50.944;6.932;2022-10-03T01:11:02;20.40;36.60
7341;DHT22;6870;50.944;6.932;2022-10-03T01:13:39;20.30;36.50
7341;DHT22;6870;50.944;6.932;2022-10-03T01:16:20;20.30;36.20
7341;DHT22;6870;50.944;6.932;2022-10-03T01:19:03;20.30;36.20
7341;DHT22;6870;50.944;6.932;2022-10-03T01:21:53;20.50;36.70
7341;DHT22;6870;50.944;6.932;2022-10-03T01:24:51;20.60;36.80
7341;DHT22;6870;50.944;6.932;2022-10-03T01:27:30;20.50;36.80
7341;DHT22;6870;50.944;6.932;2022-10-03T01:30:34;20.20;36.10
7341;DHT22;6870;50.944;6.932;2022-10-03T01:33:10;20.20;36.30
7341;DHT22;6870;50.944;6.932;2022-10-03T01:35:50;20.20;36.50
7341;DHT22;6870;50.944;6.932;2022-10-03T01:38:32;20.40;36.70
7341;DHT22;6870;50.944;6.932;2022-10-03T01:41:09;20.20;36.30
7341;DHT22;6870;50.944;6.932;2022-10-03T01:43:43;20.40;35.90
7341;DHT22;6870;50.944;6.932;2022-10-03T01:46:20;20.30;36.00
7341;DHT22;6870;50.944;6.932;2022-10-03T01:48:54;20.20;36.50
7341;DHT22;6870;50.944;6.932;2022-10-03T01:51:28;20.50;36.70
7341;DHT22;6870;50.944;6.932;2022-10-03T01:54:07;20.20;36.20
7341;DHT22;6870;50.944;6.932;2022-10-03T01:56:50;20.30;36.60
7341;DHT22;6870;50.944;6.932;2022-10-03T01:59:27;20.20;36.50
7341;DHT22;6870;50.944;6.932;2022-10-03T02:02:08;20.50;36.70
7341;DHT22;6870;50.944;6.932;2022-10-03T02:04:50;20.50;36.20
7341;DHT22;6870;50.944;6.932;2022-10-03T02:07:24;20.50;36.60
7341;DHT22;6870;50.944;6.932;2022-10-03T02:10:04;20.30;36.40
7341;DHT22;6870;50.944;6.932;2022-10-03T02:12:39;20.20;36.50
7341;DHT22;6870;50.944;6.932;2022-10-03T02:15:14;20.40;36.20
7341;DHT22;6870;50.944;6.932;2022-10-03T02:17:52;20.30;36.70
7341;DHT22;6870;50.944;6.932;2022-10-03T02:20:29;20.20;36.60
7341;DHT22;6870;50.944;6.932;2022-10-03T02:23:01;20.20;36.60
7341;DHT22;6870;50.944;6.932;2022-10-03T02:25:57;20.20;36.60
7341;DHT22;6870;50.944;6.932;2022-10-03T02:28:44;20.10;35.80
7341;DHT22;6870;50.944;6.932;2022-10-03T02:31:46;20.20;36.30
7341;DHT22;6870;50.944;6.932;2022-10-03T02:35:04;20.10;36.30
7341;DHT22;6870;50.944;6.932;2022-10-03T02:37:49;20.40;36.20
7341;DHT22;6870;50.944;6.932;2022-10-03T02:44:13;20.20;36.50
7341;DHT22;6870;50.944;6.932;2022-10-03T02:47:23;20.10;36.30
7341;DHT22;6870;50.944;6.932;2022-10-03T02:53:41;20.10;36.50
7341;DHT22;6870;50.944;6.932;2022-10-03T02:57:08;20.20;36.60
7341;DHT22;6870;50.944;6.932;2022-10-03T03:00:03;20.20;36.70
7341;DHT22;6870;50.944;6.932;2022-10-03T03:06:40;20.20;36.60
7341;DHT22;6870;50.944;6.932;2022-10-03T03:19:34;20.20;36.60
7341;DHT22;6870;50.944;6.932;2022-10-03T03:22:22;20.10;36.40
7341;DHT22;6870;50.944;6.932;2022-10-03T03:25:08;20.30;36.60
7341;DHT22;6870;50.944;6.932;2022-10-03T03:27:51;20.10;36.50
7341;DHT22;6870;50.944;6.932;2022-10-03T03:30:31;20.20;36.60
7341;DHT22;6870;50.944;6.932;2022-10-03T03:33:10;20.50;36.80
7341;DHT22;6870;50.944;6.932;2022-10-03T03:35:53;20.10;36.40
7341;DHT22;6870;50.944;6.932;2022-10-03T03:38:31;20.10;36.30
7341;DHT22;6870;50.944;6.932;2022-10-03T03:41:13;20.20;36.60
7341;DHT22;6870;50.944;6.932;2022-10-03T03:47:29;20.10;36.40
7341;DHT22;6870;50.944;6.932;2022-10-03T03:50:21;20.10;35.90
7341;DHT22;6870;50.944;6.932;2022-10-03T03:56:21;20.10;36.40
7341;DHT22;6870;50.944;6.932;2022-10-03T03:59:07;20.20;36.70
7341;DHT22;6870;50.944;6.932;2022-10-03T04:01:55;20.20;36.90
7341;DHT22;6870;50.944;6.932;2022-10-03T04:04:51;20.30;37.00
7341;DHT22;6870;50.944;6.932;2022-10-03T04:07:33;19.80;36.50
7341;DHT22;6870;50.944;6.932;2022-10-03T04:10:22;20.10;36.80
7341;DHT22;6870;50.944;6.932;2022-10-03T04:13:22;20.00;36.70
7341;DHT22;6870;50.944;6.932;2022-10-03T04:16:18;20.20;37.00
7341;DHT22;6870;50.944;6.932;2022-10-03T04:19:12;20.10;36.80
7341;DHT22;6870;50.944;6.932;2022-10-03T04:28:19;20.00;36.90
7341;DHT22;6870;50.944;6.932;2022-10-03T04:31:10;20.20;36.50
7341;DHT22;6870;50.944;6.932;2022-10-03T04:33:55;20.00;36.90
7341;DHT22;6870;50.944;6.932;2022-10-03T04:37:04;20.20;36.90
7341;DHT22;6870;50.944;6.932;2022-10-03T04:39:46;20.20;37.00
7341;DHT22;6870;50.944;6.932;2022-10-03T04:42:38;20.20;37.00
7341;DHT22;6870;50.944;6.932;2022-10-03T04:45:18;20.10;37.20
7341;DHT22;6870;50.944;6.932;2022-10-03T04:48:00;20.10;37.00
7341;DHT22;6870;50.944;6.932;2022-10-03T04:50:37;20.20;37.10
7341;DHT22;6870;50.944;6.932;2022-10-03T04:53:18;19.90;36.70
7341;DHT22;6870;50.944;6.932;2022-10-03T04:55:55;20.20;36.90
7341;DHT22;6870;50.944;6.932;2022-10-03T04:58:35;20.30;37.00
7341;DHT22;6870;50.944;6.932;2022-10-03T05:01:12;20.30;37.00
7341;DHT22;6870;50.944;6.932;2022-10-03T05:03:48;20.10;36.80
7341;DHT22;6870;50.944;6.932;2022-10-03T05:06:40;20.20;36.80
7341;DHT22;6870;50.944;6.932;2022-10-03T05:09:22;20.20;37.10
7341;DHT22;6870;50.944;6.932;2022-10-03T05:12:01;20.20;36.90
7341;DHT22;6870;50.944;6.932;2022-10-03T05:14:55;20.20;36.90
7341;DHT22;6870;50.944;6.932;2022-10-03T05:17:40;20.20;37.10
7341;DHT22;6870;50.944;6.932;2022-10-03T05:20:21;20.20;37.10
7341;DHT22;6870;50.944;6.932;2022-10-03T05:22:59;20.20;37.20
7341;DHT22;6870;50.944;6.932;2022-10-03T05:25:42;20.20;37.00
7341;DHT22;6870;50.944;6.932;2022-10-03T05:28:27;20.10;37.00
7341;DHT22;6870;50.944;6.932;2022-10-03T05:31:15;20.10;37.00
7341;DHT22;6870;50.944;6.932;2022-10-03T05:33:57;20.10;37.10
7341;DHT22;6870;50.944;6.932;2022-10-03T05:36:34;20.10;36.90
7341;DHT22;6870;50.944;6.932;2022-10-03T05:39:27;20.40;36.50
7341;DHT22;6870;50.944;6.932;2022-10-03T05:45:04;20.10;36.60
7341;DHT22;6870;50.944;6.932;2022-10-03T05:47:48;20.20;36.80
7341;DHT22;6870;50.944;6.932;2022-10-03T05:53:55;20.20;36.60
7341;DHT22;6870;50.944;6.932;2022-10-03T05:56:53;20.10;36.80
7341;DHT22;6870;50.944;6.932;2022-10-03T06:00:03;20.30;37.10
7341;DHT22;6870;50.944;6.932;2022-10-03T06:03:01;20.20;37.10
7341;DHT22;6870;50.944;6.932;2022-10-03T06:05:59;20.10;37.10
7341;DHT22;6870;50.944;6.932;2022-10-03T06:08:50;20.30;37.20
7341;DHT22;6870;50.944;6.932;2022-10-03T06:11:41;20.00;36.70
7341;DHT22;6870;50.944;6.932;2022-10-03T06:14:37;20.30;37.00
7341;DHT22;6870;50.944;6.932;2022-10-03T06:17:30;20.30;36.70
7341;DHT22;6870;50.944;6.932;2022-10-03T06:24:16;20.50;37.00
7341;DHT22;6870;50.944;6.932;2022-10-03T06:27:19;20.00;36.40
7341;DHT22;6870;50.944;6.932;2022-10-03T06:30:15;20.30;36.60
7341;DHT22;6870;50.944;6.932;2022-10-03T06:36:53;20.40;36.70
7341;DHT22;6870;50.944;6.932;2022-10-03T06:40:13;20.10;36.10
7341;DHT22;6870;50.944;6.932;2022-10-03T06:43:25;20.30;36.20
7341;DHT22;6870;50.944;6.932;2022-10-03T06:46:47;20.30;36.20
7341;DHT22;6870;50.944;6.932;2022-10-03T06:49:40;20.20;35.90
7341;DHT22;6870;50.944;6.932;2022-10-03T06:52:43;20.20;35.80
7341;DHT22;6870;50.944;6.932;2022-10-03T06:55:49;20.30;35.80
7341;DHT22;6870;50.944;6.932;2022-10-03T06:59:04;20.20;35.60
7341;DHT22;6870;50.944;6.932;2022-10-03T07:02:16;20.30;35.50
7341;DHT22;6870;50.944;6.932;2022-10-03T07:05:22;20.40;35.70
7341;DHT22;6870;50.944;6.932;2022-10-03T07:12:21;20.30;34.90
7341;DHT22;6870;50.944;6.932;2022-10-03T07:19:04;20.60;35.00
7341;DHT22;6870;50.944;6.932;2022-10-03T07:25:30;20.50;34.40
7341;DHT22;6870;50.944;6.932;2022-10-03T07:28:25;20.90;34.60
7341;DHT22;6870;50.944;6.932;2022-10-03T07:31:07;21.00;33.00
7341;DHT22;6870;50.944;6.932;2022-10-03T07:34:12;21.10;34.40
7341;DHT22;6870;50.944;6.932;2022-10-03T07:37:16;21.10;33.10
7341;DHT22;6870;50.944;6.932;2022-10-03T07:43:57;21.20;33.90
7341;DHT22;6870;50.944;6.932;2022-10-03T07:47:09;21.00;33.60
7341;DHT22;6870;50.944;6.932;2022-10-03T07:50:14;21.20;33.30
7341;DHT22;6870;50.944;6.932;2022-10-03T07:53:03;21.10;33.40
7341;DHT22;6870;50.944;6.932;2022-10-03T07:55:55;21.10;33.20
7341;DHT22;6870;50.944;6.932;2022-10-03T08:01:50;21.20;33.10
7341;DHT22;6870;50.944;6.932;2022-10-03T08:04:47;21.40;33.10
7341;DHT22;6870;50.944;6.932;2022-10-03T08:07:57;21.40;32.90
7341;DHT22;6870;50.944;6.932;2022-10-03T08:10:59;21.20;32.80
7341;DHT22;6870;50.944;6.932;2022-10-03T08:13:41;21.40;32.60
7341;DHT22;6870;50.944;6.932;2022-10-03T08:16:50;21.30;32.40
7341;DHT22;6870;50.944;6.932;2022-10-03T08:19:46;21.30;32.30
7341;DHT22;6870;50.944;6.932;2022-10-03T08:22:36;21.20;32.10
7341;DHT22;6870;50.944;6.932;2022-10-03T08:25:23;21.30;32.10
7341;DHT22;6870;50.944;6.932;2022-10-03T08:28:19;21.60;32.00
7341;DHT22;6870;50.944;6.932;2022-10-03T08:31:19;21.40;31.90
7341;DHT22;6870;50.944;6.932;2022-10-03T08:47:41;21.30;31.50
7341;DHT22;6870;50.944;6.932;2022-10-03T08:50:55;21.60;31.60
7341;DHT22;6870;50.944;6.932;2022-10-03T08:53:50;21.60;31.60
7341;DHT22;6870;50.944;6.932;2022-10-03T08:56:42;21.50;31.30
7341;DHT22;6870;50.944;6.932;2022-10-03T08:59:53;21.60;31.30
7341;DHT22;6870;50.944;6.932;2022-10-03T09:06:44;21.60;31.10
7341;DHT22;6870;50.944;6.932;2022-10-03T09:10:22;21.50;30.90
7341;DHT22;6870;50.944;6.932;2022-10-03T09:19:50;21.60;30.90
7341;DHT22;6870;50.944;6.932;2022-10-03T09:22:55;21.50;30.70
7341;DHT22;6870;50.944;6.932;2022-10-03T09:25:46;21.50;30.70
7341;DHT22;6870;50.944;6.932;2022-10-03T09:28:44;21.90;31.00
7341;DHT22;6870;50.944;6.932;2022-10-03T09:35:09;21.90;30.90
7341;DHT22;6870;50.944;6.932;2022-10-03T09:41:58;21.60;30.30
7341;DHT22;6870;50.944;6.932;2022-10-03T09:44:55;21.60;30.20
7341;DHT22;6870;50.944;6.932;2022-10-03T09:47:58;21.90;30.20
7341;DHT22;6870;50.944;6.932;2022-10-03T09:50:57;22.00;30.20
7341;DHT22;6870;50.944;6.932;2022-10-03T09:57:28;22.20;30.30
7341;DHT22;6870;50.944;6.932;2022-10-03T10:00:25;22.40;29.90
7341;DHT22;6870;50.944;6.932;2022-10-03T10:06:30;22.20;29.40
7341;DHT22;6870;50.944;6.932;2022-10-03T10:12:44;22.20;29.60
7341;DHT22;6870;50.944;6.932;2022-10-03T10:16:01;22.10;29.80
7341;DHT22;6870;50.944;6.932;2022-10-03T10:19:08;22.10;30.00
7341;DHT22;6870;50.944;6.932;2022-10-03T10:22:17;22.10;30.00
7341;DHT22;6870;50.944;6.932;2022-10-03T10:25:05;22.00;29.50
7341;DHT22;6870;50.944;6.932;2022-10-03T10:28:21;21.40;28.60
7341;DHT22;6870;50.944;6.932;2022-10-03T10:38:33;21.60;29.30
7341;DHT22;6870;50.944;6.932;2022-10-03T10:41:54;21.90;29.20
7341;DHT22;6870;50.944;6.932;2022-10-03T10:48:50;22.50;28.70
7341;DHT22;6870;50.944;6.932;2022-10-03T10:52:11;22.50;29.10
7341;DHT22;6870;50.944;6.932;2022-10-03T10:55:24;22.80;28.50
7341;DHT22;6870;50.944;6.932;2022-10-03T10:58:48;22.50;28.70
7341;DHT22;6870;50.944;6.932;2022-10-03T11:01:55;22.60;28.70
7341;DHT22;6870;50.944;6.932;2022-10-03T11:05:18;22.40;28.50
7341;DHT22;6870;50.944;6.932;2022-10-03T11:11:53;22.90;28.60
7341;DHT22;6870;50.944;6.932;2022-10-03T11:18:27;22.80;28.80
7341;DHT22;6870;50.944;6.932;2022-10-03T11:21:39;22.60;28.60
7341;DHT22;6870;50.944;6.932;2022-10-03T11:28:13;22.60;28.80
7341;DHT22;6870;50.944;6.932;2022-10-03T11:31:29;22.50;28.80
7341;DHT22;6870;50.944;6.932;2022-10-03T11:38:12;22.50;29.40
7341;DHT22;6870;50.944;6.932;2022-10-03T11:40:54;22.40;29.50
7341;DHT22;6870;50.944;6.932;2022-10-03T11:43:57;22.10;29.50
7341;DHT22;6870;50.944;6.932;2022-10-03T11:46:47;22.40;29.90
7341;DHT22;6870;50.944;6.932;2022-10-03T11:53:20;22.50;30.60
7341;DHT22;6870;50.944;6.932;2022-10-03T11:56:03;22.40;30.60
7341;DHT22;6870;50.944;6.932;2022-10-03T11:58:50;22.40;30.70
7341;DHT22;6870;50.944;6.932;2022-10-03T12:01:33;22.20;30.20
7341;DHT22;6870;50.944;6.932;2022-10-03T12:04:12;22.30;30.60
7341;DHT22;6870;50.944;6.932;2022-10-03T12:06:55;22.50;30.80
7341;DHT22;6870;50.944;6.932;2022-10-03T12:09:56;22.30;30.50
7341;DHT22;6870;50.944;6.932;2022-10-03T12:12:34;22.30;30.70
7341;DHT22;6870;50.944;6.932;2022-10-03T12:15:19;22.30;31.00
7341;DHT22;6870;50.944;6.932;2022-10-03T12:18:00;22.40;31.40
7341;DHT22;6870;50.944;6.932;2022-10-03T12:20:42;22.30;31.00
7341;DHT22;6870;50.944;6.932;2022-10-03T12:23:45;22.20;31.20
7341;DHT22;6870;50.944;6.932;2022-10-03T12:26:26;22.40;31.80
7341;DHT22;6870;50.944;6.932;2022-10-03T12:28:59;22.20;31.40
7341;DHT22;6870;50.944;6.932;2022-10-03T12:31:35;22.20;31.20
7341;DHT22;6870;50.944;6.932;2022-10-03T12:34:19;22.70;31.50
7341;DHT22;6870;50.944;6.932;2022-10-03T12:37:08;22.40;30.70
7341;DHT22;6870;50.944;6.932;2022-10-03T12:40:02;22.80;31.20
7341;DHT22;6870;50.944;6.932;2022-10-03T12:42:36;22.60;30.90
7341;DHT22;6870;50.944;6.932;2022-10-03T12:45:14;22.50;30.90
7341;DHT22;6870;50.944;6.932;2022-10-03T12:47:59;22.40;30.90
7341;DHT22;6870;50.944;6.932;2022-10-03T12:50:40;22.30;30.90
7341;DHT22;6870;50.944;6.932;2022-10-03T12:53:32;22.30;31.00
7341;DHT22;6870;50.944;6.932;2022-10-03T12:56:10;22.40;31.00
7341;DHT22;6870;50.944;6.932;2022-10-03T12:58:54;22.50;31.20
7341;DHT22;6870;50.944;6.932;2022-10-03T13:01:41;22.50;31.20
7341;DHT22;6870;50.944;6.932;2022-10-03T13:04:26;22.10;30.90
7341;DHT22;6870;50.944;6.932;2022-10-03T13:07:09;22.40;31.30
7341;DHT22;6870;50.944;6.932;2022-10-03T13:09:59;22.40;30.80
7341;DHT22;6870;50.944;6.932;2022-10-03T13:12:37;22.60;30.80
7341;DHT22;6870;50.944;6.932;2022-10-03T13:15:38;22.50;30.80
7341;DHT22;6870;50.944;6.932;2022-10-03T13:18:44;22.40;30.90
7341;DHT22;6870;50.944;6.932;2022-10-03T13:21:52;22.40;31.10
7341;DHT22;6870;50.944;6.932;2022-10-03T13:24:34;22.20;31.00
7341;DHT22;6870;50.944;6.932;2022-10-03T13:27:18;22.30;30.40
7341;DHT22;6870;50.944;6.932;2022-10-03T13:30:04;22.90;30.90
7341;DHT22;6870;50.944;6.932;2022-10-03T13:32:35;22.80;30.60
7341;DHT22;6870;50.944;6.932;2022-10-03T13:35:18;22.90;30.60
7341;DHT22;6870;50.944;6.932;2022-10-03T13:41:21;23.00;29.90
7341;DHT22;6870;50.944;6.932;2022-10-03T13:43:57;23.20;30.60
7341;DHT22;6870;50.944;6.932;2022-10-03T13:46:36;23.40;30.80
7341;DHT22;6870;50.944;6.932;2022-10-03T13:49:12;23.20;30.60
7341;DHT22;6870;50.944;6.932;2022-10-03T13:51:50;22.90;30.40
7341;DHT22;6870;50.944;6.932;2022-10-03T13:54:47;23.30;31.10
7341;DHT22;6870;50.944;6.932;2022-10-03T13:57:27;22.90;31.00
7341;DHT22;6870;50.944;6.932;2022-10-03T14:00:01;22.90;31.20
7341;DHT22;6870;50.944;6.932;2022-10-03T14:06:02;22.70;31.50
7341;DHT22;6870;50.944;6.932;2022-10-03T14:08:50;22.90;31.80
7341;DHT22;6870;50.944;6.932;2022-10-03T14:11:45;23.10;32.60
7341;DHT22;6870;50.944;6.932;2022-10-03T14:14:38;22.60;32.10
7341;DHT22;6870;50.944;6.932;2022-10-03T14:17:18;22.90;32.30
7341;DHT22;6870;50.944;6.932;2022-10-03T14:20:03;22.60;32.00
7341;DHT22;6870;50.944;6.932;2022-10-03T14:22:49;23.20;32.40
7341;DHT22;6870;50.944;6.932;2022-10-03T14:25:26;23.20;32.20
7341;DHT22;6870;50.944;6.932;2022-10-03T14:28:00;22.90;31.70
7341;DHT22;6870;50.944;6.932;2022-10-03T14:30:35;23.30;31.90
7341;DHT22;6870;50.944;6.932;2022-10-03T14:33:37;22.80;31.40
7341;DHT22;6870;50.944;6.932;2022-10-03T14:36:20;23.20;32.00
7341;DHT22;6870;50.944;6.932;2022-10-03T14:39:09;23.00;32.20
7341;DHT22;6870;50.944;6.932;2022-10-03T14:42:05;22.50;31.90
7341;DHT22;6870;50.944;6.932;2022-10-03T14:44:45;22.60;32.00
7341;DHT22;6870;50.944;6.932;2022-10-03T14:47:16;22.70;31.90
7341;DHT22;6870;50.944;6.932;2022-10-03T14:49:48;22.80;31.80
7341;DHT22;6870;50.944;6.932;2022-10-03T14:52:29;23.20;31.90
7341;DHT22;6870;50.944;6.932;2022-10-03T14:55:07;23.20;32.30
7341;DHT22;6870;50.944;6.932;2022-10-03T14:57:44;23.20;32.30
7341;DHT22;6870;50.944;6.932;2022-10-03T15:00:39;23.10;32.50
7341;DHT22;6870;50.944;6.932;2022-10-03T15:03:28;22.90;32.30
7341;DHT22;6870;50.944;6.932;2022-10-03T15:06:32;23.10;32.60
7341;DHT22;6870;50.944;6.932;2022-10-03T15:09:07;23.10;32.50
7341;DHT22;6870;50.944;6.932;2022-10-03T15:11:44;22.60;32.40
7341;DHT22;6870;50.944;6.932;2022-10-03T15:14:14;22.60;32.40
7341;DHT22;6870;50.944;6.932;2022-10-03T15:16:48;22.90;32.80
7341;DHT22;6870;50.944;6.932;2022-10-03T15:19:23;22.50;32.30
7341;DHT22;6870;50.944;6.932;2022-10-03T15:22:01;22.60;32.70
7341;DHT22;6870;50.944;6.932;2022-10-03T15:24:32;22.40;32.50
7341;DHT22;6870;50.944;6.932;2022-10-03T15:27:05;22.70;32.70
7341;DHT22;6870;50.944;6.932;2022-10-03T15:29:37;22.60;32.70
7341;DHT22;6870;50.944;6.932;2022-10-03T15:32:19;22.60;32.50
7341;DHT22;6870;50.944;6.932;2022-10-03T15:34:53;22.30;32.50
7341;DHT22;6870;50.944;6.932;2022-10-03T15:37:24;22.60;32.80
7341;DHT22;6870;50.944;6.932;2022-10-03T15:39:59;22.50;32.70
7341;DHT22;6870;50.944;6.932;2022-10-03T15:42:30;22.30;32.60
7341;DHT22;6870;50.944;6.932;2022-10-03T15:45:02;22.50;32.80
7341;DHT22;6870;50.944;6.932;2022-10-03T15:47:33;22.30;32.60
7341;DHT22;6870;50.944;6.932;2022-10-03T15:50:13;22.30;32.40
7341;DHT22;6870;50.944;6.932;2022-10-03T15:52:48;22.20;32.60
7341;DHT22;6870;50.944;6.932;2022-10-03T15:55:20;22.40;32.80
7341;DHT22;6870;50.944;6.932;2022-10-03T15:57:57;22.40;33.00
7341;DHT22;6870;50.944;6.932;2022-10-03T16:00:28;22.40;32.70
7341;DHT22;6870;50.944;6.932;2022-10-03T16:03:07;22.20;32.80
7341;DHT22;6870;50.944;6.932;2022-10-03T16:05:54;22.40;33.00
7341;DHT22;6870;50.944;6.932;2022-10-03T16:08:28;22.30;32.90
7341;DHT22;6870;50.944;6.932;2022-10-03T16:11:05;22.30;33.00
7341;DHT22;6870;50.944;6.932;2022-10-03T16:13:36;22.30;33.00
7341;DHT22;6870;50.944;6.932;2022-10-03T16:16:14;22.60;33.20
7341;DHT22;6870;50.944;6.932;2022-10-03T16:18:50;22.40;33.00
7341;DHT22;6870;50.944;6.932;2022-10-03T16:21:41;22.30;33.10
7341;DHT22;6870;50.944;6.932;2022-10-03T16:24:25;22.20;33.20
7341;DHT22;6870;50.944;6.932;2022-10-03T16:27:04;22.30;33.40
7341;DHT22;6870;50.944;6.932;2022-10-03T16:29:36;22.30;33.40
7341;DHT22;6870;50.944;6.932;2022-10-03T16:32:14;22.10;33.20
7341;DHT22;6870;50.944;6.932;2022-10-03T16:34:45;22.20;33.30
7341;DHT22;6870;50.944;6.932;2022-10-03T16:37:17;22.30;33.50
7341;DHT22;6870;50.944;6.932;2022-10-03T16:39:52;22.10;33.30
7341;DHT22;6870;50.944;6.932;2022-10-03T16:42:24;22.30;33.60
7341;DHT22;6870;50.944;6.932;2022-10-03T16:44:56;22.10;33.40
7341;DHT22;6870;50.944;6.932;2022-10-03T16:47:30;22.20;33.40
7341;DHT22;6870;50.944;6.932;2022-10-03T16:50:03;22.30;33.50
7341;DHT22;6870;50.944;6.932;2022-10-03T16:52:53;22.10;33.20
7341;DHT22;6870;50.944;6.932;2022-10-03T16:55:27;22.20;33.20
7341;DHT22;6870;50.944;6.932;2022-10-03T16:58:02;22.40;33.10
7341;DHT22;6870;50.944;6.932;2022-10-03T17:00:40;22.20;33.10
7341;DHT22;6870;50.944;6.932;2022-10-03T17:03:17;22.20;33.10
7341;DHT22;6870;50.944;6.932;2022-10-03T17:05:52;22.40;33.30
7341;DHT22;6870;50.944;6.932;2022-10-03T17:08:31;22.20;33.20
7341;DHT22;6870;50.944;6.932;2022-10-03T17:11:11;22.30;33.40
7341;DHT22;6870;50.944;6.932;2022-10-03T17:13:47;22.10;33.30
7341;DHT22;6870;50.944;6.932;2022-10-03T17:16:25;22.10;33.30
7341;DHT22;6870;50.944;6.932;2022-10-03T17:19:25;22.10;33.70
7341;DHT22;6870;50.944;6.932;2022-10-03T17:22:05;22.20;33.60
7341;DHT22;6870;50.944;6.932;2022-10-03T17:24:44;22.20;33.80
7341;DHT22;6870;50.944;6.932;2022-10-03T17:27:18;22.10;33.80
7341;DHT22;6870;50.944;6.932;2022-10-03T17:29:54;22.00;33.80
7341;DHT22;6870;50.944;6.932;2022-10-03T17:32:29;22.20;34.10
7341;DHT22;6870;50.944;6.932;2022-10-03T17:35:09;22.00;34.00
7341;DHT22;6870;50.944;6.932;2022-10-03T17:38:10;22.10;34.40
7341;DHT22;6870;50.944;6.932;2022-10-03T17:41:11;22.30;34.00
7341;DHT22;6870;50.944;6.932;2022-10-03T17:47:52;22.10;35.00
7341;DHT22;6870;50.944;6.932;2022-10-03T17:50:26;21.90;35.00
7341;DHT22;6870;50.944;6.932;2022-10-03T17:52:58;21.90;35.20
7341;DHT22;6870;50.944;6.932;2022-10-03T17:55:32;22.00;35.50
7341;DHT22;6870;50.944;6.932;2022-10-03T17:58:04;21.80;34.10
7341;DHT22;6870;50.944;6.932;2022-10-03T18:00:55;22.00;35.60
7341;DHT22;6870;50.944;6.932;2022-10-03T18:03:32;22.00;35.60
7341;DHT22;6870;50.944;6.932;2022-10-03T18:06:36;22.10;35.40
7341;DHT22;6870;50.944;6.932;2022-10-03T18:09:20;22.00;35.90
7341;DHT22;6870;50.944;6.932;2022-10-03T18:12:00;21.50;35.60
7341;DHT22;6870;50.944;6.932;2022-10-03T18:14:41;22.00;36.20
7341;DHT22;6870;50.944;6.932;2022-10-03T18:17:15;21.70;35.70
7341;DHT22;6870;50.944;6.932;2022-10-03T18:19:56;21.50;35.80
7341;DHT22;6870;50.944;6.932;2022-10-03T18:22:35;22.00;36.30
7341;DHT22;6870;50.944;6.932;2022-10-03T18:25:13;21.60;36.10
7341;DHT22;6870;50.944;6.932;2022-10-03T18:28:13;21.70;36.60
7341;DHT22;6870;50.944;6.932;2022-10-03T18:30:50;21.60;36.20
7341;DHT22;6870;50.944;6.932;2022-10-03T18:33:23;21.50;36.20
7341;DHT22;6870;50.944;6.932;2022-10-03T18:35:56;21.50;36.30
7341;DHT22;6870;50.944;6.932;2022-10-03T18:38:26;21.90;37.10
7341;DHT22;6870;50.944;6.932;2022-10-03T18:40:56;21.70;36.00
7341;DHT22;6870;50.944;6.932;2022-10-03T18:43:32;21.50;36.30
7341;DHT22;6870;50.944;6.932;2022-10-03T18:46:10;21.50;36.30
7341;DHT22;6870;50.944;6.932;2022-10-03T18:48:55;21.60;36.10
7341;DHT22;6870;50.944;6.932;2022-10-03T18:51:48;21.60;36.50
7341;DHT22;6870;50.944;6.932;2022-10-03T18:54:27;21.70;36.90
7341;DHT22;6870;50.944;6.932;2022-10-03T18:57:07;21.60;36.40
7341;DHT22;6870;50.944;6.932;2022-10-03T18:59:46;21.50;36.80
7341;DHT22;6870;50.944;6.932;2022-10-03T19:02:23;21.80;37.20
7341;DHT22;6870;50.944;6.932;2022-10-03T19:04:56;21.40;37.10
7341;DHT22;6870;50.944;6.932;2022-10-03T19:07:29;21.60;37.30
7341;DHT22;6870;50.944;6.932;2022-10-03T19:10:19;21.90;37.60
7341;DHT22;6870;50.944;6.932;2022-10-03T19:12:54;21.80;37.60
7341;DHT22;6870;50.944;6.932;2022-10-03T19:15:38;21.50;37.40
7341;DHT22;6870;50.944;6.932;2022-10-03T19:18:21;21.90;37.10
7341;DHT22;6870;50.944;6.932;2022-10-03T19:20:54;21.40;37.30
7341;DHT22;6870;50.944;6.932;2022-10-03T19:23:27;21.80;37.70
7341;DHT22;6870;50.944;6.932;2022-10-03T19:26:00;21.50;37.50
7341;DHT22;6870;50.944;6.932;2022-10-03T19:28:33;21.40;37.40
7341;DHT22;6870;50.944;6.932;2022-10-03T19:31:06;21.30;37.30
7341;DHT22;6870;50.944;6.932;2022-10-03T19:33:42;21.70;37.70
7341;DHT22;6870;50.944;6.932;2022-10-03T19:36:16;21.80;37.90
7341;DHT22;6870;50.944;6.932;2022-10-03T19:38:48;21.50;37.60
7341;DHT22;6870;50.944;6.932;2022-10-03T19:41:24;21.40;37.60
7341;DHT22;6870;50.944;6.932;2022-10-03T19:44:01;21.60;37.80
7341;DHT22;6870;50.944;6.932;2022-10-03T19:46:46;21.70;37.60
7341;DHT22;6870;50.944;6.932;2022-10-03T19:49:31;21.40;37.70
7341;DHT22;6870;50.944;6.932;2022-10-03T19:52:14;21.50;38.00
7341;DHT22;6870;50.944;6.932;2022-10-03T19:54:49;21.70;38.50
7341;DHT22;6870;50.944;6.932;2022-10-03T19:57:23;21.60;38.20
7341;DHT22;6870;50.944;6.932;2022-10-03T19:59:55;21.60;37.90
7341;DHT22;6870;50.944;6.932;2022-10-03T20:02:27;21.70;38.20
7341;DHT22;6870;50.944;6.932;2022-10-03T20:04:56;21.50;38.20
7341;DHT22;6870;50.944;6.932;2022-10-03T20:07:39;21.40;37.90
7341;DHT22;6870;50.944;6.932;2022-10-03T20:10:26;21.70;38.50
7341;DHT22;6870;50.944;6.932;2022-10-03T20:12:59;21.40;38.30
7341;DHT22;6870;50.944;6.932;2022-10-03T20:15:35;21.50;38.50
7341;DHT22;6870;50.944;6.932;2022-10-03T20:18:21;21.50;38.60
7341;DHT22;6870;50.944;6.932;2022-10-03T20:20:52;21.50;38.50
7341;DHT22;6870;50.944;6.932;2022-10-03T20:23:23;21.60;38.70
7341;DHT22;6870;50.944;6.932;2022-10-03T20:25:58;21.20;38.30
7341;DHT22;6870;50.944;6.932;2022-10-03T20:28:46;21.50;38.60
7341;DHT22;6870;50.944;6.932;2022-10-03T20:31:30;21.50;38.70
7341;DHT22;6870;50.944;6.932;2022-10-03T20:34:03;21.40;38.60