sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19879;SDS011;10102;50.828;4.416;2024-02-04T00:02:23;22.38;;;9.50;;
19879;SDS011;10102;50.828;4.416;2024-02-04T00:04:50;23.52;;;9.30;;
19879;SDS011;10102;50.828;4.416;2024-02-04T00:07:16;16.65;;;9.32;;
19879;SDS011;10102;50.828;4.416;2024-02-04T00:09:42;18.17;;;9.60;;
19879;SDS011;10102;50.828;4.416;2024-02-04T00:12:09;21.50;;;10.40;;
19879;SDS011;10102;50.828;4.416;2024-02-04T00:14:35;19.98;;;9.77;;
19879;SDS011;10102;50.828;4.416;2024-02-04T00:17:01;15.88;;;9.05;;
19879;SDS011;10102;50.828;4.416;2024-02-04T00:19:26;19.48;;;9.32;;
19879;SDS011;10102;50.828;4.416;2024-02-04T00:21:52;26.35;;;9.65;;
19879;SDS011;10102;50.828;4.416;2024-02-04T00:24:18;17.95;;;9.15;;
19879;SDS011;10102;50.828;4.416;2024-02-04T00:26:44;19.23;;;9.15;;
19879;SDS011;10102;50.828;4.416;2024-02-04T00:29:10;16.02;;;8.63;;
19879;SDS011;10102;50.828;4.416;2024-02-04T00:31:36;13.15;;;7.60;;
19879;SDS011;10102;50.828;4.416;2024-02-04T00:34:02;13.90;;;8.45;;
19879;SDS011;10102;50.828;4.416;2024-02-04T00:36:28;15.68;;;8.55;;
19879;SDS011;10102;50.828;4.416;2024-02-04T00:38:53;16.27;;;8.75;;
19879;SDS011;10102;50.828;4.416;2024-02-04T00:41:19;15.05;;;7.80;;
19879;SDS011;10102;50.828;4.416;2024-02-04T00:43:45;16.38;;;8.20;;
19879;SDS011;10102;50.828;4.416;2024-02-04T00:46:11;20.48;;;8.20;;
19879;SDS011;10102;50.828;4.416;2024-02-04T00:48:37;15.32;;;8.35;;
19879;SDS011;10102;50.828;4.416;2024-02-04T00:51:03;21.90;;;8.20;;
19879;SDS011;10102;50.828;4.416;2024-02-04T00:53:29;14.90;;;8.02;;
19879;SDS011;10102;50.828;4.416;2024-02-04T00:56:00;19.35;;;7.97;;
19879;SDS011;10102;50.828;4.416;2024-02-04T00:58:26;11.85;;;7.32;;
19879;SDS011;10102;50.828;4.416;2024-02-04T01:00:52;18.95;;;8.02;;
19879;SDS011;10102;50.828;4.416;2024-02-04T01:03:18;14.13;;;7.38;;
19879;SDS011;10102;50.828;4.416;2024-02-04T01:05:43;16.92;;;7.97;;
19879;SDS011;10102;50.828;4.416;2024-02-04T01:08:09;20.75;;;7.22;;
19879;SDS011;10102;50.828;4.416;2024-02-04T01:10:35;13.25;;;7.30;;
19879;SDS011;10102;50.828;4.416;2024-02-04T01:13:00;11.10;;;6.63;;
19879;SDS011;10102;50.828;4.416;2024-02-04T01:15:26;9.93;;;6.30;;
19879;SDS011;10102;50.828;4.416;2024-02-04T01:17:52;11.82;;;6.38;;
19879;SDS011;10102;50.828;4.416;2024-02-04T01:20:18;17.05;;;7.25;;
19879;SDS011;10102;50.828;4.416;2024-02-04T01:22:43;14.63;;;6.25;;
19879;SDS011;10102;50.828;4.416;2024-02-04T01:25:09;11.98;;;6.43;;
19879;SDS011;10102;50.828;4.416;2024-02-04T01:27:35;10.85;;;6.93;;
19879;SDS011;10102;50.828;4.416;2024-02-04T01:30:00;13.82;;;6.38;;
19879;SDS011;10102;50.828;4.416;2024-02-04T01:32:26;11.90;;;6.75;;
19879;SDS011;10102;50.828;4.416;2024-02-04T01:34:52;11.43;;;6.65;;
19879;SDS011;10102;50.828;4.416;2024-02-04T01:37:17;10.52;;;6.28;;
19879;SDS011;10102;50.828;4.416;2024-02-04T01:39:43;13.68;;;7.00;;
19879;SDS011;10102;50.828;4.416;2024-02-04T01:42:09;12.98;;;6.45;;
19879;SDS011;10102;50.828;4.416;2024-02-04T01:44:35;10.27;;;7.30;;
19879;SDS011;10102;50.828;4.416;2024-02-04T01:47:02;17.23;;;6.85;;
19879;SDS011;10102;50.828;4.416;2024-02-04T01:49:28;10.65;;;5.93;;
19879;SDS011;10102;50.828;4.416;2024-02-04T01:51:54;13.85;;;7.07;;
19879;SDS011;10102;50.828;4.416;2024-02-04T01:54:21;13.23;;;6.07;;
19879;SDS011;10102;50.828;4.416;2024-02-04T01:56:50;17.45;;;8.38;;
19879;SDS011;10102;50.828;4.416;2024-02-04T01:59:21;16.45;;;6.97;;
19879;SDS011;10102;50.828;4.416;2024-02-04T02:01:53;11.98;;;7.20;;
19879;SDS011;10102;50.828;4.416;2024-02-04T02:04:19;13.25;;;7.20;;
19879;SDS011;10102;50.828;4.416;2024-02-04T02:06:46;15.63;;;7.78;;
19879;SDS011;10102;50.828;4.416;2024-02-04T02:09:12;15.23;;;7.22;;
19879;SDS011;10102;50.828;4.416;2024-02-04T02:11:42;17.02;;;6.85;;
19879;SDS011;10102;50.828;4.416;2024-02-04T02:14:16;11.40;;;7.72;;
19879;SDS011;10102;50.828;4.416;2024-02-04T02:16:44;13.95;;;7.80;;
19879;SDS011;10102;50.828;4.416;2024-02-04T02:24:39;12.55;;;7.78;;
19879;SDS011;10102;50.828;4.416;2024-02-04T02:27:07;15.90;;;7.80;;
19879;SDS011;10102;50.828;4.416;2024-02-04T02:29:33;15.90;;;7.68;;
19879;SDS011;10102;50.828;4.416;2024-02-04T02:31:59;13.10;;;8.02;;
19879;SDS011;10102;50.828;4.416;2024-02-04T02:34:26;15.77;;;8.18;;
19879;SDS011;10102;50.828;4.416;2024-02-04T02:37:20;19.42;;;8.52;;
19879;SDS011;10102;50.828;4.416;2024-02-04T02:42:35;20.95;;;8.27;;
19879;SDS011;10102;50.828;4.416;2024-02-04T02:45:03;22.27;;;8.75;;
19879;SDS011;10102;50.828;4.416;2024-02-04T02:47:31;22.20;;;8.65;;
19879;SDS011;10102;50.828;4.416;2024-02-04T02:49:57;26.25;;;8.55;;
19879;SDS011;10102;50.828;4.416;2024-02-04T02:52:23;27.20;;;8.45;;
19879;SDS011;10102;50.828;4.416;2024-02-04T02:54:49;19.20;;;8.82;;
19879;SDS011;10102;50.828;4.416;2024-02-04T02:57:14;17.63;;;8.88;;
19879;SDS011;10102;50.828;4.416;2024-02-04T02:59:40;26.05;;;8.93;;
19879;SDS011;10102;50.828;4.416;2024-02-04T03:02:06;20.23;;;9.30;;
19879;SDS011;10102;50.828;4.416;2024-02-04T03:04:31;21.85;;;9.63;;
19879;SDS011;10102;50.828;4.416;2024-02-04T03:06:57;17.92;;;8.40;;
19879;SDS011;10102;50.828;4.416;2024-02-04T03:09:23;27.95;;;9.50;;
19879;SDS011;10102;50.828;4.416;2024-02-04T03:11:48;24.50;;;9.38;;
19879;SDS011;10102;50.828;4.416;2024-02-04T03:14:15;19.42;;;9.20;;
19879;SDS011;10102;50.828;4.416;2024-02-04T03:16:45;27.65;;;9.88;;
19879;SDS011;10102;50.828;4.416;2024-02-04T03:19:11;22.67;;;8.77;;
19879;SDS011;10102;50.828;4.416;2024-02-04T03:21:36;22.13;;;9.52;;
19879;SDS011;10102;50.828;4.416;2024-02-04T03:24:02;27.30;;;9.45;;
19879;SDS011;10102;50.828;4.416;2024-02-04T03:26:28;24.40;;;9.15;;
19879;SDS011;10102;50.828;4.416;2024-02-04T03:28:53;19.13;;;9.48;;
19879;SDS011;10102;50.828;4.416;2024-02-04T03:31:23;34.28;;;10.38;;
19879;SDS011;10102;50.828;4.416;2024-02-04T03:33:49;21.75;;;8.95;;
19879;SDS011;10102;50.828;4.416;2024-02-04T03:36:21;22.08;;;9.40;;
19879;SDS011;10102;50.828;4.416;2024-02-04T03:38:49;25.33;;;9.40;;
19879;SDS011;10102;50.828;4.416;2024-02-04T03:41:17;22.85;;;9.77;;
19879;SDS011;10102;50.828;4.416;2024-02-04T03:43:43;24.55;;;9.25;;
19879;SDS011;10102;50.828;4.416;2024-02-04T03:46:12;16.50;;;8.30;;
19879;SDS011;10102;50.828;4.416;2024-02-04T03:48:42;23.95;;;8.90;;
19879;SDS011;10102;50.828;4.416;2024-02-04T03:51:08;21.90;;;8.80;;
19879;SDS011;10102;50.828;4.416;2024-02-04T03:53:40;25.63;;;8.38;;
19879;SDS011;10102;50.828;4.416;2024-02-04T03:56:05;17.70;;;8.65;;
19879;SDS011;10102;50.828;4.416;2024-02-04T03:58:32;21.40;;;7.85;;
19879;SDS011;10102;50.828;4.416;2024-02-04T04:00:58;29.13;;;8.70;;
19879;SDS011;10102;50.828;4.416;2024-02-04T04:03:25;19.60;;;7.97;;
19879;SDS011;10102;50.828;4.416;2024-02-04T04:05:52;18.92;;;8.73;;
19879;SDS011;10102;50.828;4.416;2024-02-04T04:08:18;16.70;;;8.20;;
19879;SDS011;10102;50.828;4.416;2024-02-04T04:10:44;19.95;;;8.10;;
19879;SDS011;10102;50.828;4.416;2024-02-04T04:13:11;20.15;;;7.78;;
19879;SDS011;10102;50.828;4.416;2024-02-04T04:15:38;16.02;;;7.20;;
19879;SDS011;10102;50.828;4.416;2024-02-04T04:18:04;20.13;;;6.93;;
19879;SDS011;10102;50.828;4.416;2024-02-04T04:20:30;15.27;;;7.60;;
19879;SDS011;10102;50.828;4.416;2024-02-04T04:22:56;19.02;;;7.88;;
19879;SDS011;10102;50.828;4.416;2024-02-04T04:25:21;18.85;;;8.05;;
19879;SDS011;10102;50.828;4.416;2024-02-04T04:27:48;21.48;;;7.30;;
19879;SDS011;10102;50.828;4.416;2024-02-04T04:30:13;15.18;;;7.38;;
19879;SDS011;10102;50.828;4.416;2024-02-04T04:32:39;18.80;;;7.97;;
19879;SDS011;10102;50.828;4.416;2024-02-04T04:35:05;19.50;;;7.43;;
19879;SDS011;10102;50.828;4.416;2024-02-04T04:37:31;18.05;;;7.05;;
19879;SDS011;10102;50.828;4.416;2024-02-04T04:39:56;19.17;;;7.90;;
19879;SDS011;10102;50.828;4.416;2024-02-04T04:42:22;16.63;;;7.30;;
19879;SDS011;10102;50.828;4.416;2024-02-04T04:44:48;19.63;;;7.68;;
19879;SDS011;10102;50.828;4.416;2024-02-04T04:47:14;22.52;;;7.03;;
19879;SDS011;10102;50.828;4.416;2024-02-04T04:49:40;24.33;;;8.07;;
19879;SDS011;10102;50.828;4.416;2024-02-04T04:52:06;18.30;;;7.88;;
19879;SDS011;10102;50.828;4.416;2024-02-04T04:54:32;26.85;;;7.50;;
19879;SDS011;10102;50.828;4.416;2024-02-04T04:56:58;21.42;;;7.22;;
19879;SDS011;10102;50.828;4.416;2024-02-04T04:59:24;16.83;;;7.45;;
19879;SDS011;10102;50.828;4.416;2024-02-04T05:01:49;15.52;;;7.53;;
19879;SDS011;10102;50.828;4.416;2024-02-04T05:04:16;19.83;;;6.55;;
19879;SDS011;10102;50.828;4.416;2024-02-04T05:06:43;17.77;;;6.55;;
19879;SDS011;10102;50.828;4.416;2024-02-04T05:09:09;22.83;;;7.53;;
19879;SDS011;10102;50.828;4.416;2024-02-04T05:11:35;14.65;;;6.95;;
19879;SDS011;10102;50.828;4.416;2024-02-04T05:14:00;15.40;;;6.93;;
19879;SDS011;10102;50.828;4.416;2024-02-04T05:16:26;17.75;;;6.35;;
19879;SDS011;10102;50.828;4.416;2024-02-04T05:18:52;17.70;;;6.28;;
19879;SDS011;10102;50.828;4.416;2024-02-04T05:21:18;18.02;;;7.60;;
19879;SDS011;10102;50.828;4.416;2024-02-04T05:23:43;20.30;;;6.63;;
19879;SDS011;10102;50.828;4.416;2024-02-04T05:26:09;14.73;;;6.13;;
19879;SDS011;10102;50.828;4.416;2024-02-04T05:28:35;19.73;;;5.95;;
19879;SDS011;10102;50.828;4.416;2024-02-04T05:31:01;14.38;;;6.82;;
19879;SDS011;10102;50.828;4.416;2024-02-04T05:33:27;22.27;;;6.18;;
19879;SDS011;10102;50.828;4.416;2024-02-04T05:35:53;16.52;;;6.97;;
19879;SDS011;10102;50.828;4.416;2024-02-04T05:38:19;21.90;;;7.80;;
19879;SDS011;10102;50.828;4.416;2024-02-04T05:40:47;19.17;;;6.43;;
19879;SDS011;10102;50.828;4.416;2024-02-04T05:43:12;19.67;;;8.18;;
19879;SDS011;10102;50.828;4.416;2024-02-04T05:45:38;20.73;;;7.25;;
19879;SDS011;10102;50.828;4.416;2024-02-04T05:48:07;20.52;;;7.78;;
19879;SDS011;10102;50.828;4.416;2024-02-04T05:50:35;19.58;;;8.07;;
19879;SDS011;10102;50.828;4.416;2024-02-04T05:53:01;19.52;;;8.15;;
19879;SDS011;10102;50.828;4.416;2024-02-04T05:55:28;23.65;;;8.70;;
19879;SDS011;10102;50.828;4.416;2024-02-04T05:57:54;24.23;;;8.48;;
19879;SDS011;10102;50.828;4.416;2024-02-04T06:00:20;21.52;;;8.18;;
19879;SDS011;10102;50.828;4.416;2024-02-04T06:02:46;18.80;;;8.00;;
19879;SDS011;10102;50.828;4.416;2024-02-04T06:05:12;25.33;;;8.18;;
19879;SDS011;10102;50.828;4.416;2024-02-04T06:07:38;17.70;;;7.78;;
19879;SDS011;10102;50.828;4.416;2024-02-04T06:10:04;20.30;;;8.27;;
19879;SDS011;10102;50.828;4.416;2024-02-04T06:12:30;27.35;;;9.13;;
19879;SDS011;10102;50.828;4.416;2024-02-04T06:14:56;23.80;;;8.50;;
19879;SDS011;10102;50.828;4.416;2024-02-04T06:17:22;27.98;;;9.38;;
19879;SDS011;10102;50.828;4.416;2024-02-04T06:19:47;17.70;;;6.93;;
19879;SDS011;10102;50.828;4.416;2024-02-04T06:22:14;27.77;;;8.68;;
19879;SDS011;10102;50.828;4.416;2024-02-04T06:24:40;23.55;;;8.48;;
19879;SDS011;10102;50.828;4.416;2024-02-04T06:27:06;19.92;;;9.02;;
19879;SDS011;10102;50.828;4.416;2024-02-04T06:29:35;23.52;;;9.63;;
19879;SDS011;10102;50.828;4.416;2024-02-04T06:32:02;18.05;;;7.97;;
19879;SDS011;10102;50.828;4.416;2024-02-04T06:34:28;21.35;;;8.93;;
19879;SDS011;10102;50.828;4.416;2024-02-04T06:36:55;21.27;;;7.45;;
19879;SDS011;10102;50.828;4.416;2024-02-04T06:39:20;21.65;;;8.55;;
19879;SDS011;10102;50.828;4.416;2024-02-04T06:41:46;19.45;;;7.40;;
19879;SDS011;10102;50.828;4.416;2024-02-04T06:44:12;17.27;;;8.50;;
19879;SDS011;10102;50.828;4.416;2024-02-04T06:46:37;16.38;;;7.10;;
19879;SDS011;10102;50.828;4.416;2024-02-04T06:49:03;26.00;;;8.73;;
19879;SDS011;10102;50.828;4.416;2024-02-04T06:51:29;27.83;;;8.30;;
19879;SDS011;10102;50.828;4.416;2024-02-04T06:53:55;18.42;;;8.73;;
19879;SDS011;10102;50.828;4.416;2024-02-04T06:56:20;26.23;;;8.50;;
19879;SDS011;10102;50.828;4.416;2024-02-04T06:58:46;22.40;;;8.23;;
19879;SDS011;10102;50.828;4.416;2024-02-04T07:01:12;23.48;;;8.90;;
19879;SDS011;10102;50.828;4.416;2024-02-04T07:03:38;30.55;;;9.43;;
19879;SDS011;10102;50.828;4.416;2024-02-04T07:06:04;20.63;;;9.25;;
19879;SDS011;10102;50.828;4.416;2024-02-04T07:08:30;22.17;;;9.55;;
19879;SDS011;10102;50.828;4.416;2024-02-04T07:10:55;16.98;;;7.63;;
19879;SDS011;10102;50.828;4.416;2024-02-04T07:13:21;19.60;;;7.72;;
19879;SDS011;10102;50.828;4.416;2024-02-04T07:15:47;22.30;;;8.60;;
19879;SDS011;10102;50.828;4.416;2024-02-04T07:18:13;21.35;;;8.43;;
19879;SDS011;10102;50.828;4.416;2024-02-04T07:20:38;23.92;;;9.85;;
19879;SDS011;10102;50.828;4.416;2024-02-04T07:23:05;21.67;;;9.75;;
19879;SDS011;10102;50.828;4.416;2024-02-04T07:25:30;20.50;;;9.48;;
19879;SDS011;10102;50.828;4.416;2024-02-04T07:27:57;20.50;;;9.68;;
19879;SDS011;10102;50.828;4.416;2024-02-04T07:30:23;31.75;;;10.43;;
19879;SDS011;10102;50.828;4.416;2024-02-04T07:32:49;28.85;;;10.50;;
19879;SDS011;10102;50.828;4.416;2024-02-04T07:35:15;24.67;;;10.57;;
19879;SDS011;10102;50.828;4.416;2024-02-04T07:37:41;21.88;;;9.40;;
19879;SDS011;10102;50.828;4.416;2024-02-04T07:40:07;21.27;;;9.73;;
19879;SDS011;10102;50.828;4.416;2024-02-04T07:42:33;24.58;;;8.38;;
19879;SDS011;10102;50.828;4.416;2024-02-04T07:44:59;24.75;;;11.10;;
19879;SDS011;10102;50.828;4.416;2024-02-04T07:47:25;19.15;;;9.07;;
19879;SDS011;10102;50.828;4.416;2024-02-04T07:49:50;26.50;;;10.02;;
19879;SDS011;10102;50.828;4.416;2024-02-04T07:52:16;15.10;;;6.03;;
19879;SDS011;10102;50.828;4.416;2024-02-04T07:54:42;24.40;;;9.43;;
19879;SDS011;10102;50.828;4.416;2024-02-04T07:57:11;27.55;;;9.68;;
19879;SDS011;10102;50.828;4.416;2024-02-04T07:59:37;22.83;;;9.45;;
19879;SDS011;10102;50.828;4.416;2024-02-04T08:02:03;26.25;;;10.13;;
19879;SDS011;10102;50.828;4.416;2024-02-04T08:04:29;28.38;;;9.65;;
19879;SDS011;10102;50.828;4.416;2024-02-04T08:06:55;24.83;;;9.77;;
19879;SDS011;10102;50.828;4.416;2024-02-04T08:09:21;16.10;;;8.80;;
19879;SDS011;10102;50.828;4.416;2024-02-04T08:11:47;20.15;;;8.95;;
19879;SDS011;10102;50.828;4.416;2024-02-04T08:14:13;20.00;;;9.85;;
19879;SDS011;10102;50.828;4.416;2024-02-04T08:16:40;17.52;;;8.73;;
19879;SDS011;10102;50.828;4.416;2024-02-04T08:19:07;17.45;;;8.43;;
19879;SDS011;10102;50.828;4.416;2024-02-04T08:21:33;11.40;;;6.80;;
19879;SDS011;10102;50.828;4.416;2024-02-04T08:23:59;21.88;;;8.52;;
19879;SDS011;10102;50.828;4.416;2024-02-04T08:26:25;13.93;;;7.28;;
19879;SDS011;10102;50.828;4.416;2024-02-04T08:28:50;18.15;;;8.02;;
19879;SDS011;10102;50.828;4.416;2024-02-04T08:31:16;19.02;;;8.90;;
19879;SDS011;10102;50.828;4.416;2024-02-04T08:33:42;13.75;;;6.88;;
19879;SDS011;10102;50.828;4.416;2024-02-04T08:36:08;16.13;;;7.43;;
19879;SDS011;10102;50.828;4.416;2024-02-04T08:38:36;14.68;;;8.23;;
19879;SDS011;10102;50.828;4.416;2024-02-04T08:41:03;15.82;;;6.43;;
19879;SDS011;10102;50.828;4.416;2024-02-04T08:43:29;15.73;;;7.40;;
19879;SDS011;10102;50.828;4.416;2024-02-04T08:45:54;14.52;;;6.60;;
19879;SDS011;10102;50.828;4.416;2024-02-04T08:48:20;11.00;;;5.50;;
19879;SDS011;10102;50.828;4.416;2024-02-04T08:50:46;11.32;;;6.03;;
19879;SDS011;10102;50.828;4.416;2024-02-04T08:53:12;21.67;;;6.80;;
19879;SDS011;10102;50.828;4.416;2024-02-04T08:55:38;15.05;;;6.80;;
19879;SDS011;10102;50.828;4.416;2024-02-04T08:58:04;12.15;;;5.82;;
19879;SDS011;10102;50.828;4.416;2024-02-04T09:00:30;10.73;;;5.72;;
19879;SDS011;10102;50.828;4.416;2024-02-04T09:02:56;10.75;;;5.50;;
19879;SDS011;10102;50.828;4.416;2024-02-04T09:05:22;10.20;;;5.43;;
19879;SDS011;10102;50.828;4.416;2024-02-04T09:07:47;12.48;;;5.38;;
19879;SDS011;10102;50.828;4.416;2024-02-04T09:10:13;10.25;;;4.63;;
19879;SDS011;10102;50.828;4.416;2024-02-04T09:12:39;11.30;;;5.35;;
19879;SDS011;10102;50.828;4.416;2024-02-04T09:15:05;8.05;;;4.60;;
19879;SDS011;10102;50.828;4.416;2024-02-04T09:17:31;10.35;;;5.03;;
19879;SDS011;10102;50.828;4.416;2024-02-04T09:19:58;12.30;;;4.65;;
19879;SDS011;10102;50.828;4.416;2024-02-04T09:22:25;10.95;;;3.92;;
19879;SDS011;10102;50.828;4.416;2024-02-04T09:24:50;9.93;;;3.92;;
19879;SDS011;10102;50.828;4.416;2024-02-04T09:27:16;6.45;;;3.58;;
19879;SDS011;10102;50.828;4.416;2024-02-04T09:29:42;7.53;;;2.67;;
19879;SDS011;10102;50.828;4.416;2024-02-04T09:32:08;6.85;;;3.15;;
19879;SDS011;10102;50.828;4.416;2024-02-04T09:34:33;10.82;;;3.10;;
19879;SDS011;10102;50.828;4.416;2024-02-04T09:36:59;5.53;;;2.85;;
19879;SDS011;10102;50.828;4.416;2024-02-04T09:39:26;9.57;;;3.08;;
19879;SDS011;10102;50.828;4.416;2024-02-04T09:41:52;4.57;;;3.08;;
19879;SDS011;10102;50.828;4.416;2024-02-04T09:44:19;6.22;;;2.95;;
19879;SDS011;10102;50.828;4.416;2024-02-04T09:46:46;6.47;;;2.78;;
19879;SDS011;10102;50.828;4.416;2024-02-04T09:49:12;5.60;;;3.00;;
19879;SDS011;10102;50.828;4.416;2024-02-04T09:51:39;4.07;;;2.60;;
19879;SDS011;10102;50.828;4.416;2024-02-04T09:54:05;10.60;;;3.08;;
19879;SDS011;10102;50.828;4.416;2024-02-04T09:56:35;6.07;;;2.85;;
19879;SDS011;10102;50.828;4.416;2024-02-04T09:59:02;10.48;;;3.22;;
19879;SDS011;10102;50.828;4.416;2024-02-04T10:01:28;4.38;;;3.05;;
19879;SDS011;10102;50.828;4.416;2024-02-04T10:03:55;9.68;;;3.22;;
19879;SDS011;10102;50.828;4.416;2024-02-04T10:06:20;6.05;;;2.80;;
19879;SDS011;10102;50.828;4.416;2024-02-04T10:08:46;10.10;;;3.42;;
19879;SDS011;10102;50.828;4.416;2024-02-04T10:11:12;8.98;;;3.47;;
19879;SDS011;10102;50.828;4.416;2024-02-04T10:13:45;6.57;;;3.83;;
19879;SDS011;10102;50.828;4.416;2024-02-04T10:16:12;6.55;;;3.60;;
19879;SDS011;10102;50.828;4.416;2024-02-04T10:18:45;11.73;;;3.95;;
19879;SDS011;10102;50.828;4.416;2024-02-04T10:23:43;9.15;;;4.15;;
19879;SDS011;10102;50.828;4.416;2024-02-04T10:26:09;7.85;;;4.60;;
19879;SDS011;10102;50.828;4.416;2024-02-04T10:28:35;8.48;;;3.95;;
19879;SDS011;10102;50.828;4.416;2024-02-04T10:31:02;7.07;;;3.92;;
19879;SDS011;10102;50.828;4.416;2024-02-04T10:33:31;6.85;;;4.20;;
19879;SDS011;10102;50.828;4.416;2024-02-04T10:35:57;11.25;;;3.92;;
19879;SDS011;10102;50.828;4.416;2024-02-04T10:38:22;8.38;;;3.85;;
19879;SDS011;10102;50.828;4.416;2024-02-04T10:40:51;10.05;;;4.03;;
19879;SDS011;10102;50.828;4.416;2024-02-04T10:43:19;13.23;;;3.63;;
19879;SDS011;10102;50.828;4.416;2024-02-04T10:45:47;7.00;;;3.03;;
19879;SDS011;10102;50.828;4.416;2024-02-04T10:48:14;9.52;;;3.88;;
19879;SDS011;10102;50.828;4.416;2024-02-04T10:50:44;8.45;;;2.80;;
19879;SDS011;10102;50.828;4.416;2024-02-04T10:53:13;4.30;;;3.00;;
19879;SDS011;10102;50.828;4.416;2024-02-04T10:55:43;5.40;;;2.75;;
19879;SDS011;10102;50.828;4.416;2024-02-04T10:58:12;6.35;;;2.67;;
19879;SDS011;10102;50.828;4.416;2024-02-04T11:00:41;5.07;;;3.08;;
19879;SDS011;10102;50.828;4.416;2024-02-04T11:03:08;5.22;;;2.40;;
19879;SDS011;10102;50.828;4.416;2024-02-04T11:05:36;4.35;;;1.83;;
19879;SDS011;10102;50.828;4.416;2024-02-04T11:08:04;4.40;;;2.25;;
19879;SDS011;10102;50.828;4.416;2024-02-04T11:10:30;5.53;;;2.38;;
19879;SDS011;10102;50.828;4.416;2024-02-04T11:12:57;7.38;;;2.45;;
19879;SDS011;10102;50.828;4.416;2024-02-04T11:15:26;3.10;;;1.98;;
19879;SDS011;10102;50.828;4.416;2024-02-04T11:21:03;2.90;;;1.80;;
19879;SDS011;10102;50.828;4.416;2024-02-04T11:26:26;6.47;;;2.30;;
19879;SDS011;10102;50.828;4.416;2024-02-04T11:28:52;5.90;;;2.67;;
19879;SDS011;10102;50.828;4.416;2024-02-04T11:31:18;3.92;;;1.75;;
19879;SDS011;10102;50.828;4.416;2024-02-04T11:33:44;5.80;;;1.52;;
19879;SDS011;10102;50.828;4.416;2024-02-04T11:36:14;5.32;;;1.98;;
19879;SDS011;10102;50.828;4.416;2024-02-04T11:38:43;5.65;;;1.98;;
19879;SDS011;10102;50.828;4.416;2024-02-04T11:41:09;3.28;;;1.90;;
19879;SDS011;10102;50.828;4.416;2024-02-04T11:43:36;6.57;;;2.30;;
19879;SDS011;10102;50.828;4.416;2024-02-04T11:46:03;3.83;;;1.67;;
19879;SDS011;10102;50.828;4.416;2024-02-04T11:48:29;2.47;;;1.90;;
19879;SDS011;10102;50.828;4.416;2024-02-04T11:50:57;3.60;;;1.83;;
19879;SDS011;10102;50.828;4.416;2024-02-04T11:53:24;5.68;;;2.25;;
19879;SDS011;10102;50.828;4.416;2024-02-04T11:55:55;2.53;;;1.77;;
19879;SDS011;10102;50.828;4.416;2024-02-04T11:58:21;3.03;;;1.45;;
19879;SDS011;10102;50.828;4.416;2024-02-04T12:00:47;2.67;;;1.77;;
19879;SDS011;10102;50.828;4.416;2024-02-04T12:03:14;6.80;;;2.30;;
19879;SDS011;10102;50.828;4.416;2024-02-04T12:05:40;5.70;;;2.60;;
19879;SDS011;10102;50.828;4.416;2024-02-04T12:08:08;4.78;;;1.80;;
19879;SDS011;10102;50.828;4.416;2024-02-04T12:10:36;4.40;;;1.75;;
19879;SDS011;10102;50.828;4.416;2024-02-04T12:13:04;3.50;;;2.13;;
19879;SDS011;10102;50.828;4.416;2024-02-04T12:15:33;3.85;;;2.20;;
19879;SDS011;10102;50.828;4.416;2024-02-04T12:18:06;6.30;;;2.05;;
19879;SDS011;10102;50.828;4.416;2024-02-04T12:20:36;4.68;;;2.05;;
19879;SDS011;10102;50.828;4.416;2024-02-04T12:23:03;3.20;;;2.03;;
19879;SDS011;10102;50.828;4.416;2024-02-04T12:25:29;5.18;;;2.00;;
19879;SDS011;10102;50.828;4.416;2024-02-04T12:27:59;5.05;;;2.28;;
19879;SDS011;10102;50.828;4.416;2024-02-04T12:30:28;2.30;;;1.80;;
19879;SDS011;10102;50.828;4.416;2024-02-04T12:35:24;3.72;;;2.13;;
19879;SDS011;10102;50.828;4.416;2024-02-04T12:37:53;6.22;;;2.35;;
19879;SDS011;10102;50.828;4.416;2024-02-04T12:40:27;5.55;;;2.25;;
19879;SDS011;10102;50.828;4.416;2024-02-04T12:43:00;7.15;;;2.78;;
19879;SDS011;10102;50.828;4.416;2024-02-04T12:45:30;3.92;;;2.42;;
19879;SDS011;10102;50.828;4.416;2024-02-04T12:47:56;4.32;;;2.30;;
19879;SDS011;10102;50.828;4.416;2024-02-04T12:50:23;3.25;;;2.35;;
19879;SDS011;10102;50.828;4.416;2024-02-04T12:52:50;4.55;;;2.75;;
19879;SDS011;10102;50.828;4.416;2024-02-04T12:55:34;2.42;;;2.20;;
19879;SDS011;10102;50.828;4.416;2024-02-04T12:58:01;5.10;;;2.30;;
19879;SDS011;10102;50.828;4.416;2024-02-04T13:00:31;5.68;;;2.60;;
19879;SDS011;10102;50.828;4.416;2024-02-04T13:02:58;5.55;;;2.25;;
19879;SDS011;10102;50.828;4.416;2024-02-04T13:05:24;4.68;;;2.85;;
19879;SDS011;10102;50.828;4.416;2024-02-04T13:07:51;3.63;;;2.13;;
19879;SDS011;10102;50.828;4.416;2024-02-04T13:10:20;3.35;;;2.38;;
19879;SDS011;10102;50.828;4.416;2024-02-04T13:15:29;4.38;;;2.67;;
19879;SDS011;10102;50.828;4.416;2024-02-04T13:17:55;4.47;;;2.75;;
19879;SDS011;10102;50.828;4.416;2024-02-04T13:20:21;3.60;;;2.42;;
19879;SDS011;10102;50.828;4.416;2024-02-04T13:22:48;5.65;;;3.05;;
19879;SDS011;10102;50.828;4.416;2024-02-04T13:25:13;4.93;;;2.38;;
19879;SDS011;10102;50.828;4.416;2024-02-04T13:27:40;3.78;;;2.92;;
19879;SDS011;10102;50.828;4.416;2024-02-04T13:30:06;4.57;;;3.08;;
19879;SDS011;10102;50.828;4.416;2024-02-04T13:32:37;4.22;;;2.25;;
19879;SDS011;10102;50.828;4.416;2024-02-04T13:35:05;4.00;;;2.55;;
19879;SDS011;10102;50.828;4.416;2024-02-04T13:37:33;4.47;;;3.05;;
19879;SDS011;10102;50.828;4.416;2024-02-04T13:40:06;3.53;;;2.40;;
19879;SDS011;10102;50.828;4.416;2024-02-04T13:42:33;3.47;;;2.22;;
19879;SDS011;10102;50.828;4.416;2024-02-04T13:45:00;4.03;;;2.38;;
19879;SDS011;10102;50.828;4.416;2024-02-04T13:47:27;6.25;;;3.95;;
19879;SDS011;10102;50.828;4.416;2024-02-04T13:49:52;5.78;;;2.92;;
19879;SDS011;10102;50.828;4.416;2024-02-04T13:52:19;3.80;;;3.05;;
19879;SDS011;10102;50.828;4.416;2024-02-04T13:54:44;6.82;;;3.53;;
19879;SDS011;10102;50.828;4.416;2024-02-04T13:57:11;7.15;;;3.20;;
19879;SDS011;10102;50.828;4.416;2024-02-04T13:59:36;6.93;;;2.97;;
19879;SDS011;10102;50.828;4.416;2024-02-04T14:02:02;11.32;;;3.47;;
19879;SDS011;10102;50.828;4.416;2024-02-04T14:04:29;6.55;;;3.53;;
19879;SDS011;10102;50.828;4.416;2024-02-04T14:06:56;22.10;;;13.10;;
19879;SDS011;10102;50.828;4.416;2024-02-04T14:09:22;25.02;;;15.05;;
19879;SDS011;10102;50.828;4.416;2024-02-04T14:11:48;11.85;;;5.95;;
19879;SDS011;10102;50.828;4.416;2024-02-04T14:14:14;7.53;;;3.65;;
19879;SDS011;10102;50.828;4.416;2024-02-04T14:16:39;16.13;;;7.35;;
19879;SDS011;10102;50.828;4.416;2024-02-04T14:19:05;12.05;;;6.60;;
19879;SDS011;10102;50.828;4.416;2024-02-04T14:21:31;8.13;;;3.40;;
19879;SDS011;10102;50.828;4.416;2024-02-04T14:23:57;12.05;;;8.13;;
19879;SDS011;10102;50.828;4.416;2024-02-04T14:26:23;7.47;;;3.78;;
19879;SDS011;10102;50.828;4.416;2024-02-04T14:28:48;7.45;;;3.67;;
19879;SDS011;10102;50.828;4.416;2024-02-04T14:31:14;6.53;;;4.10;;
19879;SDS011;10102;50.828;4.416;2024-02-04T14:33:40;5.82;;;3.83;;
19879;SDS011;10102;50.828;4.416;2024-02-04T14:36:07;9.02;;;3.97;;
19879;SDS011;10102;50.828;4.416;2024-02-04T14:38:33;8.30;;;3.70;;
19879;SDS011;10102;50.828;4.416;2024-02-04T14:40:58;5.93;;;3.53;;
19879;SDS011;10102;50.828;4.416;2024-02-04T14:43:27;6.45;;;4.03;;
19879;SDS011;10102;50.828;4.416;2024-02-04T14:45:53;12.68;;;3.65;;
19879;SDS011;10102;50.828;4.416;2024-02-04T14:48:18;11.20;;;4.20;;
19879;SDS011;10102;50.828;4.416;2024-02-04T14:50:44;8.15;;;3.50;;
19879;SDS011;10102;50.828;4.416;2024-02-04T14:53:09;8.75;;;3.53;;
19879;SDS011;10102;50.828;4.416;2024-02-04T14:55:35;11.90;;;3.75;;
19879;SDS011;10102;50.828;4.416;2024-02-04T14:58:01;7.50;;;4.03;;