sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18426;DHT22;9340;48.756;9.226;2023-02-01T00:02:11;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T00:04:38;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T00:07:04;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T00:09:32;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T00:11:58;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T00:14:28;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T00:16:55;5.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T00:19:22;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T00:21:49;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T00:24:15;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T00:26:44;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T00:29:13;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T00:31:42;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T00:34:12;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T00:36:39;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T00:39:06;5.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T00:41:33;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T00:43:59;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T00:46:26;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T00:48:55;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T00:51:24;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T00:53:51;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T00:56:18;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T00:58:45;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T01:01:15;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T01:03:43;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T01:06:14;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T01:08:41;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T01:11:10;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T01:13:38;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T01:16:06;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T01:18:34;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T01:21:01;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T01:23:31;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T01:25:58;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T01:28:25;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T01:30:52;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T01:33:19;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T01:35:45;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T01:38:12;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T01:40:44;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T01:43:13;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T01:45:41;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T01:48:12;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T01:50:44;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T01:53:18;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T01:55:48;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T01:58:18;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T02:00:46;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T02:03:16;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T02:05:45;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T02:08:12;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T02:10:39;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T02:13:26;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T02:16:13;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T02:18:52;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T02:21:32;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T02:24:41;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T02:27:21;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T02:30:22;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T02:35:59;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T02:38:32;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T02:41:07;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T02:43:41;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T02:46:33;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T02:49:25;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T02:52:01;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T02:54:47;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T02:57:19;5.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T03:00:09;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T03:02:55;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T03:05:42;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T03:08:13;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T03:10:47;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T03:13:24;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T03:15:56;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T03:18:30;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T03:21:01;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T03:23:34;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T03:26:04;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T03:28:33;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T03:31:01;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T03:33:30;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T03:36:03;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T03:38:38;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T03:41:13;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T03:43:51;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T03:46:26;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T03:48:59;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T03:51:28;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T03:53:59;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T03:56:29;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T03:58:58;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T04:01:27;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T04:03:55;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T04:06:22;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T04:08:50;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T04:11:19;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T04:13:46;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T04:16:14;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T04:18:41;5.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T04:21:08;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T04:23:35;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T04:26:04;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T04:28:33;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T04:31:00;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T04:33:26;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T04:35:54;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T04:38:22;5.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T04:40:49;5.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T04:43:16;5.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T04:45:48;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T04:48:16;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T04:50:43;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T04:53:13;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T04:55:40;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T04:58:08;5.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T05:00:35;5.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T05:03:04;5.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T05:05:32;5.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T05:07:59;5.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T05:10:26;5.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T05:12:54;5.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T05:15:38;5.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T05:18:08;5.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T05:20:35;5.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T05:23:03;5.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T05:25:30;5.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T05:27:57;5.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T05:30:25;5.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T05:32:52;5.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T05:35:21;5.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T05:37:48;5.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T05:40:16;5.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T05:42:43;5.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T05:45:11;5.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T05:47:38;5.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T05:50:06;5.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T05:52:36;5.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T05:55:04;5.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T05:57:32;5.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T05:59:59;5.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T06:02:26;5.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T06:04:57;5.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T06:07:24;5.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T06:09:53;5.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T06:12:21;5.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T06:14:47;5.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T06:17:14;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T06:19:41;5.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T06:22:09;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T06:24:36;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T06:27:05;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T06:29:33;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T06:32:00;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T06:34:28;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T06:36:55;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T06:39:23;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T06:41:50;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T06:44:21;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T06:46:48;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T06:49:14;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T06:51:42;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T06:54:08;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T06:56:35;5.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T06:59:04;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T07:01:33;5.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T07:04:01;5.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T07:06:29;5.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T07:08:57;5.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T07:11:25;5.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T07:13:53;5.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T07:16:21;5.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T07:18:51;5.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T07:21:19;5.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T07:23:46;5.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T07:26:15;5.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T07:28:43;5.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T07:31:13;5.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T07:33:41;5.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T07:36:13;5.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T07:38:42;5.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T07:41:09;6.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T07:43:36;6.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T07:46:04;6.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T07:48:32;6.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T07:51:00;6.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T07:53:30;6.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T07:55:59;6.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T07:58:26;6.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T08:00:53;6.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T08:03:38;6.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T08:06:06;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T08:08:35;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T08:11:04;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T08:13:31;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T08:16:00;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T08:18:27;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T08:20:54;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T08:23:22;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T08:25:51;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T08:28:18;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T08:30:47;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T08:33:14;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T08:35:41;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T08:38:08;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T08:40:36;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T08:43:05;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T08:45:31;6.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T08:47:59;7.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T08:50:26;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T08:52:53;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T08:55:20;7.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T08:57:47;7.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T09:00:17;7.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T09:02:44;7.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T09:05:13;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T09:07:42;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T09:10:10;7.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T09:12:38;7.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T09:15:06;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T09:17:35;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T09:20:02;7.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T09:22:30;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T09:24:56;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T09:27:23;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T09:29:52;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T09:32:20;6.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T09:34:51;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T09:37:18;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T09:39:45;7.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T09:42:24;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T09:45:11;7.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T09:47:47;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T09:50:19;8.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T09:52:54;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T09:55:30;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T09:58:02;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T10:00:35;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T10:03:11;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T10:06:00;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T10:08:36;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T10:11:17;8.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T10:13:54;8.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T10:16:34;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T10:19:24;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T10:21:59;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T10:24:37;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T10:27:13;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T10:29:43;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T10:32:14;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T10:34:46;8.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T10:37:28;8.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T10:39:57;8.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T10:42:28;8.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T10:45:00;9.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T10:47:29;9.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T10:50:02;9.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T10:52:40;9.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T10:55:46;9.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T10:58:18;9.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T11:00:48;9.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T11:03:37;9.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T11:06:17;9.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T11:08:49;8.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T11:11:16;8.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T11:13:43;8.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T11:16:13;8.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T11:18:41;8.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T11:21:10;9.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T11:23:43;9.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T11:26:14;9.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T11:28:50;9.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T11:31:18;9.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T11:33:49;8.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T11:36:21;8.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T11:38:53;8.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T11:41:24;9.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T11:43:54;9.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T11:46:26;9.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T11:48:54;9.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T11:51:34;9.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T11:54:15;9.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T11:56:51;9.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T11:59:32;9.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T12:02:17;9.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T12:05:05;9.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T12:07:48;9.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T12:10:28;9.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T12:13:13;9.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T12:15:50;9.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T12:18:42;9.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T12:21:23;9.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T12:26:50;8.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T12:29:52;8.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T12:32:36;8.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T12:35:29;8.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T12:38:10;8.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T12:40:56;8.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T12:43:38;8.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T12:46:13;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T12:48:53;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T12:51:25;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T12:53:56;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T12:56:30;8.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T12:59:02;8.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T13:01:35;8.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T13:04:10;8.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T13:06:41;7.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T13:09:18;7.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T13:11:46;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T13:14:22;7.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T13:16:58;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T13:19:28;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T13:21:59;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T13:24:32;7.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T13:27:01;8.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T13:29:29;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T13:32:18;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T13:35:04;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T13:37:59;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T13:40:36;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T13:43:09;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T13:45:43;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T13:48:20;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T13:50:51;8.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T13:53:24;8.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T13:55:57;7.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T13:58:36;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T14:01:34;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T14:04:04;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T14:06:45;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T14:09:30;7.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T14:15:25;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T14:17:53;8.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T14:20:45;8.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T14:23:22;8.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T14:26:11;8.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T14:28:56;8.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T14:31:44;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T14:34:25;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T14:36:58;7.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T14:39:30;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T14:42:00;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T14:44:33;7.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T14:47:30;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T14:50:17;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T14:52:47;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T14:55:18;7.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T14:57:48;7.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T15:00:24;7.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T15:02:56;7.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T15:05:30;7.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T15:08:04;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T15:10:33;7.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T15:13:18;7.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T15:16:00;7.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T15:18:28;7.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T15:20:57;7.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T15:23:24;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T15:25:51;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T15:28:18;7.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T15:30:53;7.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T15:33:20;7.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T15:35:50;7.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T15:38:36;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T15:41:06;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T15:43:36;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T15:46:08;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T15:48:43;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T15:51:17;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T15:53:47;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T15:56:15;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T15:58:46;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T16:01:14;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T16:03:43;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T16:06:29;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T16:09:02;7.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T16:11:31;7.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T16:13:58;7.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T16:16:26;7.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T16:18:53;7.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T16:21:21;7.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T16:23:49;7.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T16:26:17;7.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T16:28:44;7.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T16:31:12;7.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T16:33:46;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T16:36:13;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T16:38:42;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T16:41:12;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-01T16:43:40;7.30;99.90