sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14061;DHT22;7105;43.616;1.434;2022-08-19T00:00:16;19.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T00:02:42;19.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T00:05:09;19.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T00:07:36;19.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T00:10:04;19.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T00:12:30;19.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T00:14:55;19.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T00:17:21;19.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T00:19:47;19.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T00:22:13;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T00:24:39;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T00:27:06;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T00:29:32;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T00:31:58;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T00:34:26;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T00:36:54;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T00:39:19;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T00:41:47;19.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T00:44:26;19.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T00:46:54;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T00:49:21;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T00:51:51;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T00:54:19;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T00:56:45;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T00:59:11;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T01:01:40;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T01:04:06;19.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T01:06:33;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T01:08:59;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T01:11:27;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T01:13:54;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T01:16:22;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T01:18:49;18.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T01:21:31;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T01:23:58;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T01:26:25;18.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T01:28:54;18.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T01:31:23;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T01:33:51;18.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T01:36:39;18.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T01:39:10;18.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T01:41:36;18.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T01:44:04;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T01:46:31;18.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T01:48:57;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T01:51:23;18.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T01:53:50;18.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T01:56:16;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T01:58:47;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T02:01:16;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T02:03:42;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T02:06:08;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T02:08:36;18.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T02:11:03;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T02:13:30;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T02:15:56;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T02:18:21;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T02:20:47;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T02:23:14;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T02:25:42;18.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T02:28:10;18.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T02:30:36;18.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T02:33:03;18.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T02:35:30;18.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T02:37:56;18.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T02:40:40;18.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T02:43:09;18.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T02:45:37;18.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T02:48:03;18.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T02:50:30;18.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T02:52:56;18.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T02:55:22;18.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T02:57:48;18.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T03:00:14;18.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T03:02:40;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T03:05:07;18.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T03:07:33;18.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T03:09:59;18.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T03:12:25;18.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T03:14:50;18.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T03:17:17;18.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T03:19:43;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T03:22:08;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T03:24:34;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T03:27:00;18.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T03:29:28;18.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T03:31:54;18.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T03:34:28;18.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T03:36:57;18.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T03:39:24;18.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T03:41:51;18.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T03:44:20;18.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T03:46:52;18.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T03:49:19;18.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T03:51:47;18.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T03:54:15;18.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T03:56:42;18.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T03:59:11;18.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T04:01:38;18.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T04:04:05;18.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T04:06:33;18.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T04:09:02;18.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T04:11:33;18.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T04:14:00;18.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T04:16:26;18.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T04:18:55;18.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T04:21:26;18.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T04:23:53;18.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T04:26:25;18.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T04:28:52;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T04:31:23;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T04:33:52;18.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T04:36:30;18.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T04:38:59;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T04:41:25;18.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T04:44:10;18.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T04:46:37;18.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T04:49:05;18.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T04:51:32;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T04:53:58;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T04:56:25;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T04:58:53;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T05:01:25;18.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T05:03:52;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T05:06:19;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T05:08:46;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T05:11:18;18.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T05:13:46;18.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T05:16:13;18.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T05:18:40;18.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T05:21:25;18.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T05:24:09;18.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T05:26:39;18.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T05:29:05;18.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T05:31:33;18.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T05:33:59;18.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T05:36:27;18.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T05:38:53;18.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T05:41:20;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T05:43:48;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T05:46:19;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T05:48:45;18.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T05:51:11;18.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T05:53:37;18.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T05:56:08;18.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T05:58:35;18.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T06:01:01;18.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T06:03:32;18.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T06:05:58;18.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T06:08:25;18.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T06:10:52;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T06:13:18;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T06:15:45;19.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T06:18:13;19.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T06:20:40;19.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T06:23:07;19.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T06:25:34;19.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T06:28:00;19.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T06:30:25;19.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T06:32:51;19.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T06:35:17;19.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T06:37:43;19.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T06:40:10;19.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T06:42:38;19.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T06:45:05;19.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T06:47:31;19.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T06:49:59;19.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T06:52:33;20.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T06:55:00;20.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T06:57:27;20.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T06:59:53;20.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T07:02:19;20.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T07:04:45;20.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T07:07:13;19.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T07:09:42;19.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T07:12:10;20.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T07:14:38;20.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T07:17:06;20.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T07:19:33;20.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T07:22:01;20.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T07:24:29;20.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T07:26:56;20.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T07:29:27;20.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T07:31:55;21.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T07:34:23;21.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T07:36:49;22.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T07:39:22;22.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T07:41:49;21.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T07:44:17;20.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T07:46:45;20.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T07:49:13;20.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T07:51:45;20.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T07:54:11;20.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T07:56:37;20.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T07:59:03;21.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T08:01:29;21.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T08:03:56;22.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T08:06:40;22.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T08:09:33;21.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T08:12:03;20.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T08:14:37;20.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T08:17:05;21.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T08:19:31;21.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T08:21:59;23.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T08:24:27;23.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T08:26:53;23.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T08:29:18;23.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T08:31:45;25.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T08:34:12;23.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T08:36:44;22.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T08:39:15;23.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T08:42:08;22.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T08:44:48;22.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T08:47:19;24.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T08:49:52;23.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T08:54:54;22.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T08:59:52;21.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T09:02:19;21.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T09:04:45;21.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T09:07:41;21.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T09:16:03;22.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T09:18:50;21.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T09:21:20;21.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T09:23:46;21.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T09:26:15;21.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T09:28:42;21.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T09:31:12;22.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T09:33:38;22.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T09:36:10;22.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T09:38:37;21.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T09:41:07;21.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T09:43:34;21.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T09:46:06;22.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T09:48:33;22.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T09:51:08;22.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T09:53:37;22.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T09:56:04;22.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T09:58:30;22.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T10:00:57;22.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T10:03:24;22.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T10:05:50;22.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T10:08:22;22.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T10:10:49;22.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T10:13:17;22.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T10:15:47;22.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T10:18:16;23.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T10:20:43;23.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T10:23:13;23.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T10:25:39;23.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T10:28:04;23.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T10:30:33;23.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T10:32:59;23.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T10:35:25;23.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T10:37:55;23.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T10:40:27;23.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T10:42:55;23.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T10:45:22;23.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T10:47:50;23.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T10:50:15;24.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T10:53:04;24.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T10:55:30;25.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T10:58:17;25.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T11:00:50;25.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T11:03:16;24.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T11:05:41;24.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T11:08:08;24.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T11:10:41;24.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T11:13:07;24.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T11:15:33;25.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T11:17:59;25.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T11:20:25;25.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T11:22:52;24.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T11:25:18;24.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T11:27:44;24.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T11:30:12;24.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T11:32:41;24.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T11:35:07;23.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T11:37:33;24.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T11:40:03;24.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T11:42:29;24.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T11:45:13;24.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T11:47:39;24.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T11:50:05;24.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T11:52:31;25.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T11:54:56;24.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T11:57:22;25.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T11:59:50;24.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T12:02:16;25.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T12:04:42;24.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T12:07:08;24.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T12:09:33;25.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T12:12:00;25.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T12:14:27;25.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T12:16:55;25.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T12:19:21;24.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T12:21:46;24.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T12:24:13;24.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T12:26:39;25.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T12:29:05;25.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T12:31:31;25.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T12:33:57;25.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T12:36:23;24.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T12:38:50;24.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T12:41:17;24.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T12:43:44;25.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T12:46:10;25.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T12:48:37;25.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T12:51:07;26.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T12:53:33;25.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T12:55:59;25.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T12:58:26;25.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T13:00:52;25.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T13:03:18;25.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T13:05:44;25.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T13:08:09;25.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T13:10:36;25.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T13:13:06;25.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T13:15:37;25.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T13:18:05;26.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T13:20:31;26.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T13:22:57;26.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T13:25:23;26.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T13:27:49;26.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T13:30:17;26.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T13:33:01;26.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T13:35:44;25.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T13:38:11;26.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T13:40:39;25.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T13:43:05;25.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T13:45:33;25.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T13:48:00;26.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T13:50:29;25.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T13:52:56;26.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T13:55:23;26.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T13:57:53;26.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T14:00:20;26.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T14:02:47;26.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T14:05:15;25.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T14:07:41;25.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T14:10:09;25.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T14:12:36;25.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T14:15:05;25.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T14:17:31;25.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T14:20:02;25.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T14:22:30;25.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T14:24:57;25.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T14:27:23;25.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T14:29:50;25.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T14:32:16;25.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T14:34:42;25.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T14:37:11;25.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T14:39:39;25.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T14:42:09;25.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T14:44:35;25.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T14:47:01;25.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T14:49:26;25.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T14:51:52;25.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T14:54:19;25.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T14:56:47;26.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T14:59:14;26.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T15:01:39;27.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T15:04:05;27.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T15:06:31;27.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T15:08:58;27.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T15:11:25;26.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T15:13:54;27.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T15:16:21;27.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T15:18:50;26.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T15:21:17;26.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T15:23:44;25.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T15:26:10;25.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T15:28:36;25.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T15:31:03;25.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T15:33:33;25.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T15:36:03;25.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T15:38:31;26.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T15:40:59;26.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T15:43:46;26.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T15:46:22;26.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T15:48:51;26.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T15:51:18;26.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T15:53:44;26.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T15:56:10;26.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T15:58:36;26.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-19T16:01:20;26.90;99.90