sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3571;SDS011;7958;53.024;12.970;2023-03-01T00:01:00;4.60;;;3.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T00:03:27;4.27;;;3.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T00:05:53;3.47;;;3.17;;
3571;SDS011;7958;53.024;12.970;2023-03-01T00:08:19;3.70;;;3.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T00:10:47;4.47;;;3.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T00:13:13;8.33;;;3.70;;
3571;SDS011;7958;53.024;12.970;2023-03-01T00:15:40;4.37;;;3.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T00:18:07;4.67;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-03-01T00:20:34;3.83;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-03-01T00:23:00;4.57;;;3.80;;
3571;SDS011;7958;53.024;12.970;2023-03-01T00:25:26;4.87;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-03-01T00:27:54;6.00;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-03-01T00:30:21;5.77;;;3.70;;
3571;SDS011;7958;53.024;12.970;2023-03-01T00:32:47;4.57;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-03-01T00:35:13;3.30;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-03-01T00:37:40;4.10;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-03-01T00:40:07;5.57;;;3.23;;
3571;SDS011;7958;53.024;12.970;2023-03-01T00:42:35;4.73;;;3.37;;
3571;SDS011;7958;53.024;12.970;2023-03-01T00:45:03;5.17;;;3.33;;
3571;SDS011;7958;53.024;12.970;2023-03-01T00:47:30;6.10;;;3.90;;
3571;SDS011;7958;53.024;12.970;2023-03-01T00:49:57;4.13;;;2.93;;
3571;SDS011;7958;53.024;12.970;2023-03-01T00:52:23;4.13;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-03-01T00:54:51;3.23;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-03-01T00:57:18;4.40;;;3.17;;
3571;SDS011;7958;53.024;12.970;2023-03-01T00:59:44;5.07;;;3.23;;
3571;SDS011;7958;53.024;12.970;2023-03-01T01:02:13;4.77;;;3.13;;
3571;SDS011;7958;53.024;12.970;2023-03-01T01:04:39;4.63;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-03-01T01:07:05;5.53;;;4.03;;
3571;SDS011;7958;53.024;12.970;2023-03-01T01:09:32;5.83;;;3.60;;
3571;SDS011;7958;53.024;12.970;2023-03-01T01:11:58;3.80;;;3.13;;
3571;SDS011;7958;53.024;12.970;2023-03-01T01:14:24;4.97;;;3.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T01:16:51;3.33;;;2.93;;
3571;SDS011;7958;53.024;12.970;2023-03-01T01:19:18;4.83;;;3.03;;
3571;SDS011;7958;53.024;12.970;2023-03-01T01:21:45;3.47;;;2.73;;
3571;SDS011;7958;53.024;12.970;2023-03-01T01:24:13;4.33;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-03-01T01:26:39;4.33;;;2.97;;
3571;SDS011;7958;53.024;12.970;2023-03-01T01:29:06;3.37;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-03-01T01:31:33;7.73;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-03-01T01:34:00;3.00;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-03-01T01:36:29;2.70;;;2.47;;
3571;SDS011;7958;53.024;12.970;2023-03-01T01:38:55;4.93;;;2.47;;
3571;SDS011;7958;53.024;12.970;2023-03-01T01:41:22;3.50;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-03-01T01:44:08;2.60;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T01:46:36;5.60;;;2.57;;
3571;SDS011;7958;53.024;12.970;2023-03-01T01:49:04;6.00;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T01:51:35;2.97;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-03-01T01:54:06;3.00;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T01:56:36;2.77;;;2.57;;
3571;SDS011;7958;53.024;12.970;2023-03-01T01:59:02;4.37;;;3.17;;
3571;SDS011;7958;53.024;12.970;2023-03-01T02:01:29;3.53;;;3.07;;
3571;SDS011;7958;53.024;12.970;2023-03-01T02:03:55;2.83;;;2.63;;
3571;SDS011;7958;53.024;12.970;2023-03-01T02:06:22;4.23;;;3.47;;
3571;SDS011;7958;53.024;12.970;2023-03-01T02:08:55;2.87;;;2.47;;
3571;SDS011;7958;53.024;12.970;2023-03-01T02:11:23;4.70;;;2.83;;
3571;SDS011;7958;53.024;12.970;2023-03-01T02:13:50;3.33;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-03-01T02:16:17;2.60;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T02:18:43;2.60;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T02:21:13;2.77;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T02:23:47;4.13;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-03-01T02:26:17;3.50;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-03-01T02:28:48;3.87;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-03-01T02:31:16;2.60;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T02:34:01;3.53;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-03-01T02:36:30;3.73;;;3.03;;
3571;SDS011;7958;53.024;12.970;2023-03-01T02:38:58;3.40;;;2.57;;
3571;SDS011;7958;53.024;12.970;2023-03-01T02:41:27;5.57;;;3.17;;
3571;SDS011;7958;53.024;12.970;2023-03-01T02:43:56;3.67;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-03-01T02:46:24;4.27;;;2.77;;
3571;SDS011;7958;53.024;12.970;2023-03-01T02:48:52;2.73;;;2.53;;
3571;SDS011;7958;53.024;12.970;2023-03-01T02:51:23;5.80;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T02:53:56;3.40;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T02:56:29;2.60;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T02:58:57;3.30;;;2.47;;
3571;SDS011;7958;53.024;12.970;2023-03-01T03:01:25;2.33;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-03-01T03:04:01;2.60;;;2.23;;
3571;SDS011;7958;53.024;12.970;2023-03-01T03:06:28;3.27;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-03-01T03:08:55;3.50;;;2.47;;
3571;SDS011;7958;53.024;12.970;2023-03-01T03:11:21;3.47;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-03-01T03:13:48;3.43;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-03-01T03:16:16;2.47;;;2.17;;
3571;SDS011;7958;53.024;12.970;2023-03-01T03:18:42;2.50;;;2.23;;
3571;SDS011;7958;53.024;12.970;2023-03-01T03:21:09;2.43;;;2.23;;
3571;SDS011;7958;53.024;12.970;2023-03-01T03:23:35;3.50;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T03:26:02;2.60;;;2.37;;
3571;SDS011;7958;53.024;12.970;2023-03-01T03:28:29;2.70;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T03:30:55;2.63;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-03-01T03:33:24;3.03;;;2.73;;
3571;SDS011;7958;53.024;12.970;2023-03-01T03:35:50;5.20;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-03-01T03:38:18;3.00;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-03-01T03:40:47;3.00;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-03-01T03:43:16;3.10;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T03:45:44;2.67;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T03:48:11;4.60;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T03:50:39;3.73;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-03-01T03:53:06;3.27;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-03-01T03:55:34;3.20;;;2.13;;
3571;SDS011;7958;53.024;12.970;2023-03-01T03:58:03;2.93;;;2.47;;
3571;SDS011;7958;53.024;12.970;2023-03-01T04:00:32;2.50;;;2.13;;
3571;SDS011;7958;53.024;12.970;2023-03-01T04:02:58;2.37;;;2.17;;
3571;SDS011;7958;53.024;12.970;2023-03-01T04:05:25;2.80;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T04:07:54;3.67;;;2.03;;
3571;SDS011;7958;53.024;12.970;2023-03-01T04:10:27;2.30;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-03-01T04:12:54;2.20;;;2.00;;
3571;SDS011;7958;53.024;12.970;2023-03-01T04:15:22;1.83;;;1.73;;
3571;SDS011;7958;53.024;12.970;2023-03-01T04:17:50;1.97;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-03-01T04:20:19;2.10;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-03-01T04:22:49;4.83;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-03-01T04:25:18;5.10;;;1.97;;
3571;SDS011;7958;53.024;12.970;2023-03-01T04:27:44;2.37;;;2.17;;
3571;SDS011;7958;53.024;12.970;2023-03-01T04:30:10;1.87;;;1.77;;
3571;SDS011;7958;53.024;12.970;2023-03-01T04:32:37;3.60;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-03-01T04:35:04;2.67;;;2.17;;
3571;SDS011;7958;53.024;12.970;2023-03-01T04:37:30;3.20;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-03-01T04:39:56;4.90;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T04:42:24;2.60;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-03-01T04:44:50;4.00;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T04:47:17;4.70;;;2.73;;
3571;SDS011;7958;53.024;12.970;2023-03-01T04:49:43;3.10;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-03-01T04:52:10;4.03;;;2.77;;
3571;SDS011;7958;53.024;12.970;2023-03-01T04:54:36;2.60;;;2.27;;
3571;SDS011;7958;53.024;12.970;2023-03-01T04:57:03;4.10;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T04:59:31;4.03;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T05:01:57;3.27;;;2.33;;
3571;SDS011;7958;53.024;12.970;2023-03-01T05:04:25;2.93;;;1.87;;
3571;SDS011;7958;53.024;12.970;2023-03-01T05:06:51;2.50;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-03-01T05:09:18;2.43;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-03-01T05:11:45;2.37;;;2.17;;
3571;SDS011;7958;53.024;12.970;2023-03-01T05:14:11;2.23;;;2.03;;
3571;SDS011;7958;53.024;12.970;2023-03-01T05:16:39;2.73;;;2.00;;
3571;SDS011;7958;53.024;12.970;2023-03-01T05:19:06;3.37;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T05:21:36;2.83;;;2.47;;
3571;SDS011;7958;53.024;12.970;2023-03-01T05:24:22;2.23;;;2.03;;
3571;SDS011;7958;53.024;12.970;2023-03-01T05:26:49;2.70;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T05:29:16;2.30;;;2.13;;
3571;SDS011;7958;53.024;12.970;2023-03-01T05:31:45;2.50;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T05:34:11;2.33;;;2.13;;
3571;SDS011;7958;53.024;12.970;2023-03-01T05:36:38;4.80;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-03-01T05:39:04;2.53;;;2.13;;
3571;SDS011;7958;53.024;12.970;2023-03-01T05:41:30;3.93;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-03-01T05:43:56;2.47;;;2.07;;
3571;SDS011;7958;53.024;12.970;2023-03-01T05:46:23;2.57;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-03-01T05:48:51;2.97;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T05:51:17;4.27;;;2.17;;
3571;SDS011;7958;53.024;12.970;2023-03-01T05:53:44;4.03;;;2.67;;
3571;SDS011;7958;53.024;12.970;2023-03-01T05:56:10;2.60;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T05:58:36;5.97;;;2.57;;
3571;SDS011;7958;53.024;12.970;2023-03-01T06:01:03;1.80;;;1.67;;
3571;SDS011;7958;53.024;12.970;2023-03-01T06:03:30;5.73;;;2.03;;
3571;SDS011;7958;53.024;12.970;2023-03-01T06:05:57;2.27;;;2.07;;
3571;SDS011;7958;53.024;12.970;2023-03-01T06:08:24;3.77;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T06:10:52;2.50;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-03-01T06:13:18;4.70;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T06:15:45;2.40;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-03-01T06:18:11;2.80;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-03-01T06:20:38;2.30;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-03-01T06:23:05;2.10;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-03-01T06:25:32;4.37;;;3.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T06:27:58;3.97;;;3.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T06:30:25;6.37;;;2.77;;
3571;SDS011;7958;53.024;12.970;2023-03-01T06:32:52;3.63;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-03-01T06:35:25;8.23;;;4.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T06:37:55;7.60;;;4.43;;
3571;SDS011;7958;53.024;12.970;2023-03-01T06:40:23;8.07;;;4.67;;
3571;SDS011;7958;53.024;12.970;2023-03-01T06:42:50;5.80;;;3.73;;
3571;SDS011;7958;53.024;12.970;2023-03-01T06:45:17;4.83;;;3.23;;
3571;SDS011;7958;53.024;12.970;2023-03-01T06:47:44;3.80;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-03-01T06:50:11;2.50;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-03-01T06:52:38;3.17;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T06:55:04;2.80;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-03-01T06:57:33;2.30;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-03-01T06:59:59;3.57;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-03-01T07:02:25;2.70;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T07:04:52;3.35;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T07:07:18;2.50;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T07:09:45;4.07;;;2.97;;
3571;SDS011;7958;53.024;12.970;2023-03-01T07:12:11;3.00;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T07:14:39;2.27;;;2.07;;
3571;SDS011;7958;53.024;12.970;2023-03-01T07:17:06;3.37;;;2.43;;
3571;SDS011;7958;53.024;12.970;2023-03-01T07:19:33;2.10;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-03-01T07:21:59;2.93;;;2.47;;
3571;SDS011;7958;53.024;12.970;2023-03-01T07:24:25;11.83;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-03-01T07:26:51;3.57;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-03-01T07:29:18;3.90;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T07:31:46;3.33;;;2.73;;
3571;SDS011;7958;53.024;12.970;2023-03-01T07:34:12;2.63;;;2.07;;
3571;SDS011;7958;53.024;12.970;2023-03-01T07:36:38;3.63;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-03-01T07:39:13;2.67;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T07:41:40;4.10;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-03-01T07:44:07;2.50;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-03-01T07:46:35;2.60;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-03-01T07:49:03;2.33;;;2.13;;
3571;SDS011;7958;53.024;12.970;2023-03-01T07:51:30;2.70;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T07:53:56;5.03;;;2.77;;
3571;SDS011;7958;53.024;12.970;2023-03-01T07:56:23;4.63;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-03-01T07:58:49;10.50;;;7.67;;
3571;SDS011;7958;53.024;12.970;2023-03-01T08:01:18;24.80;;;15.20;;
3571;SDS011;7958;53.024;12.970;2023-03-01T08:03:46;18.37;;;11.17;;
3571;SDS011;7958;53.024;12.970;2023-03-01T08:06:15;10.20;;;5.80;;
3571;SDS011;7958;53.024;12.970;2023-03-01T08:08:44;11.97;;;6.07;;
3571;SDS011;7958;53.024;12.970;2023-03-01T08:11:11;4.77;;;3.27;;
3571;SDS011;7958;53.024;12.970;2023-03-01T08:13:39;5.60;;;3.67;;
3571;SDS011;7958;53.024;12.970;2023-03-01T08:16:06;6.90;;;3.03;;
3571;SDS011;7958;53.024;12.970;2023-03-01T08:18:34;3.67;;;3.17;;
3571;SDS011;7958;53.024;12.970;2023-03-01T08:21:01;3.40;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-03-01T08:23:29;6.30;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-03-01T08:26:02;2.93;;;2.73;;
3571;SDS011;7958;53.024;12.970;2023-03-01T08:28:29;4.03;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-03-01T08:30:55;6.23;;;3.17;;
3571;SDS011;7958;53.024;12.970;2023-03-01T08:33:22;3.53;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-03-01T08:35:49;3.17;;;2.57;;
3571;SDS011;7958;53.024;12.970;2023-03-01T08:38:17;2.67;;;2.47;;
3571;SDS011;7958;53.024;12.970;2023-03-01T08:40:45;5.70;;;3.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T08:43:11;2.80;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-03-01T08:45:38;4.00;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T08:48:04;5.83;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T08:50:33;3.10;;;2.67;;
3571;SDS011;7958;53.024;12.970;2023-03-01T08:53:01;3.93;;;2.53;;
3571;SDS011;7958;53.024;12.970;2023-03-01T08:55:28;2.53;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T08:57:56;2.73;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T09:00:24;3.57;;;3.27;;
3571;SDS011;7958;53.024;12.970;2023-03-01T09:02:50;3.50;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-03-01T09:05:16;3.57;;;3.23;;
3571;SDS011;7958;53.024;12.970;2023-03-01T09:07:42;4.50;;;3.47;;
3571;SDS011;7958;53.024;12.970;2023-03-01T09:10:09;3.70;;;3.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T09:12:46;6.10;;;3.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T09:15:14;4.30;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-03-01T09:17:43;3.10;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-03-01T09:20:10;3.40;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-03-01T09:22:50;5.40;;;4.80;;
3571;SDS011;7958;53.024;12.970;2023-03-01T09:25:17;3.60;;;2.57;;
3571;SDS011;7958;53.024;12.970;2023-03-01T09:27:43;3.10;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-03-01T09:30:10;3.77;;;2.63;;
3571;SDS011;7958;53.024;12.970;2023-03-01T09:32:39;4.60;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-03-01T09:35:07;2.57;;;2.37;;
3571;SDS011;7958;53.024;12.970;2023-03-01T09:37:34;2.80;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T09:40:03;3.07;;;2.57;;
3571;SDS011;7958;53.024;12.970;2023-03-01T09:42:31;2.87;;;2.47;;
3571;SDS011;7958;53.024;12.970;2023-03-01T09:44:59;3.17;;;2.47;;
3571;SDS011;7958;53.024;12.970;2023-03-01T09:47:29;3.73;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T09:50:00;2.93;;;2.57;;
3571;SDS011;7958;53.024;12.970;2023-03-01T09:52:29;8.23;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-03-01T09:55:00;3.80;;;2.77;;
3571;SDS011;7958;53.024;12.970;2023-03-01T09:57:28;5.50;;;4.27;;
3571;SDS011;7958;53.024;12.970;2023-03-01T10:00:01;5.70;;;3.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T10:02:47;4.10;;;3.33;;
3571;SDS011;7958;53.024;12.970;2023-03-01T10:05:21;2.87;;;2.43;;
3571;SDS011;7958;53.024;12.970;2023-03-01T10:07:59;5.23;;;4.53;;
3571;SDS011;7958;53.024;12.970;2023-03-01T10:10:31;4.23;;;3.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T10:12:59;4.63;;;3.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T10:15:32;2.93;;;2.73;;
3571;SDS011;7958;53.024;12.970;2023-03-01T10:18:01;3.37;;;2.87;;
3571;SDS011;7958;53.024;12.970;2023-03-01T10:20:36;3.50;;;2.87;;
3571;SDS011;7958;53.024;12.970;2023-03-01T10:23:09;2.90;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-03-01T10:25:40;5.47;;;3.03;;
3571;SDS011;7958;53.024;12.970;2023-03-01T10:28:15;4.10;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T10:30:43;3.97;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-03-01T10:33:13;5.53;;;2.97;;
3571;SDS011;7958;53.024;12.970;2023-03-01T10:35:43;2.80;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T10:38:10;6.50;;;2.47;;
3571;SDS011;7958;53.024;12.970;2023-03-01T10:40:49;7.37;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-03-01T10:43:17;4.77;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T10:45:43;3.03;;;2.83;;
3571;SDS011;7958;53.024;12.970;2023-03-01T10:48:11;2.50;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T10:50:39;4.23;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-03-01T10:53:16;4.47;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-03-01T10:55:47;4.50;;;2.83;;
3571;SDS011;7958;53.024;12.970;2023-03-01T10:58:22;3.20;;;2.77;;
3571;SDS011;7958;53.024;12.970;2023-03-01T11:00:49;3.50;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-03-01T11:03:18;2.80;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T11:05:51;2.67;;;2.47;;
3571;SDS011;7958;53.024;12.970;2023-03-01T11:08:31;2.50;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T11:11:07;3.70;;;2.93;;
3571;SDS011;7958;53.024;12.970;2023-03-01T11:13:46;7.93;;;2.43;;
3571;SDS011;7958;53.024;12.970;2023-03-01T11:16:16;2.80;;;2.53;;
3571;SDS011;7958;53.024;12.970;2023-03-01T11:18:55;2.90;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-03-01T11:21:22;2.63;;;2.17;;
3571;SDS011;7958;53.024;12.970;2023-03-01T11:23:51;2.93;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T11:26:17;4.90;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-03-01T11:28:46;2.60;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T11:31:15;5.57;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T11:33:43;3.73;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-03-01T11:36:13;3.83;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T11:38:43;2.60;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T11:41:14;2.20;;;2.00;;
3571;SDS011;7958;53.024;12.970;2023-03-01T11:43:44;2.83;;;2.07;;
3571;SDS011;7958;53.024;12.970;2023-03-01T11:46:25;8.57;;;4.93;;
3571;SDS011;7958;53.024;12.970;2023-03-01T11:49:04;10.60;;;7.90;;
3571;SDS011;7958;53.024;12.970;2023-03-01T11:51:41;6.27;;;4.37;;
3571;SDS011;7958;53.024;12.970;2023-03-01T11:54:13;4.00;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-03-01T11:56:49;4.43;;;2.33;;
3571;SDS011;7958;53.024;12.970;2023-03-01T11:59:30;3.90;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T12:02:12;2.43;;;2.03;;
3571;SDS011;7958;53.024;12.970;2023-03-01T12:07:42;2.67;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-03-01T12:10:17;4.10;;;2.27;;
3571;SDS011;7958;53.024;12.970;2023-03-01T12:12:51;2.10;;;1.97;;
3571;SDS011;7958;53.024;12.970;2023-03-01T12:15:36;2.40;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-03-01T12:18:12;13.43;;;2.93;;
3571;SDS011;7958;53.024;12.970;2023-03-01T12:20:58;2.30;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-03-01T12:23:38;2.93;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-03-01T12:26:16;2.10;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-03-01T12:28:59;2.90;;;2.17;;
3571;SDS011;7958;53.024;12.970;2023-03-01T12:31:38;2.17;;;2.07;;
3571;SDS011;7958;53.024;12.970;2023-03-01T12:34:21;2.00;;;1.77;;
3571;SDS011;7958;53.024;12.970;2023-03-01T12:37:03;2.30;;;1.93;;
3571;SDS011;7958;53.024;12.970;2023-03-01T12:39:45;4.70;;;2.93;;
3571;SDS011;7958;53.024;12.970;2023-03-01T12:42:20;2.63;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-03-01T12:47:52;2.40;;;1.93;;
3571;SDS011;7958;53.024;12.970;2023-03-01T12:50:25;2.30;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T12:52:55;2.60;;;1.93;;
3571;SDS011;7958;53.024;12.970;2023-03-01T12:55:25;1.90;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-03-01T12:57:56;3.03;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T13:00:28;1.13;;;1.13;;
3571;SDS011;7958;53.024;12.970;2023-03-01T13:02:58;2.90;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T13:05:31;1.50;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T13:08:05;1.63;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T13:10:38;2.10;;;1.53;;
3571;SDS011;7958;53.024;12.970;2023-03-01T13:13:14;1.60;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T13:15:46;1.60;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T13:18:30;3.83;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-03-01T13:20:57;3.47;;;1.57;;
3571;SDS011;7958;53.024;12.970;2023-03-01T13:23:26;0.90;;;0.90;;
3571;SDS011;7958;53.024;12.970;2023-03-01T13:26:01;1.87;;;1.77;;
3571;SDS011;7958;53.024;12.970;2023-03-01T13:28:38;2.07;;;1.67;;
3571;SDS011;7958;53.024;12.970;2023-03-01T13:31:10;1.50;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T13:34:39;3.20;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T13:37:10;1.73;;;1.53;;
3571;SDS011;7958;53.024;12.970;2023-03-01T13:39:45;1.93;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-03-01T13:44:58;2.30;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-03-01T13:47:26;2.27;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-03-01T13:49:53;1.40;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T13:52:34;2.30;;;1.10;;
3571;SDS011;7958;53.024;12.970;2023-03-01T13:55:05;1.20;;;1.13;;
3571;SDS011;7958;53.024;12.970;2023-03-01T13:57:43;1.53;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T14:00:24;2.60;;;1.20;;
3571;SDS011;7958;53.024;12.970;2023-03-01T14:03:00;1.80;;;1.10;;
3571;SDS011;7958;53.024;12.970;2023-03-01T14:05:28;1.57;;;1.27;;
3571;SDS011;7958;53.024;12.970;2023-03-01T14:07:55;1.23;;;1.00;;
3571;SDS011;7958;53.024;12.970;2023-03-01T14:10:21;1.20;;;1.10;;
3571;SDS011;7958;53.024;12.970;2023-03-01T14:12:52;3.03;;;1.13;;
3571;SDS011;7958;53.024;12.970;2023-03-01T14:15:22;2.83;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T14:17:55;2.30;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-03-01T14:20:30;5.67;;;3.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T14:23:01;2.40;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-03-01T14:25:29;3.00;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-03-01T14:27:57;1.10;;;1.10;;
3571;SDS011;7958;53.024;12.970;2023-03-01T14:30:30;4.13;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-03-01T14:32:59;3.60;;;2.83;;
3571;SDS011;7958;53.024;12.970;2023-03-01T14:35:28;1.10;;;1.00;;
3571;SDS011;7958;53.024;12.970;2023-03-01T14:37:56;2.23;;;0.93;;
3571;SDS011;7958;53.024;12.970;2023-03-01T14:40:25;1.80;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-03-01T14:42:53;2.67;;;2.47;;
3571;SDS011;7958;53.024;12.970;2023-03-01T14:45:21;0.90;;;0.90;;
3571;SDS011;7958;53.024;12.970;2023-03-01T14:47:48;1.63;;;1.07;;
3571;SDS011;7958;53.024;12.970;2023-03-01T14:50:20;2.50;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-03-01T14:52:50;4.63;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-03-01T14:55:19;2.30;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-03-01T14:57:48;1.60;;;1.47;;
3571;SDS011;7958;53.024;12.970;2023-03-01T15:00:17;1.57;;;1.47;;
3571;SDS011;7958;53.024;12.970;2023-03-01T15:02:45;1.73;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T15:05:13;6.93;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-03-01T15:07:41;2.87;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-03-01T15:10:17;1.63;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-03-01T15:12:46;6.73;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-03-01T15:15:28;2.40;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-03-01T15:18:05;3.37;;;2.67;;
3571;SDS011;7958;53.024;12.970;2023-03-01T15:20:39;2.23;;;2.03;;
3571;SDS011;7958;53.024;12.970;2023-03-01T15:23:06;2.23;;;1.60;;