sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10992;BME280;5549;47.028;15.514;2023-03-03T00:01:24;96652.34;;;7.44;58.93
10992;BME280;5549;47.028;15.514;2023-03-03T00:03:55;96647.84;;;7.46;59.48
10992;BME280;5549;47.028;15.514;2023-03-03T00:06:25;96651.91;;;7.50;59.39
10992;BME280;5549;47.028;15.514;2023-03-03T00:08:53;96646.69;;;7.50;59.04
10992;BME280;5549;47.028;15.514;2023-03-03T00:11:23;96651.81;;;7.51;58.91
10992;BME280;5549;47.028;15.514;2023-03-03T00:13:53;96647.44;;;7.52;59.40
10992;BME280;5549;47.028;15.514;2023-03-03T00:16:26;96647.44;;;7.52;59.40
10992;BME280;5549;47.028;15.514;2023-03-03T00:18:55;96640.41;;;7.52;59.05
10992;BME280;5549;47.028;15.514;2023-03-03T00:21:29;96645.53;;;7.54;59.77
10992;BME280;5549;47.028;15.514;2023-03-03T00:24:15;96642.81;;;7.55;59.61
10992;BME280;5549;47.028;15.514;2023-03-03T00:26:45;96637.59;;;7.55;59.23
10992;BME280;5549;47.028;15.514;2023-03-03T00:29:28;96634.03;;;7.56;59.91
10992;BME280;5549;47.028;15.514;2023-03-03T00:32:22;96634.88;;;7.57;59.89
10992;BME280;5549;47.028;15.514;2023-03-03T00:34:52;96632.16;;;7.58;59.76
10992;BME280;5549;47.028;15.514;2023-03-03T00:37:31;96623.47;;;7.58;60.06
10992;BME280;5549;47.028;15.514;2023-03-03T00:40:18;96622.53;;;7.59;60.27
10992;BME280;5549;47.028;15.514;2023-03-03T00:42:50;96627.53;;;7.62;59.80
10992;BME280;5549;47.028;15.514;2023-03-03T00:45:31;96619.69;;;7.62;60.28
10992;BME280;5549;47.028;15.514;2023-03-03T00:48:21;96618.75;;;7.63;60.59
10992;BME280;5549;47.028;15.514;2023-03-03T00:50:50;96620.44;;;7.64;60.86
10992;BME280;5549;47.028;15.514;2023-03-03T00:53:24;96617.69;;;7.65;61.65
10992;BME280;5549;47.028;15.514;2023-03-03T00:55:53;96618.53;;;7.66;62.01
10992;BME280;5549;47.028;15.514;2023-03-03T00:58:24;96614.16;;;7.66;62.71
10992;BME280;5549;47.028;15.514;2023-03-03T01:00:54;96613.31;;;7.66;62.40
10992;BME280;5549;47.028;15.514;2023-03-03T01:03:26;96604.63;;;7.65;62.88
10992;BME280;5549;47.028;15.514;2023-03-03T01:05:56;96604.75;;;7.64;62.46
10992;BME280;5549;47.028;15.514;2023-03-03T01:08:25;96605.56;;;7.64;62.91
10992;BME280;5549;47.028;15.514;2023-03-03T01:10:55;96592.63;;;7.63;62.90
10992;BME280;5549;47.028;15.514;2023-03-03T01:13:28;96594.28;;;7.64;63.03
10992;BME280;5549;47.028;15.514;2023-03-03T01:15:57;96595.84;;;7.66;63.29
10992;BME280;5549;47.028;15.514;2023-03-03T01:18:28;96596.78;;;7.65;63.70
10992;BME280;5549;47.028;15.514;2023-03-03T01:20:59;96593.22;;;7.66;63.97
10992;BME280;5549;47.028;15.514;2023-03-03T01:23:31;96590.50;;;7.68;63.84
10992;BME280;5549;47.028;15.514;2023-03-03T01:25:59;96594.91;;;7.67;63.84
10992;BME280;5549;47.028;15.514;2023-03-03T01:28:27;96583.59;;;7.67;63.56
10992;BME280;5549;47.028;15.514;2023-03-03T01:31:00;96588.84;;;7.67;64.08
10992;BME280;5549;47.028;15.514;2023-03-03T01:33:32;96585.41;;;7.66;64.36
10992;BME280;5549;47.028;15.514;2023-03-03T01:36:03;96578.38;;;7.67;63.88
10992;BME280;5549;47.028;15.514;2023-03-03T01:38:34;96573.16;;;7.67;63.91
10992;BME280;5549;47.028;15.514;2023-03-03T01:41:02;96583.59;;;7.67;64.57
10992;BME280;5549;47.028;15.514;2023-03-03T01:43:32;96582.78;;;7.66;64.50
10992;BME280;5549;47.028;15.514;2023-03-03T01:46:45;96578.50;;;7.65;64.68
10992;BME280;5549;47.028;15.514;2023-03-03T01:49:18;96577.66;;;7.65;65.51
10992;BME280;5549;47.028;15.514;2023-03-03T01:51:51;96580.28;;;7.65;65.41
10992;BME280;5549;47.028;15.514;2023-03-03T01:54:26;96564.59;;;7.65;64.69
10992;BME280;5549;47.028;15.514;2023-03-03T01:57:01;96574.22;;;7.64;65.53
10992;BME280;5549;47.028;15.514;2023-03-03T01:59:35;96563.75;;;7.64;65.34
10992;BME280;5549;47.028;15.514;2023-03-03T02:02:04;96563.03;;;7.62;65.93
10992;BME280;5549;47.028;15.514;2023-03-03T02:04:36;96563.97;;;7.61;65.24
10992;BME280;5549;47.028;15.514;2023-03-03T02:07:07;96562.41;;;7.59;66.14
10992;BME280;5549;47.028;15.514;2023-03-03T02:09:47;96565.03;;;7.59;65.59
10992;BME280;5549;47.028;15.514;2023-03-03T02:12:18;96565.03;;;7.59;66.48
10992;BME280;5549;47.028;15.514;2023-03-03T02:14:50;96563.59;;;7.55;65.75
10992;BME280;5549;47.028;15.514;2023-03-03T02:17:17;96567.16;;;7.54;66.50
10992;BME280;5549;47.028;15.514;2023-03-03T02:19:54;96561.19;;;7.52;66.49
10992;BME280;5549;47.028;15.514;2023-03-03T02:22:36;96563.09;;;7.50;66.20
10992;BME280;5549;47.028;15.514;2023-03-03T02:25:13;96559.53;;;7.51;66.85
10992;BME280;5549;47.028;15.514;2023-03-03T02:27:48;96557.03;;;7.49;66.35
10992;BME280;5549;47.028;15.514;2023-03-03T02:30:22;96558.06;;;7.47;66.22
10992;BME280;5549;47.028;15.514;2023-03-03T02:32:50;96548.34;;;7.49;66.35
10992;BME280;5549;47.028;15.514;2023-03-03T02:35:34;96550.13;;;7.48;66.50
10992;BME280;5549;47.028;15.514;2023-03-03T02:38:14;96557.13;;;7.48;66.80
10992;BME280;5549;47.028;15.514;2023-03-03T02:40:56;96548.56;;;7.46;67.70
10992;BME280;5549;47.028;15.514;2023-03-03T02:43:32;96552.13;;;7.45;66.76
10992;BME280;5549;47.028;15.514;2023-03-03T02:46:05;96545.22;;;7.44;67.57
10992;BME280;5549;47.028;15.514;2023-03-03T02:48:35;96546.06;;;7.44;67.04
10992;BME280;5549;47.028;15.514;2023-03-03T02:51:03;96541.78;;;7.43;67.24
10992;BME280;5549;47.028;15.514;2023-03-03T02:53:31;96540.94;;;7.43;66.65
10992;BME280;5549;47.028;15.514;2023-03-03T02:55:59;96539.41;;;7.40;67.66
10992;BME280;5549;47.028;15.514;2023-03-03T02:58:31;96535.22;;;7.37;67.15
10992;BME280;5549;47.028;15.514;2023-03-03T03:00:59;96538.78;;;7.36;67.35
10992;BME280;5549;47.028;15.514;2023-03-03T03:03:29;96531.78;;;7.37;66.97
10992;BME280;5549;47.028;15.514;2023-03-03T03:06:00;96534.50;;;7.35;67.15
10992;BME280;5549;47.028;15.514;2023-03-03T03:08:31;96537.34;;;7.32;66.68
10992;BME280;5549;47.028;15.514;2023-03-03T03:11:02;96530.44;;;7.31;67.28
10992;BME280;5549;47.028;15.514;2023-03-03T03:13:34;96531.38;;;7.30;67.14
10992;BME280;5549;47.028;15.514;2023-03-03T03:16:08;96534.81;;;7.31;67.28
10992;BME280;5549;47.028;15.514;2023-03-03T03:18:37;96521.88;;;7.29;67.08
10992;BME280;5549;47.028;15.514;2023-03-03T03:21:08;96525.44;;;7.28;67.07
10992;BME280;5549;47.028;15.514;2023-03-03T03:23:39;96523.75;;;7.27;67.00
10992;BME280;5549;47.028;15.514;2023-03-03T03:26:10;96522.94;;;7.27;67.42
10992;BME280;5549;47.028;15.514;2023-03-03T03:28:43;96524.09;;;7.23;67.61
10992;BME280;5549;47.028;15.514;2023-03-03T03:31:11;96520.88;;;7.19;67.89
10992;BME280;5549;47.028;15.514;2023-03-03T03:33:39;96517.25;;;7.09;68.39
10992;BME280;5549;47.028;15.514;2023-03-03T03:36:07;96513.28;;;7.03;68.75
10992;BME280;5549;47.028;15.514;2023-03-03T03:38:36;96512.44;;;7.03;68.44
10992;BME280;5549;47.028;15.514;2023-03-03T03:41:05;96509.22;;;6.99;67.46
10992;BME280;5549;47.028;15.514;2023-03-03T03:43:36;96512.66;;;7.00;67.83
10992;BME280;5549;47.028;15.514;2023-03-03T03:46:07;96510.88;;;7.00;67.52
10992;BME280;5549;47.028;15.514;2023-03-03T03:48:36;96511.94;;;6.98;68.65
10992;BME280;5549;47.028;15.514;2023-03-03T03:51:04;96509.72;;;6.92;69.30
10992;BME280;5549;47.028;15.514;2023-03-03T03:53:31;96510.91;;;6.75;69.69
10992;BME280;5549;47.028;15.514;2023-03-03T03:56:00;96512.78;;;6.73;70.12
10992;BME280;5549;47.028;15.514;2023-03-03T03:58:28;96511.13;;;6.72;69.24
10992;BME280;5549;47.028;15.514;2023-03-03T04:01:02;96512.78;;;6.73;68.42
10992;BME280;5549;47.028;15.514;2023-03-03T04:03:32;96507.47;;;6.74;68.76
10992;BME280;5549;47.028;15.514;2023-03-03T04:06:05;96503.19;;;6.73;68.89
10992;BME280;5549;47.028;15.514;2023-03-03T04:08:44;96503.19;;;6.73;68.79
10992;BME280;5549;47.028;15.514;2023-03-03T04:11:17;96504.97;;;6.73;68.78
10992;BME280;5549;47.028;15.514;2023-03-03T04:13:49;96504.97;;;6.73;68.32
10992;BME280;5549;47.028;15.514;2023-03-03T04:16:19;96500.47;;;6.75;68.14
10992;BME280;5549;47.028;15.514;2023-03-03T04:18:51;96497.75;;;6.76;67.63
10992;BME280;5549;47.028;15.514;2023-03-03T04:21:24;96507.25;;;6.78;68.53
10992;BME280;5549;47.028;15.514;2023-03-03T04:23:56;96499.22;;;6.81;68.16
10992;BME280;5549;47.028;15.514;2023-03-03T04:26:26;96501.72;;;6.82;68.63
10992;BME280;5549;47.028;15.514;2023-03-03T04:28:58;96500.88;;;6.82;69.07
10992;BME280;5549;47.028;15.514;2023-03-03T04:31:31;96499.22;;;6.81;69.62
10992;BME280;5549;47.028;15.514;2023-03-03T04:34:00;96502.03;;;6.78;68.76
10992;BME280;5549;47.028;15.514;2023-03-03T04:36:28;96507.97;;;6.80;68.73
10992;BME280;5549;47.028;15.514;2023-03-03T04:38:56;96499.22;;;6.81;68.15
10992;BME280;5549;47.028;15.514;2023-03-03T04:41:26;96499.22;;;6.81;68.57
10992;BME280;5549;47.028;15.514;2023-03-03T04:44:00;96496.69;;;6.79;68.80
10992;BME280;5549;47.028;15.514;2023-03-03T04:46:28;96497.53;;;6.80;68.83
10992;BME280;5549;47.028;15.514;2023-03-03T04:48:55;96502.53;;;6.83;68.18
10992;BME280;5549;47.028;15.514;2023-03-03T04:51:27;96503.38;;;6.83;68.36
10992;BME280;5549;47.028;15.514;2023-03-03T04:53:56;96502.44;;;6.84;68.83
10992;BME280;5549;47.028;15.514;2023-03-03T04:56:23;96507.56;;;6.86;68.61
10992;BME280;5549;47.028;15.514;2023-03-03T04:58:52;96507.56;;;6.86;68.11
10992;BME280;5549;47.028;15.514;2023-03-03T05:01:20;96509.22;;;6.87;69.36
10992;BME280;5549;47.028;15.514;2023-03-03T05:03:51;96519.66;;;6.87;69.67
10992;BME280;5549;47.028;15.514;2023-03-03T05:06:18;96520.59;;;6.86;69.82
10992;BME280;5549;47.028;15.514;2023-03-03T05:08:48;96520.31;;;6.78;69.64
10992;BME280;5549;47.028;15.514;2023-03-03T05:11:18;96516.13;;;6.75;70.09
10992;BME280;5549;47.028;15.514;2023-03-03T05:13:47;96516.97;;;6.75;70.50
10992;BME280;5549;47.028;15.514;2023-03-03T05:16:17;96522.69;;;6.81;70.29
10992;BME280;5549;47.028;15.514;2023-03-03T05:18:45;96513.41;;;6.76;70.36
10992;BME280;5549;47.028;15.514;2023-03-03T05:21:15;96509.88;;;6.78;70.51
10992;BME280;5549;47.028;15.514;2023-03-03T05:23:47;96518.63;;;6.76;70.59
10992;BME280;5549;47.028;15.514;2023-03-03T05:26:14;96521.97;;;6.79;71.11
10992;BME280;5549;47.028;15.514;2023-03-03T05:28:45;96527.09;;;6.80;70.66
10992;BME280;5549;47.028;15.514;2023-03-03T05:31:14;96532.41;;;6.79;70.61
10992;BME280;5549;47.028;15.514;2023-03-03T05:33:44;96534.06;;;6.80;70.29
10992;BME280;5549;47.028;15.514;2023-03-03T05:36:12;96536.47;;;6.83;70.98
10992;BME280;5549;47.028;15.514;2023-03-03T05:38:39;96534.81;;;6.82;71.25
10992;BME280;5549;47.028;15.514;2023-03-03T05:41:11;96539.09;;;6.83;70.72
10992;BME280;5549;47.028;15.514;2023-03-03T05:43:38;96534.69;;;6.83;71.20
10992;BME280;5549;47.028;15.514;2023-03-03T05:46:09;96531.25;;;6.83;71.35
10992;BME280;5549;47.028;15.514;2023-03-03T05:48:40;96533.75;;;6.84;71.16
10992;BME280;5549;47.028;15.514;2023-03-03T05:51:08;96538.88;;;6.86;71.24
10992;BME280;5549;47.028;15.514;2023-03-03T05:53:38;96541.38;;;6.87;70.71
10992;BME280;5549;47.028;15.514;2023-03-03T05:56:08;96543.88;;;6.89;71.03
10992;BME280;5549;47.028;15.514;2023-03-03T05:58:39;96538.66;;;6.89;71.44
10992;BME280;5549;47.028;15.514;2023-03-03T06:01:11;96538.66;;;6.89;71.25
10992;BME280;5549;47.028;15.514;2023-03-03T06:03:41;96540.13;;;6.93;70.71
10992;BME280;5549;47.028;15.514;2023-03-03T06:06:11;96545.34;;;6.93;71.77
10992;BME280;5549;47.028;15.514;2023-03-03T06:08:39;96547.03;;;6.94;71.65
10992;BME280;5549;47.028;15.514;2023-03-03T06:11:09;96545.16;;;6.96;70.98
10992;BME280;5549;47.028;15.514;2023-03-03T06:13:40;96543.28;;;6.98;71.68
10992;BME280;5549;47.028;15.514;2023-03-03T06:16:08;96556.53;;;6.95;71.76
10992;BME280;5549;47.028;15.514;2023-03-03T06:18:36;96559.31;;;6.92;72.20
10992;BME280;5549;47.028;15.514;2023-03-03T06:21:05;96555.78;;;6.93;72.46
10992;BME280;5549;47.028;15.514;2023-03-03T06:23:33;96558.38;;;6.93;72.19
10992;BME280;5549;47.028;15.514;2023-03-03T06:26:03;96563.94;;;6.88;72.47
10992;BME280;5549;47.028;15.514;2023-03-03T06:28:31;96564.75;;;6.89;72.17
10992;BME280;5549;47.028;15.514;2023-03-03T06:31:02;96573.44;;;6.89;72.76
10992;BME280;5549;47.028;15.514;2023-03-03T06:33:32;96570.53;;;6.94;72.73
10992;BME280;5549;47.028;15.514;2023-03-03T06:36:00;96578.03;;;6.98;71.71
10992;BME280;5549;47.028;15.514;2023-03-03T06:38:28;96577.09;;;6.99;71.99
10992;BME280;5549;47.028;15.514;2023-03-03T06:40:56;96581.28;;;7.02;71.96
10992;BME280;5549;47.028;15.514;2023-03-03T06:43:27;96589.00;;;7.03;72.77
10992;BME280;5549;47.028;15.514;2023-03-03T06:45:54;96586.50;;;7.02;72.51
10992;BME280;5549;47.028;15.514;2023-03-03T06:48:23;96587.34;;;7.02;72.28
10992;BME280;5549;47.028;15.514;2023-03-03T06:50:51;96589.09;;;7.02;72.51
10992;BME280;5549;47.028;15.514;2023-03-03T06:53:21;96587.97;;;7.06;73.10
10992;BME280;5549;47.028;15.514;2023-03-03T06:55:49;96595.38;;;7.12;72.24
10992;BME280;5549;47.028;15.514;2023-03-03T06:58:19;96599.66;;;7.13;72.59
10992;BME280;5549;47.028;15.514;2023-03-03T07:00:55;96597.75;;;7.15;72.33
10992;BME280;5549;47.028;15.514;2023-03-03T07:03:26;96603.38;;;7.22;72.51
10992;BME280;5549;47.028;15.514;2023-03-03T07:05:54;96602.34;;;7.24;72.43
10992;BME280;5549;47.028;15.514;2023-03-03T07:08:26;96597.84;;;7.26;72.45
10992;BME280;5549;47.028;15.514;2023-03-03T07:11:06;96613.06;;;7.45;74.13
10992;BME280;5549;47.028;15.514;2023-03-03T07:13:43;96618.31;;;7.69;76.14
10992;BME280;5549;47.028;15.514;2023-03-03T07:16:13;96622.72;;;7.92;76.29
10992;BME280;5549;47.028;15.514;2023-03-03T07:18:50;96622.50;;;8.19;76.55
10992;BME280;5549;47.028;15.514;2023-03-03T07:21:21;96623.31;;;8.44;76.14
10992;BME280;5549;47.028;15.514;2023-03-03T07:23:50;96628.53;;;8.67;75.27
10992;BME280;5549;47.028;15.514;2023-03-03T07:26:20;96632.25;;;8.87;74.28
10992;BME280;5549;47.028;15.514;2023-03-03T07:28:54;96623.84;;;9.06;73.41
10992;BME280;5549;47.028;15.514;2023-03-03T07:31:40;96630.97;;;9.26;72.55
10992;BME280;5549;47.028;15.514;2023-03-03T07:34:19;96626.22;;;9.43;71.34
10992;BME280;5549;47.028;15.514;2023-03-03T07:36:56;96625.72;;;9.60;70.44
10992;BME280;5549;47.028;15.514;2023-03-03T07:39:33;96619.97;;;9.77;70.14
10992;BME280;5549;47.028;15.514;2023-03-03T07:42:21;96627.56;;;9.91;68.95
10992;BME280;5549;47.028;15.514;2023-03-03T07:44:55;96619.66;;;10.03;68.27
10992;BME280;5549;47.028;15.514;2023-03-03T07:47:25;96613.97;;;9.86;67.64
10992;BME280;5549;47.028;15.514;2023-03-03T07:50:00;96611.97;;;9.79;67.39
10992;BME280;5549;47.028;15.514;2023-03-03T07:52:40;96618.00;;;9.47;66.26
10992;BME280;5549;47.028;15.514;2023-03-03T07:55:29;96611.09;;;9.35;66.45
10992;BME280;5549;47.028;15.514;2023-03-03T07:58:16;96623.84;;;9.28;66.99
10992;BME280;5549;47.028;15.514;2023-03-03T08:01:31;96615.97;;;9.17;67.00
10992;BME280;5549;47.028;15.514;2023-03-03T08:04:16;96636.69;;;8.98;67.22
10992;BME280;5549;47.028;15.514;2023-03-03T08:06:49;96636.78;;;8.96;67.63
10992;BME280;5549;47.028;15.514;2023-03-03T08:09:40;96635.47;;;8.91;67.70
10992;BME280;5549;47.028;15.514;2023-03-03T08:12:46;96632.63;;;8.94;67.78
10992;BME280;5549;47.028;15.514;2023-03-03T08:15:23;96635.47;;;8.91;68.65
10992;BME280;5549;47.028;15.514;2023-03-03T08:17:52;96640.72;;;8.91;68.67
10992;BME280;5549;47.028;15.514;2023-03-03T08:20:43;96633.81;;;8.90;69.09
10992;BME280;5549;47.028;15.514;2023-03-03T08:23:17;96637.38;;;8.89;69.23
10992;BME280;5549;47.028;15.514;2023-03-03T08:25:47;96634.66;;;8.90;69.22
10992;BME280;5549;47.028;15.514;2023-03-03T08:28:19;96636.91;;;8.95;68.89
10992;BME280;5549;47.028;15.514;2023-03-03T08:30:48;96641.91;;;8.98;68.97
10992;BME280;5549;47.028;15.514;2023-03-03T08:33:16;96639.88;;;8.90;69.02
10992;BME280;5549;47.028;15.514;2023-03-03T08:35:46;96638.59;;;8.96;68.66
10992;BME280;5549;47.028;15.514;2023-03-03T08:38:19;96648.97;;;9.09;68.30
10992;BME280;5549;47.028;15.514;2023-03-03T08:40:48;96645.28;;;9.22;68.18
10992;BME280;5549;47.028;15.514;2023-03-03T08:43:16;96648.38;;;9.16;68.70
10992;BME280;5549;47.028;15.514;2023-03-03T08:45:50;96649.44;;;9.25;66.99
10992;BME280;5549;47.028;15.514;2023-03-03T08:48:19;96654.78;;;9.12;67.27
10992;BME280;5549;47.028;15.514;2023-03-03T08:50:49;96652.41;;;9.20;68.67
10992;BME280;5549;47.028;15.514;2023-03-03T08:53:21;96654.56;;;9.15;69.60
10992;BME280;5549;47.028;15.514;2023-03-03T08:55:51;96653.13;;;9.33;68.55
10992;BME280;5549;47.028;15.514;2023-03-03T08:58:20;96652.06;;;9.58;68.56
10992;BME280;5549;47.028;15.514;2023-03-03T09:00:48;96649.53;;;9.79;68.65
10992;BME280;5549;47.028;15.514;2023-03-03T09:03:18;96659.69;;;9.50;68.41
10992;BME280;5549;47.028;15.514;2023-03-03T09:05:48;96650.72;;;9.75;67.73
10992;BME280;5549;47.028;15.514;2023-03-03T09:08:16;96644.50;;;9.87;68.68
10992;BME280;5549;47.028;15.514;2023-03-03T09:10:45;96639.72;;;9.92;68.65
10992;BME280;5549;47.028;15.514;2023-03-03T09:13:14;96639.00;;;9.90;68.84
10992;BME280;5549;47.028;15.514;2023-03-03T09:15:47;96639.13;;;9.89;67.71
10992;BME280;5549;47.028;15.514;2023-03-03T09:18:18;96633.94;;;10.10;66.51
10992;BME280;5549;47.028;15.514;2023-03-03T09:20:51;96634.53;;;10.24;67.95
10992;BME280;5549;47.028;15.514;2023-03-03T09:23:33;96640.50;;;10.58;65.73
10992;BME280;5549;47.028;15.514;2023-03-03T09:26:27;96639.41;;;10.82;65.61
10992;BME280;5549;47.028;15.514;2023-03-03T09:29:10;96638.88;;;10.46;64.17
10992;BME280;5549;47.028;15.514;2023-03-03T09:31:44;96636.97;;;11.11;63.93
10992;BME280;5549;47.028;15.514;2023-03-03T09:34:21;96639.03;;;11.38;63.26
10992;BME280;5549;47.028;15.514;2023-03-03T09:36:52;96639.38;;;11.54;63.80
10992;BME280;5549;47.028;15.514;2023-03-03T09:39:22;96640.63;;;12.00;64.50
10992;BME280;5549;47.028;15.514;2023-03-03T09:42:51;96636.69;;;12.34;64.07
10992;BME280;5549;47.028;15.514;2023-03-03T09:45:39;96636.81;;;12.33;60.91
10992;BME280;5549;47.028;15.514;2023-03-03T09:48:24;96642.78;;;12.44;58.84
10992;BME280;5549;47.028;15.514;2023-03-03T09:51:24;96645.97;;;12.38;57.29
10992;BME280;5549;47.028;15.514;2023-03-03T09:54:11;96650.06;;;12.12;57.88
10992;BME280;5549;47.028;15.514;2023-03-03T09:56:44;96650.31;;;11.59;58.68
10992;BME280;5549;47.028;15.514;2023-03-03T09:59:34;96661.91;;;11.47;58.99
10992;BME280;5549;47.028;15.514;2023-03-03T10:02:30;96652.97;;;11.29;59.55
10992;BME280;5549;47.028;15.514;2023-03-03T10:05:39;96653.38;;;11.03;60.74
10992;BME280;5549;47.028;15.514;2023-03-03T10:08:34;96650.94;;;11.11;59.68
10992;BME280;5549;47.028;15.514;2023-03-03T10:11:15;96658.13;;;11.09;59.29
10992;BME280;5549;47.028;15.514;2023-03-03T10:14:25;96656.78;;;10.94;59.25
10992;BME280;5549;47.028;15.514;2023-03-03T10:17:25;96648.03;;;11.14;58.17
10992;BME280;5549;47.028;15.514;2023-03-03T10:20:11;96654.44;;;11.21;58.81
10992;BME280;5549;47.028;15.514;2023-03-03T10:22:46;96643.72;;;11.34;59.22
10992;BME280;5549;47.028;15.514;2023-03-03T10:25:28;96654.88;;;11.27;58.15
10992;BME280;5549;47.028;15.514;2023-03-03T10:28:24;96645.81;;;11.40;57.69
10992;BME280;5549;47.028;15.514;2023-03-03T10:31:08;96644.81;;;11.32;57.66
10992;BME280;5549;47.028;15.514;2023-03-03T10:33:48;96640.34;;;11.22;56.87
10992;BME280;5549;47.028;15.514;2023-03-03T10:36:36;96642.03;;;11.03;57.42
10992;BME280;5549;47.028;15.514;2023-03-03T10:39:23;96637.53;;;11.14;56.66
10992;BME280;5549;47.028;15.514;2023-03-03T10:48:41;96636.66;;;11.35;55.93
10992;BME280;5549;47.028;15.514;2023-03-03T10:51:26;96630.47;;;11.45;55.84
10992;BME280;5549;47.028;15.514;2023-03-03T10:54:14;96628.97;;;11.52;55.45
10992;BME280;5549;47.028;15.514;2023-03-03T10:56:53;96628.13;;;11.42;55.50
10992;BME280;5549;47.028;15.514;2023-03-03T10:59:47;96626.50;;;11.61;55.08
10992;BME280;5549;47.028;15.514;2023-03-03T11:02:25;96621.78;;;11.95;54.20
10992;BME280;5549;47.028;15.514;2023-03-03T11:05:20;96617.22;;;11.97;53.84
10992;BME280;5549;47.028;15.514;2023-03-03T11:07:57;96620.59;;;12.18;53.68
10992;BME280;5549;47.028;15.514;2023-03-03T11:10:48;96618.75;;;12.09;52.86
10992;BME280;5549;47.028;15.514;2023-03-03T11:13:24;96616.88;;;12.20;52.32
10992;BME280;5549;47.028;15.514;2023-03-03T11:16:16;96616.31;;;12.27;52.46
10992;BME280;5549;47.028;15.514;2023-03-03T11:18:58;96611.88;;;12.27;52.39
10992;BME280;5549;47.028;15.514;2023-03-03T11:21:36;96606.19;;;12.41;51.47
10992;BME280;5549;47.028;15.514;2023-03-03T11:24:33;96606.75;;;12.55;51.49
10992;BME280;5549;47.028;15.514;2023-03-03T11:30:17;96598.38;;;12.88;50.82
10992;BME280;5549;47.028;15.514;2023-03-03T11:32:58;96601.66;;;13.00;52.21
10992;BME280;5549;47.028;15.514;2023-03-03T11:35:40;96596.38;;;13.09;50.67
10992;BME280;5549;47.028;15.514;2023-03-03T11:38:27;96598.00;;;13.30;49.96
10992;BME280;5549;47.028;15.514;2023-03-03T11:41:02;96583.69;;;13.32;50.28
10992;BME280;5549;47.028;15.514;2023-03-03T11:43:39;96584.16;;;13.08;49.04
10992;BME280;5549;47.028;15.514;2023-03-03T11:46:13;96580.97;;;13.52;48.87
10992;BME280;5549;47.028;15.514;2023-03-03T11:48:52;96576.47;;;13.34;48.85
10992;BME280;5549;47.028;15.514;2023-03-03T11:51:34;96586.13;;;13.06;49.65
10992;BME280;5549;47.028;15.514;2023-03-03T11:54:17;96580.84;;;13.06;49.57
10992;BME280;5549;47.028;15.514;2023-03-03T11:56:47;96578.63;;;13.02;49.85
10992;BME280;5549;47.028;15.514;2023-03-03T11:59:50;96572.34;;;13.22;49.31
10992;BME280;5549;47.028;15.514;2023-03-03T12:05:41;96566.91;;;12.77;50.11
10992;BME280;5549;47.028;15.514;2023-03-03T12:08:31;96573.88;;;12.68;49.39
10992;BME280;5549;47.028;15.514;2023-03-03T12:11:09;96574.84;;;12.58;49.69
10992;BME280;5549;47.028;15.514;2023-03-03T12:13:52;96574.88;;;12.38;50.19
10992;BME280;5549;47.028;15.514;2023-03-03T12:16:37;96570.28;;;12.60;50.07
10992;BME280;5549;47.028;15.514;2023-03-03T12:19:20;96562.31;;;12.89;49.83
10992;BME280;5549;47.028;15.514;2023-03-03T12:22:07;96563.91;;;13.09;50.15
10992;BME280;5549;47.028;15.514;2023-03-03T12:25:04;96557.22;;;13.14;49.40
10992;BME280;5549;47.028;15.514;2023-03-03T12:27:46;96556.88;;;12.90;48.90
10992;BME280;5549;47.028;15.514;2023-03-03T12:30:26;96563.41;;;12.86;48.60
10992;BME280;5549;47.028;15.514;2023-03-03T12:33:12;96561.19;;;12.91;48.95
10992;BME280;5549;47.028;15.514;2023-03-03T12:35:53;96559.75;;;13.06;49.85
10992;BME280;5549;47.028;15.514;2023-03-03T12:38:32;96556.78;;;13.29;49.45
10992;BME280;5549;47.028;15.514;2023-03-03T12:41:09;96556.13;;;13.07;49.18
10992;BME280;5549;47.028;15.514;2023-03-03T12:43:55;96543.34;;;13.12;48.45
10992;BME280;5549;47.028;15.514;2023-03-03T12:46:34;96544.19;;;13.13;48.32
10992;BME280;5549;47.028;15.514;2023-03-03T12:49:09;96541.38;;;13.24;47.36
10992;BME280;5549;47.028;15.514;2023-03-03T12:51:55;96534.94;;;13.36;47.88
10992;BME280;5549;47.028;15.514;2023-03-03T12:54:40;96538.03;;;13.32;48.05
10992;BME280;5549;47.028;15.514;2023-03-03T12:57:20;96542.75;;;13.28;46.82
10992;BME280;5549;47.028;15.514;2023-03-03T13:00:14;96543.59;;;13.56;46.64
10992;BME280;5549;47.028;15.514;2023-03-03T13:02:57;96540.06;;;13.65;46.33
10992;BME280;5549;47.028;15.514;2023-03-03T13:05:38;96543.38;;;13.67;47.07
10992;BME280;5549;47.028;15.514;2023-03-03T13:08:25;96543.69;;;13.37;45.55
10992;BME280;5549;47.028;15.514;2023-03-03T13:11:18;96540.06;;;13.38;46.90
10992;BME280;5549;47.028;15.514;2023-03-03T13:13:55;96531.91;;;13.59;46.56
10992;BME280;5549;47.028;15.514;2023-03-03T13:16:31;96539.47;;;13.71;45.95
10992;BME280;5549;47.028;15.514;2023-03-03T13:19:03;96535.75;;;13.64;46.17
10992;BME280;5549;47.028;15.514;2023-03-03T13:21:38;96532.69;;;13.87;47.16
10992;BME280;5549;47.028;15.514;2023-03-03T13:24:17;96529.19;;;14.13;47.89
10992;BME280;5549;47.028;15.514;2023-03-03T13:26:48;96531.22;;;14.02;45.75
10992;BME280;5549;47.028;15.514;2023-03-03T13:29:25;96528.50;;;14.11;45.88
10992;BME280;5549;47.028;15.514;2023-03-03T13:31:58;96530.53;;;14.18;46.35
10992;BME280;5549;47.028;15.514;2023-03-03T13:34:38;96535.63;;;13.84;45.53
10992;BME280;5549;47.028;15.514;2023-03-03T13:37:16;96534.38;;;13.88;45.51
10992;BME280;5549;47.028;15.514;2023-03-03T13:39:56;96533.78;;;14.11;45.57
10992;BME280;5549;47.028;15.514;2023-03-03T13:42:32;96534.63;;;13.94;45.73
10992;BME280;5549;47.028;15.514;2023-03-03T13:45:16;96526.53;;;13.96;45.05
10992;BME280;5549;47.028;15.514;2023-03-03T13:47:56;96522.63;;;14.00;45.61
10992;BME280;5549;47.028;15.514;2023-03-03T13:50:35;96528.34;;;14.13;45.45
10992;BME280;5549;47.028;15.514;2023-03-03T13:53:30;96530.97;;;14.31;44.97
10992;BME280;5549;47.028;15.514;2023-03-03T13:56:15;96524.63;;;14.59;46.39
10992;BME280;5549;47.028;15.514;2023-03-03T13:58:54;96526.66;;;14.65;44.59
10992;BME280;5549;47.028;15.514;2023-03-03T14:01:35;96511.28;;;14.95;44.69
10992;BME280;5549;47.028;15.514;2023-03-03T14:04:13;96511.97;;;14.71;44.14
10992;BME280;5549;47.028;15.514;2023-03-03T14:06:53;96509.81;;;14.66;43.14