sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41250;BME280;26984;59.928;30.306;2023-02-18T00:00:30;99960.44;;;-1.67;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T00:02:57;99962.84;;;-1.56;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T00:05:25;99955.34;;;-1.60;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T00:07:52;99942.63;;;-1.65;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T00:10:20;99942.47;;;-1.63;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T00:12:47;99933.63;;;-1.54;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T00:15:16;99933.03;;;-1.66;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T00:17:43;99929.84;;;-1.78;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T00:20:11;99921.91;;;-1.78;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T00:22:39;99918.75;;;-1.81;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T00:25:07;99911.97;;;-1.84;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T00:27:34;99907.19;;;-1.80;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T00:30:02;99909.44;;;-1.85;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T00:32:34;99903.63;;;-1.71;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T00:35:02;99892.00;;;-1.78;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T00:37:30;99886.22;;;-1.82;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T00:39:57;99884.72;;;-1.84;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T00:42:25;99877.63;;;-1.84;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T00:44:52;99876.69;;;-1.75;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T00:47:20;99863.47;;;-1.75;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T00:49:49;99855.13;;;-1.70;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T00:52:16;99854.13;;;-1.69;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T00:54:44;99851.13;;;-1.74;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T00:57:11;99838.38;;;-1.79;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T00:59:39;99840.56;;;-1.74;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T01:02:06;99837.94;;;-1.74;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T01:04:54;99835.59;;;-1.77;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T01:07:21;99814.81;;;-1.72;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T01:09:48;99813.28;;;-1.83;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T01:12:16;99805.66;;;-1.86;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T01:14:43;99803.19;;;-1.87;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T01:17:11;99795.41;;;-1.89;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T01:19:39;99780.88;;;-1.93;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T01:22:08;99783.38;;;-1.91;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T01:24:35;99773.78;;;-1.93;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T01:27:03;99778.59;;;-1.88;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T01:29:31;99767.97;;;-1.96;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T01:31:58;99761.09;;;-1.89;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T01:34:26;99769.19;;;-1.90;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T01:36:54;99755.50;;;-1.86;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T01:39:23;99745.94;;;-1.87;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T01:41:50;99739.00;;;-1.88;99.81
41250;BME280;26984;59.928;30.306;2023-02-18T01:44:19;99733.41;;;-1.85;99.13
41250;BME280;26984;59.928;30.306;2023-02-18T01:46:47;99725.50;;;-1.85;100.00
41250;BME280;26984;59.928;30.306;2023-02-18T01:49:15;99720.53;;;-1.88;99.66
41250;BME280;26984;59.928;30.306;2023-02-18T01:51:45;99726.25;;;-1.93;99.09
41250;BME280;26984;59.928;30.306;2023-02-18T01:54:14;99720.88;;;-1.83;99.93
41250;BME280;26984;59.928;30.306;2023-02-18T01:56:45;99715.25;;;-1.88;99.57
41250;BME280;26984;59.928;30.306;2023-02-18T01:59:17;99710.00;;;-1.80;99.70
41250;BME280;26984;59.928;30.306;2023-02-18T02:01:46;99698.13;;;-1.76;98.51
41250;BME280;26984;59.928;30.306;2023-02-18T02:04:14;99704.19;;;-1.83;98.06
41250;BME280;26984;59.928;30.306;2023-02-18T02:06:41;99693.47;;;-1.82;98.83
41250;BME280;26984;59.928;30.306;2023-02-18T02:09:09;99687.41;;;-1.74;97.85
41250;BME280;26984;59.928;30.306;2023-02-18T02:11:42;99684.91;;;-1.84;97.69
41250;BME280;26984;59.928;30.306;2023-02-18T02:14:21;99678.63;;;-1.75;97.46
41250;BME280;26984;59.928;30.306;2023-02-18T02:16:55;99657.38;;;-1.73;97.21
41250;BME280;26984;59.928;30.306;2023-02-18T02:22:16;99650.25;;;-1.81;96.71
41250;BME280;26984;59.928;30.306;2023-02-18T02:25:01;99640.00;;;-1.84;97.23
41250;BME280;26984;59.928;30.306;2023-02-18T02:27:37;99641.97;;;-1.86;97.49
41250;BME280;26984;59.928;30.306;2023-02-18T02:35:41;99609.47;;;-1.86;97.59
41250;BME280;26984;59.928;30.306;2023-02-18T02:38:11;99607.34;;;-1.75;96.12
41250;BME280;26984;59.928;30.306;2023-02-18T02:40:43;99611.97;;;-1.85;96.18
41250;BME280;26984;59.928;30.306;2023-02-18T02:43:15;99603.19;;;-1.85;95.17
41250;BME280;26984;59.928;30.306;2023-02-18T02:45:50;99593.13;;;-1.90;95.72
41250;BME280;26984;59.928;30.306;2023-02-18T02:48:23;99591.81;;;-1.94;96.82
41250;BME280;26984;59.928;30.306;2023-02-18T02:50:53;99596.09;;;-1.93;95.88
41250;BME280;26984;59.928;30.306;2023-02-18T02:53:23;99579.63;;;-1.87;95.96
41250;BME280;26984;59.928;30.306;2023-02-18T02:55:52;99574.50;;;-1.88;96.08
41250;BME280;26984;59.928;30.306;2023-02-18T02:58:21;99578.28;;;-1.99;95.86
41250;BME280;26984;59.928;30.306;2023-02-18T03:00:55;99568.69;;;-2.00;95.82
41250;BME280;26984;59.928;30.306;2023-02-18T03:03:33;99546.09;;;-1.95;95.98
41250;BME280;26984;59.928;30.306;2023-02-18T03:08:59;99544.28;;;-1.94;95.79
41250;BME280;26984;59.928;30.306;2023-02-18T03:11:31;99531.59;;;-1.90;94.99
41250;BME280;26984;59.928;30.306;2023-02-18T03:14:04;99527.63;;;-1.95;95.29
41250;BME280;26984;59.928;30.306;2023-02-18T03:16:39;99520.34;;;-1.93;95.10
41250;BME280;26984;59.928;30.306;2023-02-18T03:19:10;99521.03;;;-1.90;94.17
41250;BME280;26984;59.928;30.306;2023-02-18T03:21:41;99515.44;;;-1.96;94.65
41250;BME280;26984;59.928;30.306;2023-02-18T03:24:13;99514.06;;;-2.00;94.90
41250;BME280;26984;59.928;30.306;2023-02-18T03:26:44;99491.50;;;-2.02;95.10
41250;BME280;26984;59.928;30.306;2023-02-18T03:29:13;99516.22;;;-2.03;94.65
41250;BME280;26984;59.928;30.306;2023-02-18T03:31:43;99508.47;;;-2.05;94.33
41250;BME280;26984;59.928;30.306;2023-02-18T03:34:14;99512.78;;;-1.96;93.81
41250;BME280;26984;59.928;30.306;2023-02-18T03:36:42;99505.34;;;-2.00;94.63
41250;BME280;26984;59.928;30.306;2023-02-18T03:39:14;99504.50;;;-2.09;94.90
41250;BME280;26984;59.928;30.306;2023-02-18T03:41:43;99507.97;;;-2.08;94.81
41250;BME280;26984;59.928;30.306;2023-02-18T03:44:10;99506.34;;;-2.01;94.07
41250;BME280;26984;59.928;30.306;2023-02-18T03:46:40;99510.94;;;-2.03;94.46
41250;BME280;26984;59.928;30.306;2023-02-18T03:49:09;99516.56;;;-1.98;94.10
41250;BME280;26984;59.928;30.306;2023-02-18T03:51:37;99507.00;;;-1.99;93.74
41250;BME280;26984;59.928;30.306;2023-02-18T03:54:04;99512.75;;;-2.04;92.94
41250;BME280;26984;59.928;30.306;2023-02-18T03:56:34;99515.25;;;-2.02;93.81
41250;BME280;26984;59.928;30.306;2023-02-18T03:59:01;99514.06;;;-2.00;94.74
41250;BME280;26984;59.928;30.306;2023-02-18T04:01:29;99499.25;;;-2.01;95.09
41250;BME280;26984;59.928;30.306;2023-02-18T04:03:57;99496.78;;;-1.94;93.48
41250;BME280;26984;59.928;30.306;2023-02-18T04:06:24;99486.41;;;-1.96;93.49
41250;BME280;26984;59.928;30.306;2023-02-18T04:08:52;99481.13;;;-1.96;93.33
41250;BME280;26984;59.928;30.306;2023-02-18T04:11:19;99486.41;;;-1.96;94.08
41250;BME280;26984;59.928;30.306;2023-02-18T04:13:48;99476.31;;;-2.00;93.89
41250;BME280;26984;59.928;30.306;2023-02-18T04:16:15;99478.63;;;-2.05;94.35
41250;BME280;26984;59.928;30.306;2023-02-18T04:18:43;99468.38;;;-2.00;94.16
41250;BME280;26984;59.928;30.306;2023-02-18T04:21:11;99465.59;;;-1.99;95.01
41250;BME280;26984;59.928;30.306;2023-02-18T04:23:38;99469.88;;;-1.98;95.15
41250;BME280;26984;59.928;30.306;2023-02-18T04:26:06;99462.97;;;-1.99;94.42
41250;BME280;26984;59.928;30.306;2023-02-18T04:28:33;99453.56;;;-1.93;93.80
41250;BME280;26984;59.928;30.306;2023-02-18T04:31:02;99457.00;;;-1.93;94.04
41250;BME280;26984;59.928;30.306;2023-02-18T04:33:29;99455.53;;;-1.95;93.76
41250;BME280;26984;59.928;30.306;2023-02-18T04:35:57;99454.88;;;-1.97;93.43
41250;BME280;26984;59.928;30.306;2023-02-18T04:38:24;99439.53;;;-1.94;93.25
41250;BME280;26984;59.928;30.306;2023-02-18T04:40:52;99443.81;;;-1.93;93.37
41250;BME280;26984;59.928;30.306;2023-02-18T04:43:19;99427.34;;;-2.03;92.80
41250;BME280;26984;59.928;30.306;2023-02-18T04:45:46;99449.41;;;-2.04;94.03
41250;BME280;26984;59.928;30.306;2023-02-18T04:48:15;99442.19;;;-2.02;93.39
41250;BME280;26984;59.928;30.306;2023-02-18T04:50:43;99437.03;;;-2.11;93.99
41250;BME280;26984;59.928;30.306;2023-02-18T04:53:10;99438.50;;;-2.17;94.34
41250;BME280;26984;59.928;30.306;2023-02-18T04:55:38;99425.50;;;-2.10;94.09
41250;BME280;26984;59.928;30.306;2023-02-18T04:58:06;99428.81;;;-2.17;94.23
41250;BME280;26984;59.928;30.306;2023-02-18T05:00:35;99427.13;;;-2.18;94.19
41250;BME280;26984;59.928;30.306;2023-02-18T05:03:02;99423.03;;;-2.20;94.25
41250;BME280;26984;59.928;30.306;2023-02-18T05:05:31;99423.84;;;-2.11;95.31
41250;BME280;26984;59.928;30.306;2023-02-18T05:07:59;99415.09;;;-2.04;94.47
41250;BME280;26984;59.928;30.306;2023-02-18T05:10:26;99409.69;;;-2.02;94.31
41250;BME280;26984;59.928;30.306;2023-02-18T05:12:54;99413.97;;;-2.09;94.45
41250;BME280;26984;59.928;30.306;2023-02-18T05:15:21;99412.81;;;-1.99;94.24
41250;BME280;26984;59.928;30.306;2023-02-18T05:17:49;99410.66;;;-2.03;95.32
41250;BME280;26984;59.928;30.306;2023-02-18T05:20:17;99411.66;;;-2.04;94.30
41250;BME280;26984;59.928;30.306;2023-02-18T05:22:46;99410.66;;;-1.95;95.10
41250;BME280;26984;59.928;30.306;2023-02-18T05:25:13;99418.09;;;-1.90;93.97
41250;BME280;26984;59.928;30.306;2023-02-18T05:27:41;99404.22;;;-1.93;94.11
41250;BME280;26984;59.928;30.306;2023-02-18T05:30:09;99402.56;;;-1.85;94.05
41250;BME280;26984;59.928;30.306;2023-02-18T05:32:37;99404.72;;;-1.89;93.74
41250;BME280;26984;59.928;30.306;2023-02-18T05:35:05;99397.28;;;-1.85;93.98
41250;BME280;26984;59.928;30.306;2023-02-18T05:37:33;99406.69;;;-1.75;94.50
41250;BME280;26984;59.928;30.306;2023-02-18T05:40:02;99398.41;;;-1.72;94.26
41250;BME280;26984;59.928;30.306;2023-02-18T05:42:30;99391.16;;;-1.70;92.81
41250;BME280;26984;59.928;30.306;2023-02-18T05:44:58;99383.75;;;-1.74;93.19
41250;BME280;26984;59.928;30.306;2023-02-18T05:47:26;99385.25;;;-1.80;93.76
41250;BME280;26984;59.928;30.306;2023-02-18T05:49:53;99376.00;;;-1.84;93.41
41250;BME280;26984;59.928;30.306;2023-02-18T05:52:22;99375.34;;;-1.78;93.24
41250;BME280;26984;59.928;30.306;2023-02-18T05:54:49;99370.56;;;-1.82;93.23
41250;BME280;26984;59.928;30.306;2023-02-18T05:57:18;99360.84;;;-1.90;92.76
41250;BME280;26984;59.928;30.306;2023-02-18T05:59:45;99362.84;;;-1.92;93.23
41250;BME280;26984;59.928;30.306;2023-02-18T06:02:13;99353.25;;;-1.93;93.55
41250;BME280;26984;59.928;30.306;2023-02-18T06:04:41;99375.19;;;-2.01;93.81
41250;BME280;26984;59.928;30.306;2023-02-18T06:07:08;99365.94;;;-1.97;93.95
41250;BME280;26984;59.928;30.306;2023-02-18T06:09:36;99370.44;;;-2.05;94.17
41250;BME280;26984;59.928;30.306;2023-02-18T06:12:03;99349.16;;;-1.96;94.07
41250;BME280;26984;59.928;30.306;2023-02-18T06:14:32;99367.78;;;-1.97;94.26
41250;BME280;26984;59.928;30.306;2023-02-18T06:17:00;99350.94;;;-1.88;93.79
41250;BME280;26984;59.928;30.306;2023-02-18T06:19:27;99347.97;;;-1.85;93.50
41250;BME280;26984;59.928;30.306;2023-02-18T06:21:55;99348.13;;;-1.86;93.26
41250;BME280;26984;59.928;30.306;2023-02-18T06:24:22;99353.59;;;-1.88;93.54
41250;BME280;26984;59.928;30.306;2023-02-18T06:26:50;99346.47;;;-1.87;94.34
41250;BME280;26984;59.928;30.306;2023-02-18T06:29:17;99342.00;;;-1.79;93.78
41250;BME280;26984;59.928;30.306;2023-02-18T06:31:46;99346.78;;;-1.82;93.11
41250;BME280;26984;59.928;30.306;2023-02-18T06:34:15;99344.50;;;-1.77;93.60
41250;BME280;26984;59.928;30.306;2023-02-18T06:36:42;99339.53;;;-1.80;93.50
41250;BME280;26984;59.928;30.306;2023-02-18T06:39:10;99333.22;;;-1.71;92.84
41250;BME280;26984;59.928;30.306;2023-02-18T06:41:37;99343.63;;;-1.70;93.12
41250;BME280;26984;59.928;30.306;2023-02-18T06:44:05;99327.94;;;-1.71;92.81
41250;BME280;26984;59.928;30.306;2023-02-18T06:46:33;99330.94;;;-1.74;93.55
41250;BME280;26984;59.928;30.306;2023-02-18T06:49:02;99340.53;;;-1.81;93.46
41250;BME280;26984;59.928;30.306;2023-02-18T06:51:32;99326.66;;;-1.75;93.64
41250;BME280;26984;59.928;30.306;2023-02-18T06:54:00;99325.50;;;-1.73;93.87
41250;BME280;26984;59.928;30.306;2023-02-18T06:56:28;99323.00;;;-1.66;93.33
41250;BME280;26984;59.928;30.306;2023-02-18T06:58:55;99323.81;;;-1.65;93.51
41250;BME280;26984;59.928;30.306;2023-02-18T07:01:23;99324.59;;;-1.57;93.07
41250;BME280;26984;59.928;30.306;2023-02-18T07:03:50;99325.78;;;-1.59;93.48
41250;BME280;26984;59.928;30.306;2023-02-18T07:06:19;99321.16;;;-1.57;93.14
41250;BME280;26984;59.928;30.306;2023-02-18T07:08:47;99324.13;;;-1.52;93.69
41250;BME280;26984;59.928;30.306;2023-02-18T07:11:14;99314.34;;;-1.43;93.24
41250;BME280;26984;59.928;30.306;2023-02-18T07:13:42;99315.34;;;-1.45;92.81
41250;BME280;26984;59.928;30.306;2023-02-18T07:16:09;99312.34;;;-1.41;92.85
41250;BME280;26984;59.928;30.306;2023-02-18T07:18:37;99310.00;;;-1.36;93.04
41250;BME280;26984;59.928;30.306;2023-02-18T07:21:06;99318.94;;;-1.37;92.84
41250;BME280;26984;59.928;30.306;2023-02-18T07:23:35;99307.50;;;-1.30;93.09
41250;BME280;26984;59.928;30.306;2023-02-18T07:26:03;99317.56;;;-1.25;92.82
41250;BME280;26984;59.928;30.306;2023-02-18T07:28:31;99303.25;;;-1.08;91.44
41250;BME280;26984;59.928;30.306;2023-02-18T07:30:59;99307.91;;;-1.10;92.03
41250;BME280;26984;59.928;30.306;2023-02-18T07:33:26;99317.13;;;-1.06;91.98
41250;BME280;26984;59.928;30.306;2023-02-18T07:35:54;99306.16;;;-0.94;90.50
41250;BME280;26984;59.928;30.306;2023-02-18T07:38:21;99301.91;;;-1.04;91.13
41250;BME280;26984;59.928;30.306;2023-02-18T07:40:54;99303.81;;;-0.89;91.83
41250;BME280;26984;59.928;30.306;2023-02-18T07:43:22;99291.31;;;-0.73;90.64
41250;BME280;26984;59.928;30.306;2023-02-18T07:48:42;99301.13;;;-0.58;89.51
41250;BME280;26984;59.928;30.306;2023-02-18T07:51:10;99297.31;;;-0.56;88.18
41250;BME280;26984;59.928;30.306;2023-02-18T07:53:38;99293.50;;;-0.53;88.90
41250;BME280;26984;59.928;30.306;2023-02-18T07:56:07;99288.47;;;-0.48;89.10
41250;BME280;26984;59.928;30.306;2023-02-18T07:58:35;99295.25;;;-0.45;88.93
41250;BME280;26984;59.928;30.306;2023-02-18T08:01:03;99295.59;;;-0.49;88.77
41250;BME280;26984;59.928;30.306;2023-02-18T08:03:31;99297.44;;;-0.49;88.57
41250;BME280;26984;59.928;30.306;2023-02-18T08:05:59;99296.22;;;-0.46;88.67
41250;BME280;26984;59.928;30.306;2023-02-18T08:08:28;99297.78;;;-0.52;88.16
41250;BME280;26984;59.928;30.306;2023-02-18T08:10:56;99294.66;;;-0.56;88.27
41250;BME280;26984;59.928;30.306;2023-02-18T08:13:25;99287.78;;;-0.65;88.85
41250;BME280;26984;59.928;30.306;2023-02-18T08:15:53;99294.34;;;-0.61;89.41
41250;BME280;26984;59.928;30.306;2023-02-18T08:18:25;99297.72;;;-0.67;90.09
41250;BME280;26984;59.928;30.306;2023-02-18T08:20:53;99286.50;;;-0.69;90.31
41250;BME280;26984;59.928;30.306;2023-02-18T08:23:21;99292.56;;;-0.60;90.55
41250;BME280;26984;59.928;30.306;2023-02-18T08:25:51;99294.25;;;-0.44;89.52
41250;BME280;26984;59.928;30.306;2023-02-18T08:28:20;99288.94;;;-0.44;89.62
41250;BME280;26984;59.928;30.306;2023-02-18T08:30:49;99279.72;;;-0.49;89.59
41250;BME280;26984;59.928;30.306;2023-02-18T08:33:17;99294.03;;;-0.43;88.85
41250;BME280;26984;59.928;30.306;2023-02-18T08:35:45;99285.41;;;-0.37;88.90
41250;BME280;26984;59.928;30.306;2023-02-18T08:38:13;99284.13;;;-0.41;88.43
41250;BME280;26984;59.928;30.306;2023-02-18T08:40:41;99283.69;;;-0.30;87.95
41250;BME280;26984;59.928;30.306;2023-02-18T08:43:09;99281.13;;;-0.38;87.52
41250;BME280;26984;59.928;30.306;2023-02-18T08:45:38;99278.94;;;-0.34;88.33
41250;BME280;26984;59.928;30.306;2023-02-18T08:48:08;99276.19;;;-0.41;88.19
41250;BME280;26984;59.928;30.306;2023-02-18T08:50:36;99272.38;;;-0.38;88.00
41250;BME280;26984;59.928;30.306;2023-02-18T08:53:03;99276.06;;;-0.25;88.98
41250;BME280;26984;59.928;30.306;2023-02-18T08:55:31;99271.25;;;-0.06;87.48
41250;BME280;26984;59.928;30.306;2023-02-18T08:57:59;99269.03;;;-0.03;87.02
41250;BME280;26984;59.928;30.306;2023-02-18T09:00:27;99271.25;;;0.09;86.89
41250;BME280;26984;59.928;30.306;2023-02-18T09:02:54;99267.88;;;0.15;84.77
41250;BME280;26984;59.928;30.306;2023-02-18T09:05:23;99260.47;;;0.10;85.18
41250;BME280;26984;59.928;30.306;2023-02-18T09:07:51;99262.84;;;0.05;84.80
41250;BME280;26984;59.928;30.306;2023-02-18T09:10:18;99261.00;;;-0.09;85.99
41250;BME280;26984;59.928;30.306;2023-02-18T09:12:46;99260.75;;;0.01;85.74
41250;BME280;26984;59.928;30.306;2023-02-18T09:15:13;99256.53;;;-0.09;86.06
41250;BME280;26984;59.928;30.306;2023-02-18T09:17:41;99255.16;;;-0.05;85.99
41250;BME280;26984;59.928;30.306;2023-02-18T09:20:09;99257.91;;;-0.13;86.30
41250;BME280;26984;59.928;30.306;2023-02-18T09:22:38;99258.97;;;-0.07;85.57
41250;BME280;26984;59.928;30.306;2023-02-18T09:25:06;99253.63;;;0.01;85.89
41250;BME280;26984;59.928;30.306;2023-02-18T09:27:33;99250.78;;;0.03;84.39
41250;BME280;26984;59.928;30.306;2023-02-18T09:30:00;99257.09;;;0.02;85.10
41250;BME280;26984;59.928;30.306;2023-02-18T09:32:28;99251.59;;;0.03;85.82
41250;BME280;26984;59.928;30.306;2023-02-18T09:34:55;99242.66;;;0.19;85.05
41250;BME280;26984;59.928;30.306;2023-02-18T09:37:23;99263.56;;;0.14;84.20
41250;BME280;26984;59.928;30.306;2023-02-18T09:39:52;99250.31;;;0.14;84.66
41250;BME280;26984;59.928;30.306;2023-02-18T09:42:19;99248.97;;;0.18;84.53
41250;BME280;26984;59.928;30.306;2023-02-18T09:44:50;99245.31;;;0.19;84.45
41250;BME280;26984;59.928;30.306;2023-02-18T09:47:22;99241.63;;;0.35;84.01
41250;BME280;26984;59.928;30.306;2023-02-18T09:49:53;99236.72;;;0.46;82.37
41250;BME280;26984;59.928;30.306;2023-02-18T09:52:21;99244.13;;;0.36;81.30
41250;BME280;26984;59.928;30.306;2023-02-18T09:54:51;99250.34;;;0.29;82.01
41250;BME280;26984;59.928;30.306;2023-02-18T09:57:21;99234.34;;;0.22;81.81
41250;BME280;26984;59.928;30.306;2023-02-18T09:59:52;99238.84;;;0.21;82.59
41250;BME280;26984;59.928;30.306;2023-02-18T10:02:22;99227.03;;;0.24;82.15
41250;BME280;26984;59.928;30.306;2023-02-18T10:04:49;99221.47;;;0.19;82.59
41250;BME280;26984;59.928;30.306;2023-02-18T10:07:20;99223.47;;;0.17;82.97
41250;BME280;26984;59.928;30.306;2023-02-18T10:09:52;99215.16;;;0.20;83.50
41250;BME280;26984;59.928;30.306;2023-02-18T10:12:21;99221.00;;;0.30;82.64
41250;BME280;26984;59.928;30.306;2023-02-18T10:14:49;99218.00;;;0.33;82.28
41250;BME280;26984;59.928;30.306;2023-02-18T10:17:17;99218.06;;;0.40;82.09
41250;BME280;26984;59.928;30.306;2023-02-18T10:19:46;99215.75;;;0.52;82.56
41250;BME280;26984;59.928;30.306;2023-02-18T10:22:14;99211.72;;;0.56;81.41
41250;BME280;26984;59.928;30.306;2023-02-18T10:24:43;99194.72;;;0.65;81.46
41250;BME280;26984;59.928;30.306;2023-02-18T10:27:14;99201.09;;;0.70;80.81
41250;BME280;26984;59.928;30.306;2023-02-18T10:29:44;99199.69;;;0.75;79.92
41250;BME280;26984;59.928;30.306;2023-02-18T10:32:15;99191.94;;;0.73;80.32
41250;BME280;26984;59.928;30.306;2023-02-18T10:34:46;99192.59;;;0.75;80.79
41250;BME280;26984;59.928;30.306;2023-02-18T10:37:21;99193.03;;;0.79;80.83
41250;BME280;26984;59.928;30.306;2023-02-18T10:39:56;99197.63;;;0.91;79.33
41250;BME280;26984;59.928;30.306;2023-02-18T10:42:31;99198.38;;;0.85;79.41
41250;BME280;26984;59.928;30.306;2023-02-18T10:45:04;99176.94;;;0.80;79.14
41250;BME280;26984;59.928;30.306;2023-02-18T10:47:36;99192.47;;;0.83;80.23
41250;BME280;26984;59.928;30.306;2023-02-18T10:50:08;99184.56;;;0.90;80.76
41250;BME280;26984;59.928;30.306;2023-02-18T10:52:37;99189.53;;;1.00;80.02
41250;BME280;26984;59.928;30.306;2023-02-18T10:55:07;99182.03;;;1.03;79.50
41250;BME280;26984;59.928;30.306;2023-02-18T10:57:36;99176.28;;;1.00;80.35
41250;BME280;26984;59.928;30.306;2023-02-18T11:00:14;99181.94;;;0.90;80.90
41250;BME280;26984;59.928;30.306;2023-02-18T11:02:42;99188.50;;;0.94;80.39
41250;BME280;26984;59.928;30.306;2023-02-18T11:05:16;99184.94;;;0.87;80.77
41250;BME280;26984;59.928;30.306;2023-02-18T11:07:45;99172.81;;;0.78;80.31
41250;BME280;26984;59.928;30.306;2023-02-18T11:10:15;99183.41;;;0.56;81.50
41250;BME280;26984;59.928;30.306;2023-02-18T11:12:45;99179.25;;;0.47;82.56
41250;BME280;26984;59.928;30.306;2023-02-18T11:15:19;99162.97;;;0.50;83.43
41250;BME280;26984;59.928;30.306;2023-02-18T11:17:47;99176.47;;;0.55;83.47
41250;BME280;26984;59.928;30.306;2023-02-18T11:20:25;99164.97;;;0.48;83.40
41250;BME280;26984;59.928;30.306;2023-02-18T11:22:59;99169.56;;;0.39;83.61
41250;BME280;26984;59.928;30.306;2023-02-18T11:25:39;99172.13;;;0.33;85.12
41250;BME280;26984;59.928;30.306;2023-02-18T11:28:24;99167.28;;;0.36;85.07
41250;BME280;26984;59.928;30.306;2023-02-18T11:30:53;99173.78;;;0.34;85.29
41250;BME280;26984;59.928;30.306;2023-02-18T11:33:23;99162.00;;;0.36;85.02
41250;BME280;26984;59.928;30.306;2023-02-18T11:35:56;99159.50;;;0.35;85.41
41250;BME280;26984;59.928;30.306;2023-02-18T11:38:24;99170.03;;;0.43;85.03
41250;BME280;26984;59.928;30.306;2023-02-18T11:40:53;99168.19;;;0.43;85.25
41250;BME280;26984;59.928;30.306;2023-02-18T11:43:23;99161.72;;;0.31;85.03
41250;BME280;26984;59.928;30.306;2023-02-18T11:46:06;99159.59;;;0.41;84.60
41250;BME280;26984;59.928;30.306;2023-02-18T11:48:34;99150.13;;;0.32;85.43
41250;BME280;26984;59.928;30.306;2023-02-18T11:51:02;99150.31;;;0.31;84.05
41250;BME280;26984;59.928;30.306;2023-02-18T11:53:30;99146.66;;;0.17;84.22
41250;BME280;26984;59.928;30.306;2023-02-18T11:55:58;99129.44;;;0.06;85.17
41250;BME280;26984;59.928;30.306;2023-02-18T11:58:30;99145.53;;;-0.10;84.76
41250;BME280;26984;59.928;30.306;2023-02-18T12:01:00;99138.56;;;-0.11;86.51
41250;BME280;26984;59.928;30.306;2023-02-18T12:03:30;99144.31;;;-0.08;86.99
41250;BME280;26984;59.928;30.306;2023-02-18T12:06:01;99137.13;;;0.01;87.63
41250;BME280;26984;59.928;30.306;2023-02-18T12:08:31;99138.94;;;0.01;87.06
41250;BME280;26984;59.928;30.306;2023-02-18T12:11:01;99140.84;;;0.07;86.99
41250;BME280;26984;59.928;30.306;2023-02-18T12:13:32;99130.09;;;0.08;86.82
41250;BME280;26984;59.928;30.306;2023-02-18T12:16:04;99139.84;;;0.08;86.97
41250;BME280;26984;59.928;30.306;2023-02-18T12:18:41;99137.00;;;0.09;87.06
41250;BME280;26984;59.928;30.306;2023-02-18T12:21:15;99131.25;;;0.06;87.17
41250;BME280;26984;59.928;30.306;2023-02-18T12:23:47;99129.88;;;0.10;86.32
41250;BME280;26984;59.928;30.306;2023-02-18T12:26:24;99125.59;;;0.09;85.88
41250;BME280;26984;59.928;30.306;2023-02-18T12:29:00;99134.47;;;0.01;86.02
41250;BME280;26984;59.928;30.306;2023-02-18T12:31:34;99128.00;;;0.04;85.77
41250;BME280;26984;59.928;30.306;2023-02-18T12:34:11;99132.56;;;-0.05;86.27
41250;BME280;26984;59.928;30.306;2023-02-18T12:36:49;99133.75;;;-0.08;86.76
41250;BME280;26984;59.928;30.306;2023-02-18T12:39:23;99130.38;;;-0.02;86.35
41250;BME280;26984;59.928;30.306;2023-02-18T12:42:00;99135.13;;;-0.12;87.25
41250;BME280;26984;59.928;30.306;2023-02-18T12:44:38;99126.72;;;-0.15;87.31
41250;BME280;26984;59.928;30.306;2023-02-18T12:47:19;99131.44;;;-0.11;87.11
41250;BME280;26984;59.928;30.306;2023-02-18T12:50:01;99119.69;;;-0.08;87.36
41250;BME280;26984;59.928;30.306;2023-02-18T12:52:33;99125.25;;;-0.03;86.77
41250;BME280;26984;59.928;30.306;2023-02-18T12:55:21;99123.50;;;-0.11;87.04
41250;BME280;26984;59.928;30.306;2023-02-18T12:58:21;99126.16;;;-0.11;87.08
41250;BME280;26984;59.928;30.306;2023-02-18T13:01:05;99118.41;;;-0.12;87.85
41250;BME280;26984;59.928;30.306;2023-02-18T13:06:39;99109.75;;;-0.06;87.26
41250;BME280;26984;59.928;30.306;2023-02-18T13:09:10;99117.50;;;-0.19;88.02
41250;BME280;26984;59.928;30.306;2023-02-18T13:11:45;99121.78;;;-0.18;88.14
41250;BME280;26984;59.928;30.306;2023-02-18T13:14:14;99116.03;;;-0.22;88.52
41250;BME280;26984;59.928;30.306;2023-02-18T13:16:47;99122.81;;;-0.19;88.68
41250;BME280;26984;59.928;30.306;2023-02-18T13:19:18;99112.56;;;-0.22;88.44