sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47626;DHT22;33342;45.574;9.252;2023-05-19T00:01:19;19.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T00:03:54;19.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T00:06:25;19.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T00:11:24;19.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T00:13:57;19.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T00:16:26;19.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T00:18:54;19.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T00:21:22;19.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T00:23:50;19.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T00:26:17;19.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T00:28:54;19.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T00:31:21;19.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T00:33:48;19.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T00:36:15;19.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T00:38:42;19.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T00:41:09;19.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T00:43:36;19.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T00:46:03;19.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T00:48:31;19.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T00:50:59;19.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T00:53:33;19.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T00:56:02;19.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T00:58:30;19.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T01:00:59;19.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T01:03:32;19.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T01:06:03;19.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T01:08:34;19.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T01:11:03;19.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T01:13:31;18.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T01:16:10;18.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T01:19:49;18.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T01:30:40;18.60;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T01:33:10;18.60;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T01:35:42;18.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T01:38:10;18.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T01:40:40;18.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T01:43:10;18.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T01:45:39;18.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T01:48:06;18.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T01:50:38;18.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T01:53:06;18.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T01:55:45;18.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T01:58:27;18.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T02:07:00;18.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T02:09:37;18.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T02:12:10;18.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T02:14:49;18.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T02:17:19;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T02:19:46;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T02:22:13;17.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T02:24:41;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T02:27:08;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T02:29:35;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T02:32:02;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T02:34:29;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T02:36:56;17.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T02:39:23;17.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T02:41:50;17.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T02:44:17;17.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T02:46:44;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T02:49:11;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T02:51:39;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T02:54:06;17.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T02:56:33;17.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T02:59:00;17.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T03:01:27;17.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T03:03:54;17.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T03:06:21;17.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T03:08:49;17.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T03:11:16;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T03:13:43;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T03:16:11;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T03:18:38;17.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T03:21:05;17.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T03:23:32;17.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T03:25:59;17.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T03:28:27;17.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T03:30:54;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T03:33:25;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T03:35:56;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T03:38:25;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T03:40:56;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T03:43:23;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T03:45:56;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T03:48:50;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T03:51:36;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T03:54:16;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T03:56:43;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T03:59:10;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T04:01:38;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T04:04:05;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T04:06:32;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T04:09:01;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T04:11:28;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T04:13:55;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T04:16:22;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T04:18:49;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T04:21:16;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T04:23:43;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T04:26:10;18.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T04:28:38;18.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T04:31:08;18.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T04:33:37;18.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T04:36:06;18.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T04:38:39;18.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T04:41:08;18.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T04:43:39;18.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T04:46:08;18.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T04:48:40;18.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T04:51:07;18.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T04:53:34;18.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T04:56:04;18.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T04:58:32;18.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T05:00:59;18.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T05:03:27;18.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T05:05:56;18.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T05:08:24;18.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T05:10:52;18.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T05:13:22;18.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T05:15:49;18.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T05:18:18;18.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T05:20:45;18.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T05:23:14;18.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T05:25:46;18.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T05:28:14;18.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T05:30:42;18.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T05:33:12;18.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T05:35:40;18.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T05:38:10;18.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T05:40:37;18.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T05:43:05;18.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T05:45:36;18.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T05:48:04;18.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T05:50:32;18.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T05:53:02;18.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T05:55:33;18.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T05:58:01;18.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T06:00:29;18.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T06:02:56;18.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T06:05:25;18.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T06:07:53;18.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T06:10:24;18.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T06:12:53;18.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T06:15:22;18.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T06:18:15;18.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T06:20:42;18.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T06:23:09;18.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T06:25:36;18.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T06:28:04;18.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T06:30:31;18.60;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T06:33:13;18.60;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T06:35:41;18.60;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T06:38:08;18.60;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T06:40:35;18.60;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T06:43:03;18.60;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T06:45:51;18.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T06:48:18;18.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T06:50:46;18.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T06:53:15;18.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T06:55:42;18.80;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T06:58:25;18.80;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T07:00:53;18.80;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T07:03:20;18.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T07:05:47;18.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T07:08:15;18.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T07:10:42;18.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T07:13:12;19.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T07:15:40;19.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T07:18:07;19.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T07:20:34;19.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T07:23:03;19.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T07:25:31;19.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T07:27:59;19.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T07:30:27;19.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T07:32:54;19.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T07:35:21;19.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T07:37:50;19.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T07:40:17;19.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T07:42:44;19.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T07:45:11;19.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T07:47:38;19.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T07:50:06;19.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T07:52:33;19.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T07:55:00;19.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T07:57:27;19.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T07:59:54;19.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T08:02:21;19.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T08:04:48;19.60;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T08:07:15;19.60;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T08:09:42;19.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T08:12:09;19.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T08:14:37;19.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T08:17:04;19.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T08:19:31;19.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T08:21:58;19.80;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T08:24:27;19.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T08:26:58;19.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T08:29:25;19.80;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T08:31:52;19.80;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T08:34:19;19.80;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T08:36:47;19.80;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T08:39:15;19.80;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T08:41:44;19.80;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T08:44:11;19.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T08:46:38;19.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T08:49:12;19.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T08:51:46;20.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T08:54:16;20.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T08:56:46;20.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T08:59:14;20.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T09:01:45;20.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T09:04:12;20.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T09:06:40;20.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T09:09:08;20.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T09:11:35;20.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T09:14:04;20.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T09:16:32;20.60;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T09:18:59;20.60;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T09:21:30;20.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T09:24:03;20.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T09:26:41;20.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T09:29:12;20.80;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T09:31:49;20.80;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T09:34:18;20.80;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T09:36:48;20.80;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T09:39:16;20.80;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T09:41:44;20.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T09:44:21;20.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T09:46:56;20.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T09:49:26;21.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T09:52:00;20.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T09:54:29;21.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T09:57:02;20.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T09:59:31;20.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T10:02:00;20.80;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T10:04:29;20.80;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T10:06:57;20.80;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T10:09:31;20.80;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T10:11:59;20.80;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T10:14:28;20.80;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T10:16:57;20.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T10:19:26;20.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T10:21:54;20.60;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T10:24:22;20.60;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T10:26:54;20.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T10:29:27;20.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T10:31:55;20.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T10:34:53;20.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T10:40:11;20.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T10:45:47;20.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T10:48:15;20.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T10:50:46;20.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T10:53:15;20.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T10:55:54;20.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T11:01:18;20.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T11:03:52;20.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T11:09:14;20.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T11:11:53;20.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T11:14:26;20.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T11:16:56;20.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T11:19:28;20.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T11:24:35;20.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T11:27:35;20.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T11:32:35;20.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T11:35:05;20.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T11:37:34;20.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T11:40:03;20.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T11:42:34;20.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T11:45:02;20.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T11:47:31;20.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T11:50:13;20.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T11:52:43;20.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T11:55:15;20.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T12:00:33;20.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T12:03:03;20.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T12:05:30;20.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T12:08:02;20.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T12:10:30;20.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T12:12:58;20.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T12:15:25;20.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T12:17:56;20.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T12:20:25;20.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T12:22:56;20.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T12:25:23;20.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T12:27:51;20.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T12:30:26;20.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T12:32:57;20.60;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T12:35:28;20.60;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T12:37:55;20.60;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T12:40:23;20.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T12:42:55;20.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T12:45:24;20.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T12:47:54;20.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T12:50:29;20.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T12:52:57;20.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T12:55:26;20.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T12:57:53;19.80;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T13:00:23;19.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T13:03:07;19.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T13:05:39;19.60;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T13:08:11;19.60;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T13:10:39;19.60;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T13:13:07;19.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T13:15:39;19.60;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T13:18:07;19.60;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T13:20:36;19.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T13:23:03;19.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T13:25:34;19.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T13:28:02;19.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T13:30:32;19.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T13:33:00;19.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T13:35:27;19.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T13:37:54;19.40;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T13:40:22;19.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T13:42:50;19.30;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T13:45:17;19.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T13:47:44;19.20;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T13:50:11;19.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T13:52:38;19.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T13:55:06;19.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T13:57:33;19.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T14:00:01;19.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T14:02:39;19.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T14:05:06;19.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T14:07:34;19.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T14:10:02;19.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T14:12:31;19.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T14:15:19;19.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T14:17:46;19.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T14:20:14;19.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T14:22:42;19.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T14:25:09;19.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T14:27:36;19.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T14:30:06;19.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T14:32:34;19.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T14:35:01;19.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T14:37:29;19.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T14:39:58;19.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T14:42:25;19.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T14:44:52;19.10;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T14:47:19;19.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T14:49:46;19.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T14:52:13;19.00;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T14:54:40;18.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T14:57:07;18.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T14:59:37;18.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T15:02:04;18.90;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T15:04:32;18.80;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T15:06:59;18.80;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T15:09:28;18.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T15:11:55;18.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T15:14:23;18.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T15:16:50;18.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T15:19:17;18.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T15:21:44;18.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T15:24:11;18.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T15:26:38;18.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T15:29:05;18.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T15:31:32;18.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T15:34:03;18.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T15:36:30;18.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T15:38:57;18.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T15:41:24;18.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T15:43:51;18.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T15:46:19;18.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T15:48:46;18.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T15:51:13;18.70;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T15:53:40;18.60;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T15:56:07;18.60;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T15:58:34;18.60;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T16:01:01;18.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T16:03:29;18.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T16:05:56;18.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T16:08:24;18.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T16:10:51;18.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T16:13:19;18.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T16:15:46;18.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T16:18:14;18.50;99.90
47626;DHT22;33342;45.574;9.252;2023-05-19T16:20:44;18.50;99.90