sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51174;SDS011;37240;50.104;20.010;2023-03-26T00:03:55;7.70;;;2.33;;
51174;SDS011;37240;50.104;20.010;2023-03-26T00:08:56;5.53;;;3.70;;
51174;SDS011;37240;50.104;20.010;2023-03-26T00:13:57;20.15;;;8.95;;
51174;SDS011;37240;50.104;20.010;2023-03-26T00:18:58;6.35;;;2.95;;
51174;SDS011;37240;50.104;20.010;2023-03-26T00:24:02;2.92;;;2.10;;
51174;SDS011;37240;50.104;20.010;2023-03-26T00:29:04;8.85;;;2.65;;
51174;SDS011;37240;50.104;20.010;2023-03-26T00:34:05;3.40;;;1.95;;
51174;SDS011;37240;50.104;20.010;2023-03-26T00:39:06;5.38;;;2.10;;
51174;SDS011;37240;50.104;20.010;2023-03-26T00:44:07;3.75;;;1.77;;
51174;SDS011;37240;50.104;20.010;2023-03-26T00:49:08;5.00;;;1.70;;
51174;SDS011;37240;50.104;20.010;2023-03-26T00:54:09;4.88;;;1.45;;
51174;SDS011;37240;50.104;20.010;2023-03-26T00:59:09;3.22;;;1.55;;
51174;SDS011;37240;50.104;20.010;2023-03-26T01:04:43;5.05;;;2.47;;
51174;SDS011;37240;50.104;20.010;2023-03-26T01:14:43;4.03;;;1.60;;
51174;SDS011;37240;50.104;20.010;2023-03-26T01:29:53;5.72;;;1.83;;
51174;SDS011;37240;50.104;20.010;2023-03-26T01:40:24;5.90;;;2.53;;
51174;SDS011;37240;50.104;20.010;2023-03-26T01:45:33;4.45;;;2.25;;
51174;SDS011;37240;50.104;20.010;2023-03-26T01:50:36;7.18;;;2.05;;
51174;SDS011;37240;50.104;20.010;2023-03-26T01:56:22;5.68;;;2.50;;
51174;SDS011;37240;50.104;20.010;2023-03-26T02:06:23;3.22;;;1.40;;
51174;SDS011;37240;50.104;20.010;2023-03-26T02:11:24;2.92;;;1.23;;
51174;SDS011;37240;50.104;20.010;2023-03-26T02:16:25;8.00;;;1.50;;
51174;SDS011;37240;50.104;20.010;2023-03-26T02:21:26;2.13;;;1.20;;
51174;SDS011;37240;50.104;20.010;2023-03-26T02:26:27;3.03;;;1.63;;
51174;SDS011;37240;50.104;20.010;2023-03-26T02:31:29;3.25;;;1.77;;
51174;SDS011;37240;50.104;20.010;2023-03-26T02:36:30;2.53;;;1.85;;
51174;SDS011;37240;50.104;20.010;2023-03-26T02:41:30;4.68;;;1.55;;
51174;SDS011;37240;50.104;20.010;2023-03-26T02:46:31;4.20;;;1.40;;
51174;SDS011;37240;50.104;20.010;2023-03-26T02:51:32;3.67;;;1.55;;
51174;SDS011;37240;50.104;20.010;2023-03-26T02:56:33;1.10;;;1.08;;
51174;SDS011;37240;50.104;20.010;2023-03-26T03:01:34;4.95;;;1.90;;
51174;SDS011;37240;50.104;20.010;2023-03-26T03:06:35;4.22;;;1.67;;
51174;SDS011;37240;50.104;20.010;2023-03-26T03:11:35;3.42;;;1.40;;
51174;SDS011;37240;50.104;20.010;2023-03-26T03:16:37;2.28;;;1.70;;
51174;SDS011;37240;50.104;20.010;2023-03-26T03:21:38;4.90;;;2.22;;
51174;SDS011;37240;50.104;20.010;2023-03-26T03:26:39;2.45;;;1.45;;
51174;SDS011;37240;50.104;20.010;2023-03-26T03:31:40;3.70;;;2.03;;
51174;SDS011;37240;50.104;20.010;2023-03-26T03:36:40;1.85;;;1.10;;
51174;SDS011;37240;50.104;20.010;2023-03-26T03:41:41;1.98;;;1.70;;
51174;SDS011;37240;50.104;20.010;2023-03-26T03:46:41;2.10;;;1.85;;
51174;SDS011;37240;50.104;20.010;2023-03-26T03:51:42;6.75;;;1.60;;
51174;SDS011;37240;50.104;20.010;2023-03-26T03:56:42;1.63;;;1.52;;
51174;SDS011;37240;50.104;20.010;2023-03-26T04:01:43;2.90;;;1.48;;
51174;SDS011;37240;50.104;20.010;2023-03-26T04:06:43;2.38;;;1.60;;
51174;SDS011;37240;50.104;20.010;2023-03-26T04:11:44;2.10;;;1.80;;
51174;SDS011;37240;50.104;20.010;2023-03-26T04:16:44;2.47;;;1.90;;
51174;SDS011;37240;50.104;20.010;2023-03-26T04:21:45;2.60;;;1.73;;
51174;SDS011;37240;50.104;20.010;2023-03-26T04:26:45;2.75;;;1.45;;
51174;SDS011;37240;50.104;20.010;2023-03-26T04:31:46;3.83;;;1.60;;
51174;SDS011;37240;50.104;20.010;2023-03-26T04:36:47;3.70;;;1.88;;
51174;SDS011;37240;50.104;20.010;2023-03-26T04:41:48;3.15;;;2.00;;
51174;SDS011;37240;50.104;20.010;2023-03-26T04:46:48;3.92;;;1.67;;
51174;SDS011;37240;50.104;20.010;2023-03-26T04:51:49;2.05;;;1.55;;
51174;SDS011;37240;50.104;20.010;2023-03-26T04:57:00;5.90;;;1.77;;
51174;SDS011;37240;50.104;20.010;2023-03-26T05:02:04;2.83;;;1.63;;
51174;SDS011;37240;50.104;20.010;2023-03-26T05:07:05;2.97;;;1.65;;
51174;SDS011;37240;50.104;20.010;2023-03-26T05:12:06;4.97;;;2.00;;
51174;SDS011;37240;50.104;20.010;2023-03-26T05:17:06;4.10;;;2.33;;
51174;SDS011;37240;50.104;20.010;2023-03-26T05:22:10;4.82;;;2.40;;
51174;SDS011;37240;50.104;20.010;2023-03-26T05:27:13;4.32;;;2.33;;
51174;SDS011;37240;50.104;20.010;2023-03-26T05:32:15;3.92;;;1.92;;
51174;SDS011;37240;50.104;20.010;2023-03-26T05:37:15;6.90;;;2.28;;
51174;SDS011;37240;50.104;20.010;2023-03-26T05:42:16;2.15;;;1.73;;
51174;SDS011;37240;50.104;20.010;2023-03-26T05:47:16;5.35;;;2.28;;
51174;SDS011;37240;50.104;20.010;2023-03-26T05:52:17;3.80;;;1.48;;
51174;SDS011;37240;50.104;20.010;2023-03-26T05:57:18;4.05;;;2.10;;
51174;SDS011;37240;50.104;20.010;2023-03-26T06:02:18;15.40;;;2.10;;
51174;SDS011;37240;50.104;20.010;2023-03-26T06:07:19;6.95;;;1.98;;
51174;SDS011;37240;50.104;20.010;2023-03-26T06:12:19;3.60;;;1.95;;
51174;SDS011;37240;50.104;20.010;2023-03-26T06:17:20;4.28;;;1.52;;
51174;SDS011;37240;50.104;20.010;2023-03-26T06:22:20;4.05;;;1.75;;
51174;SDS011;37240;50.104;20.010;2023-03-26T06:27:21;2.03;;;1.42;;
51174;SDS011;37240;50.104;20.010;2023-03-26T06:32:21;3.88;;;1.65;;
51174;SDS011;37240;50.104;20.010;2023-03-26T06:37:22;2.90;;;1.55;;
51174;SDS011;37240;50.104;20.010;2023-03-26T06:42:23;2.72;;;1.55;;
51174;SDS011;37240;50.104;20.010;2023-03-26T06:47:23;3.53;;;1.40;;
51174;SDS011;37240;50.104;20.010;2023-03-26T06:52:24;8.82;;;2.30;;
51174;SDS011;37240;50.104;20.010;2023-03-26T06:57:24;4.07;;;1.73;;
51174;SDS011;37240;50.104;20.010;2023-03-26T07:02:25;3.58;;;2.22;;
51174;SDS011;37240;50.104;20.010;2023-03-26T07:07:25;2.90;;;1.67;;
51174;SDS011;37240;50.104;20.010;2023-03-26T07:12:26;3.40;;;1.60;;
51174;SDS011;37240;50.104;20.010;2023-03-26T07:17:26;4.72;;;1.52;;
51174;SDS011;37240;50.104;20.010;2023-03-26T07:22:27;4.93;;;1.75;;
51174;SDS011;37240;50.104;20.010;2023-03-26T07:48:22;3.22;;;1.10;;
51174;SDS011;37240;50.104;20.010;2023-03-26T07:53:24;5.47;;;1.33;;
51174;SDS011;37240;50.104;20.010;2023-03-26T08:03:49;1.77;;;1.65;;
51174;SDS011;37240;50.104;20.010;2023-03-26T08:09:11;4.78;;;1.60;;
51174;SDS011;37240;50.104;20.010;2023-03-26T08:14:24;3.80;;;1.00;;
51174;SDS011;37240;50.104;20.010;2023-03-26T08:24:49;5.40;;;1.42;;
51174;SDS011;37240;50.104;20.010;2023-03-26T08:35:05;2.72;;;1.17;;
51174;SDS011;37240;50.104;20.010;2023-03-26T08:40:06;1.95;;;1.52;;
51174;SDS011;37240;50.104;20.010;2023-03-26T08:45:12;5.32;;;1.20;;
51174;SDS011;37240;50.104;20.010;2023-03-26T09:12:20;2.80;;;1.87;;
51174;SDS011;37240;50.104;20.010;2023-03-26T09:17:21;2.10;;;0.80;;
51174;SDS011;37240;50.104;20.010;2023-03-26T09:33:54;4.32;;;1.23;;
51174;SDS011;37240;50.104;20.010;2023-03-26T09:39:33;6.03;;;1.60;;
51174;SDS011;37240;50.104;20.010;2023-03-26T09:55:32;11.70;;;1.33;;
51174;SDS011;37240;50.104;20.010;2023-03-26T10:10:58;2.38;;;0.98;;
51174;SDS011;37240;50.104;20.010;2023-03-26T10:28:08;4.93;;;1.13;;
51174;SDS011;37240;50.104;20.010;2023-03-26T10:33:15;4.78;;;1.10;;
51174;SDS011;37240;50.104;20.010;2023-03-26T10:59:26;1.52;;;1.00;;
51174;SDS011;37240;50.104;20.010;2023-03-26T11:20:34;1.73;;;1.23;;
51174;SDS011;37240;50.104;20.010;2023-03-26T11:36:21;3.03;;;0.60;;
51174;SDS011;37240;50.104;20.010;2023-03-26T11:46:27;1.63;;;0.77;;
51174;SDS011;37240;50.104;20.010;2023-03-26T11:51:31;0.80;;;0.60;;
51174;SDS011;37240;50.104;20.010;2023-03-26T11:56:47;4.40;;;1.30;;
51174;SDS011;37240;50.104;20.010;2023-03-26T12:12:30;3.53;;;1.67;;
51174;SDS011;37240;50.104;20.010;2023-03-26T12:17:32;5.65;;;1.27;;
51174;SDS011;37240;50.104;20.010;2023-03-26T12:22:35;2.58;;;1.73;;
51174;SDS011;37240;50.104;20.010;2023-03-26T12:27:39;4.80;;;1.70;;
51174;SDS011;37240;50.104;20.010;2023-03-26T12:33:03;2.60;;;1.23;;
51174;SDS011;37240;50.104;20.010;2023-03-26T12:43:30;3.33;;;1.53;;
51174;SDS011;37240;50.104;20.010;2023-03-26T12:48:36;6.72;;;1.65;;
51174;SDS011;37240;50.104;20.010;2023-03-26T12:53:56;15.88;;;1.45;;
51174;SDS011;37240;50.104;20.010;2023-03-26T12:59:16;5.50;;;1.42;;
51174;SDS011;37240;50.104;20.010;2023-03-26T13:15:24;6.18;;;1.30;;
51174;SDS011;37240;50.104;20.010;2023-03-26T13:20:46;3.17;;;1.67;;
51174;SDS011;37240;50.104;20.010;2023-03-26T13:47:56;2.45;;;0.93;;
51174;SDS011;37240;50.104;20.010;2023-03-26T13:52:59;4.70;;;1.20;;
51174;SDS011;37240;50.104;20.010;2023-03-26T13:58:05;5.20;;;1.13;;
51174;SDS011;37240;50.104;20.010;2023-03-26T14:03:24;1.73;;;0.95;;
51174;SDS011;37240;50.104;20.010;2023-03-26T14:08:50;3.13;;;1.13;;
51174;SDS011;37240;50.104;20.010;2023-03-26T14:14:15;3.13;;;0.80;;
51174;SDS011;37240;50.104;20.010;2023-03-26T14:19:39;2.63;;;1.00;;
51174;SDS011;37240;50.104;20.010;2023-03-26T15:44:22;5.43;;;1.40;;
51174;SDS011;37240;50.104;20.010;2023-03-26T15:49:38;3.03;;;1.38;;
51174;SDS011;37240;50.104;20.010;2023-03-26T16:10:42;2.15;;;1.05;;
51174;SDS011;37240;50.104;20.010;2023-03-26T16:16:10;3.60;;;1.52;;
51174;SDS011;37240;50.104;20.010;2023-03-26T16:26:43;2.53;;;1.33;;
51174;SDS011;37240;50.104;20.010;2023-03-26T16:42:35;2.05;;;1.67;;
51174;SDS011;37240;50.104;20.010;2023-03-26T16:47:44;2.83;;;1.40;;
51174;SDS011;37240;50.104;20.010;2023-03-26T17:03:43;4.75;;;1.63;;
51174;SDS011;37240;50.104;20.010;2023-03-26T17:09:00;3.92;;;2.08;;
51174;SDS011;37240;50.104;20.010;2023-03-26T17:14:21;2.58;;;1.77;;
51174;SDS011;37240;50.104;20.010;2023-03-26T17:19:48;2.22;;;1.63;;
51174;SDS011;37240;50.104;20.010;2023-03-26T17:41:12;6.13;;;2.30;;
51174;SDS011;37240;50.104;20.010;2023-03-26T17:46:37;6.97;;;2.53;;
51174;SDS011;37240;50.104;20.010;2023-03-26T17:51:55;4.10;;;2.30;;
51174;SDS011;37240;50.104;20.010;2023-03-26T17:57:05;4.65;;;2.22;;
51174;SDS011;37240;50.104;20.010;2023-03-26T18:02:15;4.18;;;2.38;;
51174;SDS011;37240;50.104;20.010;2023-03-26T18:18:09;6.13;;;2.05;;
51174;SDS011;37240;50.104;20.010;2023-03-26T18:23:38;5.50;;;2.50;;
51174;SDS011;37240;50.104;20.010;2023-03-26T18:28:44;4.85;;;2.63;;
51174;SDS011;37240;50.104;20.010;2023-03-26T18:33:53;6.75;;;2.50;;
51174;SDS011;37240;50.104;20.010;2023-03-26T18:38:57;6.55;;;2.58;;
51174;SDS011;37240;50.104;20.010;2023-03-26T18:44:01;15.32;;;3.78;;
51174;SDS011;37240;50.104;20.010;2023-03-26T18:49:04;13.25;;;3.83;;
51174;SDS011;37240;50.104;20.010;2023-03-26T18:54:05;27.10;;;5.80;;
51174;SDS011;37240;50.104;20.010;2023-03-26T18:59:19;11.85;;;4.82;;
51174;SDS011;37240;50.104;20.010;2023-03-26T19:04:21;10.90;;;4.05;;
51174;SDS011;37240;50.104;20.010;2023-03-26T19:09:22;17.88;;;4.82;;
51174;SDS011;37240;50.104;20.010;2023-03-26T19:14:23;23.17;;;6.68;;
51174;SDS011;37240;50.104;20.010;2023-03-26T19:19:25;21.40;;;7.13;;
51174;SDS011;37240;50.104;20.010;2023-03-26T19:24:30;19.75;;;7.95;;
51174;SDS011;37240;50.104;20.010;2023-03-26T19:29:32;24.27;;;8.57;;
51174;SDS011;37240;50.104;20.010;2023-03-26T19:34:37;33.75;;;10.02;;
51174;SDS011;37240;50.104;20.010;2023-03-26T19:39:39;23.10;;;9.15;;
51174;SDS011;37240;50.104;20.010;2023-03-26T19:44:41;24.55;;;9.82;;
51174;SDS011;37240;50.104;20.010;2023-03-26T19:49:54;28.50;;;9.52;;
51174;SDS011;37240;50.104;20.010;2023-03-26T20:05:25;21.77;;;8.55;;
51174;SDS011;37240;50.104;20.010;2023-03-26T20:10:28;22.80;;;7.15;;
51174;SDS011;37240;50.104;20.010;2023-03-26T20:15:29;24.52;;;9.23;;
51174;SDS011;37240;50.104;20.010;2023-03-26T20:20:32;20.65;;;9.23;;
51174;SDS011;37240;50.104;20.010;2023-03-26T20:25:33;19.30;;;8.38;;
51174;SDS011;37240;50.104;20.010;2023-03-26T20:30:33;19.98;;;7.60;;
51174;SDS011;37240;50.104;20.010;2023-03-26T20:35:34;22.77;;;7.40;;
51174;SDS011;37240;50.104;20.010;2023-03-26T20:40:34;15.40;;;7.43;;
51174;SDS011;37240;50.104;20.010;2023-03-26T20:45:35;16.85;;;6.40;;
51174;SDS011;37240;50.104;20.010;2023-03-26T20:50:37;20.33;;;7.30;;
51174;SDS011;37240;50.104;20.010;2023-03-26T20:55:38;19.58;;;7.35;;
51174;SDS011;37240;50.104;20.010;2023-03-26T21:00:39;14.80;;;7.03;;
51174;SDS011;37240;50.104;20.010;2023-03-26T21:05:40;20.45;;;6.43;;
51174;SDS011;37240;50.104;20.010;2023-03-26T21:10:42;15.32;;;6.97;;
51174;SDS011;37240;50.104;20.010;2023-03-26T21:15:43;18.85;;;7.13;;
51174;SDS011;37240;50.104;20.010;2023-03-26T21:20:45;21.08;;;8.68;;
51174;SDS011;37240;50.104;20.010;2023-03-26T21:31:12;16.92;;;7.45;;
51174;SDS011;37240;50.104;20.010;2023-03-26T21:36:23;14.30;;;5.22;;
51174;SDS011;37240;50.104;20.010;2023-03-26T21:41:26;14.80;;;6.03;;
51174;SDS011;37240;50.104;20.010;2023-03-26T21:46:48;18.20;;;5.93;;
51174;SDS011;37240;50.104;20.010;2023-03-26T21:51:49;18.77;;;6.80;;
51174;SDS011;37240;50.104;20.010;2023-03-26T22:07:38;15.55;;;6.28;;
51174;SDS011;37240;50.104;20.010;2023-03-26T22:12:48;21.15;;;6.88;;
51174;SDS011;37240;50.104;20.010;2023-03-26T22:17:49;14.82;;;5.57;;
51174;SDS011;37240;50.104;20.010;2023-03-26T22:22:49;10.32;;;3.90;;
51174;SDS011;37240;50.104;20.010;2023-03-26T22:27:50;15.38;;;4.68;;
51174;SDS011;37240;50.104;20.010;2023-03-26T22:32:51;7.57;;;4.15;;
51174;SDS011;37240;50.104;20.010;2023-03-26T22:37:52;7.30;;;3.80;;
51174;SDS011;37240;50.104;20.010;2023-03-26T22:42:52;9.10;;;4.00;;
51174;SDS011;37240;50.104;20.010;2023-03-26T22:47:53;7.70;;;3.97;;
51174;SDS011;37240;50.104;20.010;2023-03-26T22:52:53;9.70;;;3.63;;
51174;SDS011;37240;50.104;20.010;2023-03-26T22:57:54;10.82;;;3.78;;
51174;SDS011;37240;50.104;20.010;2023-03-26T23:02:54;5.47;;;3.15;;
51174;SDS011;37240;50.104;20.010;2023-03-26T23:07:55;3.63;;;2.95;;
51174;SDS011;37240;50.104;20.010;2023-03-26T23:12:55;10.93;;;3.58;;
51174;SDS011;37240;50.104;20.010;2023-03-26T23:17:56;10.77;;;4.22;;
51174;SDS011;37240;50.104;20.010;2023-03-26T23:22:57;7.60;;;3.97;;
51174;SDS011;37240;50.104;20.010;2023-03-26T23:27:57;10.52;;;4.57;;
51174;SDS011;37240;50.104;20.010;2023-03-26T23:32:58;10.18;;;3.95;;
51174;SDS011;37240;50.104;20.010;2023-03-26T23:37:58;11.50;;;4.93;;
51174;SDS011;37240;50.104;20.010;2023-03-26T23:42:59;11.13;;;4.95;;
51174;SDS011;37240;50.104;20.010;2023-03-26T23:47:59;9.75;;;4.88;;
51174;SDS011;37240;50.104;20.010;2023-03-26T23:53:00;15.35;;;4.68;;
51174;SDS011;37240;50.104;20.010;2023-03-26T23:58:01;13.27;;;3.92;;
