sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5077;SDS011;2557;51.390;7.494;2022-12-13T00:01:26;35.65;;;16.75;;
5077;SDS011;2557;51.390;7.494;2022-12-13T00:03:52;32.97;;;17.38;;
5077;SDS011;2557;51.390;7.494;2022-12-13T00:06:19;37.35;;;17.27;;
5077;SDS011;2557;51.390;7.494;2022-12-13T00:08:45;36.55;;;19.05;;
5077;SDS011;2557;51.390;7.494;2022-12-13T00:11:11;32.40;;;17.30;;
5077;SDS011;2557;51.390;7.494;2022-12-13T00:13:38;31.85;;;16.85;;
5077;SDS011;2557;51.390;7.494;2022-12-13T00:16:06;32.90;;;16.40;;
5077;SDS011;2557;51.390;7.494;2022-12-13T00:18:32;34.83;;;17.55;;
5077;SDS011;2557;51.390;7.494;2022-12-13T00:20:58;27.35;;;15.73;;
5077;SDS011;2557;51.390;7.494;2022-12-13T00:23:24;37.85;;;17.35;;
5077;SDS011;2557;51.390;7.494;2022-12-13T00:25:50;36.80;;;15.95;;
5077;SDS011;2557;51.390;7.494;2022-12-13T00:28:16;33.33;;;16.67;;
5077;SDS011;2557;51.390;7.494;2022-12-13T00:30:42;39.83;;;18.02;;
5077;SDS011;2557;51.390;7.494;2022-12-13T00:33:08;34.90;;;17.80;;
5077;SDS011;2557;51.390;7.494;2022-12-13T00:35:40;37.00;;;16.85;;
5077;SDS011;2557;51.390;7.494;2022-12-13T00:38:07;31.30;;;17.63;;
5077;SDS011;2557;51.390;7.494;2022-12-13T00:40:34;30.95;;;16.60;;
5077;SDS011;2557;51.390;7.494;2022-12-13T00:43:00;42.97;;;18.95;;
5077;SDS011;2557;51.390;7.494;2022-12-13T00:45:26;41.33;;;18.77;;
5077;SDS011;2557;51.390;7.494;2022-12-13T00:47:52;35.17;;;17.77;;
5077;SDS011;2557;51.390;7.494;2022-12-13T00:50:18;37.55;;;20.40;;
5077;SDS011;2557;51.390;7.494;2022-12-13T00:52:44;36.13;;;17.98;;
5077;SDS011;2557;51.390;7.494;2022-12-13T00:55:10;28.53;;;18.87;;
5077;SDS011;2557;51.390;7.494;2022-12-13T00:57:36;36.95;;;15.75;;
5077;SDS011;2557;51.390;7.494;2022-12-13T01:00:03;38.85;;;19.05;;
5077;SDS011;2557;51.390;7.494;2022-12-13T01:02:29;39.90;;;18.05;;
5077;SDS011;2557;51.390;7.494;2022-12-13T01:04:55;36.15;;;18.00;;
5077;SDS011;2557;51.390;7.494;2022-12-13T01:07:21;32.20;;;17.60;;
5077;SDS011;2557;51.390;7.494;2022-12-13T01:09:47;40.20;;;19.25;;
5077;SDS011;2557;51.390;7.494;2022-12-13T01:12:13;35.80;;;17.90;;
5077;SDS011;2557;51.390;7.494;2022-12-13T01:14:39;39.33;;;17.80;;
5077;SDS011;2557;51.390;7.494;2022-12-13T01:17:06;36.97;;;18.98;;
5077;SDS011;2557;51.390;7.494;2022-12-13T01:19:32;32.90;;;17.15;;
5077;SDS011;2557;51.390;7.494;2022-12-13T01:22:02;33.25;;;17.77;;
5077;SDS011;2557;51.390;7.494;2022-12-13T01:24:29;34.85;;;18.02;;
5077;SDS011;2557;51.390;7.494;2022-12-13T01:26:56;46.08;;;20.27;;
5077;SDS011;2557;51.390;7.494;2022-12-13T01:29:22;35.50;;;16.90;;
5077;SDS011;2557;51.390;7.494;2022-12-13T01:31:49;38.17;;;18.65;;
5077;SDS011;2557;51.390;7.494;2022-12-13T01:34:16;37.58;;;17.70;;
5077;SDS011;2557;51.390;7.494;2022-12-13T01:36:42;35.60;;;17.17;;
5077;SDS011;2557;51.390;7.494;2022-12-13T01:39:10;40.35;;;19.20;;
5077;SDS011;2557;51.390;7.494;2022-12-13T01:41:37;36.38;;;18.45;;
5077;SDS011;2557;51.390;7.494;2022-12-13T01:44:54;33.72;;;17.65;;
5077;SDS011;2557;51.390;7.494;2022-12-13T01:46:52;36.38;;;19.20;;
5077;SDS011;2557;51.390;7.494;2022-12-13T01:49:18;33.28;;;17.55;;
5077;SDS011;2557;51.390;7.494;2022-12-13T01:51:51;33.63;;;16.48;;
5077;SDS011;2557;51.390;7.494;2022-12-13T01:54:20;32.85;;;16.75;;
5077;SDS011;2557;51.390;7.494;2022-12-13T01:56:49;39.38;;;18.02;;
5077;SDS011;2557;51.390;7.494;2022-12-13T01:59:16;33.13;;;17.27;;
5077;SDS011;2557;51.390;7.494;2022-12-13T02:01:43;37.55;;;17.95;;
5077;SDS011;2557;51.390;7.494;2022-12-13T02:04:09;40.35;;;18.00;;
5077;SDS011;2557;51.390;7.494;2022-12-13T02:06:42;38.42;;;17.48;;
5077;SDS011;2557;51.390;7.494;2022-12-13T02:09:08;37.90;;;18.30;;
5077;SDS011;2557;51.390;7.494;2022-12-13T02:11:36;35.47;;;18.55;;
5077;SDS011;2557;51.390;7.494;2022-12-13T02:14:02;28.63;;;17.88;;
5077;SDS011;2557;51.390;7.494;2022-12-13T02:16:37;33.55;;;16.13;;
5077;SDS011;2557;51.390;7.494;2022-12-13T02:19:26;38.65;;;16.45;;
5077;SDS011;2557;51.390;7.494;2022-12-13T02:22:13;33.35;;;16.90;;
5077;SDS011;2557;51.390;7.494;2022-12-13T02:30:22;34.67;;;16.00;;
5077;SDS011;2557;51.390;7.494;2022-12-13T02:32:54;28.90;;;15.80;;
5077;SDS011;2557;51.390;7.494;2022-12-13T02:35:27;34.72;;;16.02;;
5077;SDS011;2557;51.390;7.494;2022-12-13T02:40:26;34.88;;;16.85;;
5077;SDS011;2557;51.390;7.494;2022-12-13T02:42:57;30.40;;;16.40;;
5077;SDS011;2557;51.390;7.494;2022-12-13T02:45:29;33.40;;;16.67;;
5077;SDS011;2557;51.390;7.494;2022-12-13T02:47:57;35.35;;;17.20;;
5077;SDS011;2557;51.390;7.494;2022-12-13T02:50:25;34.88;;;17.83;;
5077;SDS011;2557;51.390;7.494;2022-12-13T02:52:52;29.67;;;14.80;;
5077;SDS011;2557;51.390;7.494;2022-12-13T02:55:19;32.67;;;17.10;;
5077;SDS011;2557;51.390;7.494;2022-12-13T02:57:45;31.00;;;16.55;;
5077;SDS011;2557;51.390;7.494;2022-12-13T03:02:41;32.88;;;16.02;;
5077;SDS011;2557;51.390;7.494;2022-12-13T03:08:17;35.22;;;16.58;;
5077;SDS011;2557;51.390;7.494;2022-12-13T03:10:54;28.88;;;16.17;;
5077;SDS011;2557;51.390;7.494;2022-12-13T03:13:27;27.60;;;14.82;;
5077;SDS011;2557;51.390;7.494;2022-12-13T03:16:12;35.90;;;14.95;;
5077;SDS011;2557;51.390;7.494;2022-12-13T03:18:39;33.35;;;15.30;;
5077;SDS011;2557;51.390;7.494;2022-12-13T03:21:07;34.75;;;16.73;;
5077;SDS011;2557;51.390;7.494;2022-12-13T03:23:33;33.03;;;15.80;;
5077;SDS011;2557;51.390;7.494;2022-12-13T03:28:32;28.38;;;14.68;;
5077;SDS011;2557;51.390;7.494;2022-12-13T03:30:58;34.10;;;16.30;;
5077;SDS011;2557;51.390;7.494;2022-12-13T03:33:24;33.75;;;15.23;;
5077;SDS011;2557;51.390;7.494;2022-12-13T03:35:50;30.67;;;16.45;;
5077;SDS011;2557;51.390;7.494;2022-12-13T03:38:16;26.27;;;14.60;;
5077;SDS011;2557;51.390;7.494;2022-12-13T03:40:42;26.65;;;14.90;;
5077;SDS011;2557;51.390;7.494;2022-12-13T03:43:09;32.10;;;16.50;;
5077;SDS011;2557;51.390;7.494;2022-12-13T03:45:35;32.60;;;15.40;;
5077;SDS011;2557;51.390;7.494;2022-12-13T03:48:01;26.20;;;14.27;;
5077;SDS011;2557;51.390;7.494;2022-12-13T03:50:27;25.90;;;14.93;;
5077;SDS011;2557;51.390;7.494;2022-12-13T03:52:59;35.72;;;17.25;;
5077;SDS011;2557;51.390;7.494;2022-12-13T03:55:25;33.75;;;15.23;;
5077;SDS011;2557;51.390;7.494;2022-12-13T03:57:52;32.33;;;15.18;;
5077;SDS011;2557;51.390;7.494;2022-12-13T04:00:18;33.10;;;15.35;;
5077;SDS011;2557;51.390;7.494;2022-12-13T04:02:44;24.52;;;14.52;;
5077;SDS011;2557;51.390;7.494;2022-12-13T04:05:10;32.42;;;15.38;;
5077;SDS011;2557;51.390;7.494;2022-12-13T04:07:36;35.70;;;16.52;;
5077;SDS011;2557;51.390;7.494;2022-12-13T04:10:02;33.78;;;15.40;;
5077;SDS011;2557;51.390;7.494;2022-12-13T04:12:29;33.97;;;15.77;;
5077;SDS011;2557;51.390;7.494;2022-12-13T04:15:14;35.65;;;15.15;;
5077;SDS011;2557;51.390;7.494;2022-12-13T04:17:40;33.53;;;16.58;;
5077;SDS011;2557;51.390;7.494;2022-12-13T04:20:06;34.67;;;15.45;;
5077;SDS011;2557;51.390;7.494;2022-12-13T04:22:32;36.00;;;16.60;;
5077;SDS011;2557;51.390;7.494;2022-12-13T04:24:58;35.47;;;15.15;;
5077;SDS011;2557;51.390;7.494;2022-12-13T04:27:24;34.63;;;17.80;;
5077;SDS011;2557;51.390;7.494;2022-12-13T04:29:50;36.22;;;16.13;;
5077;SDS011;2557;51.390;7.494;2022-12-13T04:32:16;36.42;;;17.30;;
5077;SDS011;2557;51.390;7.494;2022-12-13T04:34:42;29.35;;;14.55;;
5077;SDS011;2557;51.390;7.494;2022-12-13T04:37:08;29.52;;;14.95;;
5077;SDS011;2557;51.390;7.494;2022-12-13T04:39:34;28.17;;;17.00;;
5077;SDS011;2557;51.390;7.494;2022-12-13T04:42:00;32.15;;;14.85;;
5077;SDS011;2557;51.390;7.494;2022-12-13T04:44:26;36.67;;;16.60;;
5077;SDS011;2557;51.390;7.494;2022-12-13T04:46:52;29.98;;;17.80;;
5077;SDS011;2557;51.390;7.494;2022-12-13T04:49:18;39.05;;;16.13;;
5077;SDS011;2557;51.390;7.494;2022-12-13T04:51:44;29.65;;;15.30;;
5077;SDS011;2557;51.390;7.494;2022-12-13T04:54:10;33.55;;;16.65;;
5077;SDS011;2557;51.390;7.494;2022-12-13T04:56:36;37.03;;;17.48;;
5077;SDS011;2557;51.390;7.494;2022-12-13T04:59:03;31.13;;;15.23;;
5077;SDS011;2557;51.390;7.494;2022-12-13T05:01:28;35.58;;;16.67;;
5077;SDS011;2557;51.390;7.494;2022-12-13T05:03:54;33.28;;;16.75;;
5077;SDS011;2557;51.390;7.494;2022-12-13T05:06:20;31.83;;;14.10;;
5077;SDS011;2557;51.390;7.494;2022-12-13T05:08:46;35.78;;;17.85;;
5077;SDS011;2557;51.390;7.494;2022-12-13T05:11:12;30.52;;;15.88;;
5077;SDS011;2557;51.390;7.494;2022-12-13T05:13:38;32.75;;;17.27;;
5077;SDS011;2557;51.390;7.494;2022-12-13T05:16:05;35.88;;;16.42;;
5077;SDS011;2557;51.390;7.494;2022-12-13T05:18:32;28.73;;;16.17;;
5077;SDS011;2557;51.390;7.494;2022-12-13T05:21:06;37.63;;;15.32;;
5077;SDS011;2557;51.390;7.494;2022-12-13T05:23:32;34.63;;;14.52;;
5077;SDS011;2557;51.390;7.494;2022-12-13T05:25:58;29.20;;;16.02;;
5077;SDS011;2557;51.390;7.494;2022-12-13T05:28:25;35.20;;;16.55;;
5077;SDS011;2557;51.390;7.494;2022-12-13T05:30:52;34.70;;;17.17;;
5077;SDS011;2557;51.390;7.494;2022-12-13T05:33:18;33.42;;;16.13;;
5077;SDS011;2557;51.390;7.494;2022-12-13T05:35:45;33.95;;;15.48;;
5077;SDS011;2557;51.390;7.494;2022-12-13T05:38:11;30.58;;;15.35;;
5077;SDS011;2557;51.390;7.494;2022-12-13T05:40:37;36.95;;;18.42;;
5077;SDS011;2557;51.390;7.494;2022-12-13T05:43:03;32.55;;;15.25;;
5077;SDS011;2557;51.390;7.494;2022-12-13T05:45:29;32.30;;;16.63;;
5077;SDS011;2557;51.390;7.494;2022-12-13T05:47:56;45.83;;;20.85;;
5077;SDS011;2557;51.390;7.494;2022-12-13T05:50:22;56.35;;;25.23;;
5077;SDS011;2557;51.390;7.494;2022-12-13T05:52:48;39.53;;;20.08;;
5077;SDS011;2557;51.390;7.494;2022-12-13T05:55:15;52.05;;;19.40;;
5077;SDS011;2557;51.390;7.494;2022-12-13T05:57:41;40.00;;;17.48;;
5077;SDS011;2557;51.390;7.494;2022-12-13T06:00:07;42.55;;;18.98;;
5077;SDS011;2557;51.390;7.494;2022-12-13T06:02:37;33.78;;;17.25;;
5077;SDS011;2557;51.390;7.494;2022-12-13T06:05:03;40.00;;;20.83;;
5077;SDS011;2557;51.390;7.494;2022-12-13T06:07:30;28.65;;;14.32;;
5077;SDS011;2557;51.390;7.494;2022-12-13T06:09:56;28.95;;;15.75;;
5077;SDS011;2557;51.390;7.494;2022-12-13T06:12:22;34.47;;;15.65;;
5077;SDS011;2557;51.390;7.494;2022-12-13T06:14:48;33.33;;;16.17;;
5077;SDS011;2557;51.390;7.494;2022-12-13T06:17:14;34.20;;;16.98;;
5077;SDS011;2557;51.390;7.494;2022-12-13T06:19:40;28.13;;;13.98;;
5077;SDS011;2557;51.390;7.494;2022-12-13T06:22:06;35.88;;;16.45;;
5077;SDS011;2557;51.390;7.494;2022-12-13T06:24:32;34.05;;;15.05;;
5077;SDS011;2557;51.390;7.494;2022-12-13T06:26:58;33.50;;;17.35;;
5077;SDS011;2557;51.390;7.494;2022-12-13T06:29:25;32.28;;;17.05;;
5077;SDS011;2557;51.390;7.494;2022-12-13T06:31:54;36.03;;;18.25;;
5077;SDS011;2557;51.390;7.494;2022-12-13T06:34:21;35.33;;;16.48;;
5077;SDS011;2557;51.390;7.494;2022-12-13T06:36:47;33.38;;;17.15;;
5077;SDS011;2557;51.390;7.494;2022-12-13T06:39:13;40.88;;;19.08;;
5077;SDS011;2557;51.390;7.494;2022-12-13T06:41:42;38.25;;;16.48;;
5077;SDS011;2557;51.390;7.494;2022-12-13T06:44:08;33.92;;;16.05;;
5077;SDS011;2557;51.390;7.494;2022-12-13T06:46:34;34.35;;;17.20;;
5077;SDS011;2557;51.390;7.494;2022-12-13T06:49:00;42.95;;;16.13;;
5077;SDS011;2557;51.390;7.494;2022-12-13T06:51:26;39.42;;;17.30;;
5077;SDS011;2557;51.390;7.494;2022-12-13T06:53:52;33.15;;;16.90;;
5077;SDS011;2557;51.390;7.494;2022-12-13T06:56:18;31.75;;;16.95;;
5077;SDS011;2557;51.390;7.494;2022-12-13T06:58:44;29.00;;;14.82;;
5077;SDS011;2557;51.390;7.494;2022-12-13T07:01:14;30.00;;;16.08;;
5077;SDS011;2557;51.390;7.494;2022-12-13T07:03:40;33.55;;;16.17;;
5077;SDS011;2557;51.390;7.494;2022-12-13T07:06:07;35.47;;;16.45;;
5077;SDS011;2557;51.390;7.494;2022-12-13T07:08:36;39.13;;;16.38;;
5077;SDS011;2557;51.390;7.494;2022-12-13T07:11:02;32.15;;;15.10;;
5077;SDS011;2557;51.390;7.494;2022-12-13T07:13:28;29.67;;;15.85;;
5077;SDS011;2557;51.390;7.494;2022-12-13T07:15:55;31.20;;;15.00;;
5077;SDS011;2557;51.390;7.494;2022-12-13T07:18:21;32.38;;;15.32;;
5077;SDS011;2557;51.390;7.494;2022-12-13T07:20:47;25.73;;;15.65;;
5077;SDS011;2557;51.390;7.494;2022-12-13T07:23:13;33.33;;;15.32;;
5077;SDS011;2557;51.390;7.494;2022-12-13T07:25:39;40.63;;;18.80;;
5077;SDS011;2557;51.390;7.494;2022-12-13T07:28:06;31.95;;;16.10;;
5077;SDS011;2557;51.390;7.494;2022-12-13T07:30:33;24.88;;;13.85;;
5077;SDS011;2557;51.390;7.494;2022-12-13T07:33:00;38.38;;;17.67;;
5077;SDS011;2557;51.390;7.494;2022-12-13T07:35:27;30.55;;;16.83;;
5077;SDS011;2557;51.390;7.494;2022-12-13T07:37:53;41.80;;;18.10;;
5077;SDS011;2557;51.390;7.494;2022-12-13T07:40:19;37.92;;;18.83;;
5077;SDS011;2557;51.390;7.494;2022-12-13T07:42:51;33.25;;;16.30;;
5077;SDS011;2557;51.390;7.494;2022-12-13T07:45:18;34.05;;;17.67;;
5077;SDS011;2557;51.390;7.494;2022-12-13T07:47:44;32.10;;;18.02;;
5077;SDS011;2557;51.390;7.494;2022-12-13T07:50:10;41.92;;;19.20;;
5077;SDS011;2557;51.390;7.494;2022-12-13T07:52:36;39.25;;;17.73;;
5077;SDS011;2557;51.390;7.494;2022-12-13T07:55:02;41.65;;;18.80;;
5077;SDS011;2557;51.390;7.494;2022-12-13T07:57:28;42.63;;;18.10;;
5077;SDS011;2557;51.390;7.494;2022-12-13T07:59:54;39.95;;;19.30;;
5077;SDS011;2557;51.390;7.494;2022-12-13T08:02:20;36.67;;;19.20;;
5077;SDS011;2557;51.390;7.494;2022-12-13T08:04:46;43.30;;;19.90;;
5077;SDS011;2557;51.390;7.494;2022-12-13T08:07:13;47.45;;;20.25;;
5077;SDS011;2557;51.390;7.494;2022-12-13T08:09:39;45.35;;;21.30;;
5077;SDS011;2557;51.390;7.494;2022-12-13T08:12:05;37.10;;;18.02;;
5077;SDS011;2557;51.390;7.494;2022-12-13T08:14:31;39.13;;;19.08;;
5077;SDS011;2557;51.390;7.494;2022-12-13T08:16:57;45.88;;;18.85;;
5077;SDS011;2557;51.390;7.494;2022-12-13T08:19:23;41.10;;;20.02;;
5077;SDS011;2557;51.390;7.494;2022-12-13T08:21:49;42.50;;;18.95;;
5077;SDS011;2557;51.390;7.494;2022-12-13T08:24:16;47.88;;;22.30;;
5077;SDS011;2557;51.390;7.494;2022-12-13T08:26:42;40.35;;;19.23;;
5077;SDS011;2557;51.390;7.494;2022-12-13T08:29:08;42.97;;;20.88;;
5077;SDS011;2557;51.390;7.494;2022-12-13T08:31:34;35.85;;;19.73;;
5077;SDS011;2557;51.390;7.494;2022-12-13T08:34:00;39.45;;;19.00;;
5077;SDS011;2557;51.390;7.494;2022-12-13T08:36:26;48.60;;;21.02;;
5077;SDS011;2557;51.390;7.494;2022-12-13T08:38:55;39.63;;;19.67;;
5077;SDS011;2557;51.390;7.494;2022-12-13T08:41:22;41.78;;;21.48;;
5077;SDS011;2557;51.390;7.494;2022-12-13T08:43:49;45.08;;;21.08;;
5077;SDS011;2557;51.390;7.494;2022-12-13T08:46:15;53.88;;;22.30;;
5077;SDS011;2557;51.390;7.494;2022-12-13T08:48:41;44.60;;;21.50;;
5077;SDS011;2557;51.390;7.494;2022-12-13T08:51:08;48.60;;;23.85;;
5077;SDS011;2557;51.390;7.494;2022-12-13T08:53:36;41.53;;;20.42;;
5077;SDS011;2557;51.390;7.494;2022-12-13T08:56:02;40.45;;;20.25;;
5077;SDS011;2557;51.390;7.494;2022-12-13T08:58:29;36.28;;;18.95;;
5077;SDS011;2557;51.390;7.494;2022-12-13T09:00:55;35.83;;;18.65;;
5077;SDS011;2557;51.390;7.494;2022-12-13T09:03:21;35.10;;;18.88;;
5077;SDS011;2557;51.390;7.494;2022-12-13T09:05:48;37.47;;;20.05;;
5077;SDS011;2557;51.390;7.494;2022-12-13T09:08:14;37.38;;;21.75;;
5077;SDS011;2557;51.390;7.494;2022-12-13T09:10:40;40.65;;;21.17;;
5077;SDS011;2557;51.390;7.494;2022-12-13T09:13:06;38.33;;;21.70;;
5077;SDS011;2557;51.390;7.494;2022-12-13T09:15:32;35.87;;;20.17;;
5077;SDS011;2557;51.390;7.494;2022-12-13T09:17:58;27.73;;;20.30;;
5077;SDS011;2557;51.390;7.494;2022-12-13T09:20:24;33.43;;;20.77;;
5077;SDS011;2557;51.390;7.494;2022-12-13T09:22:50;31.23;;;20.90;;
5077;SDS011;2557;51.390;7.494;2022-12-13T09:25:18;27.57;;;18.23;;
5077;SDS011;2557;51.390;7.494;2022-12-13T09:27:44;31.73;;;19.33;;
5077;SDS011;2557;51.390;7.494;2022-12-13T09:30:10;33.70;;;22.67;;
5077;SDS011;2557;51.390;7.494;2022-12-13T09:32:37;33.17;;;23.10;;
5077;SDS011;2557;51.390;7.494;2022-12-13T09:35:03;38.47;;;22.63;;
5077;SDS011;2557;51.390;7.494;2022-12-13T09:37:29;41.30;;;24.10;;
5077;SDS011;2557;51.390;7.494;2022-12-13T09:39:56;36.67;;;22.03;;
5077;SDS011;2557;51.390;7.494;2022-12-13T09:42:26;32.03;;;21.47;;
5077;SDS011;2557;51.390;7.494;2022-12-13T09:44:53;27.67;;;20.20;;
5077;SDS011;2557;51.390;7.494;2022-12-13T09:47:25;31.60;;;20.37;;
5077;SDS011;2557;51.390;7.494;2022-12-13T09:49:53;33.70;;;21.53;;
5077;SDS011;2557;51.390;7.494;2022-12-13T09:52:20;37.70;;;21.67;;
5077;SDS011;2557;51.390;7.494;2022-12-13T09:54:49;38.70;;;26.63;;
5077;SDS011;2557;51.390;7.494;2022-12-13T09:57:17;36.27;;;24.00;;
5077;SDS011;2557;51.390;7.494;2022-12-13T09:59:44;35.20;;;23.50;;
5077;SDS011;2557;51.390;7.494;2022-12-13T10:02:28;30.83;;;21.10;;
5077;SDS011;2557;51.390;7.494;2022-12-13T10:05:15;30.97;;;20.73;;
5077;SDS011;2557;51.390;7.494;2022-12-13T10:07:41;30.80;;;21.73;;
5077;SDS011;2557;51.390;7.494;2022-12-13T10:10:08;33.90;;;22.13;;
5077;SDS011;2557;51.390;7.494;2022-12-13T10:12:36;32.17;;;21.60;;
5077;SDS011;2557;51.390;7.494;2022-12-13T10:15:03;31.10;;;21.60;;
5077;SDS011;2557;51.390;7.494;2022-12-13T10:17:33;34.83;;;20.73;;
5077;SDS011;2557;51.390;7.494;2022-12-13T10:20:01;32.20;;;20.23;;
5077;SDS011;2557;51.390;7.494;2022-12-13T10:22:27;36.10;;;22.07;;
5077;SDS011;2557;51.390;7.494;2022-12-13T10:25:00;34.57;;;22.20;;
5077;SDS011;2557;51.390;7.494;2022-12-13T10:27:43;34.30;;;21.53;;
5077;SDS011;2557;51.390;7.494;2022-12-13T10:32:52;31.00;;;22.00;;
5077;SDS011;2557;51.390;7.494;2022-12-13T10:37:54;31.93;;;20.10;;
5077;SDS011;2557;51.390;7.494;2022-12-13T10:43:06;28.33;;;21.00;;
5077;SDS011;2557;51.390;7.494;2022-12-13T10:45:33;36.20;;;21.10;;
5077;SDS011;2557;51.390;7.494;2022-12-13T10:47:59;28.50;;;19.80;;
5077;SDS011;2557;51.390;7.494;2022-12-13T10:50:26;27.07;;;18.93;;
5077;SDS011;2557;51.390;7.494;2022-12-13T10:52:53;28.43;;;19.23;;
5077;SDS011;2557;51.390;7.494;2022-12-13T10:55:34;31.33;;;18.77;;
5077;SDS011;2557;51.390;7.494;2022-12-13T10:58:02;21.87;;;15.90;;
5077;SDS011;2557;51.390;7.494;2022-12-13T11:00:37;30.47;;;21.40;;
5077;SDS011;2557;51.390;7.494;2022-12-13T11:03:05;31.80;;;20.77;;
5077;SDS011;2557;51.390;7.494;2022-12-13T11:05:32;31.67;;;21.23;;
5077;SDS011;2557;51.390;7.494;2022-12-13T11:10:43;29.93;;;19.50;;
5077;SDS011;2557;51.390;7.494;2022-12-13T11:13:17;28.70;;;20.87;;
5077;SDS011;2557;51.390;7.494;2022-12-13T11:15:50;30.07;;;20.90;;
5077;SDS011;2557;51.390;7.494;2022-12-13T11:18:19;27.37;;;20.73;;
5077;SDS011;2557;51.390;7.494;2022-12-13T11:20:51;35.57;;;20.67;;
5077;SDS011;2557;51.390;7.494;2022-12-13T11:23:30;29.93;;;20.17;;
5077;SDS011;2557;51.390;7.494;2022-12-13T11:26:00;36.20;;;21.23;;
5077;SDS011;2557;51.390;7.494;2022-12-13T11:41:14;24.17;;;18.40;;
5077;SDS011;2557;51.390;7.494;2022-12-13T11:44:01;22.90;;;17.47;;
5077;SDS011;2557;51.390;7.494;2022-12-13T11:54:56;29.07;;;19.30;;
5077;SDS011;2557;51.390;7.494;2022-12-13T11:59:51;24.63;;;15.87;;
5077;SDS011;2557;51.390;7.494;2022-12-13T12:02:28;24.23;;;15.57;;
5077;SDS011;2557;51.390;7.494;2022-12-13T12:04:55;20.27;;;15.10;;
5077;SDS011;2557;51.390;7.494;2022-12-13T12:07:24;20.77;;;14.07;;
5077;SDS011;2557;51.390;7.494;2022-12-13T12:09:58;21.27;;;15.57;;
5077;SDS011;2557;51.390;7.494;2022-12-13T12:12:29;21.77;;;17.00;;
5077;SDS011;2557;51.390;7.494;2022-12-13T12:15:01;23.53;;;17.00;;
5077;SDS011;2557;51.390;7.494;2022-12-13T12:17:29;26.27;;;15.47;;
5077;SDS011;2557;51.390;7.494;2022-12-13T12:19:56;21.73;;;15.97;;
5077;SDS011;2557;51.390;7.494;2022-12-13T12:27:41;24.40;;;16.17;;
5077;SDS011;2557;51.390;7.494;2022-12-13T12:30:18;24.47;;;15.70;;
5077;SDS011;2557;51.390;7.494;2022-12-13T12:32:58;24.50;;;15.30;;
5077;SDS011;2557;51.390;7.494;2022-12-13T12:43:20;25.83;;;15.77;;
5077;SDS011;2557;51.390;7.494;2022-12-13T12:48:26;26.70;;;15.60;;
5077;SDS011;2557;51.390;7.494;2022-12-13T12:51:14;25.43;;;15.40;;
5077;SDS011;2557;51.390;7.494;2022-12-13T12:56:21;27.63;;;15.03;;
5077;SDS011;2557;51.390;7.494;2022-12-13T12:58:56;22.95;;;14.25;;
5077;SDS011;2557;51.390;7.494;2022-12-13T13:01:48;25.17;;;15.40;;
5077;SDS011;2557;51.390;7.494;2022-12-13T13:04:17;28.52;;;14.50;;
5077;SDS011;2557;51.390;7.494;2022-12-13T13:07:03;27.05;;;15.55;;
5077;SDS011;2557;51.390;7.494;2022-12-13T13:09:31;25.67;;;13.95;;
5077;SDS011;2557;51.390;7.494;2022-12-13T13:11:58;23.23;;;14.43;;
5077;SDS011;2557;51.390;7.494;2022-12-13T13:14:34;27.42;;;14.70;;
5077;SDS011;2557;51.390;7.494;2022-12-13T13:19:43;22.95;;;12.80;;
5077;SDS011;2557;51.390;7.494;2022-12-13T13:22:24;24.83;;;12.68;;
5077;SDS011;2557;51.390;7.494;2022-12-13T13:24:57;24.10;;;13.68;;
5077;SDS011;2557;51.390;7.494;2022-12-13T13:27:27;26.60;;;14.18;;
5077;SDS011;2557;51.390;7.494;2022-12-13T13:30:03;25.17;;;12.40;;
5077;SDS011;2557;51.390;7.494;2022-12-13T13:32:29;15.35;;;10.48;;
5077;SDS011;2557;51.390;7.494;2022-12-13T13:37:55;23.20;;;12.52;;
5077;SDS011;2557;51.390;7.494;2022-12-13T13:43:01;27.75;;;13.82;;
5077;SDS011;2557;51.390;7.494;2022-12-13T13:45:27;22.70;;;12.48;;
5077;SDS011;2557;51.390;7.494;2022-12-13T13:48:03;25.17;;;12.88;;
5077;SDS011;2557;51.390;7.494;2022-12-13T13:50:45;21.98;;;11.90;;
5077;SDS011;2557;51.390;7.494;2022-12-13T14:01:12;21.88;;;11.15;;
5077;SDS011;2557;51.390;7.494;2022-12-13T14:09:10;19.60;;;11.32;;
5077;SDS011;2557;51.390;7.494;2022-12-13T14:14:21;26.42;;;14.20;;
5077;SDS011;2557;51.390;7.494;2022-12-13T14:19:42;21.95;;;11.77;;
5077;SDS011;2557;51.390;7.494;2022-12-13T14:22:17;25.20;;;13.55;;
5077;SDS011;2557;51.390;7.494;2022-12-13T14:29:46;25.30;;;13.37;;
5077;SDS011;2557;51.390;7.494;2022-12-13T14:32:17;24.20;;;13.98;;
5077;SDS011;2557;51.390;7.494;2022-12-13T14:34:45;25.65;;;13.73;;
5077;SDS011;2557;51.390;7.494;2022-12-13T14:37:19;26.30;;;13.73;;
5077;SDS011;2557;51.390;7.494;2022-12-13T14:39:46;25.60;;;13.57;;
5077;SDS011;2557;51.390;7.494;2022-12-13T14:44:48;24.17;;;14.48;;
5077;SDS011;2557;51.390;7.494;2022-12-13T14:47:14;23.80;;;12.68;;
5077;SDS011;2557;51.390;7.494;2022-12-13T14:49:41;23.92;;;12.60;;
5077;SDS011;2557;51.390;7.494;2022-12-13T14:52:17;26.35;;;14.13;;
5077;SDS011;2557;51.390;7.494;2022-12-13T14:54:46;26.08;;;13.77;;
5077;SDS011;2557;51.390;7.494;2022-12-13T14:57:20;27.15;;;14.20;;
5077;SDS011;2557;51.390;7.494;2022-12-13T14:59:47;33.03;;;12.90;;
5077;SDS011;2557;51.390;7.494;2022-12-13T15:02:15;24.83;;;13.95;;
5077;SDS011;2557;51.390;7.494;2022-12-13T15:04:42;29.35;;;16.25;;
5077;SDS011;2557;51.390;7.494;2022-12-13T15:09:38;26.23;;;15.50;;
5077;SDS011;2557;51.390;7.494;2022-12-13T15:12:11;27.70;;;14.98;;
5077;SDS011;2557;51.390;7.494;2022-12-13T15:14:38;29.10;;;15.07;;
5077;SDS011;2557;51.390;7.494;2022-12-13T15:17:10;22.60;;;14.02;;
5077;SDS011;2557;51.390;7.494;2022-12-13T15:19:47;35.08;;;16.98;;
5077;SDS011;2557;51.390;7.494;2022-12-13T15:22:13;26.63;;;15.15;;
5077;SDS011;2557;51.390;7.494;2022-12-13T15:24:40;26.55;;;14.48;;
5077;SDS011;2557;51.390;7.494;2022-12-13T15:27:06;23.38;;;13.63;;
5077;SDS011;2557;51.390;7.494;2022-12-13T15:29:33;29.15;;;16.48;;
5077;SDS011;2557;51.390;7.494;2022-12-13T15:32:00;30.75;;;16.02;;
5077;SDS011;2557;51.390;7.494;2022-12-13T15:36:55;28.00;;;14.18;;
5077;SDS011;2557;51.390;7.494;2022-12-13T15:39:25;28.83;;;14.75;;
5077;SDS011;2557;51.390;7.494;2022-12-13T15:41:53;33.72;;;16.63;;
5077;SDS011;2557;51.390;7.494;2022-12-13T15:44:22;27.40;;;15.32;;
5077;SDS011;2557;51.390;7.494;2022-12-13T15:46:51;27.23;;;14.30;;
5077;SDS011;2557;51.390;7.494;2022-12-13T15:49:22;30.27;;;16.27;;
5077;SDS011;2557;51.390;7.494;2022-12-13T15:51:53;27.70;;;14.93;;
5077;SDS011;2557;51.390;7.494;2022-12-13T15:54:21;29.15;;;17.38;;
5077;SDS011;2557;51.390;7.494;2022-12-13T15:59:33;23.70;;;13.45;;
5077;SDS011;2557;51.390;7.494;2022-12-13T16:02:00;30.15;;;16.45;;
5077;SDS011;2557;51.390;7.494;2022-12-13T16:04:27;29.08;;;17.50;;
5077;SDS011;2557;51.390;7.494;2022-12-13T16:06:54;30.77;;;16.30;;
5077;SDS011;2557;51.390;7.494;2022-12-13T16:09:29;31.58;;;16.02;;
5077;SDS011;2557;51.390;7.494;2022-12-13T16:11:57;28.13;;;16.67;;
5077;SDS011;2557;51.390;7.494;2022-12-13T16:16:57;36.53;;;16.60;;
5077;SDS011;2557;51.390;7.494;2022-12-13T16:19:24;34.60;;;18.30;;
5077;SDS011;2557;51.390;7.494;2022-12-13T16:21:50;35.47;;;18.92;;
5077;SDS011;2557;51.390;7.494;2022-12-13T16:24:16;36.35;;;17.50;;
5077;SDS011;2557;51.390;7.494;2022-12-13T16:26:43;35.05;;;16.73;;
5077;SDS011;2557;51.390;7.494;2022-12-13T16:29:14;36.45;;;18.58;;
5077;SDS011;2557;51.390;7.494;2022-12-13T16:31:41;35.50;;;18.67;;
5077;SDS011;2557;51.390;7.494;2022-12-13T16:34:08;27.80;;;15.20;;
5077;SDS011;2557;51.390;7.494;2022-12-13T16:36:34;26.02;;;15.50;;
5077;SDS011;2557;51.390;7.494;2022-12-13T16:39:00;32.40;;;16.85;;
5077;SDS011;2557;51.390;7.494;2022-12-13T16:41:27;27.58;;;15.82;;
5077;SDS011;2557;51.390;7.494;2022-12-13T16:43:56;34.88;;;18.65;;
5077;SDS011;2557;51.390;7.494;2022-12-13T16:46:23;35.85;;;16.58;;
5077;SDS011;2557;51.390;7.494;2022-12-13T16:48:50;24.90;;;15.85;;