sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68990;DHT22;56046;47.270;11.368;2022-11-06T00:00:35;8.40;86.02
68990;DHT22;56046;47.270;11.368;2022-11-06T00:03:00;8.47;85.73
68990;DHT22;56046;47.270;11.368;2022-11-06T00:05:27;8.44;85.56
68990;DHT22;56046;47.270;11.368;2022-11-06T00:08:11;8.41;85.85
68990;DHT22;56046;47.270;11.368;2022-11-06T00:10:36;8.40;85.77
68990;DHT22;56046;47.270;11.368;2022-11-06T00:13:02;8.40;85.87
68990;DHT22;56046;47.270;11.368;2022-11-06T00:15:28;8.41;85.47
68990;DHT22;56046;47.270;11.368;2022-11-06T00:17:53;8.41;86.06
68990;DHT22;56046;47.270;11.368;2022-11-06T00:20:19;8.45;86.05
68990;DHT22;56046;47.270;11.368;2022-11-06T00:22:44;8.45;86.04
68990;DHT22;56046;47.270;11.368;2022-11-06T00:25:09;8.44;85.97
68990;DHT22;56046;47.270;11.368;2022-11-06T00:27:36;8.44;85.74
68990;DHT22;56046;47.270;11.368;2022-11-06T00:30:05;8.51;85.37
68990;DHT22;56046;47.270;11.368;2022-11-06T00:32:31;8.45;85.97
68990;DHT22;56046;47.270;11.368;2022-11-06T00:34:57;8.45;86.09
68990;DHT22;56046;47.270;11.368;2022-11-06T00:37:23;8.44;86.13
68990;DHT22;56046;47.270;11.368;2022-11-06T00:39:48;8.48;86.16
68990;DHT22;56046;47.270;11.368;2022-11-06T00:42:13;8.47;85.87
68990;DHT22;56046;47.270;11.368;2022-11-06T00:44:39;8.37;85.81
68990;DHT22;56046;47.270;11.368;2022-11-06T00:47:04;8.31;85.92
68990;DHT22;56046;47.270;11.368;2022-11-06T00:49:30;8.16;85.61
68990;DHT22;56046;47.270;11.368;2022-11-06T00:51:55;8.11;85.50
68990;DHT22;56046;47.270;11.368;2022-11-06T00:54:20;7.89;86.65
68990;DHT22;56046;47.270;11.368;2022-11-06T00:56:46;7.73;85.95
68990;DHT22;56046;47.270;11.368;2022-11-06T00:59:12;7.58;86.29
68990;DHT22;56046;47.270;11.368;2022-11-06T01:01:42;7.71;85.86
68990;DHT22;56046;47.270;11.368;2022-11-06T01:04:19;7.73;86.18
68990;DHT22;56046;47.270;11.368;2022-11-06T01:06:47;7.69;85.98
68990;DHT22;56046;47.270;11.368;2022-11-06T01:09:16;7.63;86.86
68990;DHT22;56046;47.270;11.368;2022-11-06T01:11:44;7.63;86.41
68990;DHT22;56046;47.270;11.368;2022-11-06T01:14:12;7.65;86.24
68990;DHT22;56046;47.270;11.368;2022-11-06T01:16:38;7.71;86.50
68990;DHT22;56046;47.270;11.368;2022-11-06T01:19:04;7.71;86.32
68990;DHT22;56046;47.270;11.368;2022-11-06T01:21:35;7.66;86.48
68990;DHT22;56046;47.270;11.368;2022-11-06T01:24:04;7.56;87.00
68990;DHT22;56046;47.270;11.368;2022-11-06T01:26:31;7.61;86.75
68990;DHT22;56046;47.270;11.368;2022-11-06T01:28:56;7.61;86.76
68990;DHT22;56046;47.270;11.368;2022-11-06T01:31:26;7.66;86.46
68990;DHT22;56046;47.270;11.368;2022-11-06T01:33:53;7.54;87.13
68990;DHT22;56046;47.270;11.368;2022-11-06T01:36:19;7.58;86.75
68990;DHT22;56046;47.270;11.368;2022-11-06T01:38:48;7.50;87.01
68990;DHT22;56046;47.270;11.368;2022-11-06T01:41:22;7.56;86.90
68990;DHT22;56046;47.270;11.368;2022-11-06T01:44:00;7.45;87.58
68990;DHT22;56046;47.270;11.368;2022-11-06T01:46:31;7.52;87.19
68990;DHT22;56046;47.270;11.368;2022-11-06T01:51:27;7.55;86.53
68990;DHT22;56046;47.270;11.368;2022-11-06T01:53:53;7.54;86.72
68990;DHT22;56046;47.270;11.368;2022-11-06T01:56:20;7.58;86.47
68990;DHT22;56046;47.270;11.368;2022-11-06T01:58:48;7.54;87.07
68990;DHT22;56046;47.270;11.368;2022-11-06T02:01:16;7.58;86.65
68990;DHT22;56046;47.270;11.368;2022-11-06T02:03:47;7.61;86.36
68990;DHT22;56046;47.270;11.368;2022-11-06T02:06:14;7.52;86.32
68990;DHT22;56046;47.270;11.368;2022-11-06T02:08:40;7.61;86.03
68990;DHT22;56046;47.270;11.368;2022-11-06T02:11:05;7.54;86.35
68990;DHT22;56046;47.270;11.368;2022-11-06T02:13:40;7.44;86.12
68990;DHT22;56046;47.270;11.368;2022-11-06T02:22:03;7.18;86.83
68990;DHT22;56046;47.270;11.368;2022-11-06T02:24:58;7.18;87.44
68990;DHT22;56046;47.270;11.368;2022-11-06T02:27:27;7.20;87.34
68990;DHT22;56046;47.270;11.368;2022-11-06T02:32:56;7.34;86.61
68990;DHT22;56046;47.270;11.368;2022-11-06T02:35:24;7.13;86.87
68990;DHT22;56046;47.270;11.368;2022-11-06T02:37:55;7.20;86.68
68990;DHT22;56046;47.270;11.368;2022-11-06T02:40:23;7.27;86.12
68990;DHT22;56046;47.270;11.368;2022-11-06T02:42:54;7.35;85.61
68990;DHT22;56046;47.270;11.368;2022-11-06T02:45:22;7.36;85.72
68990;DHT22;56046;47.270;11.368;2022-11-06T02:47:50;7.42;85.74
68990;DHT22;56046;47.270;11.368;2022-11-06T02:50:28;7.50;85.75
68990;DHT22;56046;47.270;11.368;2022-11-06T02:53:01;7.47;85.64
68990;DHT22;56046;47.270;11.368;2022-11-06T02:55:39;7.52;85.74
68990;DHT22;56046;47.270;11.368;2022-11-06T02:58:30;7.40;85.53
68990;DHT22;56046;47.270;11.368;2022-11-06T03:01:05;7.38;85.96
68990;DHT22;56046;47.270;11.368;2022-11-06T03:03:35;7.44;85.98
68990;DHT22;56046;47.270;11.368;2022-11-06T03:06:11;7.48;85.85
68990;DHT22;56046;47.270;11.368;2022-11-06T03:08:45;7.62;85.43
68990;DHT22;56046;47.270;11.368;2022-11-06T03:14:09;7.71;85.17
68990;DHT22;56046;47.270;11.368;2022-11-06T03:27:32;7.66;85.48
68990;DHT22;56046;47.270;11.368;2022-11-06T03:30:08;7.59;85.83
68990;DHT22;56046;47.270;11.368;2022-11-06T03:35:24;7.62;86.14
68990;DHT22;56046;47.270;11.368;2022-11-06T03:38:18;7.62;85.91
68990;DHT22;56046;47.270;11.368;2022-11-06T03:40:49;7.59;85.78
68990;DHT22;56046;47.270;11.368;2022-11-06T03:43:19;7.56;85.66
68990;DHT22;56046;47.270;11.368;2022-11-06T03:45:46;7.52;85.84
68990;DHT22;56046;47.270;11.368;2022-11-06T03:48:17;7.51;85.93
68990;DHT22;56046;47.270;11.368;2022-11-06T03:51:02;7.44;85.72
68990;DHT22;56046;47.270;11.368;2022-11-06T03:56:08;7.41;85.50
68990;DHT22;56046;47.270;11.368;2022-11-06T03:58:38;7.36;86.19
68990;DHT22;56046;47.270;11.368;2022-11-06T04:01:07;7.40;85.65
68990;DHT22;56046;47.270;11.368;2022-11-06T04:03:40;7.40;85.90
68990;DHT22;56046;47.270;11.368;2022-11-06T04:06:13;7.41;86.07
68990;DHT22;56046;47.270;11.368;2022-11-06T04:08:39;7.41;85.97
68990;DHT22;56046;47.270;11.368;2022-11-06T04:11:26;7.36;85.76
68990;DHT22;56046;47.270;11.368;2022-11-06T04:14:14;7.40;85.51
68990;DHT22;56046;47.270;11.368;2022-11-06T04:16:45;7.38;85.81
68990;DHT22;56046;47.270;11.368;2022-11-06T04:19:17;7.36;85.60
68990;DHT22;56046;47.270;11.368;2022-11-06T04:30:12;7.65;85.41
68990;DHT22;56046;47.270;11.368;2022-11-06T04:42:53;7.76;84.45
68990;DHT22;56046;47.270;11.368;2022-11-06T04:45:24;7.66;85.13
68990;DHT22;56046;47.270;11.368;2022-11-06T04:47:51;7.59;85.70
68990;DHT22;56046;47.270;11.368;2022-11-06T04:50:21;7.55;85.03
68990;DHT22;56046;47.270;11.368;2022-11-06T04:52:48;7.50;85.41
68990;DHT22;56046;47.270;11.368;2022-11-06T04:55:15;7.50;85.38
68990;DHT22;56046;47.270;11.368;2022-11-06T04:57:40;7.48;84.98
68990;DHT22;56046;47.270;11.368;2022-11-06T05:00:09;7.45;84.79
68990;DHT22;56046;47.270;11.368;2022-11-06T05:02:36;7.47;84.94
68990;DHT22;56046;47.270;11.368;2022-11-06T05:05:01;7.47;85.38
68990;DHT22;56046;47.270;11.368;2022-11-06T05:07:27;7.50;85.76
68990;DHT22;56046;47.270;11.368;2022-11-06T05:09:52;7.58;85.72
68990;DHT22;56046;47.270;11.368;2022-11-06T05:12:18;7.58;85.84
68990;DHT22;56046;47.270;11.368;2022-11-06T05:14:43;7.59;86.09
68990;DHT22;56046;47.270;11.368;2022-11-06T05:17:08;7.61;86.00
68990;DHT22;56046;47.270;11.368;2022-11-06T05:19:34;7.65;85.87
68990;DHT22;56046;47.270;11.368;2022-11-06T05:21:59;7.63;84.86
68990;DHT22;56046;47.270;11.368;2022-11-06T05:24:43;7.65;84.31
68990;DHT22;56046;47.270;11.368;2022-11-06T05:27:09;7.69;83.63
68990;DHT22;56046;47.270;11.368;2022-11-06T05:29:34;7.73;83.32
68990;DHT22;56046;47.270;11.368;2022-11-06T05:31:59;7.75;82.42
68990;DHT22;56046;47.270;11.368;2022-11-06T05:34:25;7.76;82.04
68990;DHT22;56046;47.270;11.368;2022-11-06T05:36:50;7.72;82.02
68990;DHT22;56046;47.270;11.368;2022-11-06T05:39:16;7.72;82.04
68990;DHT22;56046;47.270;11.368;2022-11-06T05:41:41;7.69;82.35
68990;DHT22;56046;47.270;11.368;2022-11-06T05:44:06;7.68;82.52
68990;DHT22;56046;47.270;11.368;2022-11-06T05:46:32;7.62;82.90
68990;DHT22;56046;47.270;11.368;2022-11-06T05:48:58;7.62;83.02
68990;DHT22;56046;47.270;11.368;2022-11-06T05:51:23;7.59;82.70
68990;DHT22;56046;47.270;11.368;2022-11-06T05:53:48;7.51;82.43
68990;DHT22;56046;47.270;11.368;2022-11-06T05:56:14;7.52;83.23
68990;DHT22;56046;47.270;11.368;2022-11-06T05:58:39;7.54;83.03
68990;DHT22;56046;47.270;11.368;2022-11-06T06:01:05;7.52;83.29
68990;DHT22;56046;47.270;11.368;2022-11-06T06:03:30;7.47;82.71
68990;DHT22;56046;47.270;11.368;2022-11-06T06:05:55;7.55;82.60
68990;DHT22;56046;47.270;11.368;2022-11-06T06:08:21;7.50;82.72
68990;DHT22;56046;47.270;11.368;2022-11-06T06:10:47;7.47;82.74
68990;DHT22;56046;47.270;11.368;2022-11-06T06:13:13;7.50;82.60
68990;DHT22;56046;47.270;11.368;2022-11-06T06:15:39;7.48;82.77
68990;DHT22;56046;47.270;11.368;2022-11-06T06:18:06;7.48;82.82
68990;DHT22;56046;47.270;11.368;2022-11-06T06:20:32;7.51;82.66
68990;DHT22;56046;47.270;11.368;2022-11-06T06:22:58;7.45;83.09
68990;DHT22;56046;47.270;11.368;2022-11-06T06:25:24;7.50;82.93
68990;DHT22;56046;47.270;11.368;2022-11-06T06:27:50;7.56;82.83
68990;DHT22;56046;47.270;11.368;2022-11-06T06:30:16;7.55;82.24
68990;DHT22;56046;47.270;11.368;2022-11-06T06:32:42;7.52;82.18
68990;DHT22;56046;47.270;11.368;2022-11-06T06:35:07;7.45;82.29
68990;DHT22;56046;47.270;11.368;2022-11-06T06:37:33;7.42;82.62
68990;DHT22;56046;47.270;11.368;2022-11-06T06:39:59;7.45;83.22
68990;DHT22;56046;47.270;11.368;2022-11-06T06:42:24;7.52;83.37
68990;DHT22;56046;47.270;11.368;2022-11-06T06:44:51;7.55;83.67
68990;DHT22;56046;47.270;11.368;2022-11-06T06:47:17;7.56;83.35
68990;DHT22;56046;47.270;11.368;2022-11-06T06:49:43;7.59;83.51
68990;DHT22;56046;47.270;11.368;2022-11-06T06:52:09;7.66;82.37
68990;DHT22;56046;47.270;11.368;2022-11-06T06:54:34;7.75;81.69
68990;DHT22;56046;47.270;11.368;2022-11-06T06:56:59;7.79;81.07
68990;DHT22;56046;47.270;11.368;2022-11-06T06:59:27;7.85;80.12
68990;DHT22;56046;47.270;11.368;2022-11-06T07:01:53;7.82;80.18
68990;DHT22;56046;47.270;11.368;2022-11-06T07:04:18;7.86;80.58
68990;DHT22;56046;47.270;11.368;2022-11-06T07:06:44;7.94;79.93
68990;DHT22;56046;47.270;11.368;2022-11-06T07:09:09;7.97;79.03
68990;DHT22;56046;47.270;11.368;2022-11-06T07:11:35;8.00;79.42
68990;DHT22;56046;47.270;11.368;2022-11-06T07:14:00;7.97;78.87
68990;DHT22;56046;47.270;11.368;2022-11-06T07:16:26;8.07;79.03
68990;DHT22;56046;47.270;11.368;2022-11-06T07:18:54;8.04;78.68
68990;DHT22;56046;47.270;11.368;2022-11-06T07:21:20;8.10;78.29
68990;DHT22;56046;47.270;11.368;2022-11-06T07:23:45;8.13;77.24
68990;DHT22;56046;47.270;11.368;2022-11-06T07:26:11;8.13;77.47
68990;DHT22;56046;47.270;11.368;2022-11-06T07:28:36;8.16;77.58
68990;DHT22;56046;47.270;11.368;2022-11-06T07:31:03;8.18;77.41
68990;DHT22;56046;47.270;11.368;2022-11-06T07:33:29;8.27;77.27
68990;DHT22;56046;47.270;11.368;2022-11-06T07:36:00;8.24;76.51
68990;DHT22;56046;47.270;11.368;2022-11-06T07:38:26;8.30;77.25
68990;DHT22;56046;47.270;11.368;2022-11-06T07:40:51;8.26;76.92
68990;DHT22;56046;47.270;11.368;2022-11-06T07:43:16;7.86;76.93
68990;DHT22;56046;47.270;11.368;2022-11-06T07:45:42;7.96;76.90
68990;DHT22;56046;47.270;11.368;2022-11-06T07:48:07;8.17;77.36
68990;DHT22;56046;47.270;11.368;2022-11-06T07:50:33;8.36;76.66
68990;DHT22;56046;47.270;11.368;2022-11-06T07:53:00;8.34;76.01
68990;DHT22;56046;47.270;11.368;2022-11-06T07:55:26;8.56;75.45
68990;DHT22;56046;47.270;11.368;2022-11-06T07:57:52;8.79;74.74
68990;DHT22;56046;47.270;11.368;2022-11-06T08:00:17;8.94;72.90
68990;DHT22;56046;47.270;11.368;2022-11-06T08:02:43;9.37;72.22
68990;DHT22;56046;47.270;11.368;2022-11-06T08:05:08;9.35;72.74
68990;DHT22;56046;47.270;11.368;2022-11-06T08:07:34;9.13;72.05
68990;DHT22;56046;47.270;11.368;2022-11-06T08:10:00;9.47;73.51
68990;DHT22;56046;47.270;11.368;2022-11-06T08:12:25;9.67;73.41
68990;DHT22;56046;47.270;11.368;2022-11-06T08:14:50;9.72;72.46
68990;DHT22;56046;47.270;11.368;2022-11-06T08:17:16;9.72;72.76
68990;DHT22;56046;47.270;11.368;2022-11-06T08:19:41;9.69;73.23
68990;DHT22;56046;47.270;11.368;2022-11-06T08:22:07;9.63;74.21
68990;DHT22;56046;47.270;11.368;2022-11-06T08:24:33;9.88;74.23
68990;DHT22;56046;47.270;11.368;2022-11-06T08:26:58;10.10;74.18
68990;DHT22;56046;47.270;11.368;2022-11-06T08:29:24;10.29;73.31
68990;DHT22;56046;47.270;11.368;2022-11-06T08:31:49;10.50;72.61
68990;DHT22;56046;47.270;11.368;2022-11-06T08:34:15;10.54;71.61
68990;DHT22;56046;47.270;11.368;2022-11-06T08:36:44;10.62;71.50
68990;DHT22;56046;47.270;11.368;2022-11-06T08:39:13;10.88;70.82
68990;DHT22;56046;47.270;11.368;2022-11-06T08:41:39;11.00;70.36
68990;DHT22;56046;47.270;11.368;2022-11-06T08:44:04;11.15;69.59
68990;DHT22;56046;47.270;11.368;2022-11-06T08:46:30;11.30;68.71
68990;DHT22;56046;47.270;11.368;2022-11-06T08:48:55;11.54;67.92
68990;DHT22;56046;47.270;11.368;2022-11-06T08:51:21;11.43;67.26
68990;DHT22;56046;47.270;11.368;2022-11-06T08:53:46;11.88;66.78
68990;DHT22;56046;47.270;11.368;2022-11-06T08:56:12;12.08;64.65
68990;DHT22;56046;47.270;11.368;2022-11-06T08:58:38;12.06;65.22
68990;DHT22;56046;47.270;11.368;2022-11-06T09:01:04;12.25;64.61
68990;DHT22;56046;47.270;11.368;2022-11-06T09:03:29;12.11;64.28
68990;DHT22;56046;47.270;11.368;2022-11-06T09:05:54;12.06;64.96
68990;DHT22;56046;47.270;11.368;2022-11-06T09:08:20;12.32;64.92
68990;DHT22;56046;47.270;11.368;2022-11-06T09:10:45;12.49;65.00
68990;DHT22;56046;47.270;11.368;2022-11-06T09:13:11;12.54;64.11
68990;DHT22;56046;47.270;11.368;2022-11-06T09:15:37;12.58;64.88
68990;DHT22;56046;47.270;11.368;2022-11-06T09:18:03;12.63;64.39
68990;DHT22;56046;47.270;11.368;2022-11-06T09:20:28;12.74;64.36
68990;DHT22;56046;47.270;11.368;2022-11-06T09:22:59;13.08;63.35
68990;DHT22;56046;47.270;11.368;2022-11-06T09:25:26;13.19;62.78
68990;DHT22;56046;47.270;11.368;2022-11-06T09:27:52;13.46;60.65
68990;DHT22;56046;47.270;11.368;2022-11-06T09:30:19;13.63;59.59
68990;DHT22;56046;47.270;11.368;2022-11-06T09:32:47;13.26;57.97
68990;DHT22;56046;47.270;11.368;2022-11-06T09:35:14;13.25;56.77
68990;DHT22;56046;47.270;11.368;2022-11-06T09:37:40;13.36;57.59
68990;DHT22;56046;47.270;11.368;2022-11-06T09:40:06;13.46;58.42
68990;DHT22;56046;47.270;11.368;2022-11-06T09:45:22;13.35;56.93
68990;DHT22;56046;47.270;11.368;2022-11-06T09:50:31;13.59;53.68
68990;DHT22;56046;47.270;11.368;2022-11-06T09:53:29;13.39;53.21
68990;DHT22;56046;47.270;11.368;2022-11-06T09:55:56;13.50;54.47
68990;DHT22;56046;47.270;11.368;2022-11-06T09:58:27;13.12;53.28
68990;DHT22;56046;47.270;11.368;2022-11-06T10:01:05;12.58;55.85
68990;DHT22;56046;47.270;11.368;2022-11-06T10:03:42;12.47;55.19
68990;DHT22;56046;47.270;11.368;2022-11-06T10:06:10;11.92;56.99
68990;DHT22;56046;47.270;11.368;2022-11-06T10:08:36;12.01;59.06
68990;DHT22;56046;47.270;11.368;2022-11-06T10:22:16;11.82;60.46
68990;DHT22;56046;47.270;11.368;2022-11-06T10:25:03;11.75;57.51
68990;DHT22;56046;47.270;11.368;2022-11-06T10:27:41;11.23;60.17
68990;DHT22;56046;47.270;11.368;2022-11-06T10:30:13;11.30;60.96
68990;DHT22;56046;47.270;11.368;2022-11-06T10:32:56;11.33;61.27
68990;DHT22;56046;47.270;11.368;2022-11-06T10:38:33;11.46;61.59
68990;DHT22;56046;47.270;11.368;2022-11-06T10:41:00;11.53;62.53
68990;DHT22;56046;47.270;11.368;2022-11-06T10:43:37;11.50;60.54
68990;DHT22;56046;47.270;11.368;2022-11-06T10:48:52;11.86;61.13
68990;DHT22;56046;47.270;11.368;2022-11-06T10:55:17;11.88;61.59
68990;DHT22;56046;47.270;11.368;2022-11-06T10:59:51;11.86;61.35
68990;DHT22;56046;47.270;11.368;2022-11-06T11:02:27;12.01;61.75
68990;DHT22;56046;47.270;11.368;2022-11-06T11:04:54;12.13;61.77
68990;DHT22;56046;47.270;11.368;2022-11-06T11:07:20;12.12;60.01
68990;DHT22;56046;47.270;11.368;2022-11-06T11:09:46;11.92;59.48
68990;DHT22;56046;47.270;11.368;2022-11-06T11:15:04;12.02;59.00
68990;DHT22;56046;47.270;11.368;2022-11-06T11:17:30;12.15;60.53
68990;DHT22;56046;47.270;11.368;2022-11-06T11:19:55;12.23;60.65
68990;DHT22;56046;47.270;11.368;2022-11-06T11:22:21;12.12;59.36
68990;DHT22;56046;47.270;11.368;2022-11-06T11:25:23;12.20;60.07
68990;DHT22;56046;47.270;11.368;2022-11-06T11:27:49;12.18;58.86
68990;DHT22;56046;47.270;11.368;2022-11-06T11:30:23;12.02;58.46
68990;DHT22;56046;47.270;11.368;2022-11-06T11:32:55;12.06;59.15
68990;DHT22;56046;47.270;11.368;2022-11-06T11:35:26;11.99;59.03
68990;DHT22;56046;47.270;11.368;2022-11-06T11:38:09;11.89;60.49
68990;DHT22;56046;47.270;11.368;2022-11-06T11:40:37;12.01;61.63
68990;DHT22;56046;47.270;11.368;2022-11-06T11:46:00;12.11;61.66
68990;DHT22;56046;47.270;11.368;2022-11-06T11:48:26;11.78;60.45
68990;DHT22;56046;47.270;11.368;2022-11-06T11:51:28;12.01;60.40
68990;DHT22;56046;47.270;11.368;2022-11-06T11:56:24;12.13;57.71
68990;DHT22;56046;47.270;11.368;2022-11-06T11:58:54;12.02;56.12
68990;DHT22;56046;47.270;11.368;2022-11-06T12:01:33;12.08;56.39
68990;DHT22;56046;47.270;11.368;2022-11-06T12:03:59;11.85;57.03
68990;DHT22;56046;47.270;11.368;2022-11-06T12:06:25;11.92;56.98
68990;DHT22;56046;47.270;11.368;2022-11-06T12:08:52;12.01;55.99
68990;DHT22;56046;47.270;11.368;2022-11-06T12:11:27;11.79;56.29
68990;DHT22;56046;47.270;11.368;2022-11-06T12:14:16;12.08;56.86
68990;DHT22;56046;47.270;11.368;2022-11-06T12:16:44;12.03;55.83
68990;DHT22;56046;47.270;11.368;2022-11-06T12:19:13;11.91;55.94
68990;DHT22;56046;47.270;11.368;2022-11-06T12:21:42;11.85;55.22
68990;DHT22;56046;47.270;11.368;2022-11-06T12:24:13;11.95;56.46
68990;DHT22;56046;47.270;11.368;2022-11-06T12:29:32;11.88;55.93
68990;DHT22;56046;47.270;11.368;2022-11-06T12:34:54;11.70;57.08
68990;DHT22;56046;47.270;11.368;2022-11-06T12:40:28;11.99;57.72
68990;DHT22;56046;47.270;11.368;2022-11-06T12:45:50;11.85;57.86
68990;DHT22;56046;47.270;11.368;2022-11-06T12:53:26;11.46;58.19
68990;DHT22;56046;47.270;11.368;2022-11-06T12:56:11;11.44;58.55
68990;DHT22;56046;47.270;11.368;2022-11-06T12:59:13;11.38;57.80
68990;DHT22;56046;47.270;11.368;2022-11-06T13:07:29;11.47;58.74
68990;DHT22;56046;47.270;11.368;2022-11-06T13:15:39;11.19;59.25
68990;DHT22;56046;47.270;11.368;2022-11-06T13:18:14;11.26;59.59
68990;DHT22;56046;47.270;11.368;2022-11-06T13:20:56;11.17;59.56
68990;DHT22;56046;47.270;11.368;2022-11-06T13:23:28;11.00;60.22
68990;DHT22;56046;47.270;11.368;2022-11-06T13:28:42;11.00;60.30
68990;DHT22;56046;47.270;11.368;2022-11-06T13:31:11;10.99;60.26
68990;DHT22;56046;47.270;11.368;2022-11-06T13:33:51;11.02;60.47
68990;DHT22;56046;47.270;11.368;2022-11-06T13:36:21;10.91;61.86
68990;DHT22;56046;47.270;11.368;2022-11-06T13:38:59;10.79;61.26
68990;DHT22;56046;47.270;11.368;2022-11-06T13:41:29;10.96;60.93
68990;DHT22;56046;47.270;11.368;2022-11-06T13:44:05;10.96;61.12
68990;DHT22;56046;47.270;11.368;2022-11-06T14:08:52;10.92;60.62
68990;DHT22;56046;47.270;11.368;2022-11-06T14:11:24;10.99;61.09
68990;DHT22;56046;47.270;11.368;2022-11-06T14:14:27;10.98;61.21
68990;DHT22;56046;47.270;11.368;2022-11-06T14:22:45;10.71;62.13
68990;DHT22;56046;47.270;11.368;2022-11-06T14:32:55;10.53;62.62
68990;DHT22;56046;47.270;11.368;2022-11-06T14:38:18;10.24;62.70
68990;DHT22;56046;47.270;11.368;2022-11-06T14:40:44;10.27;63.01
68990;DHT22;56046;47.270;11.368;2022-11-06T14:43:21;10.20;63.15
68990;DHT22;56046;47.270;11.368;2022-11-06T14:48:44;10.02;62.78
68990;DHT22;56046;47.270;11.368;2022-11-06T14:51:11;10.00;63.17
68990;DHT22;56046;47.270;11.368;2022-11-06T14:53:47;9.88;62.86
68990;DHT22;56046;47.270;11.368;2022-11-06T14:56:28;9.67;63.42
68990;DHT22;56046;47.270;11.368;2022-11-06T14:58:56;9.57;63.89
68990;DHT22;56046;47.270;11.368;2022-11-06T15:01:29;9.57;64.53
68990;DHT22;56046;47.270;11.368;2022-11-06T15:04:05;9.40;64.87
68990;DHT22;56046;47.270;11.368;2022-11-06T15:09:05;9.23;66.02
68990;DHT22;56046;47.270;11.368;2022-11-06T15:16:38;8.86;66.72
68990;DHT22;56046;47.270;11.368;2022-11-06T15:19:09;8.83;67.27
68990;DHT22;56046;47.270;11.368;2022-11-06T15:27:18;8.59;69.56
68990;DHT22;56046;47.270;11.368;2022-11-06T15:29:49;8.47;69.69
68990;DHT22;56046;47.270;11.368;2022-11-06T15:32:22;8.37;70.04
68990;DHT22;56046;47.270;11.368;2022-11-06T15:35:06;8.27;70.36
68990;DHT22;56046;47.270;11.368;2022-11-06T15:37:41;8.28;70.68
68990;DHT22;56046;47.270;11.368;2022-11-06T15:42:50;8.07;72.31
68990;DHT22;56046;47.270;11.368;2022-11-06T15:48:05;7.89;73.31
68990;DHT22;56046;47.270;11.368;2022-11-06T15:50:32;7.80;73.55
68990;DHT22;56046;47.270;11.368;2022-11-06T15:55:37;7.78;73.70
68990;DHT22;56046;47.270;11.368;2022-11-06T15:58:23;7.58;74.60
68990;DHT22;56046;47.270;11.368;2022-11-06T16:00:50;7.48;75.30
68990;DHT22;56046;47.270;11.368;2022-11-06T16:03:20;7.47;75.25
68990;DHT22;56046;47.270;11.368;2022-11-06T16:05:48;7.36;75.78
68990;DHT22;56046;47.270;11.368;2022-11-06T16:08:16;7.35;76.01
68990;DHT22;56046;47.270;11.368;2022-11-06T16:10:43;7.24;76.27
68990;DHT22;56046;47.270;11.368;2022-11-06T16:13:11;7.13;76.86
68990;DHT22;56046;47.270;11.368;2022-11-06T16:20:58;7.06;76.64
68990;DHT22;56046;47.270;11.368;2022-11-06T16:23:36;6.99;76.95
68990;DHT22;56046;47.270;11.368;2022-11-06T16:26:05;7.01;77.02
68990;DHT22;56046;47.270;11.368;2022-11-06T16:28:32;6.97;76.78
68990;DHT22;56046;47.270;11.368;2022-11-06T16:31:05;6.99;76.83
68990;DHT22;56046;47.270;11.368;2022-11-06T16:33:31;7.00;76.82
68990;DHT22;56046;47.270;11.368;2022-11-06T16:36:11;7.00;76.70
68990;DHT22;56046;47.270;11.368;2022-11-06T16:38:44;6.96;76.83
68990;DHT22;56046;47.270;11.368;2022-11-06T16:41:12;6.97;77.43
68990;DHT22;56046;47.270;11.368;2022-11-06T16:44:25;6.90;77.67
68990;DHT22;56046;47.270;11.368;2022-11-06T16:49:38;6.87;77.72
68990;DHT22;56046;47.270;11.368;2022-11-06T16:55:25;6.83;78.30
68990;DHT22;56046;47.270;11.368;2022-11-06T16:57:56;6.82;78.59
68990;DHT22;56046;47.270;11.368;2022-11-06T17:02:50;6.85;78.72
68990;DHT22;56046;47.270;11.368;2022-11-06T17:05:19;6.89;78.44
68990;DHT22;56046;47.270;11.368;2022-11-06T17:07:46;6.99;78.23
68990;DHT22;56046;47.270;11.368;2022-11-06T17:15:48;6.95;78.05
68990;DHT22;56046;47.270;11.368;2022-11-06T17:18:18;6.97;77.74
68990;DHT22;56046;47.270;11.368;2022-11-06T17:20:49;6.99;77.58
68990;DHT22;56046;47.270;11.368;2022-11-06T17:23:15;7.07;77.92
68990;DHT22;56046;47.270;11.368;2022-11-06T17:25:41;7.16;77.36
68990;DHT22;56046;47.270;11.368;2022-11-06T17:28:09;7.30;77.04
68990;DHT22;56046;47.270;11.368;2022-11-06T17:30:36;7.34;76.19
68990;DHT22;56046;47.270;11.368;2022-11-06T17:33:02;7.34;75.79
68990;DHT22;56046;47.270;11.368;2022-11-06T17:35:28;7.42;75.09
68990;DHT22;56046;47.270;11.368;2022-11-06T17:37:54;7.47;75.26
68990;DHT22;56046;47.270;11.368;2022-11-06T17:40:20;7.50;74.79
68990;DHT22;56046;47.270;11.368;2022-11-06T17:42:45;7.51;75.03
68990;DHT22;56046;47.270;11.368;2022-11-06T17:45:12;7.44;75.06
68990;DHT22;56046;47.270;11.368;2022-11-06T17:47:38;7.47;75.30
68990;DHT22;56046;47.270;11.368;2022-11-06T17:50:04;7.50;75.42
68990;DHT22;56046;47.270;11.368;2022-11-06T17:52:30;7.45;75.40
68990;DHT22;56046;47.270;11.368;2022-11-06T17:54:56;7.42;75.36
68990;DHT22;56046;47.270;11.368;2022-11-06T17:57:22;7.41;75.75
68990;DHT22;56046;47.270;11.368;2022-11-06T17:59:47;7.38;76.30
68990;DHT22;56046;47.270;11.368;2022-11-06T18:02:14;7.36;76.69
68990;DHT22;56046;47.270;11.368;2022-11-06T18:04:41;7.41;76.17
68990;DHT22;56046;47.270;11.368;2022-11-06T18:07:09;7.44;76.39
68990;DHT22;56046;47.270;11.368;2022-11-06T18:09:35;7.41;76.02
68990;DHT22;56046;47.270;11.368;2022-11-06T18:12:06;7.35;77.29
68990;DHT22;56046;47.270;11.368;2022-11-06T18:14:32;7.18;78.45
68990;DHT22;56046;47.270;11.368;2022-11-06T18:16:58;7.30;77.75
68990;DHT22;56046;47.270;11.368;2022-11-06T18:19:24;7.23;76.67
68990;DHT22;56046;47.270;11.368;2022-11-06T18:21:51;7.18;76.48
68990;DHT22;56046;47.270;11.368;2022-11-06T18:24:17;7.17;76.66
68990;DHT22;56046;47.270;11.368;2022-11-06T18:26:43;7.10;76.28
68990;DHT22;56046;47.270;11.368;2022-11-06T18:29:13;7.13;76.11
68990;DHT22;56046;47.270;11.368;2022-11-06T18:31:40;7.07;76.14
68990;DHT22;56046;47.270;11.368;2022-11-06T18:34:06;7.11;76.34
68990;DHT22;56046;47.270;11.368;2022-11-06T18:36:33;7.14;76.44
68990;DHT22;56046;47.270;11.368;2022-11-06T18:39:02;7.08;77.26
68990;DHT22;56046;47.270;11.368;2022-11-06T18:41:28;7.10;77.56
68990;DHT22;56046;47.270;11.368;2022-11-06T18:43:55;7.01;77.39
68990;DHT22;56046;47.270;11.368;2022-11-06T18:46:22;7.01;77.70
68990;DHT22;56046;47.270;11.368;2022-11-06T18:48:48;7.03;78.03
68990;DHT22;56046;47.270;11.368;2022-11-06T18:51:18;6.97;78.72
68990;DHT22;56046;47.270;11.368;2022-11-06T18:53:45;6.92;79.23
68990;DHT22;56046;47.270;11.368;2022-11-06T18:56:16;7.04;78.89
68990;DHT22;56046;47.270;11.368;2022-11-06T18:58:42;7.07;79.09