sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76290;SDS011;65100;46.884;17.410;2023-05-19T00:01:57;16.43;;;8.70;;
76290;SDS011;65100;46.884;17.410;2023-05-19T00:04:29;15.60;;;8.20;;
76290;SDS011;65100;46.884;17.410;2023-05-19T00:06:55;15.73;;;8.23;;
76290;SDS011;65100;46.884;17.410;2023-05-19T00:09:24;15.48;;;8.40;;
76290;SDS011;65100;46.884;17.410;2023-05-19T00:11:50;16.03;;;8.63;;
76290;SDS011;65100;46.884;17.410;2023-05-19T00:14:15;14.52;;;8.20;;
76290;SDS011;65100;46.884;17.410;2023-05-19T00:16:41;18.03;;;8.80;;
76290;SDS011;65100;46.884;17.410;2023-05-19T00:19:07;16.10;;;8.43;;
76290;SDS011;65100;46.884;17.410;2023-05-19T00:21:34;15.50;;;8.85;;
76290;SDS011;65100;46.884;17.410;2023-05-19T00:24:02;16.83;;;8.43;;
76290;SDS011;65100;46.884;17.410;2023-05-19T00:26:27;15.03;;;8.53;;
76290;SDS011;65100;46.884;17.410;2023-05-19T00:28:53;15.37;;;8.47;;
76290;SDS011;65100;46.884;17.410;2023-05-19T00:31:19;17.33;;;8.87;;
76290;SDS011;65100;46.884;17.410;2023-05-19T00:33:44;16.40;;;8.60;;
76290;SDS011;65100;46.884;17.410;2023-05-19T00:36:10;16.67;;;8.70;;
76290;SDS011;65100;46.884;17.410;2023-05-19T00:38:36;18.20;;;9.18;;
76290;SDS011;65100;46.884;17.410;2023-05-19T00:41:02;16.77;;;8.88;;
76290;SDS011;65100;46.884;17.410;2023-05-19T00:43:29;16.23;;;8.10;;
76290;SDS011;65100;46.884;17.410;2023-05-19T00:45:55;16.60;;;9.00;;
76290;SDS011;65100;46.884;17.410;2023-05-19T00:48:21;15.85;;;8.32;;
76290;SDS011;65100;46.884;17.410;2023-05-19T00:50:49;18.20;;;8.40;;
76290;SDS011;65100;46.884;17.410;2023-05-19T00:53:16;18.17;;;8.88;;
76290;SDS011;65100;46.884;17.410;2023-05-19T00:55:43;17.70;;;8.73;;
76290;SDS011;65100;46.884;17.410;2023-05-19T00:58:10;17.42;;;8.48;;
76290;SDS011;65100;46.884;17.410;2023-05-19T01:00:37;17.58;;;9.20;;
76290;SDS011;65100;46.884;17.410;2023-05-19T01:03:04;18.90;;;9.63;;
76290;SDS011;65100;46.884;17.410;2023-05-19T01:05:37;16.60;;;8.63;;
76290;SDS011;65100;46.884;17.410;2023-05-19T01:08:05;17.90;;;9.33;;
76290;SDS011;65100;46.884;17.410;2023-05-19T01:10:31;17.08;;;9.40;;
76290;SDS011;65100;46.884;17.410;2023-05-19T01:12:57;16.60;;;9.57;;
76290;SDS011;65100;46.884;17.410;2023-05-19T01:15:22;18.63;;;9.50;;
76290;SDS011;65100;46.884;17.410;2023-05-19T01:21:18;17.87;;;9.10;;
76290;SDS011;65100;46.884;17.410;2023-05-19T01:31:44;15.95;;;8.55;;
76290;SDS011;65100;46.884;17.410;2023-05-19T01:34:12;18.53;;;8.77;;
76290;SDS011;65100;46.884;17.410;2023-05-19T01:36:40;16.63;;;8.65;;
76290;SDS011;65100;46.884;17.410;2023-05-19T01:39:08;17.30;;;8.82;;
76290;SDS011;65100;46.884;17.410;2023-05-19T01:41:35;16.40;;;8.90;;
76290;SDS011;65100;46.884;17.410;2023-05-19T01:44:02;17.33;;;8.70;;
76290;SDS011;65100;46.884;17.410;2023-05-19T01:46:27;17.37;;;8.73;;
76290;SDS011;65100;46.884;17.410;2023-05-19T01:48:53;16.50;;;8.80;;
76290;SDS011;65100;46.884;17.410;2023-05-19T01:51:19;17.93;;;8.90;;
76290;SDS011;65100;46.884;17.410;2023-05-19T01:53:44;19.33;;;9.48;;
76290;SDS011;65100;46.884;17.410;2023-05-19T01:56:10;19.00;;;9.23;;
76290;SDS011;65100;46.884;17.410;2023-05-19T01:58:44;17.92;;;9.32;;
76290;SDS011;65100;46.884;17.410;2023-05-19T02:07:08;17.90;;;9.43;;
76290;SDS011;65100;46.884;17.410;2023-05-19T02:10:21;18.98;;;8.75;;
76290;SDS011;65100;46.884;17.410;2023-05-19T02:12:42;17.95;;;8.27;;
76290;SDS011;65100;46.884;17.410;2023-05-19T02:15:10;17.23;;;9.07;;
76290;SDS011;65100;46.884;17.410;2023-05-19T02:17:45;16.52;;;8.75;;
76290;SDS011;65100;46.884;17.410;2023-05-19T02:20:16;18.38;;;9.10;;
76290;SDS011;65100;46.884;17.410;2023-05-19T02:22:42;17.60;;;9.15;;
76290;SDS011;65100;46.884;17.410;2023-05-19T02:25:08;18.45;;;8.73;;
76290;SDS011;65100;46.884;17.410;2023-05-19T02:27:35;17.17;;;8.60;;
76290;SDS011;65100;46.884;17.410;2023-05-19T02:30:04;17.65;;;9.18;;
76290;SDS011;65100;46.884;17.410;2023-05-19T02:32:31;18.17;;;8.95;;
76290;SDS011;65100;46.884;17.410;2023-05-19T02:34:56;16.30;;;9.02;;
76290;SDS011;65100;46.884;17.410;2023-05-19T02:37:22;16.83;;;8.87;;
76290;SDS011;65100;46.884;17.410;2023-05-19T02:39:49;17.58;;;9.65;;
76290;SDS011;65100;46.884;17.410;2023-05-19T02:42:15;15.18;;;8.77;;
76290;SDS011;65100;46.884;17.410;2023-05-19T02:44:42;17.58;;;8.93;;
76290;SDS011;65100;46.884;17.410;2023-05-19T02:47:07;18.47;;;9.33;;
76290;SDS011;65100;46.884;17.410;2023-05-19T02:49:33;16.73;;;9.17;;
76290;SDS011;65100;46.884;17.410;2023-05-19T02:52:02;18.27;;;9.18;;
76290;SDS011;65100;46.884;17.410;2023-05-19T02:54:28;16.13;;;8.88;;
76290;SDS011;65100;46.884;17.410;2023-05-19T02:56:55;16.58;;;9.10;;
76290;SDS011;65100;46.884;17.410;2023-05-19T02:59:20;17.37;;;8.90;;
76290;SDS011;65100;46.884;17.410;2023-05-19T03:01:47;16.90;;;9.00;;
76290;SDS011;65100;46.884;17.410;2023-05-19T03:04:12;17.27;;;9.07;;
76290;SDS011;65100;46.884;17.410;2023-05-19T03:06:38;17.38;;;9.25;;
76290;SDS011;65100;46.884;17.410;2023-05-19T03:09:04;17.27;;;9.87;;
76290;SDS011;65100;46.884;17.410;2023-05-19T03:11:30;17.75;;;9.23;;
76290;SDS011;65100;46.884;17.410;2023-05-19T03:13:56;18.40;;;9.45;;
76290;SDS011;65100;46.884;17.410;2023-05-19T03:16:21;16.97;;;9.33;;
76290;SDS011;65100;46.884;17.410;2023-05-19T03:18:47;18.33;;;9.30;;
76290;SDS011;65100;46.884;17.410;2023-05-19T03:21:12;17.00;;;9.35;;
76290;SDS011;65100;46.884;17.410;2023-05-19T03:23:38;19.77;;;9.93;;
76290;SDS011;65100;46.884;17.410;2023-05-19T03:26:03;18.80;;;9.63;;
76290;SDS011;65100;46.884;17.410;2023-05-19T03:28:29;17.57;;;9.37;;
76290;SDS011;65100;46.884;17.410;2023-05-19T03:30:54;18.63;;;9.60;;
76290;SDS011;65100;46.884;17.410;2023-05-19T03:33:20;16.98;;;9.20;;
76290;SDS011;65100;46.884;17.410;2023-05-19T03:35:45;18.80;;;9.50;;
76290;SDS011;65100;46.884;17.410;2023-05-19T03:38:11;18.98;;;10.40;;
76290;SDS011;65100;46.884;17.410;2023-05-19T03:40:37;17.83;;;9.37;;
76290;SDS011;65100;46.884;17.410;2023-05-19T03:43:02;18.73;;;9.50;;
76290;SDS011;65100;46.884;17.410;2023-05-19T03:45:27;18.27;;;9.52;;
76290;SDS011;65100;46.884;17.410;2023-05-19T03:47:53;21.33;;;10.70;;
76290;SDS011;65100;46.884;17.410;2023-05-19T03:50:19;19.63;;;9.75;;
76290;SDS011;65100;46.884;17.410;2023-05-19T03:52:45;19.37;;;9.90;;
76290;SDS011;65100;46.884;17.410;2023-05-19T03:55:12;17.33;;;9.77;;
76290;SDS011;65100;46.884;17.410;2023-05-19T03:57:40;16.85;;;9.35;;
76290;SDS011;65100;46.884;17.410;2023-05-19T04:00:07;17.95;;;9.90;;
76290;SDS011;65100;46.884;17.410;2023-05-19T04:02:35;16.90;;;9.33;;
76290;SDS011;65100;46.884;17.410;2023-05-19T04:05:00;19.02;;;9.50;;
76290;SDS011;65100;46.884;17.410;2023-05-19T04:07:29;18.65;;;9.32;;
76290;SDS011;65100;46.884;17.410;2023-05-19T04:09:55;19.08;;;10.60;;
76290;SDS011;65100;46.884;17.410;2023-05-19T04:12:20;19.30;;;10.27;;
76290;SDS011;65100;46.884;17.410;2023-05-19T04:14:46;18.23;;;9.67;;
76290;SDS011;65100;46.884;17.410;2023-05-19T04:17:11;19.83;;;10.10;;
76290;SDS011;65100;46.884;17.410;2023-05-19T04:19:37;18.53;;;9.70;;
76290;SDS011;65100;46.884;17.410;2023-05-19T04:22:02;20.33;;;10.60;;
76290;SDS011;65100;46.884;17.410;2023-05-19T04:24:28;19.75;;;9.65;;
76290;SDS011;65100;46.884;17.410;2023-05-19T04:26:53;17.80;;;9.90;;
76290;SDS011;65100;46.884;17.410;2023-05-19T04:29:20;20.00;;;9.82;;
76290;SDS011;65100;46.884;17.410;2023-05-19T04:31:47;18.77;;;9.95;;
76290;SDS011;65100;46.884;17.410;2023-05-19T04:34:13;18.50;;;9.80;;
76290;SDS011;65100;46.884;17.410;2023-05-19T04:36:39;18.50;;;9.70;;
76290;SDS011;65100;46.884;17.410;2023-05-19T04:39:04;17.83;;;9.60;;
76290;SDS011;65100;46.884;17.410;2023-05-19T04:41:34;22.73;;;10.02;;
76290;SDS011;65100;46.884;17.410;2023-05-19T04:43:59;19.73;;;10.73;;
76290;SDS011;65100;46.884;17.410;2023-05-19T04:46:25;20.15;;;10.07;;
76290;SDS011;65100;46.884;17.410;2023-05-19T04:48:53;19.00;;;10.60;;
76290;SDS011;65100;46.884;17.410;2023-05-19T04:51:19;21.50;;;9.98;;
76290;SDS011;65100;46.884;17.410;2023-05-19T04:53:45;19.40;;;10.20;;
76290;SDS011;65100;46.884;17.410;2023-05-19T04:56:10;17.52;;;9.65;;
76290;SDS011;65100;46.884;17.410;2023-05-19T04:58:39;17.40;;;9.60;;
76290;SDS011;65100;46.884;17.410;2023-05-19T05:01:05;18.38;;;9.85;;
76290;SDS011;65100;46.884;17.410;2023-05-19T05:03:31;19.58;;;9.55;;
76290;SDS011;65100;46.884;17.410;2023-05-19T05:05:58;18.02;;;10.00;;
76290;SDS011;65100;46.884;17.410;2023-05-19T05:08:24;20.57;;;10.37;;
76290;SDS011;65100;46.884;17.410;2023-05-19T05:10:49;18.40;;;9.70;;
76290;SDS011;65100;46.884;17.410;2023-05-19T05:13:22;17.50;;;9.37;;
76290;SDS011;65100;46.884;17.410;2023-05-19T05:15:48;19.52;;;10.23;;
76290;SDS011;65100;46.884;17.410;2023-05-19T05:18:16;18.88;;;9.77;;
76290;SDS011;65100;46.884;17.410;2023-05-19T05:20:42;18.55;;;9.40;;
76290;SDS011;65100;46.884;17.410;2023-05-19T05:23:08;17.80;;;9.50;;
76290;SDS011;65100;46.884;17.410;2023-05-19T05:25:38;17.35;;;9.48;;
76290;SDS011;65100;46.884;17.410;2023-05-19T05:28:04;19.02;;;10.43;;
76290;SDS011;65100;46.884;17.410;2023-05-19T05:30:30;16.17;;;9.83;;
76290;SDS011;65100;46.884;17.410;2023-05-19T05:32:56;18.65;;;9.88;;
76290;SDS011;65100;46.884;17.410;2023-05-19T05:35:22;19.10;;;10.45;;
76290;SDS011;65100;46.884;17.410;2023-05-19T05:37:48;19.87;;;10.50;;
76290;SDS011;65100;46.884;17.410;2023-05-19T05:40:14;19.23;;;9.95;;
76290;SDS011;65100;46.884;17.410;2023-05-19T05:42:40;18.63;;;10.32;;
76290;SDS011;65100;46.884;17.410;2023-05-19T05:45:06;19.23;;;11.13;;
76290;SDS011;65100;46.884;17.410;2023-05-19T05:47:32;21.48;;;11.45;;
76290;SDS011;65100;46.884;17.410;2023-05-19T05:49:57;18.80;;;10.20;;
76290;SDS011;65100;46.884;17.410;2023-05-19T05:52:24;17.83;;;9.93;;
76290;SDS011;65100;46.884;17.410;2023-05-19T05:54:53;18.83;;;10.27;;
76290;SDS011;65100;46.884;17.410;2023-05-19T05:57:19;18.45;;;10.10;;
76290;SDS011;65100;46.884;17.410;2023-05-19T05:59:45;19.05;;;10.50;;
76290;SDS011;65100;46.884;17.410;2023-05-19T06:02:11;19.83;;;9.50;;
76290;SDS011;65100;46.884;17.410;2023-05-19T06:04:36;23.93;;;10.50;;
76290;SDS011;65100;46.884;17.410;2023-05-19T06:07:02;19.50;;;9.93;;
76290;SDS011;65100;46.884;17.410;2023-05-19T06:09:28;20.43;;;9.93;;
76290;SDS011;65100;46.884;17.410;2023-05-19T06:11:54;19.52;;;10.18;;
76290;SDS011;65100;46.884;17.410;2023-05-19T06:14:20;16.63;;;9.35;;
76290;SDS011;65100;46.884;17.410;2023-05-19T06:16:46;21.17;;;9.80;;
76290;SDS011;65100;46.884;17.410;2023-05-19T06:19:12;21.75;;;10.20;;
76290;SDS011;65100;46.884;17.410;2023-05-19T06:21:38;19.23;;;10.38;;
76290;SDS011;65100;46.884;17.410;2023-05-19T06:24:03;21.97;;;10.53;;
76290;SDS011;65100;46.884;17.410;2023-05-19T06:26:29;17.80;;;9.67;;
76290;SDS011;65100;46.884;17.410;2023-05-19T06:28:54;17.63;;;10.13;;
76290;SDS011;65100;46.884;17.410;2023-05-19T06:31:20;17.60;;;9.70;;
76290;SDS011;65100;46.884;17.410;2023-05-19T06:33:46;18.13;;;10.15;;
76290;SDS011;65100;46.884;17.410;2023-05-19T06:36:11;18.27;;;9.53;;
76290;SDS011;65100;46.884;17.410;2023-05-19T06:38:38;19.08;;;9.73;;
76290;SDS011;65100;46.884;17.410;2023-05-19T06:41:03;19.90;;;10.10;;
76290;SDS011;65100;46.884;17.410;2023-05-19T06:43:29;20.08;;;10.35;;
76290;SDS011;65100;46.884;17.410;2023-05-19T06:45:54;19.40;;;10.87;;
76290;SDS011;65100;46.884;17.410;2023-05-19T06:48:20;19.47;;;10.03;;
76290;SDS011;65100;46.884;17.410;2023-05-19T06:50:45;18.37;;;10.27;;
76290;SDS011;65100;46.884;17.410;2023-05-19T06:53:10;30.63;;;11.80;;
76290;SDS011;65100;46.884;17.410;2023-05-19T06:55:36;21.20;;;10.20;;
76290;SDS011;65100;46.884;17.410;2023-05-19T06:58:01;20.20;;;10.50;;
76290;SDS011;65100;46.884;17.410;2023-05-19T07:00:27;19.60;;;10.07;;
76290;SDS011;65100;46.884;17.410;2023-05-19T07:02:52;17.97;;;9.33;;
76290;SDS011;65100;46.884;17.410;2023-05-19T07:05:18;19.10;;;9.40;;
76290;SDS011;65100;46.884;17.410;2023-05-19T07:07:43;17.73;;;9.70;;
76290;SDS011;65100;46.884;17.410;2023-05-19T07:10:09;19.77;;;9.60;;
76290;SDS011;65100;46.884;17.410;2023-05-19T07:12:34;20.50;;;9.77;;
76290;SDS011;65100;46.884;17.410;2023-05-19T07:15:00;18.48;;;9.10;;
76290;SDS011;65100;46.884;17.410;2023-05-19T07:17:25;21.77;;;10.10;;
76290;SDS011;65100;46.884;17.410;2023-05-19T07:19:51;21.77;;;9.57;;
76290;SDS011;65100;46.884;17.410;2023-05-19T07:22:16;21.20;;;10.48;;
76290;SDS011;65100;46.884;17.410;2023-05-19T07:24:42;18.80;;;10.13;;
76290;SDS011;65100;46.884;17.410;2023-05-19T07:27:08;19.77;;;9.90;;
76290;SDS011;65100;46.884;17.410;2023-05-19T07:29:34;20.38;;;10.23;;
76290;SDS011;65100;46.884;17.410;2023-05-19T07:31:59;19.20;;;9.83;;
76290;SDS011;65100;46.884;17.410;2023-05-19T07:34:25;24.48;;;10.23;;
76290;SDS011;65100;46.884;17.410;2023-05-19T07:39:57;21.23;;;10.48;;
76290;SDS011;65100;46.884;17.410;2023-05-19T07:42:22;23.30;;;10.90;;
76290;SDS011;65100;46.884;17.410;2023-05-19T07:44:48;20.47;;;10.30;;
76290;SDS011;65100;46.884;17.410;2023-05-19T07:47:13;22.15;;;10.25;;
76290;SDS011;65100;46.884;17.410;2023-05-19T07:49:39;23.97;;;10.40;;
76290;SDS011;65100;46.884;17.410;2023-05-19T07:52:04;23.00;;;10.40;;
76290;SDS011;65100;46.884;17.410;2023-05-19T07:54:30;19.50;;;9.82;;
76290;SDS011;65100;46.884;17.410;2023-05-19T07:56:55;20.50;;;9.70;;
76290;SDS011;65100;46.884;17.410;2023-05-19T07:59:21;19.48;;;9.98;;
76290;SDS011;65100;46.884;17.410;2023-05-19T08:01:46;21.47;;;10.17;;
76290;SDS011;65100;46.884;17.410;2023-05-19T08:04:12;26.10;;;12.67;;
76290;SDS011;65100;46.884;17.410;2023-05-19T08:06:38;21.27;;;10.30;;
76290;SDS011;65100;46.884;17.410;2023-05-19T08:09:04;20.70;;;9.77;;
76290;SDS011;65100;46.884;17.410;2023-05-19T08:11:29;19.53;;;9.97;;
76290;SDS011;65100;46.884;17.410;2023-05-19T08:13:56;21.73;;;9.85;;
76290;SDS011;65100;46.884;17.410;2023-05-19T08:16:21;23.17;;;10.60;;
76290;SDS011;65100;46.884;17.410;2023-05-19T08:18:47;18.90;;;9.60;;
76290;SDS011;65100;46.884;17.410;2023-05-19T08:21:12;18.33;;;9.20;;
76290;SDS011;65100;46.884;17.410;2023-05-19T08:23:37;18.47;;;9.87;;
76290;SDS011;65100;46.884;17.410;2023-05-19T08:26:03;19.77;;;10.10;;
76290;SDS011;65100;46.884;17.410;2023-05-19T08:28:29;18.73;;;9.65;;
76290;SDS011;65100;46.884;17.410;2023-05-19T08:30:55;18.43;;;9.10;;
76290;SDS011;65100;46.884;17.410;2023-05-19T08:33:20;20.15;;;9.40;;
76290;SDS011;65100;46.884;17.410;2023-05-19T08:35:46;20.23;;;9.20;;
76290;SDS011;65100;46.884;17.410;2023-05-19T08:38:12;16.15;;;8.85;;
76290;SDS011;65100;46.884;17.410;2023-05-19T08:40:40;16.00;;;9.20;;
76290;SDS011;65100;46.884;17.410;2023-05-19T08:43:07;16.90;;;8.55;;
76290;SDS011;65100;46.884;17.410;2023-05-19T08:45:33;16.75;;;8.82;;
76290;SDS011;65100;46.884;17.410;2023-05-19T08:47:58;16.52;;;8.32;;
76290;SDS011;65100;46.884;17.410;2023-05-19T08:50:31;16.87;;;8.30;;
76290;SDS011;65100;46.884;17.410;2023-05-19T08:55:48;16.25;;;8.07;;
76290;SDS011;65100;46.884;17.410;2023-05-19T08:58:22;20.60;;;9.70;;
76290;SDS011;65100;46.884;17.410;2023-05-19T09:01:09;15.80;;;7.97;;
76290;SDS011;65100;46.884;17.410;2023-05-19T09:03:40;15.60;;;8.30;;
76290;SDS011;65100;46.884;17.410;2023-05-19T09:06:07;17.85;;;8.82;;
76290;SDS011;65100;46.884;17.410;2023-05-19T09:08:36;16.65;;;8.32;;
76290;SDS011;65100;46.884;17.410;2023-05-19T09:11:02;14.82;;;7.90;;
76290;SDS011;65100;46.884;17.410;2023-05-19T09:13:27;15.10;;;8.20;;
76290;SDS011;65100;46.884;17.410;2023-05-19T09:15:53;16.93;;;8.37;;
76290;SDS011;65100;46.884;17.410;2023-05-19T09:18:20;13.95;;;7.57;;
76290;SDS011;65100;46.884;17.410;2023-05-19T09:20:47;15.45;;;8.30;;
76290;SDS011;65100;46.884;17.410;2023-05-19T09:23:13;16.30;;;7.97;;
76290;SDS011;65100;46.884;17.410;2023-05-19T09:25:49;17.83;;;8.48;;
76290;SDS011;65100;46.884;17.410;2023-05-19T09:28:22;14.05;;;8.20;;
76290;SDS011;65100;46.884;17.410;2023-05-19T09:30:57;14.88;;;8.45;;
76290;SDS011;65100;46.884;17.410;2023-05-19T09:33:26;14.43;;;8.03;;
76290;SDS011;65100;46.884;17.410;2023-05-19T09:35:53;15.55;;;8.18;;
76290;SDS011;65100;46.884;17.410;2023-05-19T09:38:20;14.63;;;8.48;;
76290;SDS011;65100;46.884;17.410;2023-05-19T09:40:47;14.43;;;8.00;;
76290;SDS011;65100;46.884;17.410;2023-05-19T09:43:14;15.70;;;8.35;;
76290;SDS011;65100;46.884;17.410;2023-05-19T09:45:39;16.67;;;8.27;;
76290;SDS011;65100;46.884;17.410;2023-05-19T09:48:05;19.80;;;11.00;;
76290;SDS011;65100;46.884;17.410;2023-05-19T09:50:31;18.73;;;9.87;;
76290;SDS011;65100;46.884;17.410;2023-05-19T09:52:57;16.23;;;9.30;;
76290;SDS011;65100;46.884;17.410;2023-05-19T09:55:24;15.02;;;8.10;;
76290;SDS011;65100;46.884;17.410;2023-05-19T09:57:53;13.63;;;7.50;;
76290;SDS011;65100;46.884;17.410;2023-05-19T10:00:20;13.20;;;7.53;;
76290;SDS011;65100;46.884;17.410;2023-05-19T10:02:47;14.17;;;7.80;;
76290;SDS011;65100;46.884;17.410;2023-05-19T10:05:15;12.73;;;7.88;;
76290;SDS011;65100;46.884;17.410;2023-05-19T10:07:44;13.57;;;7.93;;
76290;SDS011;65100;46.884;17.410;2023-05-19T10:10:19;12.27;;;6.65;;
76290;SDS011;65100;46.884;17.410;2023-05-19T10:12:46;13.68;;;7.47;;
76290;SDS011;65100;46.884;17.410;2023-05-19T10:15:15;14.80;;;8.83;;
76290;SDS011;65100;46.884;17.410;2023-05-19T10:17:44;12.30;;;7.32;;
76290;SDS011;65100;46.884;17.410;2023-05-19T10:22:39;12.10;;;7.07;;
76290;SDS011;65100;46.884;17.410;2023-05-19T10:25:06;10.13;;;6.50;;
76290;SDS011;65100;46.884;17.410;2023-05-19T10:27:34;12.82;;;6.80;;
76290;SDS011;65100;46.884;17.410;2023-05-19T10:30:16;11.05;;;6.80;;
76290;SDS011;65100;46.884;17.410;2023-05-19T10:32:50;13.43;;;7.00;;
76290;SDS011;65100;46.884;17.410;2023-05-19T10:37:58;13.55;;;7.38;;
76290;SDS011;65100;46.884;17.410;2023-05-19T10:41:15;26.02;;;14.10;;
76290;SDS011;65100;46.884;17.410;2023-05-19T10:44:06;11.75;;;7.95;;
76290;SDS011;65100;46.884;17.410;2023-05-19T10:46:36;13.45;;;7.55;;
76290;SDS011;65100;46.884;17.410;2023-05-19T10:49:06;13.40;;;7.70;;
76290;SDS011;65100;46.884;17.410;2023-05-19T10:51:32;20.08;;;11.55;;
76290;SDS011;65100;46.884;17.410;2023-05-19T10:54:01;13.70;;;8.32;;
76290;SDS011;65100;46.884;17.410;2023-05-19T10:56:32;12.20;;;7.20;;
76290;SDS011;65100;46.884;17.410;2023-05-19T10:59:00;13.20;;;7.35;;
76290;SDS011;65100;46.884;17.410;2023-05-19T11:01:33;14.77;;;8.43;;
76290;SDS011;65100;46.884;17.410;2023-05-19T11:04:06;16.40;;;10.30;;
76290;SDS011;65100;46.884;17.410;2023-05-19T11:06:37;16.65;;;9.88;;
76290;SDS011;65100;46.884;17.410;2023-05-19T11:11:47;15.88;;;9.98;;
76290;SDS011;65100;46.884;17.410;2023-05-19T11:14:15;18.80;;;11.20;;
76290;SDS011;65100;46.884;17.410;2023-05-19T11:16:44;18.08;;;11.18;;
76290;SDS011;65100;46.884;17.410;2023-05-19T11:19:50;16.98;;;10.80;;
76290;SDS011;65100;46.884;17.410;2023-05-19T11:22:09;17.45;;;10.07;;
76290;SDS011;65100;46.884;17.410;2023-05-19T11:32:33;12.98;;;7.93;;
76290;SDS011;65100;46.884;17.410;2023-05-19T11:35:00;13.52;;;7.80;;
76290;SDS011;65100;46.884;17.410;2023-05-19T11:37:26;15.50;;;8.02;;
76290;SDS011;65100;46.884;17.410;2023-05-19T11:39:55;14.50;;;8.20;;
76290;SDS011;65100;46.884;17.410;2023-05-19T11:42:22;13.27;;;8.18;;
76290;SDS011;65100;46.884;17.410;2023-05-19T11:44:47;14.90;;;9.13;;
76290;SDS011;65100;46.884;17.410;2023-05-19T11:47:13;16.43;;;8.60;;
76290;SDS011;65100;46.884;17.410;2023-05-19T11:49:57;14.82;;;9.30;;
76290;SDS011;65100;46.884;17.410;2023-05-19T11:52:24;14.95;;;9.25;;
76290;SDS011;65100;46.884;17.410;2023-05-19T11:54:53;14.70;;;8.97;;
76290;SDS011;65100;46.884;17.410;2023-05-19T11:57:20;19.60;;;8.82;;
76290;SDS011;65100;46.884;17.410;2023-05-19T11:59:46;17.70;;;10.07;;
76290;SDS011;65100;46.884;17.410;2023-05-19T12:02:20;16.83;;;8.88;;
76290;SDS011;65100;46.884;17.410;2023-05-19T12:04:50;14.40;;;9.27;;
76290;SDS011;65100;46.884;17.410;2023-05-19T12:07:16;15.25;;;8.80;;
76290;SDS011;65100;46.884;17.410;2023-05-19T12:09:46;16.35;;;8.43;;
76290;SDS011;65100;46.884;17.410;2023-05-19T12:12:12;14.02;;;8.60;;
76290;SDS011;65100;46.884;17.410;2023-05-19T12:14:42;13.98;;;8.15;;
76290;SDS011;65100;46.884;17.410;2023-05-19T12:17:13;12.33;;;7.67;;
76290;SDS011;65100;46.884;17.410;2023-05-19T12:19:42;12.63;;;7.10;;
76290;SDS011;65100;46.884;17.410;2023-05-19T12:22:08;13.32;;;7.90;;
76290;SDS011;65100;46.884;17.410;2023-05-19T12:24:35;12.75;;;8.00;;
76290;SDS011;65100;46.884;17.410;2023-05-19T12:27:17;13.00;;;8.07;;
76290;SDS011;65100;46.884;17.410;2023-05-19T12:29:53;14.00;;;7.50;;
76290;SDS011;65100;46.884;17.410;2023-05-19T12:32:24;12.00;;;7.40;;
76290;SDS011;65100;46.884;17.410;2023-05-19T12:34:51;11.52;;;7.72;;
76290;SDS011;65100;46.884;17.410;2023-05-19T12:37:17;11.93;;;7.38;;
76290;SDS011;65100;46.884;17.410;2023-05-19T12:39:43;13.03;;;7.47;;
76290;SDS011;65100;46.884;17.410;2023-05-19T12:42:10;11.73;;;7.00;;
76290;SDS011;65100;46.884;17.410;2023-05-19T12:44:48;12.57;;;7.45;;
76290;SDS011;65100;46.884;17.410;2023-05-19T12:47:16;11.52;;;7.30;;
76290;SDS011;65100;46.884;17.410;2023-05-19T12:50:00;12.60;;;6.93;;
76290;SDS011;65100;46.884;17.410;2023-05-19T12:52:28;13.63;;;8.10;;
76290;SDS011;65100;46.884;17.410;2023-05-19T12:55:01;11.98;;;6.65;;
76290;SDS011;65100;46.884;17.410;2023-05-19T12:57:34;11.05;;;6.00;;
76290;SDS011;65100;46.884;17.410;2023-05-19T13:00:02;10.25;;;6.35;;
76290;SDS011;65100;46.884;17.410;2023-05-19T13:02:32;10.80;;;6.20;;
76290;SDS011;65100;46.884;17.410;2023-05-19T13:04:58;9.40;;;5.70;;
76290;SDS011;65100;46.884;17.410;2023-05-19T13:07:24;11.33;;;5.77;;
76290;SDS011;65100;46.884;17.410;2023-05-19T13:09:49;10.47;;;6.00;;
76290;SDS011;65100;46.884;17.410;2023-05-19T13:12:15;11.17;;;6.10;;
76290;SDS011;65100;46.884;17.410;2023-05-19T13:14:40;10.18;;;6.07;;
76290;SDS011;65100;46.884;17.410;2023-05-19T13:17:07;9.77;;;5.83;;
76290;SDS011;65100;46.884;17.410;2023-05-19T13:19:33;8.93;;;5.70;;
76290;SDS011;65100;46.884;17.410;2023-05-19T13:21:58;9.53;;;5.70;;
76290;SDS011;65100;46.884;17.410;2023-05-19T13:24:24;10.05;;;6.05;;
76290;SDS011;65100;46.884;17.410;2023-05-19T13:26:50;9.63;;;5.70;;
76290;SDS011;65100;46.884;17.410;2023-05-19T13:29:15;8.32;;;5.25;;
76290;SDS011;65100;46.884;17.410;2023-05-19T13:31:41;10.23;;;5.50;;
76290;SDS011;65100;46.884;17.410;2023-05-19T13:34:06;17.07;;;6.37;;
76290;SDS011;65100;46.884;17.410;2023-05-19T13:36:32;11.15;;;5.50;;
76290;SDS011;65100;46.884;17.410;2023-05-19T13:38:58;9.83;;;5.63;;
76290;SDS011;65100;46.884;17.410;2023-05-19T13:41:25;9.25;;;5.50;;
76290;SDS011;65100;46.884;17.410;2023-05-19T13:43:55;9.38;;;5.65;;
76290;SDS011;65100;46.884;17.410;2023-05-19T13:46:22;10.50;;;5.88;;
76290;SDS011;65100;46.884;17.410;2023-05-19T13:48:47;11.23;;;5.60;;
76290;SDS011;65100;46.884;17.410;2023-05-19T13:51:13;12.10;;;6.17;;
76290;SDS011;65100;46.884;17.410;2023-05-19T13:53:38;10.18;;;6.22;;
76290;SDS011;65100;46.884;17.410;2023-05-19T13:56:04;9.43;;;5.70;;
76290;SDS011;65100;46.884;17.410;2023-05-19T13:58:29;10.00;;;5.77;;
76290;SDS011;65100;46.884;17.410;2023-05-19T14:00:55;9.20;;;5.68;;
76290;SDS011;65100;46.884;17.410;2023-05-19T14:03:21;10.50;;;6.10;;
76290;SDS011;65100;46.884;17.410;2023-05-19T14:05:47;9.43;;;5.75;;
76290;SDS011;65100;46.884;17.410;2023-05-19T14:08:13;9.45;;;5.50;;
76290;SDS011;65100;46.884;17.410;2023-05-19T14:10:38;8.70;;;5.73;;
76290;SDS011;65100;46.884;17.410;2023-05-19T14:13:04;10.05;;;5.95;;
76290;SDS011;65100;46.884;17.410;2023-05-19T14:15:29;10.00;;;5.90;;
76290;SDS011;65100;46.884;17.410;2023-05-19T14:17:58;9.82;;;5.90;;
76290;SDS011;65100;46.884;17.410;2023-05-19T14:20:23;11.27;;;5.90;;
76290;SDS011;65100;46.884;17.410;2023-05-19T14:22:49;16.92;;;6.50;;
76290;SDS011;65100;46.884;17.410;2023-05-19T14:25:14;8.97;;;5.37;;
76290;SDS011;65100;46.884;17.410;2023-05-19T14:27:40;8.80;;;5.60;;
76290;SDS011;65100;46.884;17.410;2023-05-19T14:30:05;12.07;;;6.00;;
76290;SDS011;65100;46.884;17.410;2023-05-19T14:32:33;9.57;;;5.80;;
76290;SDS011;65100;46.884;17.410;2023-05-19T14:34:58;10.57;;;5.50;;
76290;SDS011;65100;46.884;17.410;2023-05-19T14:37:24;9.75;;;5.88;;
76290;SDS011;65100;46.884;17.410;2023-05-19T14:39:52;10.07;;;5.90;;
76290;SDS011;65100;46.884;17.410;2023-05-19T14:42:18;11.20;;;5.90;;
76290;SDS011;65100;46.884;17.410;2023-05-19T14:44:43;10.63;;;6.57;;
76290;SDS011;65100;46.884;17.410;2023-05-19T14:47:09;10.07;;;6.35;;
76290;SDS011;65100;46.884;17.410;2023-05-19T14:49:36;10.65;;;6.22;;
76290;SDS011;65100;46.884;17.410;2023-05-19T14:52:01;9.57;;;5.87;;
76290;SDS011;65100;46.884;17.410;2023-05-19T14:54:27;10.20;;;5.50;;
76290;SDS011;65100;46.884;17.410;2023-05-19T14:56:52;9.65;;;5.47;;
76290;SDS011;65100;46.884;17.410;2023-05-19T14:59:18;8.83;;;5.90;;
76290;SDS011;65100;46.884;17.410;2023-05-19T15:01:43;8.80;;;5.60;;