sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36834;BME280;48003;52.084;5.224;2022-07-23T00:01:59;101986.0;;;19.3;64.41
36834;BME280;48003;52.084;5.224;2022-07-23T00:03:45;101984.0;;;19.31;64.28
36834;BME280;48003;52.084;5.224;2022-07-23T00:05:31;101981.0;;;19.39;64.13
36834;BME280;48003;52.084;5.224;2022-07-23T00:07:18;101981.0;;;19.39;64.13
36834;BME280;48003;52.084;5.224;2022-07-23T00:09:04;101984.0;;;19.43;64.1
36834;BME280;48003;52.084;5.224;2022-07-23T00:10:51;101983.0;;;19.47;63.78
36834;BME280;48003;52.084;5.224;2022-07-23T00:14:25;101984.0;;;19.48;63.77
36834;BME280;48003;52.084;5.224;2022-07-23T00:16:11;101983.0;;;19.34;64.35
36834;BME280;48003;52.084;5.224;2022-07-23T00:17:57;101984.0;;;19.32;64.34
36834;BME280;48003;52.084;5.224;2022-07-23T00:19:44;101982.0;;;19.27;64.64
36834;BME280;48003;52.084;5.224;2022-07-23T00:21:31;101982.0;;;19.23;64.81
36834;BME280;48003;52.084;5.224;2022-07-23T00:23:17;101981.0;;;19.11;65.16
36834;BME280;48003;52.084;5.224;2022-07-23T00:26:50;101980.0;;;19.16;64.98
36834;BME280;48003;52.084;5.224;2022-07-23T00:28:36;101974.0;;;19.13;65.03
36834;BME280;48003;52.084;5.224;2022-07-23T00:30:23;101971.0;;;19.13;64.91
36834;BME280;48003;52.084;5.224;2022-07-23T00:32:10;101969.0;;;19.03;65.3
36834;BME280;48003;52.084;5.224;2022-07-23T00:33:57;101964.0;;;18.95;65.59
36834;BME280;48003;52.084;5.224;2022-07-23T00:37:30;101970.0;;;18.8;66.16
36834;BME280;48003;52.084;5.224;2022-07-23T00:39:17;101970.0;;;18.8;66.08
36834;BME280;48003;52.084;5.224;2022-07-23T00:41:04;101970.0;;;18.78;66.2
36834;BME280;48003;52.084;5.224;2022-07-23T00:42:51;101972.0;;;18.78;66.09
36834;BME280;48003;52.084;5.224;2022-07-23T00:44:37;101968.0;;;18.82;65.89
36834;BME280;48003;52.084;5.224;2022-07-23T00:46:25;101966.0;;;18.84;65.72
36834;BME280;48003;52.084;5.224;2022-07-23T00:49:58;101970.0;;;18.95;65.33
36834;BME280;48003;52.084;5.224;2022-07-23T00:51:45;101963.0;;;18.86;65.58
36834;BME280;48003;52.084;5.224;2022-07-23T00:53:32;101965.0;;;18.79;65.74
36834;BME280;48003;52.084;5.224;2022-07-23T00:55:18;101962.0;;;18.63;66.5
36834;BME280;48003;52.084;5.224;2022-07-23T00:57:05;101965.0;;;18.53;66.75
36834;BME280;48003;52.084;5.224;2022-07-23T00:58:52;101963.0;;;18.53;66.72
36834;BME280;48003;52.084;5.224;2022-07-23T01:02:24;101960.0;;;18.48;67.02
36834;BME280;48003;52.084;5.224;2022-07-23T01:04:11;101959.0;;;18.47;67.05
36834;BME280;48003;52.084;5.224;2022-07-23T01:05:58;101953.0;;;18.41;67.33
36834;BME280;48003;52.084;5.224;2022-07-23T01:07:45;101956.0;;;18.32;67.63
36834;BME280;48003;52.084;5.224;2022-07-23T01:09:32;101952.0;;;18.22;67.99
36834;BME280;48003;52.084;5.224;2022-07-23T01:13:07;101955.0;;;18.16;68.23
36834;BME280;48003;52.084;5.224;2022-07-23T01:14:56;101948.0;;;18.12;68.41
36834;BME280;48003;52.084;5.224;2022-07-23T01:16:46;101942.0;;;18.11;68.36
36834;BME280;48003;52.084;5.224;2022-07-23T01:18:32;101941.0;;;18.0;68.39
36834;BME280;48003;52.084;5.224;2022-07-23T01:20:20;101937.0;;;17.89;68.67
36834;BME280;48003;52.084;5.224;2022-07-23T01:22:07;101936.0;;;17.84;68.83
36834;BME280;48003;52.084;5.224;2022-07-23T01:23:54;101930.0;;;17.82;68.95
36834;BME280;48003;52.084;5.224;2022-07-23T01:27:33;101928.0;;;17.89;68.83
36834;BME280;48003;52.084;5.224;2022-07-23T01:29:21;101928.0;;;17.84;68.91
36834;BME280;48003;52.084;5.224;2022-07-23T01:31:08;101928.0;;;17.77;69.22
36834;BME280;48003;52.084;5.224;2022-07-23T01:32:54;101930.0;;;17.75;69.39
36834;BME280;48003;52.084;5.224;2022-07-23T01:34:41;101932.0;;;17.8;69.3
36834;BME280;48003;52.084;5.224;2022-07-23T01:36:27;101930.0;;;17.82;69.2
36834;BME280;48003;52.084;5.224;2022-07-23T01:40:02;101936.0;;;17.93;68.87
36834;BME280;48003;52.084;5.224;2022-07-23T01:41:49;101936.0;;;17.87;69.13
36834;BME280;48003;52.084;5.224;2022-07-23T01:43:35;101938.0;;;17.8;69.22
36834;BME280;48003;52.084;5.224;2022-07-23T01:45:21;101936.0;;;17.75;69.24
36834;BME280;48003;52.084;5.224;2022-07-23T01:47:08;101944.0;;;17.73;69.2
36834;BME280;48003;52.084;5.224;2022-07-23T01:50:41;101944.0;;;17.7;69.33
36834;BME280;48003;52.084;5.224;2022-07-23T01:52:27;101944.0;;;17.7;69.33
36834;BME280;48003;52.084;5.224;2022-07-23T01:54:13;101940.0;;;17.68;69.36
36834;BME280;48003;52.084;5.224;2022-07-23T01:55:59;101938.0;;;17.68;69.39
36834;BME280;48003;52.084;5.224;2022-07-23T01:57:46;101940.0;;;17.64;69.62
36834;BME280;48003;52.084;5.224;2022-07-23T01:59:34;101943.0;;;17.64;69.64
36834;BME280;48003;52.084;5.224;2022-07-23T02:03:08;101944.0;;;17.62;69.7
36834;BME280;48003;52.084;5.224;2022-07-23T02:04:54;101941.0;;;17.56;69.84
36834;BME280;48003;52.084;5.224;2022-07-23T02:06:40;101943.0;;;17.54;69.83
36834;BME280;48003;52.084;5.224;2022-07-23T02:08:26;101939.0;;;17.5;69.95
36834;BME280;48003;52.084;5.224;2022-07-23T02:10:12;101938.0;;;17.52;69.8
36834;BME280;48003;52.084;5.224;2022-07-23T02:13:45;101934.0;;;17.52;69.66
36834;BME280;48003;52.084;5.224;2022-07-23T02:15:31;101940.0;;;17.5;69.75
36834;BME280;48003;52.084;5.224;2022-07-23T02:17:18;101935.0;;;17.59;69.67
36834;BME280;48003;52.084;5.224;2022-07-23T02:19:04;101936.0;;;17.55;69.69
36834;BME280;48003;52.084;5.224;2022-07-23T02:20:51;101932.0;;;17.45;69.86
36834;BME280;48003;52.084;5.224;2022-07-23T02:22:38;101937.0;;;17.41;70.05
36834;BME280;48003;52.084;5.224;2022-07-23T02:26:11;101940.0;;;17.41;70.08
36834;BME280;48003;52.084;5.224;2022-07-23T02:27:57;101940.0;;;17.37;70.09
36834;BME280;48003;52.084;5.224;2022-07-23T02:29:43;101942.0;;;17.36;70.17
36834;BME280;48003;52.084;5.224;2022-07-23T02:33:18;101934.0;;;17.28;70.48
36834;BME280;48003;52.084;5.224;2022-07-23T02:35:05;101931.0;;;17.27;70.48
36834;BME280;48003;52.084;5.224;2022-07-23T02:38:38;101933.0;;;17.31;70.25
36834;BME280;48003;52.084;5.224;2022-07-23T02:40:25;101935.0;;;17.3;70.08
36834;BME280;48003;52.084;5.224;2022-07-23T02:42:12;101933.0;;;17.3;70.11
36834;BME280;48003;52.084;5.224;2022-07-23T02:43:58;101934.0;;;17.27;70.3
36834;BME280;48003;52.084;5.224;2022-07-23T02:45:44;101941.0;;;17.21;70.45
36834;BME280;48003;52.084;5.224;2022-07-23T02:49:19;101945.0;;;17.22;70.58
36834;BME280;48003;52.084;5.224;2022-07-23T02:51:05;101941.0;;;17.22;70.64
36834;BME280;48003;52.084;5.224;2022-07-23T02:52:52;101946.0;;;17.21;70.63
36834;BME280;48003;52.084;5.224;2022-07-23T02:54:39;101951.0;;;17.14;70.58
36834;BME280;48003;52.084;5.224;2022-07-23T02:56:25;101955.0;;;17.07;70.83
36834;BME280;48003;52.084;5.224;2022-07-23T02:58:11;101959.0;;;17.09;70.86
36834;BME280;48003;52.084;5.224;2022-07-23T03:01:44;101955.0;;;17.05;70.99
36834;BME280;48003;52.084;5.224;2022-07-23T03:03:31;101955.0;;;17.12;70.91
36834;BME280;48003;52.084;5.224;2022-07-23T03:05:17;101956.0;;;17.13;70.81
36834;BME280;48003;52.084;5.224;2022-07-23T03:07:03;101956.0;;;17.12;70.83
36834;BME280;48003;52.084;5.224;2022-07-23T03:08:49;101956.0;;;17.09;70.87
36834;BME280;48003;52.084;5.224;2022-07-23T03:10:35;101958.0;;;17.04;70.94
36834;BME280;48003;52.084;5.224;2022-07-23T03:14:08;101962.0;;;17.0;71.08
36834;BME280;48003;52.084;5.224;2022-07-23T03:15:54;101967.0;;;17.13;70.8
36834;BME280;48003;52.084;5.224;2022-07-23T03:17:40;101965.0;;;17.22;70.47
36834;BME280;48003;52.084;5.224;2022-07-23T03:19:26;101965.0;;;17.25;70.33
36834;BME280;48003;52.084;5.224;2022-07-23T03:21:13;101969.0;;;17.27;70.28
36834;BME280;48003;52.084;5.224;2022-07-23T03:25:01;101967.0;;;17.23;70.33
36834;BME280;48003;52.084;5.224;2022-07-23T03:26:48;101964.0;;;17.21;70.42
36834;BME280;48003;52.084;5.224;2022-07-23T03:28:34;101970.0;;;17.14;70.47
36834;BME280;48003;52.084;5.224;2022-07-23T03:30:21;101975.0;;;17.3;70.11
36834;BME280;48003;52.084;5.224;2022-07-23T03:32:07;101977.0;;;17.31;69.91
36834;BME280;48003;52.084;5.224;2022-07-23T03:33:54;101982.0;;;17.3;70.02
36834;BME280;48003;52.084;5.224;2022-07-23T03:38:07;101985.0;;;17.28;70.05
36834;BME280;48003;52.084;5.224;2022-07-23T03:39:53;101978.0;;;17.2;70.24
36834;BME280;48003;52.084;5.224;2022-07-23T03:43:26;101973.0;;;17.16;70.27
36834;BME280;48003;52.084;5.224;2022-07-23T03:45:12;101969.0;;;17.02;70.61
36834;BME280;48003;52.084;5.224;2022-07-23T03:46:59;101970.0;;;16.93;70.86
36834;BME280;48003;52.084;5.224;2022-07-23T03:48:46;101968.0;;;16.93;70.98
36834;BME280;48003;52.084;5.224;2022-07-23T03:50:32;101964.0;;;16.93;70.95
36834;BME280;48003;52.084;5.224;2022-07-23T03:54:06;101962.0;;;16.91;70.8
36834;BME280;48003;52.084;5.224;2022-07-23T03:55:52;101964.0;;;16.86;70.97
36834;BME280;48003;52.084;5.224;2022-07-23T03:57:39;101958.0;;;16.84;70.94
36834;BME280;48003;52.084;5.224;2022-07-23T03:59:26;101952.0;;;16.88;71.0
36834;BME280;48003;52.084;5.224;2022-07-23T04:01:12;101950.0;;;16.93;70.87
36834;BME280;48003;52.084;5.224;2022-07-23T04:02:59;101949.0;;;16.84;71.17
36834;BME280;48003;52.084;5.224;2022-07-23T04:06:34;101951.0;;;16.82;71.38
36834;BME280;48003;52.084;5.224;2022-07-23T04:10:08;101955.0;;;16.75;71.61
36834;BME280;48003;52.084;5.224;2022-07-23T04:11:55;101955.0;;;16.73;71.78
36834;BME280;48003;52.084;5.224;2022-07-23T04:13:42;101957.0;;;16.72;71.88
36834;BME280;48003;52.084;5.224;2022-07-23T04:15:28;101957.0;;;16.68;72.05
36834;BME280;48003;52.084;5.224;2022-07-23T04:19:01;101958.0;;;16.66;72.17
36834;BME280;48003;52.084;5.224;2022-07-23T04:20:48;101962.0;;;16.7;72.23
36834;BME280;48003;52.084;5.224;2022-07-23T04:22:34;101958.0;;;16.84;71.92
36834;BME280;48003;52.084;5.224;2022-07-23T04:24:20;101960.0;;;16.84;71.91
36834;BME280;48003;52.084;5.224;2022-07-23T04:26:07;101959.0;;;16.95;71.64
36834;BME280;48003;52.084;5.224;2022-07-23T04:29:39;101957.0;;;16.95;71.55
36834;BME280;48003;52.084;5.224;2022-07-23T04:31:25;101961.0;;;17.0;71.44
36834;BME280;48003;52.084;5.224;2022-07-23T04:33:12;101962.0;;;16.95;71.33
36834;BME280;48003;52.084;5.224;2022-07-23T04:34:59;101961.0;;;16.9;71.48
36834;BME280;48003;52.084;5.224;2022-07-23T04:36:45;101961.0;;;16.84;71.72
36834;BME280;48003;52.084;5.224;2022-07-23T04:38:32;101965.0;;;16.81;72.05
36834;BME280;48003;52.084;5.224;2022-07-23T04:42:06;101967.0;;;16.79;72.27
36834;BME280;48003;52.084;5.224;2022-07-23T04:43:52;101968.0;;;16.87;72.02
36834;BME280;48003;52.084;5.224;2022-07-23T04:45:39;101970.0;;;16.9;72.08
36834;BME280;48003;52.084;5.224;2022-07-23T04:47:26;101972.0;;;16.89;72.17
36834;BME280;48003;52.084;5.224;2022-07-23T04:49:12;101976.0;;;16.95;72.12
36834;BME280;48003;52.084;5.224;2022-07-23T04:52:45;101981.0;;;17.09;71.69
36834;BME280;48003;52.084;5.224;2022-07-23T04:54:32;101981.0;;;17.16;71.42
36834;BME280;48003;52.084;5.224;2022-07-23T04:56:18;101984.0;;;17.22;71.39
36834;BME280;48003;52.084;5.224;2022-07-23T04:58:04;101981.0;;;17.31;71.16
36834;BME280;48003;52.084;5.224;2022-07-23T04:59:50;101980.0;;;17.31;71.27
36834;BME280;48003;52.084;5.224;2022-07-23T05:01:37;101977.0;;;17.34;71.44
36834;BME280;48003;52.084;5.224;2022-07-23T05:05:09;101980.0;;;17.34;71.39
36834;BME280;48003;52.084;5.224;2022-07-23T05:06:56;101983.0;;;17.34;71.44
36834;BME280;48003;52.084;5.224;2022-07-23T05:08:43;101980.0;;;17.36;71.73
36834;BME280;48003;52.084;5.224;2022-07-23T05:10:30;101981.0;;;17.34;71.86
36834;BME280;48003;52.084;5.224;2022-07-23T05:12:17;101980.0;;;17.43;71.59
36834;BME280;48003;52.084;5.224;2022-07-23T05:14:04;101980.0;;;17.46;71.56
36834;BME280;48003;52.084;5.224;2022-07-23T05:17:37;101981.0;;;17.61;71.16
36834;BME280;48003;52.084;5.224;2022-07-23T05:19:24;101983.0;;;17.72;70.86
36834;BME280;48003;52.084;5.224;2022-07-23T05:21:10;101982.0;;;17.77;70.8
36834;BME280;48003;52.084;5.224;2022-07-23T05:22:56;101986.0;;;17.82;70.48
36834;BME280;48003;52.084;5.224;2022-07-23T05:24:43;101992.0;;;17.81;70.52
36834;BME280;48003;52.084;5.224;2022-07-23T05:28:15;101987.0;;;17.98;69.97
36834;BME280;48003;52.084;5.224;2022-07-23T05:30:02;101988.0;;;18.11;69.55
36834;BME280;48003;52.084;5.224;2022-07-23T05:31:49;101994.0;;;18.2;69.33
36834;BME280;48003;52.084;5.224;2022-07-23T05:33:35;101991.0;;;18.18;69.22
36834;BME280;48003;52.084;5.224;2022-07-23T05:35:21;101994.0;;;18.25;69.11
36834;BME280;48003;52.084;5.224;2022-07-23T05:37:07;101993.0;;;18.34;68.53
36834;BME280;48003;52.084;5.224;2022-07-23T05:40:40;101994.0;;;18.45;67.8
36834;BME280;48003;52.084;5.224;2022-07-23T05:42:26;101996.0;;;18.41;67.69
36834;BME280;48003;52.084;5.224;2022-07-23T05:44:12;101994.0;;;18.45;67.19
36834;BME280;48003;52.084;5.224;2022-07-23T05:45:59;101996.0;;;18.55;66.89
36834;BME280;48003;52.084;5.224;2022-07-23T05:47:46;101997.0;;;18.64;66.91
36834;BME280;48003;52.084;5.224;2022-07-23T05:49:36;102003.0;;;18.7;66.74
36834;BME280;48003;52.084;5.224;2022-07-23T05:53:13;102008.0;;;18.77;66.05
36834;BME280;48003;52.084;5.224;2022-07-23T05:54:59;102007.0;;;18.72;66.19
36834;BME280;48003;52.084;5.224;2022-07-23T05:56:46;102007.0;;;18.89;65.59
36834;BME280;48003;52.084;5.224;2022-07-23T05:58:32;102009.0;;;18.95;65.52
36834;BME280;48003;52.084;5.224;2022-07-23T06:00:18;102009.0;;;18.93;65.08
36834;BME280;48003;52.084;5.224;2022-07-23T06:03:51;102006.0;;;19.02;65.02
36834;BME280;48003;52.084;5.224;2022-07-23T06:05:37;102015.0;;;19.06;64.49
36834;BME280;48003;52.084;5.224;2022-07-23T06:07:23;102013.0;;;19.03;64.58
36834;BME280;48003;52.084;5.224;2022-07-23T06:09:11;102013.0;;;19.09;64.39
36834;BME280;48003;52.084;5.224;2022-07-23T06:10:58;102016.0;;;19.23;64.53
36834;BME280;48003;52.084;5.224;2022-07-23T06:12:45;102018.0;;;19.32;64.19
36834;BME280;48003;52.084;5.224;2022-07-23T06:16:22;102015.0;;;19.34;64.08
36834;BME280;48003;52.084;5.224;2022-07-23T06:18:08;102014.0;;;19.45;63.88
36834;BME280;48003;52.084;5.224;2022-07-23T06:19:55;102007.0;;;19.37;63.49
36834;BME280;48003;52.084;5.224;2022-07-23T06:21:42;102012.0;;;19.41;63.37
36834;BME280;48003;52.084;5.224;2022-07-23T06:23:29;102009.0;;;19.5;63.22
36834;BME280;48003;52.084;5.224;2022-07-23T06:25:16;102016.0;;;19.52;62.97
36834;BME280;48003;52.084;5.224;2022-07-23T06:28:49;102014.0;;;19.45;62.87
36834;BME280;48003;52.084;5.224;2022-07-23T06:30:35;102016.0;;;19.46;62.25
36834;BME280;48003;52.084;5.224;2022-07-23T06:32:22;102009.0;;;19.61;61.88
36834;BME280;48003;52.084;5.224;2022-07-23T06:34:08;102012.0;;;19.53;62.14
36834;BME280;48003;52.084;5.224;2022-07-23T06:35:54;102011.0;;;19.7;61.86
36834;BME280;48003;52.084;5.224;2022-07-23T06:39:26;102014.0;;;19.25;62.09
36834;BME280;48003;52.084;5.224;2022-07-23T06:41:13;102008.0;;;19.71;61.63
36834;BME280;48003;52.084;5.224;2022-07-23T06:42:59;102008.0;;;19.64;61.27
36834;BME280;48003;52.084;5.224;2022-07-23T06:44:45;102009.0;;;19.8;60.89
36834;BME280;48003;52.084;5.224;2022-07-23T06:46:32;102006.0;;;19.96;60.65
36834;BME280;48003;52.084;5.224;2022-07-23T06:48:19;102001.0;;;20.14;60.59
36834;BME280;48003;52.084;5.224;2022-07-23T06:51:52;102000.0;;;20.23;60.03
36834;BME280;48003;52.084;5.224;2022-07-23T06:53:38;102005.0;;;20.29;59.78
36834;BME280;48003;52.084;5.224;2022-07-23T06:55:24;102007.0;;;20.3;59.47
36834;BME280;48003;52.084;5.224;2022-07-23T06:57:11;102014.0;;;20.41;58.87
36834;BME280;48003;52.084;5.224;2022-07-23T06:58:57;102019.0;;;20.41;58.11
36834;BME280;48003;52.084;5.224;2022-07-23T07:00:43;102020.0;;;20.41;58.66
36834;BME280;48003;52.084;5.224;2022-07-23T07:04:15;102020.0;;;20.47;58.63
36834;BME280;48003;52.084;5.224;2022-07-23T07:06:03;102021.0;;;20.34;58.72
36834;BME280;48003;52.084;5.224;2022-07-23T07:07:49;102022.0;;;20.43;57.49
36834;BME280;48003;52.084;5.224;2022-07-23T07:09:35;102027.0;;;20.39;57.49
36834;BME280;48003;52.084;5.224;2022-07-23T07:11:21;102024.0;;;20.3;56.04
36834;BME280;48003;52.084;5.224;2022-07-23T07:14:53;102031.0;;;20.2;57.14
36834;BME280;48003;52.084;5.224;2022-07-23T07:16:41;102024.0;;;20.36;57.37
36834;BME280;48003;52.084;5.224;2022-07-23T07:18:28;102030.0;;;20.09;58.72
36834;BME280;48003;52.084;5.224;2022-07-23T07:20:14;102033.0;;;20.47;58.06
36834;BME280;48003;52.084;5.224;2022-07-23T07:22:02;102030.0;;;20.39;58.11
36834;BME280;48003;52.084;5.224;2022-07-23T07:23:48;102030.0;;;20.5;57.41
36834;BME280;48003;52.084;5.224;2022-07-23T07:27:22;102034.0;;;20.59;57.55
36834;BME280;48003;52.084;5.224;2022-07-23T07:29:08;102037.0;;;20.63;57.83
36834;BME280;48003;52.084;5.224;2022-07-23T07:30:54;102033.0;;;20.66;57.67
36834;BME280;48003;52.084;5.224;2022-07-23T07:32:41;102039.0;;;20.59;57.9
36834;BME280;48003;52.084;5.224;2022-07-23T07:34:28;102038.0;;;20.66;56.94
36834;BME280;48003;52.084;5.224;2022-07-23T07:38:01;102039.0;;;20.62;56.79
36834;BME280;48003;52.084;5.224;2022-07-23T07:39:47;102040.0;;;20.55;57.11
36834;BME280;48003;52.084;5.224;2022-07-23T07:41:34;102043.0;;;20.51;57.1
36834;BME280;48003;52.084;5.224;2022-07-23T07:43:21;102050.0;;;20.69;56.36
36834;BME280;48003;52.084;5.224;2022-07-23T07:45:08;102045.0;;;20.76;56.11
36834;BME280;48003;52.084;5.224;2022-07-23T07:46:54;102041.0;;;20.76;55.97
36834;BME280;48003;52.084;5.224;2022-07-23T07:50:27;102040.0;;;20.68;55.9
36834;BME280;48003;52.084;5.224;2022-07-23T07:52:13;102041.0;;;20.74;54.88
36834;BME280;48003;52.084;5.224;2022-07-23T07:53:59;102041.0;;;20.72;55.24
36834;BME280;48003;52.084;5.224;2022-07-23T07:55:47;102039.0;;;20.83;55.23
36834;BME280;48003;52.084;5.224;2022-07-23T07:57:33;102045.0;;;20.93;55.56
36834;BME280;48003;52.084;5.224;2022-07-23T07:59:21;102055.0;;;20.96;55.77
36834;BME280;48003;52.084;5.224;2022-07-23T08:02:54;102049.0;;;20.95;55.4
36834;BME280;48003;52.084;5.224;2022-07-23T08:04:41;102057.0;;;20.92;54.56
36834;BME280;48003;52.084;5.224;2022-07-23T08:06:26;102055.0;;;20.88;54.75
36834;BME280;48003;52.084;5.224;2022-07-23T08:08:14;102053.0;;;20.88;54.31
36834;BME280;48003;52.084;5.224;2022-07-23T08:10:02;102056.0;;;21.04;54.23
36834;BME280;48003;52.084;5.224;2022-07-23T08:13:37;102053.0;;;21.15;53.86
36834;BME280;48003;52.084;5.224;2022-07-23T08:15:25;102056.0;;;21.28;54.23
36834;BME280;48003;52.084;5.224;2022-07-23T08:17:12;102057.0;;;21.49;53.97
36834;BME280;48003;52.084;5.224;2022-07-23T08:18:58;102056.0;;;21.38;54.49
36834;BME280;48003;52.084;5.224;2022-07-23T08:20:44;102062.0;;;21.61;54.02
36834;BME280;48003;52.084;5.224;2022-07-23T08:22:49;102064.0;;;21.48;54.0
36834;BME280;48003;52.084;5.224;2022-07-23T08:24:37;102061.0;;;21.77;52.41
36834;BME280;48003;52.084;5.224;2022-07-23T08:28:12;102058.0;;;21.65;52.25
36834;BME280;48003;52.084;5.224;2022-07-23T08:29:59;102055.0;;;21.71;52.74
36834;BME280;48003;52.084;5.224;2022-07-23T08:31:45;102058.0;;;21.67;52.82
36834;BME280;48003;52.084;5.224;2022-07-23T08:33:32;102062.0;;;21.57;51.68
36834;BME280;48003;52.084;5.224;2022-07-23T08:35:23;102065.0;;;21.47;50.99
36834;BME280;48003;52.084;5.224;2022-07-23T08:37:09;102060.0;;;21.8;50.68
36834;BME280;48003;52.084;5.224;2022-07-23T08:40:44;102056.0;;;21.88;50.92
36834;BME280;48003;52.084;5.224;2022-07-23T08:42:32;102058.0;;;21.77;51.27
36834;BME280;48003;52.084;5.224;2022-07-23T08:44:19;102059.0;;;21.72;50.16
36834;BME280;48003;52.084;5.224;2022-07-23T08:46:06;102055.0;;;21.77;49.87
36834;BME280;48003;52.084;5.224;2022-07-23T08:47:53;102052.0;;;21.99;49.4
36834;BME280;48003;52.084;5.224;2022-07-23T08:49:41;102057.0;;;21.97;49.63
36834;BME280;48003;52.084;5.224;2022-07-23T08:53:16;102057.0;;;22.01;50.55
36834;BME280;48003;52.084;5.224;2022-07-23T08:55:03;102062.0;;;22.06;50.69
36834;BME280;48003;52.084;5.224;2022-07-23T08:56:51;102066.0;;;21.95;51.58
36834;BME280;48003;52.084;5.224;2022-07-23T08:58:37;102067.0;;;21.97;50.93
36834;BME280;48003;52.084;5.224;2022-07-23T09:00:24;102066.0;;;22.12;50.47
36834;BME280;48003;52.084;5.224;2022-07-23T09:02:12;102064.0;;;22.18;50.76
36834;BME280;48003;52.084;5.224;2022-07-23T09:05:45;102065.0;;;22.39;50.69
36834;BME280;48003;52.084;5.224;2022-07-23T09:07:33;102059.0;;;22.6;49.95
36834;BME280;48003;52.084;5.224;2022-07-23T09:09:20;102058.0;;;22.51;49.55
36834;BME280;48003;52.084;5.224;2022-07-23T09:11:10;102058.0;;;22.52;49.56
36834;BME280;48003;52.084;5.224;2022-07-23T09:12:57;102064.0;;;22.54;50.03
36834;BME280;48003;52.084;5.224;2022-07-23T09:14:47;102059.0;;;22.47;49.54
36834;BME280;48003;52.084;5.224;2022-07-23T09:18:28;102060.0;;;22.54;49.73
36834;BME280;48003;52.084;5.224;2022-07-23T09:20:16;102068.0;;;22.35;49.94
36834;BME280;48003;52.084;5.224;2022-07-23T09:22:20;102064.0;;;22.39;49.59
36834;BME280;48003;52.084;5.224;2022-07-23T09:24:10;102059.0;;;22.43;49.71
36834;BME280;48003;52.084;5.224;2022-07-23T09:25:56;102057.0;;;22.48;48.9
36834;BME280;48003;52.084;5.224;2022-07-23T09:27:48;102057.0;;;22.61;49.44
36834;BME280;48003;52.084;5.224;2022-07-23T09:29:55;102062.0;;;22.63;48.83
36834;BME280;48003;52.084;5.224;2022-07-23T09:31:45;102064.0;;;22.53;49.2
36834;BME280;48003;52.084;5.224;2022-07-23T09:33:32;102063.0;;;22.69;48.51
36834;BME280;48003;52.084;5.224;2022-07-23T09:37:09;102066.0;;;22.75;48.87
36834;BME280;48003;52.084;5.224;2022-07-23T09:38:57;102064.0;;;22.7;48.91
36834;BME280;48003;52.084;5.224;2022-07-23T09:40:44;102066.0;;;22.82;48.14
36834;BME280;48003;52.084;5.224;2022-07-23T09:42:31;102065.0;;;22.81;47.97
36834;BME280;48003;52.084;5.224;2022-07-23T09:44:20;102064.0;;;22.8;47.99
36834;BME280;48003;52.084;5.224;2022-07-23T09:46:24;102066.0;;;23.06;47.53
36834;BME280;48003;52.084;5.224;2022-07-23T09:48:13;102066.0;;;23.05;47.64
36834;BME280;48003;52.084;5.224;2022-07-23T09:51:52;102070.0;;;23.28;47.6
36834;BME280;48003;52.084;5.224;2022-07-23T09:53:40;102071.0;;;23.38;46.51
36834;BME280;48003;52.084;5.224;2022-07-23T09:55:31;102068.0;;;23.33;46.79
36834;BME280;48003;52.084;5.224;2022-07-23T09:57:18;102068.0;;;23.27;47.0
36834;BME280;48003;52.084;5.224;2022-07-23T09:59:05;102070.0;;;23.34;46.76
36834;BME280;48003;52.084;5.224;2022-07-23T10:00:53;102070.0;;;23.37;47.52
36834;BME280;48003;52.084;5.224;2022-07-23T10:04:28;102070.0;;;23.21;46.37
36834;BME280;48003;52.084;5.224;2022-07-23T10:06:16;102068.0;;;23.54;45.76
36834;BME280;48003;52.084;5.224;2022-07-23T10:08:02;102071.0;;;23.7;45.05
36834;BME280;48003;52.084;5.224;2022-07-23T10:09:50;102071.0;;;23.77;45.09
36834;BME280;48003;52.084;5.224;2022-07-23T10:11:38;102069.0;;;23.89;45.28
36834;BME280;48003;52.084;5.224;2022-07-23T10:13:58;102066.0;;;24.04;45.19
36834;BME280;48003;52.084;5.224;2022-07-23T10:15:46;102066.0;;;24.15;44.29
36834;BME280;48003;52.084;5.224;2022-07-23T10:17:33;102058.0;;;24.02;44.4
36834;BME280;48003;52.084;5.224;2022-07-23T10:21:09;102063.0;;;23.88;44.03
36834;BME280;48003;52.084;5.224;2022-07-23T10:23:01;102058.0;;;23.94;44.37
36834;BME280;48003;52.084;5.224;2022-07-23T10:24:58;102068.0;;;23.78;45.31
36834;BME280;48003;52.084;5.224;2022-07-23T10:26:58;102062.0;;;24.12;45.11
36834;BME280;48003;52.084;5.224;2022-07-23T10:29:08;102061.0;;;24.28;45.02
36834;BME280;48003;52.084;5.224;2022-07-23T10:31:02;102061.0;;;24.42;45.14
36834;BME280;48003;52.084;5.224;2022-07-23T10:33:05;102063.0;;;24.54;44.05
36834;BME280;48003;52.084;5.224;2022-07-23T10:35:09;102056.0;;;24.51;43.31
36834;BME280;48003;52.084;5.224;2022-07-23T10:37:08;102059.0;;;24.37;43.74
36834;BME280;48003;52.084;5.224;2022-07-23T10:39:04;102058.0;;;24.39;43.86
36834;BME280;48003;52.084;5.224;2022-07-23T10:40:59;102055.0;;;24.7;44.66
36834;BME280;48003;52.084;5.224;2022-07-23T10:42:48;102056.0;;;24.57;44.3
36834;BME280;48003;52.084;5.224;2022-07-23T10:44:39;102052.0;;;24.8;42.45
36834;BME280;48003;52.084;5.224;2022-07-23T10:48:19;102050.0;;;25.02;43.25
36834;BME280;48003;52.084;5.224;2022-07-23T10:50:23;102055.0;;;24.97;42.65
36834;BME280;48003;52.084;5.224;2022-07-23T10:52:22;102053.0;;;24.87;42.73
36834;BME280;48003;52.084;5.224;2022-07-23T10:54:20;102052.0;;;25.06;42.0
36834;BME280;48003;52.084;5.224;2022-07-23T10:56:07;102053.0;;;25.16;41.78
36834;BME280;48003;52.084;5.224;2022-07-23T10:57:53;102057.0;;;25.39;41.6
36834;BME280;48003;52.084;5.224;2022-07-23T11:00:17;102055.0;;;25.43;41.21
36834;BME280;48003;52.084;5.224;2022-07-23T11:02:33;102052.0;;;25.06;41.29
36834;BME280;48003;52.084;5.224;2022-07-23T11:04:47;102056.0;;;25.14;41.2
36834;BME280;48003;52.084;5.224;2022-07-23T11:07:07;102049.0;;;25.42;41.15
36834;BME280;48003;52.084;5.224;2022-07-23T11:09:24;102047.0;;;25.54;42.61
36834;BME280;48003;52.084;5.224;2022-07-23T11:11:12;102049.0;;;25.71;41.94
36834;BME280;48003;52.084;5.224;2022-07-23T11:13:26;102046.0;;;25.99;40.67