sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7563;SDS011;3823;53.586;10.040;2024-01-06T00:00:20;9.30;;;5.90;;
7563;SDS011;3823;53.586;10.040;2024-01-06T00:02:48;8.57;;;5.97;;
7563;SDS011;3823;53.586;10.040;2024-01-06T00:05:14;10.20;;;5.60;;
7563;SDS011;3823;53.586;10.040;2024-01-06T00:07:39;10.07;;;7.20;;
7563;SDS011;3823;53.586;10.040;2024-01-06T00:10:05;7.93;;;5.37;;
7563;SDS011;3823;53.586;10.040;2024-01-06T00:12:31;10.50;;;6.10;;
7563;SDS011;3823;53.586;10.040;2024-01-06T00:14:57;8.20;;;5.60;;
7563;SDS011;3823;53.586;10.040;2024-01-06T00:17:22;10.50;;;6.50;;
7563;SDS011;3823;53.586;10.040;2024-01-06T00:19:48;8.90;;;6.27;;
7563;SDS011;3823;53.586;10.040;2024-01-06T00:22:16;9.30;;;5.67;;
7563;SDS011;3823;53.586;10.040;2024-01-06T00:24:45;8.00;;;5.53;;
7563;SDS011;3823;53.586;10.040;2024-01-06T00:27:10;8.53;;;6.33;;
7563;SDS011;3823;53.586;10.040;2024-01-06T00:29:36;9.00;;;6.03;;
7563;SDS011;3823;53.586;10.040;2024-01-06T00:32:02;10.00;;;5.90;;
7563;SDS011;3823;53.586;10.040;2024-01-06T00:34:27;10.80;;;6.20;;
7563;SDS011;3823;53.586;10.040;2024-01-06T00:36:53;8.70;;;6.00;;
7563;SDS011;3823;53.586;10.040;2024-01-06T00:39:19;9.50;;;6.37;;
7563;SDS011;3823;53.586;10.040;2024-01-06T00:41:45;10.37;;;7.10;;
7563;SDS011;3823;53.586;10.040;2024-01-06T00:44:11;8.70;;;6.37;;
7563;SDS011;3823;53.586;10.040;2024-01-06T00:46:36;7.10;;;5.80;;
7563;SDS011;3823;53.586;10.040;2024-01-06T00:49:02;10.13;;;7.37;;
7563;SDS011;3823;53.586;10.040;2024-01-06T00:51:28;10.03;;;6.73;;
7563;SDS011;3823;53.586;10.040;2024-01-06T00:53:54;10.20;;;6.70;;
7563;SDS011;3823;53.586;10.040;2024-01-06T00:56:20;11.60;;;7.13;;
7563;SDS011;3823;53.586;10.040;2024-01-06T00:58:45;10.40;;;6.37;;
7563;SDS011;3823;53.586;10.040;2024-01-06T01:01:11;8.97;;;6.93;;
7563;SDS011;3823;53.586;10.040;2024-01-06T01:03:36;9.87;;;6.70;;
7563;SDS011;3823;53.586;10.040;2024-01-06T01:06:02;10.23;;;6.60;;
7563;SDS011;3823;53.586;10.040;2024-01-06T01:08:27;9.77;;;6.00;;
7563;SDS011;3823;53.586;10.040;2024-01-06T01:10:53;11.37;;;7.43;;
7563;SDS011;3823;53.586;10.040;2024-01-06T01:13:18;15.00;;;6.70;;
7563;SDS011;3823;53.586;10.040;2024-01-06T01:15:44;10.93;;;6.30;;
7563;SDS011;3823;53.586;10.040;2024-01-06T01:18:09;7.17;;;5.83;;
7563;SDS011;3823;53.586;10.040;2024-01-06T01:20:35;13.67;;;6.83;;
7563;SDS011;3823;53.586;10.040;2024-01-06T01:23:00;12.30;;;7.20;;
7563;SDS011;3823;53.586;10.040;2024-01-06T01:25:26;9.17;;;6.97;;
7563;SDS011;3823;53.586;10.040;2024-01-06T01:27:51;10.93;;;7.47;;
7563;SDS011;3823;53.586;10.040;2024-01-06T01:30:17;11.20;;;5.97;;
7563;SDS011;3823;53.586;10.040;2024-01-06T01:32:42;11.00;;;6.50;;
7563;SDS011;3823;53.586;10.040;2024-01-06T01:35:08;8.47;;;5.80;;
7563;SDS011;3823;53.586;10.040;2024-01-06T01:37:33;11.47;;;7.30;;
7563;SDS011;3823;53.586;10.040;2024-01-06T01:39:59;13.60;;;6.87;;
7563;SDS011;3823;53.586;10.040;2024-01-06T01:42:24;9.93;;;7.23;;
7563;SDS011;3823;53.586;10.040;2024-01-06T01:44:50;8.07;;;6.03;;
7563;SDS011;3823;53.586;10.040;2024-01-06T01:47:15;12.40;;;7.27;;
7563;SDS011;3823;53.586;10.040;2024-01-06T01:49:44;8.90;;;6.40;;
7563;SDS011;3823;53.586;10.040;2024-01-06T01:52:12;10.60;;;6.70;;
7563;SDS011;3823;53.586;10.040;2024-01-06T01:54:38;10.83;;;6.80;;
7563;SDS011;3823;53.586;10.040;2024-01-06T01:57:05;9.07;;;6.40;;
7563;SDS011;3823;53.586;10.040;2024-01-06T01:59:31;12.83;;;7.60;;
7563;SDS011;3823;53.586;10.040;2024-01-06T02:01:57;8.50;;;6.30;;
7563;SDS011;3823;53.586;10.040;2024-01-06T02:04:22;13.57;;;8.27;;
7563;SDS011;3823;53.586;10.040;2024-01-06T02:06:48;11.90;;;6.00;;
7563;SDS011;3823;53.586;10.040;2024-01-06T02:09:13;13.40;;;7.37;;
7563;SDS011;3823;53.586;10.040;2024-01-06T02:11:39;14.03;;;7.53;;
7563;SDS011;3823;53.586;10.040;2024-01-06T02:14:04;11.83;;;6.47;;
7563;SDS011;3823;53.586;10.040;2024-01-06T02:16:30;14.50;;;7.40;;
7563;SDS011;3823;53.586;10.040;2024-01-06T02:18:55;11.67;;;7.70;;
7563;SDS011;3823;53.586;10.040;2024-01-06T02:21:23;12.30;;;8.30;;
7563;SDS011;3823;53.586;10.040;2024-01-06T02:23:49;15.20;;;8.40;;
7563;SDS011;3823;53.586;10.040;2024-01-06T02:26:14;12.60;;;7.50;;
7563;SDS011;3823;53.586;10.040;2024-01-06T02:28:40;14.13;;;7.40;;
7563;SDS011;3823;53.586;10.040;2024-01-06T02:31:06;13.82;;;7.53;;
7563;SDS011;3823;53.586;10.040;2024-01-06T02:33:32;11.50;;;7.53;;
7563;SDS011;3823;53.586;10.040;2024-01-06T02:35:57;10.32;;;7.30;;
7563;SDS011;3823;53.586;10.040;2024-01-06T02:38:23;13.07;;;7.70;;
7563;SDS011;3823;53.586;10.040;2024-01-06T02:40:48;12.43;;;8.47;;
7563;SDS011;3823;53.586;10.040;2024-01-06T02:43:14;12.47;;;7.40;;
7563;SDS011;3823;53.586;10.040;2024-01-06T02:45:39;11.83;;;7.80;;
7563;SDS011;3823;53.586;10.040;2024-01-06T02:48:05;10.88;;;7.05;;
7563;SDS011;3823;53.586;10.040;2024-01-06T02:50:30;12.00;;;7.80;;
7563;SDS011;3823;53.586;10.040;2024-01-06T02:52:56;10.70;;;7.30;;
7563;SDS011;3823;53.586;10.040;2024-01-06T02:55:21;13.20;;;8.27;;
7563;SDS011;3823;53.586;10.040;2024-01-06T02:57:47;12.63;;;7.80;;
7563;SDS011;3823;53.586;10.040;2024-01-06T03:00:12;11.43;;;7.63;;
7563;SDS011;3823;53.586;10.040;2024-01-06T03:02:38;11.97;;;8.43;;
7563;SDS011;3823;53.586;10.040;2024-01-06T03:05:07;11.90;;;7.80;;
7563;SDS011;3823;53.586;10.040;2024-01-06T03:07:33;11.27;;;7.88;;
7563;SDS011;3823;53.586;10.040;2024-01-06T03:09:59;12.50;;;8.23;;
7563;SDS011;3823;53.586;10.040;2024-01-06T03:12:25;10.83;;;7.20;;
7563;SDS011;3823;53.586;10.040;2024-01-06T03:14:50;10.40;;;7.17;;
7563;SDS011;3823;53.586;10.040;2024-01-06T03:17:16;13.07;;;8.60;;
7563;SDS011;3823;53.586;10.040;2024-01-06T03:19:43;12.97;;;8.57;;
7563;SDS011;3823;53.586;10.040;2024-01-06T03:22:09;14.40;;;8.10;;
7563;SDS011;3823;53.586;10.040;2024-01-06T03:24:35;13.60;;;7.90;;
7563;SDS011;3823;53.586;10.040;2024-01-06T03:27:00;14.47;;;7.80;;
7563;SDS011;3823;53.586;10.040;2024-01-06T03:29:26;10.27;;;7.57;;
7563;SDS011;3823;53.586;10.040;2024-01-06T03:31:51;14.60;;;9.53;;
7563;SDS011;3823;53.586;10.040;2024-01-06T03:34:17;16.70;;;11.03;;
7563;SDS011;3823;53.586;10.040;2024-01-06T03:36:42;14.43;;;7.90;;
7563;SDS011;3823;53.586;10.040;2024-01-06T03:39:08;18.53;;;9.27;;
7563;SDS011;3823;53.586;10.040;2024-01-06T03:41:35;15.07;;;8.90;;
7563;SDS011;3823;53.586;10.040;2024-01-06T03:44:00;14.90;;;9.00;;
7563;SDS011;3823;53.586;10.040;2024-01-06T03:46:26;16.37;;;9.20;;
7563;SDS011;3823;53.586;10.040;2024-01-06T03:48:51;16.10;;;9.80;;
7563;SDS011;3823;53.586;10.040;2024-01-06T03:51:17;16.83;;;9.20;;
7563;SDS011;3823;53.586;10.040;2024-01-06T03:53:43;14.33;;;9.20;;
7563;SDS011;3823;53.586;10.040;2024-01-06T03:56:08;13.73;;;8.00;;
7563;SDS011;3823;53.586;10.040;2024-01-06T03:58:34;14.80;;;9.30;;
7563;SDS011;3823;53.586;10.040;2024-01-06T04:01:00;13.87;;;8.77;;
7563;SDS011;3823;53.586;10.040;2024-01-06T04:03:25;11.17;;;8.23;;
7563;SDS011;3823;53.586;10.040;2024-01-06T04:05:51;15.33;;;9.47;;
7563;SDS011;3823;53.586;10.040;2024-01-06T04:08:17;12.70;;;8.27;;
7563;SDS011;3823;53.586;10.040;2024-01-06T04:10:43;17.60;;;9.17;;
7563;SDS011;3823;53.586;10.040;2024-01-06T04:13:10;13.87;;;8.57;;
7563;SDS011;3823;53.586;10.040;2024-01-06T04:15:36;16.27;;;9.03;;
7563;SDS011;3823;53.586;10.040;2024-01-06T04:18:02;12.37;;;7.27;;
7563;SDS011;3823;53.586;10.040;2024-01-06T04:20:29;13.70;;;8.73;;
7563;SDS011;3823;53.586;10.040;2024-01-06T04:22:55;16.37;;;9.23;;
7563;SDS011;3823;53.586;10.040;2024-01-06T04:25:21;14.17;;;8.80;;
7563;SDS011;3823;53.586;10.040;2024-01-06T04:27:46;12.13;;;8.07;;
7563;SDS011;3823;53.586;10.040;2024-01-06T04:30:13;13.20;;;7.70;;
7563;SDS011;3823;53.586;10.040;2024-01-06T04:32:40;14.17;;;8.37;;
7563;SDS011;3823;53.586;10.040;2024-01-06T04:35:05;14.70;;;8.73;;
7563;SDS011;3823;53.586;10.040;2024-01-06T04:37:31;14.37;;;8.53;;
7563;SDS011;3823;53.586;10.040;2024-01-06T04:39:57;14.30;;;9.10;;
7563;SDS011;3823;53.586;10.040;2024-01-06T04:42:23;12.37;;;7.97;;
7563;SDS011;3823;53.586;10.040;2024-01-06T04:44:49;11.93;;;8.67;;
7563;SDS011;3823;53.586;10.040;2024-01-06T04:47:15;15.30;;;8.97;;
7563;SDS011;3823;53.586;10.040;2024-01-06T04:49:40;17.40;;;8.97;;
7563;SDS011;3823;53.586;10.040;2024-01-06T04:52:06;10.90;;;8.23;;
7563;SDS011;3823;53.586;10.040;2024-01-06T04:54:32;27.73;;;8.80;;
7563;SDS011;3823;53.586;10.040;2024-01-06T04:57:00;12.33;;;7.83;;
7563;SDS011;3823;53.586;10.040;2024-01-06T04:59:26;14.87;;;8.33;;
7563;SDS011;3823;53.586;10.040;2024-01-06T05:01:51;13.47;;;8.37;;
7563;SDS011;3823;53.586;10.040;2024-01-06T05:04:18;13.70;;;7.53;;
7563;SDS011;3823;53.586;10.040;2024-01-06T05:06:44;12.43;;;7.70;;
7563;SDS011;3823;53.586;10.040;2024-01-06T05:09:10;14.10;;;8.33;;
7563;SDS011;3823;53.586;10.040;2024-01-06T05:11:36;13.90;;;8.40;;
7563;SDS011;3823;53.586;10.040;2024-01-06T05:14:01;12.07;;;8.93;;
7563;SDS011;3823;53.586;10.040;2024-01-06T05:16:27;13.83;;;8.43;;
7563;SDS011;3823;53.586;10.040;2024-01-06T05:18:53;19.53;;;10.17;;
7563;SDS011;3823;53.586;10.040;2024-01-06T05:21:18;15.80;;;9.37;;
7563;SDS011;3823;53.586;10.040;2024-01-06T05:23:44;16.87;;;9.30;;
7563;SDS011;3823;53.586;10.040;2024-01-06T05:26:10;16.10;;;9.40;;
7563;SDS011;3823;53.586;10.040;2024-01-06T05:28:36;13.50;;;8.40;;
7563;SDS011;3823;53.586;10.040;2024-01-06T05:31:02;16.27;;;9.40;;
7563;SDS011;3823;53.586;10.040;2024-01-06T05:33:27;20.07;;;9.33;;
7563;SDS011;3823;53.586;10.040;2024-01-06T05:35:53;21.13;;;10.73;;
7563;SDS011;3823;53.586;10.040;2024-01-06T05:38:18;17.83;;;11.20;;
7563;SDS011;3823;53.586;10.040;2024-01-06T05:40:44;13.73;;;9.10;;
7563;SDS011;3823;53.586;10.040;2024-01-06T05:43:09;15.10;;;9.50;;
7563;SDS011;3823;53.586;10.040;2024-01-06T05:45:35;21.90;;;9.83;;
7563;SDS011;3823;53.586;10.040;2024-01-06T05:48:02;16.73;;;9.23;;
7563;SDS011;3823;53.586;10.040;2024-01-06T05:50:28;22.90;;;11.40;;
7563;SDS011;3823;53.586;10.040;2024-01-06T05:52:54;18.30;;;9.67;;
7563;SDS011;3823;53.586;10.040;2024-01-06T05:55:20;15.00;;;9.70;;
7563;SDS011;3823;53.586;10.040;2024-01-06T05:57:46;15.60;;;10.07;;
7563;SDS011;3823;53.586;10.040;2024-01-06T06:00:11;16.70;;;9.40;;
7563;SDS011;3823;53.586;10.040;2024-01-06T06:02:38;18.40;;;10.70;;
7563;SDS011;3823;53.586;10.040;2024-01-06T06:05:04;13.70;;;9.40;;
7563;SDS011;3823;53.586;10.040;2024-01-06T06:07:30;15.67;;;9.50;;
7563;SDS011;3823;53.586;10.040;2024-01-06T06:09:56;19.27;;;11.40;;
7563;SDS011;3823;53.586;10.040;2024-01-06T06:12:21;17.70;;;10.03;;
7563;SDS011;3823;53.586;10.040;2024-01-06T06:14:47;15.57;;;10.10;;
7563;SDS011;3823;53.586;10.040;2024-01-06T06:17:12;14.90;;;8.80;;
7563;SDS011;3823;53.586;10.040;2024-01-06T06:19:38;15.20;;;9.40;;
7563;SDS011;3823;53.586;10.040;2024-01-06T06:22:03;19.43;;;9.50;;
7563;SDS011;3823;53.586;10.040;2024-01-06T06:24:29;16.40;;;9.50;;
7563;SDS011;3823;53.586;10.040;2024-01-06T06:26:55;16.33;;;10.10;;
7563;SDS011;3823;53.586;10.040;2024-01-06T06:29:20;16.20;;;10.00;;
7563;SDS011;3823;53.586;10.040;2024-01-06T06:31:46;18.60;;;10.17;;
7563;SDS011;3823;53.586;10.040;2024-01-06T06:34:11;18.27;;;10.60;;
7563;SDS011;3823;53.586;10.040;2024-01-06T06:36:37;24.33;;;11.80;;
7563;SDS011;3823;53.586;10.040;2024-01-06T06:39:03;18.40;;;10.53;;
7563;SDS011;3823;53.586;10.040;2024-01-06T06:41:29;17.40;;;10.23;;
7563;SDS011;3823;53.586;10.040;2024-01-06T06:43:55;18.87;;;10.50;;
7563;SDS011;3823;53.586;10.040;2024-01-06T06:46:22;19.03;;;10.23;;
7563;SDS011;3823;53.586;10.040;2024-01-06T06:48:48;16.63;;;10.00;;
7563;SDS011;3823;53.586;10.040;2024-01-06T06:51:13;20.30;;;9.90;;
7563;SDS011;3823;53.586;10.040;2024-01-06T06:53:39;22.87;;;12.10;;
7563;SDS011;3823;53.586;10.040;2024-01-06T06:56:05;17.40;;;10.57;;
7563;SDS011;3823;53.586;10.040;2024-01-06T06:58:31;19.70;;;11.00;;
7563;SDS011;3823;53.586;10.040;2024-01-06T07:00:58;15.30;;;10.40;;
7563;SDS011;3823;53.586;10.040;2024-01-06T07:03:23;18.90;;;11.10;;
7563;SDS011;3823;53.586;10.040;2024-01-06T07:05:49;17.30;;;10.83;;
7563;SDS011;3823;53.586;10.040;2024-01-06T07:08:15;17.03;;;10.53;;
7563;SDS011;3823;53.586;10.040;2024-01-06T07:10:40;16.13;;;10.47;;
7563;SDS011;3823;53.586;10.040;2024-01-06T07:13:06;17.20;;;10.83;;
7563;SDS011;3823;53.586;10.040;2024-01-06T07:15:32;18.07;;;10.30;;
7563;SDS011;3823;53.586;10.040;2024-01-06T07:17:57;15.50;;;9.30;;
7563;SDS011;3823;53.586;10.040;2024-01-06T07:20:23;16.40;;;10.17;;
7563;SDS011;3823;53.586;10.040;2024-01-06T07:22:48;18.20;;;10.30;;
7563;SDS011;3823;53.586;10.040;2024-01-06T07:25:14;18.63;;;10.00;;
7563;SDS011;3823;53.586;10.040;2024-01-06T07:27:40;18.50;;;10.67;;
7563;SDS011;3823;53.586;10.040;2024-01-06T07:30:05;18.97;;;10.80;;
7563;SDS011;3823;53.586;10.040;2024-01-06T07:32:34;20.83;;;9.90;;
7563;SDS011;3823;53.586;10.040;2024-01-06T07:34:59;15.90;;;10.33;;
7563;SDS011;3823;53.586;10.040;2024-01-06T07:37:25;18.17;;;10.83;;
7563;SDS011;3823;53.586;10.040;2024-01-06T07:39:51;15.20;;;9.33;;
7563;SDS011;3823;53.586;10.040;2024-01-06T07:42:16;16.57;;;10.10;;
7563;SDS011;3823;53.586;10.040;2024-01-06T07:44:42;17.43;;;9.43;;
7563;SDS011;3823;53.586;10.040;2024-01-06T07:47:09;18.20;;;9.33;;
7563;SDS011;3823;53.586;10.040;2024-01-06T07:49:35;19.40;;;11.40;;
7563;SDS011;3823;53.586;10.040;2024-01-06T07:52:00;20.40;;;9.70;;
7563;SDS011;3823;53.586;10.040;2024-01-06T07:54:26;19.10;;;10.10;;
7563;SDS011;3823;53.586;10.040;2024-01-06T07:56:52;21.30;;;11.13;;
7563;SDS011;3823;53.586;10.040;2024-01-06T07:59:18;16.33;;;9.00;;
7563;SDS011;3823;53.586;10.040;2024-01-06T08:01:43;17.83;;;8.87;;
7563;SDS011;3823;53.586;10.040;2024-01-06T08:04:09;20.43;;;9.60;;
7563;SDS011;3823;53.586;10.040;2024-01-06T08:06:34;16.80;;;10.03;;
7563;SDS011;3823;53.586;10.040;2024-01-06T08:09:00;15.70;;;9.73;;
7563;SDS011;3823;53.586;10.040;2024-01-06T08:11:26;18.17;;;11.23;;
7563;SDS011;3823;53.586;10.040;2024-01-06T08:13:52;19.73;;;9.87;;
7563;SDS011;3823;53.586;10.040;2024-01-06T08:16:17;14.57;;;9.07;;
7563;SDS011;3823;53.586;10.040;2024-01-06T08:18:43;18.43;;;10.90;;
7563;SDS011;3823;53.586;10.040;2024-01-06T08:21:09;18.70;;;9.90;;
7563;SDS011;3823;53.586;10.040;2024-01-06T08:23:35;16.20;;;9.33;;
7563;SDS011;3823;53.586;10.040;2024-01-06T08:26:01;13.80;;;9.10;;
7563;SDS011;3823;53.586;10.040;2024-01-06T08:28:27;17.77;;;9.70;;
7563;SDS011;3823;53.586;10.040;2024-01-06T08:30:52;19.97;;;10.27;;
7563;SDS011;3823;53.586;10.040;2024-01-06T08:33:18;16.33;;;7.87;;
7563;SDS011;3823;53.586;10.040;2024-01-06T08:35:43;13.70;;;8.60;;
7563;SDS011;3823;53.586;10.040;2024-01-06T08:38:09;17.37;;;10.20;;
7563;SDS011;3823;53.586;10.040;2024-01-06T08:40:35;15.87;;;9.90;;
7563;SDS011;3823;53.586;10.040;2024-01-06T08:43:01;16.27;;;10.43;;
7563;SDS011;3823;53.586;10.040;2024-01-06T08:45:27;15.40;;;8.50;;
7563;SDS011;3823;53.586;10.040;2024-01-06T08:47:52;13.77;;;8.57;;
7563;SDS011;3823;53.586;10.040;2024-01-06T08:50:18;11.97;;;8.93;;
7563;SDS011;3823;53.586;10.040;2024-01-06T08:52:43;15.63;;;8.60;;
7563;SDS011;3823;53.586;10.040;2024-01-06T08:55:09;16.50;;;9.23;;
7563;SDS011;3823;53.586;10.040;2024-01-06T08:57:35;12.93;;;8.10;;
7563;SDS011;3823;53.586;10.040;2024-01-06T09:00:00;13.93;;;8.67;;
7563;SDS011;3823;53.586;10.040;2024-01-06T09:02:26;13.37;;;8.97;;
7563;SDS011;3823;53.586;10.040;2024-01-06T09:04:51;16.33;;;8.50;;
7563;SDS011;3823;53.586;10.040;2024-01-06T09:07:17;12.93;;;9.53;;
7563;SDS011;3823;53.586;10.040;2024-01-06T09:09:43;11.47;;;8.20;;
7563;SDS011;3823;53.586;10.040;2024-01-06T09:12:09;17.93;;;10.47;;
7563;SDS011;3823;53.586;10.040;2024-01-06T09:14:35;17.40;;;8.67;;
7563;SDS011;3823;53.586;10.040;2024-01-06T09:17:00;17.20;;;9.50;;
7563;SDS011;3823;53.586;10.040;2024-01-06T09:19:26;15.60;;;9.40;;
7563;SDS011;3823;53.586;10.040;2024-01-06T09:21:53;13.47;;;9.13;;
7563;SDS011;3823;53.586;10.040;2024-01-06T09:24:19;14.20;;;7.83;;
7563;SDS011;3823;53.586;10.040;2024-01-06T09:26:45;16.20;;;9.90;;
7563;SDS011;3823;53.586;10.040;2024-01-06T09:29:11;18.60;;;9.93;;
7563;SDS011;3823;53.586;10.040;2024-01-06T09:31:36;15.83;;;8.73;;
7563;SDS011;3823;53.586;10.040;2024-01-06T09:34:02;18.70;;;10.37;;
7563;SDS011;3823;53.586;10.040;2024-01-06T09:36:28;14.80;;;8.50;;
7563;SDS011;3823;53.586;10.040;2024-01-06T09:38:55;16.20;;;10.73;;
7563;SDS011;3823;53.586;10.040;2024-01-06T09:41:21;16.37;;;9.63;;
7563;SDS011;3823;53.586;10.040;2024-01-06T09:43:47;18.23;;;9.23;;
7563;SDS011;3823;53.586;10.040;2024-01-06T09:46:23;16.87;;;10.40;;
7563;SDS011;3823;53.586;10.040;2024-01-06T09:48:51;18.83;;;9.93;;
7563;SDS011;3823;53.586;10.040;2024-01-06T09:51:18;18.00;;;9.63;;
7563;SDS011;3823;53.586;10.040;2024-01-06T09:54:03;12.90;;;9.30;;
7563;SDS011;3823;53.586;10.040;2024-01-06T09:56:32;17.80;;;9.80;;
7563;SDS011;3823;53.586;10.040;2024-01-06T09:58:59;13.50;;;8.83;;
7563;SDS011;3823;53.586;10.040;2024-01-06T10:01:25;16.70;;;8.93;;
7563;SDS011;3823;53.586;10.040;2024-01-06T10:03:50;16.13;;;9.00;;
7563;SDS011;3823;53.586;10.040;2024-01-06T10:06:16;17.90;;;9.23;;
7563;SDS011;3823;53.586;10.040;2024-01-06T10:08:43;15.13;;;9.10;;
7563;SDS011;3823;53.586;10.040;2024-01-06T10:11:15;18.30;;;9.80;;
7563;SDS011;3823;53.586;10.040;2024-01-06T10:13:41;15.67;;;9.40;;
7563;SDS011;3823;53.586;10.040;2024-01-06T10:16:07;21.53;;;10.23;;
7563;SDS011;3823;53.586;10.040;2024-01-06T10:18:33;14.53;;;9.27;;
7563;SDS011;3823;53.586;10.040;2024-01-06T10:21:03;17.17;;;9.63;;
7563;SDS011;3823;53.586;10.040;2024-01-06T10:23:31;17.93;;;9.60;;
7563;SDS011;3823;53.586;10.040;2024-01-06T10:25:57;19.90;;;10.60;;
7563;SDS011;3823;53.586;10.040;2024-01-06T10:28:22;13.87;;;8.30;;
7563;SDS011;3823;53.586;10.040;2024-01-06T10:30:49;15.20;;;8.90;;
7563;SDS011;3823;53.586;10.040;2024-01-06T10:33:17;16.77;;;10.90;;
7563;SDS011;3823;53.586;10.040;2024-01-06T10:35:47;19.97;;;9.50;;
7563;SDS011;3823;53.586;10.040;2024-01-06T10:38:13;21.87;;;10.93;;
7563;SDS011;3823;53.586;10.040;2024-01-06T10:40:41;16.83;;;9.07;;
7563;SDS011;3823;53.586;10.040;2024-01-06T10:43:22;15.17;;;9.30;;
7563;SDS011;3823;53.586;10.040;2024-01-06T10:45:50;15.70;;;8.70;;
7563;SDS011;3823;53.586;10.040;2024-01-06T10:48:16;12.77;;;9.37;;
7563;SDS011;3823;53.586;10.040;2024-01-06T10:50:45;16.40;;;9.63;;
7563;SDS011;3823;53.586;10.040;2024-01-06T10:53:12;14.30;;;8.37;;
7563;SDS011;3823;53.586;10.040;2024-01-06T10:55:39;15.73;;;8.87;;
7563;SDS011;3823;53.586;10.040;2024-01-06T10:58:06;16.10;;;9.07;;
7563;SDS011;3823;53.586;10.040;2024-01-06T11:00:34;15.53;;;8.97;;
7563;SDS011;3823;53.586;10.040;2024-01-06T11:03:00;14.27;;;8.13;;
7563;SDS011;3823;53.586;10.040;2024-01-06T11:05:27;12.35;;;8.57;;
7563;SDS011;3823;53.586;10.040;2024-01-06T11:07:53;12.70;;;8.00;;
7563;SDS011;3823;53.586;10.040;2024-01-06T11:10:24;21.10;;;8.47;;
7563;SDS011;3823;53.586;10.040;2024-01-06T11:13:08;14.33;;;8.27;;
7563;SDS011;3823;53.586;10.040;2024-01-06T11:15:46;16.67;;;9.67;;
7563;SDS011;3823;53.586;10.040;2024-01-06T11:18:32;20.60;;;8.87;;
7563;SDS011;3823;53.586;10.040;2024-01-06T11:21:18;13.80;;;8.03;;
7563;SDS011;3823;53.586;10.040;2024-01-06T11:26:50;15.17;;;8.00;;
7563;SDS011;3823;53.586;10.040;2024-01-06T11:29:17;16.60;;;7.80;;
7563;SDS011;3823;53.586;10.040;2024-01-06T11:32:10;10.85;;;6.97;;
7563;SDS011;3823;53.586;10.040;2024-01-06T11:34:51;14.20;;;8.47;;
7563;SDS011;3823;53.586;10.040;2024-01-06T11:37:23;13.40;;;7.53;;
7563;SDS011;3823;53.586;10.040;2024-01-06T11:40:02;13.63;;;7.70;;
7563;SDS011;3823;53.586;10.040;2024-01-06T11:42:32;12.10;;;7.90;;
7563;SDS011;3823;53.586;10.040;2024-01-06T11:45:03;13.37;;;7.30;;
7563;SDS011;3823;53.586;10.040;2024-01-06T11:47:32;17.20;;;7.33;;
7563;SDS011;3823;53.586;10.040;2024-01-06T11:50:01;16.97;;;7.97;;
7563;SDS011;3823;53.586;10.040;2024-01-06T11:52:31;10.67;;;7.27;;
7563;SDS011;3823;53.586;10.040;2024-01-06T11:54:58;10.18;;;7.10;;
7563;SDS011;3823;53.586;10.040;2024-01-06T11:57:27;9.75;;;6.18;;
7563;SDS011;3823;53.586;10.040;2024-01-06T11:59:53;11.00;;;7.10;;
7563;SDS011;3823;53.586;10.040;2024-01-06T12:02:19;9.27;;;6.50;;
7563;SDS011;3823;53.586;10.040;2024-01-06T12:04:48;11.17;;;7.00;;
7563;SDS011;3823;53.586;10.040;2024-01-06T12:07:15;10.63;;;6.57;;
7563;SDS011;3823;53.586;10.040;2024-01-06T12:09:40;10.60;;;6.07;;
7563;SDS011;3823;53.586;10.040;2024-01-06T12:12:06;8.97;;;5.73;;
7563;SDS011;3823;53.586;10.040;2024-01-06T12:14:32;8.93;;;6.33;;
7563;SDS011;3823;53.586;10.040;2024-01-06T12:17:01;10.83;;;6.57;;
7563;SDS011;3823;53.586;10.040;2024-01-06T12:19:30;14.30;;;7.23;;
7563;SDS011;3823;53.586;10.040;2024-01-06T12:21:57;14.27;;;7.28;;
7563;SDS011;3823;53.586;10.040;2024-01-06T12:24:23;15.07;;;6.20;;
7563;SDS011;3823;53.586;10.040;2024-01-06T12:26:48;9.77;;;5.53;;
7563;SDS011;3823;53.586;10.040;2024-01-06T12:29:16;12.53;;;6.20;;
7563;SDS011;3823;53.586;10.040;2024-01-06T12:31:42;14.93;;;7.20;;
7563;SDS011;3823;53.586;10.040;2024-01-06T12:34:09;11.27;;;6.53;;
7563;SDS011;3823;53.586;10.040;2024-01-06T12:36:38;12.90;;;6.20;;
7563;SDS011;3823;53.586;10.040;2024-01-06T12:39:04;11.77;;;6.80;;
7563;SDS011;3823;53.586;10.040;2024-01-06T12:41:35;11.30;;;6.53;;
7563;SDS011;3823;53.586;10.040;2024-01-06T12:44:03;14.00;;;7.33;;
7563;SDS011;3823;53.586;10.040;2024-01-06T12:46:28;10.07;;;6.47;;
7563;SDS011;3823;53.586;10.040;2024-01-06T12:48:54;9.70;;;6.77;;
7563;SDS011;3823;53.586;10.040;2024-01-06T12:51:20;10.63;;;6.50;;
7563;SDS011;3823;53.586;10.040;2024-01-06T12:53:45;10.30;;;5.83;;
7563;SDS011;3823;53.586;10.040;2024-01-06T12:56:11;11.20;;;6.93;;
7563;SDS011;3823;53.586;10.040;2024-01-06T12:58:39;8.40;;;6.47;;
7563;SDS011;3823;53.586;10.040;2024-01-06T13:01:05;8.10;;;6.20;;
7563;SDS011;3823;53.586;10.040;2024-01-06T13:03:32;17.67;;;7.17;;
7563;SDS011;3823;53.586;10.040;2024-01-06T13:05:58;7.17;;;5.73;;
7563;SDS011;3823;53.586;10.040;2024-01-06T13:08:23;7.73;;;5.43;;
7563;SDS011;3823;53.586;10.040;2024-01-06T13:10:50;10.17;;;6.20;;
7563;SDS011;3823;53.586;10.040;2024-01-06T13:13:15;10.27;;;6.40;;
7563;SDS011;3823;53.586;10.040;2024-01-06T13:15:41;8.20;;;5.70;;
7563;SDS011;3823;53.586;10.040;2024-01-06T13:18:07;10.17;;;6.03;;
7563;SDS011;3823;53.586;10.040;2024-01-06T13:20:32;10.55;;;6.25;;
7563;SDS011;3823;53.586;10.040;2024-01-06T13:22:58;9.97;;;5.53;;
7563;SDS011;3823;53.586;10.040;2024-01-06T13:25:23;7.87;;;5.23;;
7563;SDS011;3823;53.586;10.040;2024-01-06T13:27:49;10.10;;;5.60;;
7563;SDS011;3823;53.586;10.040;2024-01-06T13:30:15;7.87;;;5.77;;
7563;SDS011;3823;53.586;10.040;2024-01-06T13:32:41;11.20;;;7.10;;
7563;SDS011;3823;53.586;10.040;2024-01-06T13:35:07;9.67;;;6.30;;
7563;SDS011;3823;53.586;10.040;2024-01-06T13:37:34;8.30;;;5.60;;
7563;SDS011;3823;53.586;10.040;2024-01-06T13:39:59;14.47;;;6.97;;
7563;SDS011;3823;53.586;10.040;2024-01-06T13:42:25;11.20;;;7.23;;
7563;SDS011;3823;53.586;10.040;2024-01-06T13:44:50;11.43;;;5.70;;
7563;SDS011;3823;53.586;10.040;2024-01-06T13:47:16;5.93;;;5.17;;
7563;SDS011;3823;53.586;10.040;2024-01-06T13:49:41;6.03;;;5.10;;
7563;SDS011;3823;53.586;10.040;2024-01-06T13:52:07;10.07;;;5.87;;
7563;SDS011;3823;53.586;10.040;2024-01-06T13:54:34;9.63;;;4.80;;
7563;SDS011;3823;53.586;10.040;2024-01-06T13:57:00;6.00;;;4.60;;
7563;SDS011;3823;53.586;10.040;2024-01-06T13:59:26;5.93;;;4.63;;
7563;SDS011;3823;53.586;10.040;2024-01-06T14:01:51;5.90;;;5.13;;
7563;SDS011;3823;53.586;10.040;2024-01-06T14:04:17;10.13;;;5.30;;
7563;SDS011;3823;53.586;10.040;2024-01-06T14:06:43;9.17;;;5.53;;
7563;SDS011;3823;53.586;10.040;2024-01-06T14:09:09;9.67;;;6.00;;
7563;SDS011;3823;53.586;10.040;2024-01-06T14:11:34;12.17;;;6.43;;
7563;SDS011;3823;53.586;10.040;2024-01-06T14:14:01;11.17;;;6.20;;
7563;SDS011;3823;53.586;10.040;2024-01-06T14:16:26;11.83;;;6.37;;
7563;SDS011;3823;53.586;10.040;2024-01-06T14:18:52;8.77;;;5.30;;
7563;SDS011;3823;53.586;10.040;2024-01-06T14:21:18;10.33;;;5.47;;
7563;SDS011;3823;53.586;10.040;2024-01-06T14:23:45;11.40;;;6.47;;
7563;SDS011;3823;53.586;10.040;2024-01-06T14:26:10;10.40;;;6.50;;
7563;SDS011;3823;53.586;10.040;2024-01-06T14:28:36;9.13;;;6.27;;
7563;SDS011;3823;53.586;10.040;2024-01-06T14:31:02;7.13;;;5.67;;
7563;SDS011;3823;53.586;10.040;2024-01-06T14:33:28;9.77;;;5.37;;
7563;SDS011;3823;53.586;10.040;2024-01-06T14:35:53;8.23;;;5.50;;
7563;SDS011;3823;53.586;10.040;2024-01-06T14:38:19;8.33;;;4.87;;
7563;SDS011;3823;53.586;10.040;2024-01-06T14:40:45;13.53;;;7.20;;
7563;SDS011;3823;53.586;10.040;2024-01-06T14:43:11;14.57;;;7.67;;
7563;SDS011;3823;53.586;10.040;2024-01-06T14:45:36;11.80;;;7.20;;