sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61026;BME280;46911;32.650;-16.902;2024-02-26T00:00:37;102179.63;;;16.47;72.79
61026;BME280;46911;32.650;-16.902;2024-02-26T00:02:38;102197.72;;;16.58;72.73
61026;BME280;46911;32.650;-16.902;2024-02-26T00:04:43;102182.19;;;16.49;72.91
61026;BME280;46911;32.650;-16.902;2024-02-26T00:06:46;102195.56;;;16.63;72.97
61026;BME280;46911;32.650;-16.902;2024-02-26T00:08:51;102192.88;;;16.63;72.91
61026;BME280;46911;32.650;-16.902;2024-02-26T00:10:54;102203.34;;;16.68;72.92
61026;BME280;46911;32.650;-16.902;2024-02-26T00:12:55;102204.31;;;16.67;73.10
61026;BME280;46911;32.650;-16.902;2024-02-26T00:14:59;102198.81;;;16.68;73.07
61026;BME280;46911;32.650;-16.902;2024-02-26T00:17:02;102184.59;;;16.66;73.09
61026;BME280;46911;32.650;-16.902;2024-02-26T00:19:03;102169.28;;;16.54;73.20
61026;BME280;46911;32.650;-16.902;2024-02-26T00:21:07;102187.06;;;16.69;73.32
61026;BME280;46911;32.650;-16.902;2024-02-26T00:23:15;102176.50;;;16.66;73.26
61026;BME280;46911;32.650;-16.902;2024-02-26T00:25:19;102177.25;;;16.68;73.33
61026;BME280;46911;32.650;-16.902;2024-02-26T00:27:20;102139.75;;;16.52;73.50
61026;BME280;46911;32.650;-16.902;2024-02-26T00:29:21;102140.41;;;16.56;73.66
61026;BME280;46911;32.650;-16.902;2024-02-26T00:31:24;102133.06;;;16.58;73.74
61026;BME280;46911;32.650;-16.902;2024-02-26T00:33:28;102140.84;;;16.63;73.63
61026;BME280;46911;32.650;-16.902;2024-02-26T00:35:29;102134.69;;;16.61;73.47
61026;BME280;46911;32.650;-16.902;2024-02-26T00:37:30;102132.00;;;16.61;73.25
61026;BME280;46911;32.650;-16.902;2024-02-26T00:39:33;102139.22;;;16.60;73.16
61026;BME280;46911;32.650;-16.902;2024-02-26T00:41:40;102153.53;;;16.73;73.31
61026;BME280;46911;32.650;-16.902;2024-02-26T00:43:41;102138.88;;;16.65;73.28
61026;BME280;46911;32.650;-16.902;2024-02-26T00:45:45;102130.59;;;16.68;73.33
61026;BME280;46911;32.650;-16.902;2024-02-26T00:47:50;102148.91;;;16.76;73.24
61026;BME280;46911;32.650;-16.902;2024-02-26T00:49:57;102143.31;;;16.79;73.44
61026;BME280;46911;32.650;-16.902;2024-02-26T00:51:57;102145.03;;;16.80;73.48
61026;BME280;46911;32.650;-16.902;2024-02-26T00:54:01;102120.03;;;16.65;73.69
61026;BME280;46911;32.650;-16.902;2024-02-26T00:56:02;102138.03;;;16.77;73.55
61026;BME280;46911;32.650;-16.902;2024-02-26T00:58:11;102132.63;;;16.77;73.67
61026;BME280;46911;32.650;-16.902;2024-02-26T01:00:14;102130.06;;;16.76;73.92
61026;BME280;46911;32.650;-16.902;2024-02-26T01:02:15;102136.72;;;16.83;73.99
61026;BME280;46911;32.650;-16.902;2024-02-26T01:04:22;102114.75;;;16.76;73.90
61026;BME280;46911;32.650;-16.902;2024-02-26T01:06:25;102127.31;;;16.88;73.64
61026;BME280;46911;32.650;-16.902;2024-02-26T01:08:28;102129.28;;;16.86;73.87
61026;BME280;46911;32.650;-16.902;2024-02-26T01:10:29;102122.28;;;16.84;74.02
61026;BME280;46911;32.650;-16.902;2024-02-26T01:12:35;102119.78;;;16.81;74.13
61026;BME280;46911;32.650;-16.902;2024-02-26T01:14:38;102122.47;;;16.81;74.18
61026;BME280;46911;32.650;-16.902;2024-02-26T01:16:44;102100.09;;;16.67;74.39
61026;BME280;46911;32.650;-16.902;2024-02-26T01:18:45;102117.09;;;16.81;74.49
61026;BME280;46911;32.650;-16.902;2024-02-26T01:20:48;102089.41;;;16.66;74.43
61026;BME280;46911;32.650;-16.902;2024-02-26T01:22:52;102116.34;;;16.79;74.52
61026;BME280;46911;32.650;-16.902;2024-02-26T01:24:52;102086.59;;;16.67;74.70
61026;BME280;46911;32.650;-16.902;2024-02-26T01:26:53;102102.22;;;16.75;74.71
61026;BME280;46911;32.650;-16.902;2024-02-26T01:28:57;102095.75;;;16.78;74.90
61026;BME280;46911;32.650;-16.902;2024-02-26T01:31:05;102095.66;;;16.79;74.82
61026;BME280;46911;32.650;-16.902;2024-02-26T01:33:08;102082.16;;;16.79;74.88
61026;BME280;46911;32.650;-16.902;2024-02-26T01:35:09;102084.66;;;16.82;74.85
61026;BME280;46911;32.650;-16.902;2024-02-26T01:37:17;102066.34;;;16.74;74.67
61026;BME280;46911;32.650;-16.902;2024-02-26T01:39:23;102081.09;;;16.82;74.93
61026;BME280;46911;32.650;-16.902;2024-02-26T01:41:29;102081.22;;;16.80;74.89
61026;BME280;46911;32.650;-16.902;2024-02-26T01:43:33;102062.47;;;16.66;75.05
61026;BME280;46911;32.650;-16.902;2024-02-26T01:45:34;102086.72;;;16.79;75.12
61026;BME280;46911;32.650;-16.902;2024-02-26T01:47:34;102079.47;;;16.79;75.16
61026;BME280;46911;32.650;-16.902;2024-02-26T01:49:36;102073.56;;;16.74;75.46
61026;BME280;46911;32.650;-16.902;2024-02-26T01:51:39;102080.69;;;16.75;75.46
61026;BME280;46911;32.650;-16.902;2024-02-26T01:53:43;102070.13;;;16.72;75.84
61026;BME280;46911;32.650;-16.902;2024-02-26T01:55:44;102066.56;;;16.71;76.02
61026;BME280;46911;32.650;-16.902;2024-02-26T01:57:46;102031.59;;;16.59;76.15
61026;BME280;46911;32.650;-16.902;2024-02-26T01:59:53;102041.56;;;16.69;76.34
61026;BME280;46911;32.650;-16.902;2024-02-26T02:01:59;102042.44;;;16.70;76.41
61026;BME280;46911;32.650;-16.902;2024-02-26T02:04:02;102021.78;;;16.57;76.52
61026;BME280;46911;32.650;-16.902;2024-02-26T02:06:04;102044.38;;;16.68;76.86
61026;BME280;46911;32.650;-16.902;2024-02-26T02:08:06;102049.53;;;16.71;76.92
61026;BME280;46911;32.650;-16.902;2024-02-26T02:10:07;102034.16;;;16.60;77.16
61026;BME280;46911;32.650;-16.902;2024-02-26T02:12:09;102030.38;;;16.63;77.12
61026;BME280;46911;32.650;-16.902;2024-02-26T02:14:12;102045.88;;;16.72;77.25
61026;BME280;46911;32.650;-16.902;2024-02-26T02:16:13;102041.34;;;16.72;76.97
61026;BME280;46911;32.650;-16.902;2024-02-26T02:18:19;102036.72;;;16.74;76.77
61026;BME280;46911;32.650;-16.902;2024-02-26T02:20:31;102031.44;;;16.73;76.65
61026;BME280;46911;32.650;-16.902;2024-02-26T02:22:35;102021.88;;;16.69;76.46
61026;BME280;46911;32.650;-16.902;2024-02-26T02:24:41;102004.28;;;16.63;76.30
61026;BME280;46911;32.650;-16.902;2024-02-26T02:26:45;101987.09;;;16.53;75.99
61026;BME280;46911;32.650;-16.902;2024-02-26T02:28:48;102016.16;;;16.61;76.20
61026;BME280;46911;32.650;-16.902;2024-02-26T02:30:52;102035.75;;;16.76;75.93
61026;BME280;46911;32.650;-16.902;2024-02-26T02:32:53;102027.88;;;16.72;75.89
61026;BME280;46911;32.650;-16.902;2024-02-26T02:35:01;102033.59;;;16.68;75.91
61026;BME280;46911;32.650;-16.902;2024-02-26T02:37:06;102028.66;;;16.62;76.03
61026;BME280;46911;32.650;-16.902;2024-02-26T02:39:12;102025.53;;;16.55;76.42
61026;BME280;46911;32.650;-16.902;2024-02-26T02:41:13;102012.44;;;16.37;76.60
61026;BME280;46911;32.650;-16.902;2024-02-26T02:43:18;102023.75;;;16.43;76.75
61026;BME280;46911;32.650;-16.902;2024-02-26T02:45:24;102013.63;;;16.33;76.91
61026;BME280;46911;32.650;-16.902;2024-02-26T02:47:30;101987.25;;;16.13;77.36
61026;BME280;46911;32.650;-16.902;2024-02-26T02:49:34;102003.00;;;16.19;77.92
61026;BME280;46911;32.650;-16.902;2024-02-26T02:51:38;102004.28;;;16.13;78.23
61026;BME280;46911;32.650;-16.902;2024-02-26T02:53:39;101974.50;;;15.90;78.52
61026;BME280;46911;32.650;-16.902;2024-02-26T02:55:44;101991.28;;;15.94;78.85
61026;BME280;46911;32.650;-16.902;2024-02-26T02:57:48;101943.69;;;15.56;79.28
61026;BME280;46911;32.650;-16.902;2024-02-26T02:59:48;101992.91;;;15.84;79.51
61026;BME280;46911;32.650;-16.902;2024-02-26T03:01:56;101993.13;;;15.81;79.81
61026;BME280;46911;32.650;-16.902;2024-02-26T03:03:56;101973.59;;;15.64;79.90
61026;BME280;46911;32.650;-16.902;2024-02-26T03:06:03;101965.59;;;15.50;80.30
61026;BME280;46911;32.650;-16.902;2024-02-26T03:08:06;102000.59;;;15.63;80.33
61026;BME280;46911;32.650;-16.902;2024-02-26T03:10:07;102012.41;;;15.60;80.43
61026;BME280;46911;32.650;-16.902;2024-02-26T03:12:10;102004.13;;;15.63;80.52
61026;BME280;46911;32.650;-16.902;2024-02-26T03:14:14;102001.88;;;15.57;80.30
61026;BME280;46911;32.650;-16.902;2024-02-26T03:16:17;102014.81;;;15.65;80.46
61026;BME280;46911;32.650;-16.902;2024-02-26T03:18:18;101998.00;;;15.61;79.80
61026;BME280;46911;32.650;-16.902;2024-02-26T03:20:21;101981.09;;;15.59;79.57
61026;BME280;46911;32.650;-16.902;2024-02-26T03:22:22;102005.69;;;15.80;79.07
61026;BME280;46911;32.650;-16.902;2024-02-26T03:24:33;101989.19;;;15.72;78.78
61026;BME280;46911;32.650;-16.902;2024-02-26T03:26:36;102004.94;;;15.91;78.31
61026;BME280;46911;32.650;-16.902;2024-02-26T03:28:40;102006.66;;;15.92;78.00
61026;BME280;46911;32.650;-16.902;2024-02-26T03:30:41;102000.22;;;15.95;77.57
61026;BME280;46911;32.650;-16.902;2024-02-26T03:32:42;102009.69;;;16.00;77.28
61026;BME280;46911;32.650;-16.902;2024-02-26T03:34:43;102008.38;;;16.06;76.98
61026;BME280;46911;32.650;-16.902;2024-02-26T03:36:46;102008.06;;;16.11;76.86
61026;BME280;46911;32.650;-16.902;2024-02-26T03:38:50;101993.41;;;16.02;76.70
61026;BME280;46911;32.650;-16.902;2024-02-26T03:40:53;101990.09;;;15.98;76.60
61026;BME280;46911;32.650;-16.902;2024-02-26T03:42:56;102004.28;;;16.13;76.43
61026;BME280;46911;32.650;-16.902;2024-02-26T03:45:02;101979.34;;;15.98;76.39
61026;BME280;46911;32.650;-16.902;2024-02-26T03:47:06;102000.72;;;16.13;76.39
61026;BME280;46911;32.650;-16.902;2024-02-26T03:49:09;102003.53;;;16.11;76.40
61026;BME280;46911;32.650;-16.902;2024-02-26T03:51:10;101999.34;;;16.07;76.65
61026;BME280;46911;32.650;-16.902;2024-02-26T03:53:11;101968.03;;;15.93;76.49
61026;BME280;46911;32.650;-16.902;2024-02-26T03:55:13;102001.19;;;16.06;76.75
61026;BME280;46911;32.650;-16.902;2024-02-26T03:57:22;101995.38;;;16.00;77.03
61026;BME280;46911;32.650;-16.902;2024-02-26T03:59:23;101974.72;;;15.87;76.93
61026;BME280;46911;32.650;-16.902;2024-02-26T04:01:27;101991.81;;;15.99;76.98
61026;BME280;46911;32.650;-16.902;2024-02-26T04:03:28;101975.78;;;15.85;77.35
61026;BME280;46911;32.650;-16.902;2024-02-26T04:05:32;102003.75;;;15.95;77.22
61026;BME280;46911;32.650;-16.902;2024-02-26T04:07:37;101990.63;;;15.90;77.67
61026;BME280;46911;32.650;-16.902;2024-02-26T04:09:44;101979.66;;;15.81;77.99
61026;BME280;46911;32.650;-16.902;2024-02-26T04:11:49;101995.38;;;15.87;78.12
61026;BME280;46911;32.650;-16.902;2024-02-26T04:13:50;101968.88;;;15.68;78.23
61026;BME280;46911;32.650;-16.902;2024-02-26T04:15:53;101980.59;;;15.67;78.73
61026;BME280;46911;32.650;-16.902;2024-02-26T04:17:54;101990.28;;;15.69;79.34
61026;BME280;46911;32.650;-16.902;2024-02-26T04:19:57;101985.41;;;15.62;79.36
61026;BME280;46911;32.650;-16.902;2024-02-26T04:22:01;101992.19;;;15.54;79.87
61026;BME280;46911;32.650;-16.902;2024-02-26T04:24:03;101969.91;;;15.39;80.19
61026;BME280;46911;32.650;-16.902;2024-02-26T04:26:05;101987.44;;;15.45;80.56
61026;BME280;46911;32.650;-16.902;2024-02-26T04:28:06;101966.97;;;15.30;80.79
61026;BME280;46911;32.650;-16.902;2024-02-26T04:30:07;101985.50;;;15.34;81.04
61026;BME280;46911;32.650;-16.902;2024-02-26T04:32:08;101981.06;;;15.33;81.54
61026;BME280;46911;32.650;-16.902;2024-02-26T04:34:09;101975.25;;;15.27;81.62
61026;BME280;46911;32.650;-16.902;2024-02-26T04:36:14;101976.31;;;15.24;81.86
61026;BME280;46911;32.650;-16.902;2024-02-26T04:38:17;101985.16;;;15.26;82.09
61026;BME280;46911;32.650;-16.902;2024-02-26T04:40:21;101977.59;;;15.18;82.43
61026;BME280;46911;32.650;-16.902;2024-02-26T04:42:24;101955.94;;;15.07;82.39
61026;BME280;46911;32.650;-16.902;2024-02-26T04:44:29;101975.75;;;15.19;82.58
61026;BME280;46911;32.650;-16.902;2024-02-26T04:46:35;101973.28;;;15.16;82.73
61026;BME280;46911;32.650;-16.902;2024-02-26T04:48:39;101969.09;;;15.12;83.12
61026;BME280;46911;32.650;-16.902;2024-02-26T04:50:42;101964.78;;;15.09;83.01
61026;BME280;46911;32.650;-16.902;2024-02-26T04:52:51;101951.19;;;14.98;83.23
61026;BME280;46911;32.650;-16.902;2024-02-26T04:54:54;101946.16;;;14.93;83.14
61026;BME280;46911;32.650;-16.902;2024-02-26T04:56:59;101959.06;;;15.01;83.00
61026;BME280;46911;32.650;-16.902;2024-02-26T04:59:02;101957.22;;;15.01;83.21
61026;BME280;46911;32.650;-16.902;2024-02-26T05:01:06;101934.84;;;14.88;83.20
61026;BME280;46911;32.650;-16.902;2024-02-26T05:03:09;101965.97;;;15.05;83.37
61026;BME280;46911;32.650;-16.902;2024-02-26T05:05:16;101940.00;;;14.91;83.51
61026;BME280;46911;32.650;-16.902;2024-02-26T05:07:18;101963.66;;;14.99;83.49
61026;BME280;46911;32.650;-16.902;2024-02-26T05:09:19;101958.75;;;15.05;83.70
61026;BME280;46911;32.650;-16.902;2024-02-26T05:11:23;101956.28;;;15.02;83.69
61026;BME280;46911;32.650;-16.902;2024-02-26T05:13:24;101948.09;;;15.04;84.33
61026;BME280;46911;32.650;-16.902;2024-02-26T05:15:27;101952.97;;;15.12;84.42
61026;BME280;46911;32.650;-16.902;2024-02-26T05:17:30;101956.72;;;15.09;84.52
61026;BME280;46911;32.650;-16.902;2024-02-26T05:19:33;101955.22;;;15.05;84.67
61026;BME280;46911;32.650;-16.902;2024-02-26T05:21:37;101936.16;;;14.95;84.67
61026;BME280;46911;32.650;-16.902;2024-02-26T05:23:40;101958.97;;;15.02;84.88
61026;BME280;46911;32.650;-16.902;2024-02-26T05:25:48;101958.00;;;15.03;85.21
61026;BME280;46911;32.650;-16.902;2024-02-26T05:27:54;101938.31;;;14.90;85.40
61026;BME280;46911;32.650;-16.902;2024-02-26T05:30:00;101958.63;;;15.07;85.24
61026;BME280;46911;32.650;-16.902;2024-02-26T05:32:05;101952.63;;;15.03;85.11
61026;BME280;46911;32.650;-16.902;2024-02-26T05:34:10;101964.06;;;15.20;84.82
61026;BME280;46911;32.650;-16.902;2024-02-26T05:36:20;101971.38;;;15.31;84.39
61026;BME280;46911;32.650;-16.902;2024-02-26T05:38:22;101973.00;;;15.33;83.82
61026;BME280;46911;32.650;-16.902;2024-02-26T05:40:23;101978.41;;;15.46;83.15
61026;BME280;46911;32.650;-16.902;2024-02-26T05:42:26;101977.13;;;15.52;82.69
61026;BME280;46911;32.650;-16.902;2024-02-26T05:44:32;101959.50;;;15.48;82.26
61026;BME280;46911;32.650;-16.902;2024-02-26T05:46:35;101953.22;;;15.47;82.06
61026;BME280;46911;32.650;-16.902;2024-02-26T05:48:41;101959.25;;;15.51;81.62
61026;BME280;46911;32.650;-16.902;2024-02-26T05:50:45;101973.16;;;15.57;81.62
61026;BME280;46911;32.650;-16.902;2024-02-26T05:52:46;101961.63;;;15.43;81.74
61026;BME280;46911;32.650;-16.902;2024-02-26T05:54:47;101978.31;;;15.48;81.85
61026;BME280;46911;32.650;-16.902;2024-02-26T05:56:50;101950.53;;;15.34;82.00
61026;BME280;46911;32.650;-16.902;2024-02-26T05:58:54;101963.34;;;15.44;82.46
61026;BME280;46911;32.650;-16.902;2024-02-26T06:00:57;101938.28;;;15.30;82.83
61026;BME280;46911;32.650;-16.902;2024-02-26T06:03:01;101964.44;;;15.41;83.13
61026;BME280;46911;32.650;-16.902;2024-02-26T06:05:03;101962.47;;;15.43;82.91
61026;BME280;46911;32.650;-16.902;2024-02-26T06:07:04;101951.72;;;15.30;83.12
61026;BME280;46911;32.650;-16.902;2024-02-26T06:09:07;101966.78;;;15.33;83.34
61026;BME280;46911;32.650;-16.902;2024-02-26T06:11:08;101966.91;;;15.31;83.48
61026;BME280;46911;32.650;-16.902;2024-02-26T06:13:09;101953.31;;;15.20;83.51
61026;BME280;46911;32.650;-16.902;2024-02-26T06:15:10;101957.72;;;15.21;83.80
61026;BME280;46911;32.650;-16.902;2024-02-26T06:17:14;101942.63;;;15.05;83.87
61026;BME280;46911;32.650;-16.902;2024-02-26T06:19:15;101927.47;;;15.04;84.17
61026;BME280;46911;32.650;-16.902;2024-02-26T06:21:18;101937.06;;;15.09;84.50
61026;BME280;46911;32.650;-16.902;2024-02-26T06:23:21;101956.56;;;15.25;84.57
61026;BME280;46911;32.650;-16.902;2024-02-26T06:25:24;101960.31;;;15.22;84.54
61026;BME280;46911;32.650;-16.902;2024-02-26T06:27:28;101962.34;;;15.19;85.03
61026;BME280;46911;32.650;-16.902;2024-02-26T06:29:31;101958.03;;;15.16;85.58
61026;BME280;46911;32.650;-16.902;2024-02-26T06:31:32;101960.72;;;15.16;85.62
61026;BME280;46911;32.650;-16.902;2024-02-26T06:33:33;101956.41;;;15.14;86.05
61026;BME280;46911;32.650;-16.902;2024-02-26T06:35:37;101932.72;;;14.93;86.21
61026;BME280;46911;32.650;-16.902;2024-02-26T06:37:41;101956.28;;;15.02;86.76
61026;BME280;46911;32.650;-16.902;2024-02-26T06:39:46;101955.50;;;15.00;87.43
61026;BME280;46911;32.650;-16.902;2024-02-26T06:41:50;101954.97;;;14.95;87.53
61026;BME280;46911;32.650;-16.902;2024-02-26T06:43:50;101953.53;;;14.89;87.98
61026;BME280;46911;32.650;-16.902;2024-02-26T06:45:54;101949.22;;;14.87;88.35
61026;BME280;46911;32.650;-16.902;2024-02-26T06:47:58;101954.72;;;14.85;88.78
61026;BME280;46911;32.650;-16.902;2024-02-26T06:49:59;101950.59;;;14.80;88.79
61026;BME280;46911;32.650;-16.902;2024-02-26T06:52:08;101954.25;;;14.79;89.27
61026;BME280;46911;32.650;-16.902;2024-02-26T06:54:11;101952.72;;;14.75;89.36
61026;BME280;46911;32.650;-16.902;2024-02-26T06:56:12;101920.72;;;14.57;89.59
61026;BME280;46911;32.650;-16.902;2024-02-26T06:58:13;101889.25;;;14.32;89.83
61026;BME280;46911;32.650;-16.902;2024-02-26T07:00:17;101940.94;;;14.63;90.34
61026;BME280;46911;32.650;-16.902;2024-02-26T07:02:18;101935.53;;;14.50;90.56
61026;BME280;46911;32.650;-16.902;2024-02-26T07:04:22;101919.25;;;14.38;90.75
61026;BME280;46911;32.650;-16.902;2024-02-26T07:06:26;101952.63;;;14.62;91.21
61026;BME280;46911;32.650;-16.902;2024-02-26T07:08:32;101933.81;;;14.49;91.50
61026;BME280;46911;32.650;-16.902;2024-02-26T07:10:36;101966.28;;;14.59;91.63
61026;BME280;46911;32.650;-16.902;2024-02-26T07:12:40;101943.88;;;14.45;92.01
61026;BME280;46911;32.650;-16.902;2024-02-26T07:14:40;101970.00;;;14.56;92.23
61026;BME280;46911;32.650;-16.902;2024-02-26T07:16:41;101969.91;;;14.57;92.36
61026;BME280;46911;32.650;-16.902;2024-02-26T07:18:42;101983.06;;;14.62;92.55
61026;BME280;46911;32.650;-16.902;2024-02-26T07:20:48;101982.59;;;14.70;92.50
61026;BME280;46911;32.650;-16.902;2024-02-26T07:22:51;101971.84;;;14.70;92.48
61026;BME280;46911;32.650;-16.902;2024-02-26T07:24:54;101977.00;;;14.73;92.48
61026;BME280;46911;32.650;-16.902;2024-02-26T07:26:57;101972.59;;;14.72;92.46
61026;BME280;46911;32.650;-16.902;2024-02-26T07:29:03;101982.66;;;14.68;92.90
61026;BME280;46911;32.650;-16.902;2024-02-26T07:31:06;101982.66;;;14.68;93.11
61026;BME280;46911;32.650;-16.902;2024-02-26T07:33:07;101987.97;;;14.70;92.85
61026;BME280;46911;32.650;-16.902;2024-02-26T07:35:13;101985.28;;;14.70;93.24
61026;BME280;46911;32.650;-16.902;2024-02-26T07:37:18;101987.09;;;14.69;93.29
61026;BME280;46911;32.650;-16.902;2024-02-26T07:39:19;101982.50;;;14.71;93.42
61026;BME280;46911;32.650;-16.902;2024-02-26T07:41:20;101965.31;;;14.60;93.38
61026;BME280;46911;32.650;-16.902;2024-02-26T07:43:21;101980.75;;;14.70;93.34
61026;BME280;46911;32.650;-16.902;2024-02-26T07:45:22;101989.78;;;14.69;93.44
61026;BME280;46911;32.650;-16.902;2024-02-26T07:47:28;101979.34;;;14.65;93.85
61026;BME280;46911;32.650;-16.902;2024-02-26T07:49:30;101993.88;;;14.75;93.57
61026;BME280;46911;32.650;-16.902;2024-02-26T07:51:31;101971.94;;;14.68;93.81
61026;BME280;46911;32.650;-16.902;2024-02-26T07:53:34;101974.31;;;14.73;93.73
61026;BME280;46911;32.650;-16.902;2024-02-26T07:55:38;101974.13;;;14.76;93.58
61026;BME280;46911;32.650;-16.902;2024-02-26T07:57:42;101994.41;;;14.95;93.53
61026;BME280;46911;32.650;-16.902;2024-02-26T07:59:45;101996.59;;;15.02;93.76
61026;BME280;46911;32.650;-16.902;2024-02-26T08:01:53;101992.50;;;15.10;93.42
61026;BME280;46911;32.650;-16.902;2024-02-26T08:03:54;101997.94;;;15.22;93.39
61026;BME280;46911;32.650;-16.902;2024-02-26T08:05:55;101978.69;;;15.16;93.23
61026;BME280;46911;32.650;-16.902;2024-02-26T08:08:01;101996.03;;;15.37;92.94
61026;BME280;46911;32.650;-16.902;2024-02-26T08:10:09;102006.16;;;15.47;92.63
61026;BME280;46911;32.650;-16.902;2024-02-26T08:12:14;102016.50;;;15.53;92.44
61026;BME280;46911;32.650;-16.902;2024-02-26T08:14:15;101986.38;;;15.48;92.18
61026;BME280;46911;32.650;-16.902;2024-02-26T08:16:18;102009.88;;;15.71;91.70
61026;BME280;46911;32.650;-16.902;2024-02-26T08:18:19;101993.72;;;15.71;91.31
61026;BME280;46911;32.650;-16.902;2024-02-26T08:20:23;101983.59;;;15.75;91.03
61026;BME280;46911;32.650;-16.902;2024-02-26T08:22:26;101994.50;;;15.86;91.03
61026;BME280;46911;32.650;-16.902;2024-02-26T08:24:29;101993.75;;;15.97;90.30
61026;BME280;46911;32.650;-16.902;2024-02-26T08:26:30;102015.72;;;16.17;90.23
61026;BME280;46911;32.650;-16.902;2024-02-26T08:28:33;102000.06;;;16.22;88.98
61026;BME280;46911;32.650;-16.902;2024-02-26T08:30:36;102012.75;;;16.46;88.46
61026;BME280;46911;32.650;-16.902;2024-02-26T08:32:37;102011.84;;;16.58;88.01
61026;BME280;46911;32.650;-16.902;2024-02-26T08:34:43;102004.72;;;16.70;87.49
61026;BME280;46911;32.650;-16.902;2024-02-26T08:36:46;102015.44;;;16.83;87.01
61026;BME280;46911;32.650;-16.902;2024-02-26T08:38:47;102021.69;;;16.96;86.51
61026;BME280;46911;32.650;-16.902;2024-02-26T08:40:52;102021.28;;;17.14;85.70
61026;BME280;46911;32.650;-16.902;2024-02-26T08:42:58;102001.06;;;17.19;84.91
61026;BME280;46911;32.650;-16.902;2024-02-26T08:45:00;102009.38;;;17.40;84.11
61026;BME280;46911;32.650;-16.902;2024-02-26T08:47:02;102027.63;;;17.72;83.09
61026;BME280;46911;32.650;-16.902;2024-02-26T08:49:03;102035.25;;;17.90;82.31
61026;BME280;46911;32.650;-16.902;2024-02-26T08:51:08;102040.72;;;18.13;82.20
61026;BME280;46911;32.650;-16.902;2024-02-26T08:53:08;102039.75;;;18.36;81.36
61026;BME280;46911;32.650;-16.902;2024-02-26T08:55:12;102021.69;;;18.48;80.48
61026;BME280;46911;32.650;-16.902;2024-02-26T08:57:14;102042.41;;;18.82;78.25
61026;BME280;46911;32.650;-16.902;2024-02-26T08:59:15;102051.97;;;18.97;77.29
61026;BME280;46911;32.650;-16.902;2024-02-26T09:01:16;102035.50;;;19.00;75.19
61026;BME280;46911;32.650;-16.902;2024-02-26T09:03:22;102035.66;;;18.99;75.08
61026;BME280;46911;32.650;-16.902;2024-02-26T09:05:28;102061.03;;;19.19;74.43
61026;BME280;46911;32.650;-16.902;2024-02-26T09:07:29;102046.16;;;19.13;73.94
61026;BME280;46911;32.650;-16.902;2024-02-26T09:09:30;102073.03;;;19.37;72.99
61026;BME280;46911;32.650;-16.902;2024-02-26T09:11:34;102056.66;;;19.39;72.75
61026;BME280;46911;32.650;-16.902;2024-02-26T09:13:35;102080.44;;;19.56;72.42
61026;BME280;46911;32.650;-16.902;2024-02-26T09:15:38;102060.59;;;19.56;71.93
61026;BME280;46911;32.650;-16.902;2024-02-26T09:17:39;102080.69;;;19.74;71.65
61026;BME280;46911;32.650;-16.902;2024-02-26T09:19:40;102060.06;;;19.73;70.75
61026;BME280;46911;32.650;-16.902;2024-02-26T09:21:49;102074.66;;;19.82;70.28
61026;BME280;46911;32.650;-16.902;2024-02-26T09:23:54;102071.09;;;19.82;70.32
61026;BME280;46911;32.650;-16.902;2024-02-26T09:25:55;102070.47;;;19.78;69.56
61026;BME280;46911;32.650;-16.902;2024-02-26T09:27:59;102083.41;;;19.74;70.24
61026;BME280;46911;32.650;-16.902;2024-02-26T09:30:00;102075.09;;;19.66;69.97
61026;BME280;46911;32.650;-16.902;2024-02-26T09:32:01;102043.50;;;19.34;70.83
61026;BME280;46911;32.650;-16.902;2024-02-26T09:34:02;102087.81;;;19.54;71.16
61026;BME280;46911;32.650;-16.902;2024-02-26T09:36:04;102083.44;;;19.42;70.93
61026;BME280;46911;32.650;-16.902;2024-02-26T09:38:09;102095.09;;;19.43;70.75
61026;BME280;46911;32.650;-16.902;2024-02-26T09:40:12;102095.66;;;19.36;71.37
61026;BME280;46911;32.650;-16.902;2024-02-26T09:42:13;102097.22;;;19.39;71.47
61026;BME280;46911;32.650;-16.902;2024-02-26T09:44:18;102082.97;;;19.37;71.40
61026;BME280;46911;32.650;-16.902;2024-02-26T09:46:24;102100.50;;;19.54;71.09
61026;BME280;46911;32.650;-16.902;2024-02-26T09:48:26;102100.91;;;19.70;70.56
61026;BME280;46911;32.650;-16.902;2024-02-26T09:50:32;102063.75;;;19.72;70.08
61026;BME280;46911;32.650;-16.902;2024-02-26T09:52:40;102105.91;;;20.07;69.92
61026;BME280;46911;32.650;-16.902;2024-02-26T09:54:42;102098.31;;;20.32;68.80
61026;BME280;46911;32.650;-16.902;2024-02-26T09:56:49;102101.91;;;20.64;68.07
61026;BME280;46911;32.650;-16.902;2024-02-26T09:58:51;102103.72;;;20.84;67.24
61026;BME280;46911;32.650;-16.902;2024-02-26T10:00:58;102087.34;;;20.86;66.24
61026;BME280;46911;32.650;-16.902;2024-02-26T10:03:06;102101.38;;;21.20;65.47
61026;BME280;46911;32.650;-16.902;2024-02-26T10:05:12;102106.00;;;21.79;64.43
61026;BME280;46911;32.650;-16.902;2024-02-26T10:07:15;102105.91;;;22.37;62.23
61026;BME280;46911;32.650;-16.902;2024-02-26T10:09:17;102103.16;;;23.03;58.87
61026;BME280;46911;32.650;-16.902;2024-02-26T10:11:21;102112.00;;;23.69;58.15
61026;BME280;46911;32.650;-16.902;2024-02-26T10:13:23;102111.22;;;24.73;56.11
61026;BME280;46911;32.650;-16.902;2024-02-26T10:15:23;102114.34;;;25.79;52.00
61026;BME280;46911;32.650;-16.902;2024-02-26T10:17:24;102106.66;;;26.72;48.80
61026;BME280;46911;32.650;-16.902;2024-02-26T10:19:29;102120.66;;;27.17;46.24
61026;BME280;46911;32.650;-16.902;2024-02-26T10:21:36;102123.34;;;27.95;43.14
61026;BME280;46911;32.650;-16.902;2024-02-26T10:23:42;102121.66;;;27.70;44.13
61026;BME280;46911;32.650;-16.902;2024-02-26T10:25:54;102126.13;;;27.71;43.34
61026;BME280;46911;32.650;-16.902;2024-02-26T10:27:59;102111.53;;;27.71;43.21