sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82784;BME280;72520;55.762;37.780;2024-03-06T00:01:24;101111.13;;;-2.83;58.54
82784;BME280;72520;55.762;37.780;2024-03-06T00:04:26;101100.53;;;-3.01;58.66
82784;BME280;72520;55.762;37.780;2024-03-06T00:07:28;101107.34;;;-3.14;58.14
82784;BME280;72520;55.762;37.780;2024-03-06T00:10:31;101108.16;;;-3.18;58.39
82784;BME280;72520;55.762;37.780;2024-03-06T00:13:33;101110.78;;;-3.18;58.73
82784;BME280;72520;55.762;37.780;2024-03-06T00:16:40;101105.66;;;-3.09;58.17
82784;BME280;72520;55.762;37.780;2024-03-06T00:19:47;101109.84;;;-3.20;57.97
82784;BME280;72520;55.762;37.780;2024-03-06T00:22:49;101110.63;;;-3.30;58.22
82784;BME280;72520;55.762;37.780;2024-03-06T00:25:52;101105.31;;;-3.39;59.04
82784;BME280;72520;55.762;37.780;2024-03-06T00:28:59;101106.16;;;-3.41;59.34
82784;BME280;72520;55.762;37.780;2024-03-06T00:32:07;101118.19;;;-3.49;59.17
82784;BME280;72520;55.762;37.780;2024-03-06T00:35:09;101112.91;;;-3.55;59.14
82784;BME280;72520;55.762;37.780;2024-03-06T00:38:12;101116.56;;;-3.41;58.43
82784;BME280;72520;55.762;37.780;2024-03-06T00:41:15;101117.34;;;-3.47;58.45
82784;BME280;72520;55.762;37.780;2024-03-06T00:44:20;101119.00;;;-3.53;58.60
82784;BME280;72520;55.762;37.780;2024-03-06T00:47:24;101122.38;;;-3.61;59.36
82784;BME280;72520;55.762;37.780;2024-03-06T00:50:26;101115.41;;;-3.63;59.20
82784;BME280;72520;55.762;37.780;2024-03-06T00:53:28;101111.75;;;-3.79;59.61
82784;BME280;72520;55.762;37.780;2024-03-06T00:56:30;101113.41;;;-3.85;59.13
82784;BME280;72520;55.762;37.780;2024-03-06T00:59:33;101110.69;;;-3.93;60.78
82784;BME280;72520;55.762;37.780;2024-03-06T01:02:36;101110.66;;;-3.94;59.80
82784;BME280;72520;55.762;37.780;2024-03-06T01:05:42;101102.78;;;-4.00;59.99
82784;BME280;72520;55.762;37.780;2024-03-06T01:08:49;101105.34;;;-4.03;60.03
82784;BME280;72520;55.762;37.780;2024-03-06T01:11:52;101109.50;;;-4.15;60.74
82784;BME280;72520;55.762;37.780;2024-03-06T01:14:54;101107.81;;;-4.11;59.50
82784;BME280;72520;55.762;37.780;2024-03-06T01:18:00;101100.06;;;-4.08;59.89
82784;BME280;72520;55.762;37.780;2024-03-06T01:21:06;101113.03;;;-4.13;60.41
82784;BME280;72520;55.762;37.780;2024-03-06T01:24:11;101109.56;;;-4.10;60.30
82784;BME280;72520;55.762;37.780;2024-03-06T01:27:15;101104.41;;;-4.07;60.47
82784;BME280;72520;55.762;37.780;2024-03-06T01:30:18;101103.50;;;-4.12;60.58
82784;BME280;72520;55.762;37.780;2024-03-06T01:33:21;101107.66;;;-4.22;60.68
82784;BME280;72520;55.762;37.780;2024-03-06T01:36:24;101101.63;;;-4.22;60.97
82784;BME280;72520;55.762;37.780;2024-03-06T01:39:28;101109.38;;;-4.24;60.42
82784;BME280;72520;55.762;37.780;2024-03-06T01:42:30;101117.88;;;-4.34;61.15
82784;BME280;72520;55.762;37.780;2024-03-06T01:45:32;101122.13;;;-4.39;60.04
82784;BME280;72520;55.762;37.780;2024-03-06T01:48:38;101126.38;;;-4.44;60.93
82784;BME280;72520;55.762;37.780;2024-03-06T01:51:44;101124.59;;;-4.48;59.96
82784;BME280;72520;55.762;37.780;2024-03-06T01:54:50;101134.88;;;-4.54;60.73
82784;BME280;72520;55.762;37.780;2024-03-06T01:57:52;101134.00;;;-4.56;61.30
82784;BME280;72520;55.762;37.780;2024-03-06T02:00:55;101135.66;;;-4.58;60.67
82784;BME280;72520;55.762;37.780;2024-03-06T02:04:00;101131.41;;;-4.56;61.23
82784;BME280;72520;55.762;37.780;2024-03-06T02:07:05;101136.63;;;-4.53;61.42
82784;BME280;72520;55.762;37.780;2024-03-06T02:10:15;101117.53;;;-4.55;61.13
82784;BME280;72520;55.762;37.780;2024-03-06T02:13:18;101127.88;;;-4.59;61.11
82784;BME280;72520;55.762;37.780;2024-03-06T02:16:24;101124.53;;;-4.51;61.29
82784;BME280;72520;55.762;37.780;2024-03-06T02:19:38;101119.16;;;-4.63;61.61
82784;BME280;72520;55.762;37.780;2024-03-06T02:22:44;101116.44;;;-4.69;60.82
82784;BME280;72520;55.762;37.780;2024-03-06T02:25:47;101116.44;;;-4.69;60.30
82784;BME280;72520;55.762;37.780;2024-03-06T02:28:54;101122.38;;;-4.76;61.20
82784;BME280;72520;55.762;37.780;2024-03-06T02:31:56;101120.44;;;-4.86;62.05
82784;BME280;72520;55.762;37.780;2024-03-06T02:35:00;101127.97;;;-5.01;62.42
82784;BME280;72520;55.762;37.780;2024-03-06T02:38:05;101134.69;;;-5.14;62.96
82784;BME280;72520;55.762;37.780;2024-03-06T02:41:08;101138.00;;;-5.21;62.85
82784;BME280;72520;55.762;37.780;2024-03-06T02:44:10;101140.50;;;-5.26;62.90
82784;BME280;72520;55.762;37.780;2024-03-06T02:47:14;101135.25;;;-5.29;62.75
82784;BME280;72520;55.762;37.780;2024-03-06T02:50:19;101152.38;;;-5.37;62.35
82784;BME280;72520;55.762;37.780;2024-03-06T02:53:25;101153.13;;;-5.42;62.43
82784;BME280;72520;55.762;37.780;2024-03-06T02:56:28;101157.38;;;-5.46;62.77
82784;BME280;72520;55.762;37.780;2024-03-06T02:59:32;101162.50;;;-5.49;62.84
82784;BME280;72520;55.762;37.780;2024-03-06T03:02:35;101163.22;;;-5.56;62.57
82784;BME280;72520;55.762;37.780;2024-03-06T03:05:40;101165.97;;;-5.48;63.09
82784;BME280;72520;55.762;37.780;2024-03-06T03:08:45;101180.50;;;-5.56;63.02
82784;BME280;72520;55.762;37.780;2024-03-06T03:11:53;101175.25;;;-5.59;62.26
82784;BME280;72520;55.762;37.780;2024-03-06T03:14:56;101176.84;;;-5.65;62.38
82784;BME280;72520;55.762;37.780;2024-03-06T03:17:58;101189.03;;;-5.62;61.89
82784;BME280;72520;55.762;37.780;2024-03-06T03:21:00;101187.25;;;-5.63;61.90
82784;BME280;72520;55.762;37.780;2024-03-06T03:24:05;101187.38;;;-5.57;62.42
82784;BME280;72520;55.762;37.780;2024-03-06T03:27:09;101190.91;;;-5.55;62.06
82784;BME280;72520;55.762;37.780;2024-03-06T03:30:14;101189.16;;;-5.56;62.15
82784;BME280;72520;55.762;37.780;2024-03-06T03:33:16;101199.53;;;-5.54;61.26
82784;BME280;72520;55.762;37.780;2024-03-06T03:36:19;101197.75;;;-5.57;62.13
82784;BME280;72520;55.762;37.780;2024-03-06T03:39:22;101196.88;;;-5.59;61.60
82784;BME280;72520;55.762;37.780;2024-03-06T03:42:27;101197.75;;;-5.57;61.28
82784;BME280;72520;55.762;37.780;2024-03-06T03:45:29;101191.69;;;-5.59;61.65
82784;BME280;72520;55.762;37.780;2024-03-06T03:48:34;101189.09;;;-5.57;61.60
82784;BME280;72520;55.762;37.780;2024-03-06T03:51:40;101183.19;;;-5.52;60.51
82784;BME280;72520;55.762;37.780;2024-03-06T03:54:44;101183.19;;;-5.52;61.22
82784;BME280;72520;55.762;37.780;2024-03-06T03:57:46;101182.50;;;-5.43;60.68
82784;BME280;72520;55.762;37.780;2024-03-06T04:00:49;101179.19;;;-5.38;61.09
82784;BME280;72520;55.762;37.780;2024-03-06T04:03:53;101186.88;;;-5.41;60.55
82784;BME280;72520;55.762;37.780;2024-03-06T04:06:56;101181.75;;;-5.38;61.19
82784;BME280;72520;55.762;37.780;2024-03-06T04:10:04;101177.56;;;-5.31;60.61
82784;BME280;72520;55.762;37.780;2024-03-06T04:13:08;101185.19;;;-5.39;60.80
82784;BME280;72520;55.762;37.780;2024-03-06T04:16:10;101179.72;;;-5.52;61.42
82784;BME280;72520;55.762;37.780;2024-03-06T04:19:17;101188.97;;;-5.63;62.28
82784;BME280;72520;55.762;37.780;2024-03-06T04:22:21;101185.25;;;-5.76;62.47
82784;BME280;72520;55.762;37.780;2024-03-06T04:25:27;101187.00;;;-5.75;63.12
82784;BME280;72520;55.762;37.780;2024-03-06T04:28:29;101193.78;;;-5.82;62.32
82784;BME280;72520;55.762;37.780;2024-03-06T04:31:32;101202.38;;;-5.83;63.10
82784;BME280;72520;55.762;37.780;2024-03-06T04:34:37;101198.91;;;-5.83;62.70
82784;BME280;72520;55.762;37.780;2024-03-06T04:37:40;101199.97;;;-5.75;62.54
82784;BME280;72520;55.762;37.780;2024-03-06T04:40:47;101200.03;;;-5.72;62.92
82784;BME280;72520;55.762;37.780;2024-03-06T04:43:49;101195.78;;;-5.69;61.89
82784;BME280;72520;55.762;37.780;2024-03-06T04:46:52;101194.97;;;-5.66;62.12
82784;BME280;72520;55.762;37.780;2024-03-06T04:49:57;101187.50;;;-5.52;61.76
82784;BME280;72520;55.762;37.780;2024-03-06T04:53:02;101189.16;;;-5.56;61.26
82784;BME280;72520;55.762;37.780;2024-03-06T04:56:06;101185.75;;;-5.53;61.96
82784;BME280;72520;55.762;37.780;2024-03-06T04:59:09;101186.75;;;-5.47;62.11
82784;BME280;72520;55.762;37.780;2024-03-06T05:02:11;101189.47;;;-5.41;61.71
82784;BME280;72520;55.762;37.780;2024-03-06T05:05:13;101192.25;;;-5.32;61.40
82784;BME280;72520;55.762;37.780;2024-03-06T05:08:16;101192.44;;;-5.23;60.96
82784;BME280;72520;55.762;37.780;2024-03-06T05:11:19;101190.78;;;-5.21;60.69
82784;BME280;72520;55.762;37.780;2024-03-06T05:14:24;101191.66;;;-5.19;59.06
82784;BME280;72520;55.762;37.780;2024-03-06T05:17:27;101180.44;;;-5.18;57.79
82784;BME280;72520;55.762;37.780;2024-03-06T05:20:29;101186.69;;;-5.08;57.32
82784;BME280;72520;55.762;37.780;2024-03-06T05:23:35;101186.84;;;-5.00;57.15
82784;BME280;72520;55.762;37.780;2024-03-06T05:26:39;101190.22;;;-5.03;57.24
82784;BME280;72520;55.762;37.780;2024-03-06T05:29:41;101193.91;;;-4.92;56.60
82784;BME280;72520;55.762;37.780;2024-03-06T05:32:46;101190.69;;;-4.79;55.78
82784;BME280;72520;55.762;37.780;2024-03-06T05:36:06;101196.25;;;-4.60;54.91
82784;BME280;72520;55.762;37.780;2024-03-06T05:39:08;101199.28;;;-4.35;54.29
82784;BME280;72520;55.762;37.780;2024-03-06T05:42:15;101198.06;;;-4.04;54.12
82784;BME280;72520;55.762;37.780;2024-03-06T05:45:18;101197.38;;;-3.91;53.28
82784;BME280;72520;55.762;37.780;2024-03-06T05:48:20;101197.47;;;-3.88;53.13
82784;BME280;72520;55.762;37.780;2024-03-06T05:51:22;101187.06;;;-3.88;52.61
82784;BME280;72520;55.762;37.780;2024-03-06T05:54:24;101199.34;;;-3.78;53.59
82784;BME280;72520;55.762;37.780;2024-03-06T05:57:29;101197.34;;;-3.32;52.48
82784;BME280;72520;55.762;37.780;2024-03-06T06:01:09;101191.25;;;-2.62;49.77
82784;BME280;72520;55.762;37.780;2024-03-06T06:04:19;101184.84;;;-1.93;48.64
82784;BME280;72520;55.762;37.780;2024-03-06T06:07:22;101195.41;;;-1.75;48.02
82784;BME280;72520;55.762;37.780;2024-03-06T06:10:24;101182.50;;;-1.56;47.99
82784;BME280;72520;55.762;37.780;2024-03-06T06:13:28;101193.03;;;-1.40;47.38
82784;BME280;72520;55.762;37.780;2024-03-06T06:16:35;101186.22;;;-0.97;46.81
82784;BME280;72520;55.762;37.780;2024-03-06T06:19:41;101192.25;;;-1.23;45.38
82784;BME280;72520;55.762;37.780;2024-03-06T06:22:45;101189.56;;;-1.32;45.96
82784;BME280;72520;55.762;37.780;2024-03-06T06:25:49;101191.38;;;-1.20;46.54
82784;BME280;72520;55.762;37.780;2024-03-06T06:28:55;101182.66;;;-1.24;47.43
82784;BME280;72520;55.762;37.780;2024-03-06T06:31:58;101191.34;;;-1.28;45.86
82784;BME280;72520;55.762;37.780;2024-03-06T06:35:00;101194.81;;;-1.29;45.76
82784;BME280;72520;55.762;37.780;2024-03-06T06:38:04;101195.63;;;-1.42;46.47
82784;BME280;72520;55.762;37.780;2024-03-06T06:41:06;101199.13;;;-1.37;46.47
82784;BME280;72520;55.762;37.780;2024-03-06T06:44:10;101197.34;;;-1.42;46.10
82784;BME280;72520;55.762;37.780;2024-03-06T06:47:13;101197.34;;;-1.44;46.24
82784;BME280;72520;55.762;37.780;2024-03-06T06:50:18;101192.13;;;-1.47;47.68
82784;BME280;72520;55.762;37.780;2024-03-06T06:53:23;101202.59;;;-1.41;46.99
82784;BME280;72520;55.762;37.780;2024-03-06T06:56:27;101197.34;;;-1.44;46.50
82784;BME280;72520;55.762;37.780;2024-03-06T06:59:35;101193.84;;;-1.46;47.63
82784;BME280;72520;55.762;37.780;2024-03-06T07:02:37;101197.41;;;-1.32;46.66
82784;BME280;72520;55.762;37.780;2024-03-06T07:05:40;101200.97;;;-1.15;45.84
82784;BME280;72520;55.762;37.780;2024-03-06T07:08:44;101195.75;;;-1.18;46.54
82784;BME280;72520;55.762;37.780;2024-03-06T07:11:46;101192.25;;;-1.20;46.72
82784;BME280;72520;55.762;37.780;2024-03-06T07:14:50;101202.69;;;-1.23;46.03
82784;BME280;72520;55.762;37.780;2024-03-06T07:17:52;101201.84;;;-1.14;45.63
82784;BME280;72520;55.762;37.780;2024-03-06T07:20:55;101197.53;;;-1.09;45.36
82784;BME280;72520;55.762;37.780;2024-03-06T07:23:58;101202.75;;;-1.02;45.26
82784;BME280;72520;55.762;37.780;2024-03-06T07:27:06;101201.00;;;-1.09;45.40
82784;BME280;72520;55.762;37.780;2024-03-06T07:30:12;101199.28;;;-1.00;45.92
82784;BME280;72520;55.762;37.780;2024-03-06T07:33:14;101201.00;;;-1.09;45.81
82784;BME280;72520;55.762;37.780;2024-03-06T07:36:20;101213.97;;;-1.30;48.17
82784;BME280;72520;55.762;37.780;2024-03-06T07:39:22;101218.22;;;-1.50;45.95
82784;BME280;72520;55.762;37.780;2024-03-06T07:42:38;101216.53;;;-1.36;47.69
82784;BME280;72520;55.762;37.780;2024-03-06T07:45:45;101223.63;;;-1.14;47.19
82784;BME280;72520;55.762;37.780;2024-03-06T07:48:48;101214.16;;;-0.92;46.18
82784;BME280;72520;55.762;37.780;2024-03-06T07:51:55;101216.78;;;-0.86;46.64
82784;BME280;72520;55.762;37.780;2024-03-06T07:54:57;101222.91;;;-0.64;46.15
82784;BME280;72520;55.762;37.780;2024-03-06T07:58:00;101214.25;;;-0.46;44.68
82784;BME280;72520;55.762;37.780;2024-03-06T08:01:04;101210.81;;;-0.15;45.08
82784;BME280;72520;55.762;37.780;2024-03-06T08:04:06;101217.78;;;-0.16;44.84
82784;BME280;72520;55.762;37.780;2024-03-06T08:07:08;101215.16;;;-0.23;44.30
82784;BME280;72520;55.762;37.780;2024-03-06T08:10:11;101211.69;;;0.05;44.21
82784;BME280;72520;55.762;37.780;2024-03-06T08:13:19;101220.41;;;0.01;43.12
82784;BME280;72520;55.762;37.780;2024-03-06T08:16:23;101210.75;;;0.38;43.14
82784;BME280;72520;55.762;37.780;2024-03-06T08:19:25;101214.22;;;0.61;42.56
82784;BME280;72520;55.762;37.780;2024-03-06T08:22:29;101208.97;;;0.75;40.96
82784;BME280;72520;55.762;37.780;2024-03-06T08:25:31;101215.06;;;0.72;40.89
82784;BME280;72520;55.762;37.780;2024-03-06T08:28:34;101206.31;;;0.81;40.31
82784;BME280;72520;55.762;37.780;2024-03-06T08:31:42;101201.81;;;1.06;40.32
82784;BME280;72520;55.762;37.780;2024-03-06T08:34:44;101209.81;;;0.81;39.74
82784;BME280;72520;55.762;37.780;2024-03-06T08:37:47;101201.03;;;0.85;40.29
82784;BME280;72520;55.762;37.780;2024-03-06T08:40:49;101213.19;;;1.05;39.63
82784;BME280;72520;55.762;37.780;2024-03-06T08:43:51;101200.13;;;1.01;40.94
82784;BME280;72520;55.762;37.780;2024-03-06T08:46:55;101194.81;;;1.09;40.57
82784;BME280;72520;55.762;37.780;2024-03-06T08:49:57;101196.56;;;1.07;38.94
82784;BME280;72520;55.762;37.780;2024-03-06T08:52:59;101198.50;;;0.67;40.20
82784;BME280;72520;55.762;37.780;2024-03-06T08:56:03;101207.22;;;0.62;40.89
82784;BME280;72520;55.762;37.780;2024-03-06T08:59:07;101195.88;;;0.58;40.41
82784;BME280;72520;55.762;37.780;2024-03-06T09:02:15;101198.53;;;0.43;41.44
82784;BME280;72520;55.762;37.780;2024-03-06T09:05:20;101195.06;;;0.39;42.35
82784;BME280;72520;55.762;37.780;2024-03-06T09:08:22;101195.91;;;0.41;40.53
82784;BME280;72520;55.762;37.780;2024-03-06T09:11:25;101188.06;;;0.38;41.74
82784;BME280;72520;55.762;37.780;2024-03-06T09:14:28;101188.88;;;0.59;41.44
82784;BME280;72520;55.762;37.780;2024-03-06T09:17:32;101187.13;;;0.74;41.16
82784;BME280;72520;55.762;37.780;2024-03-06T09:20:34;101181.09;;;0.46;39.90
82784;BME280;72520;55.762;37.780;2024-03-06T09:23:37;101178.47;;;0.39;39.55
82784;BME280;72520;55.762;37.780;2024-03-06T09:26:40;101183.75;;;0.09;40.01
82784;BME280;72520;55.762;37.780;2024-03-06T09:29:44;101175.88;;;0.37;41.73
82784;BME280;72520;55.762;37.780;2024-03-06T09:32:55;101177.59;;;0.40;41.91
82784;BME280;72520;55.762;37.780;2024-03-06T09:35:58;101174.13;;;0.27;37.45
82784;BME280;72520;55.762;37.780;2024-03-06T09:39:00;101186.38;;;0.15;40.31
82784;BME280;72520;55.762;37.780;2024-03-06T09:42:05;101178.44;;;0.45;38.83
82784;BME280;72520;55.762;37.780;2024-03-06T09:45:12;101171.34;;;0.86;39.03
82784;BME280;72520;55.762;37.780;2024-03-06T09:48:16;101167.84;;;0.83;39.03
82784;BME280;72520;55.762;37.780;2024-03-06T09:51:22;101174.00;;;0.77;40.38
82784;BME280;72520;55.762;37.780;2024-03-06T09:54:25;101177.56;;;0.61;41.21
82784;BME280;72520;55.762;37.780;2024-03-06T09:57:28;101172.28;;;0.58;38.30
82784;BME280;72520;55.762;37.780;2024-03-06T10:00:31;101170.63;;;0.40;37.45
82784;BME280;72520;55.762;37.780;2024-03-06T10:03:36;101178.47;;;0.51;36.91
82784;BME280;72520;55.762;37.780;2024-03-06T10:06:44;101175.75;;;0.81;37.81
82784;BME280;72520;55.762;37.780;2024-03-06T10:09:48;101166.09;;;0.86;39.76
82784;BME280;72520;55.762;37.780;2024-03-06T10:12:53;101171.25;;;1.05;38.20
82784;BME280;72520;55.762;37.780;2024-03-06T10:16:00;101172.16;;;0.96;40.88
82784;BME280;72520;55.762;37.780;2024-03-06T10:19:16;101167.78;;;0.99;40.41
82784;BME280;72520;55.762;37.780;2024-03-06T10:22:19;101155.59;;;0.89;39.19
82784;BME280;72520;55.762;37.780;2024-03-06T10:25:25;101155.59;;;0.89;39.99
82784;BME280;72520;55.762;37.780;2024-03-06T10:28:28;101160.81;;;0.98;37.51
82784;BME280;72520;55.762;37.780;2024-03-06T10:31:30;101156.53;;;0.81;36.54
82784;BME280;72520;55.762;37.780;2024-03-06T10:34:34;101153.72;;;1.16;36.84
82784;BME280;72520;55.762;37.780;2024-03-06T10:37:37;101155.44;;;1.17;38.51
82784;BME280;72520;55.762;37.780;2024-03-06T10:40:43;101152.88;;;1.11;39.03
82784;BME280;72520;55.762;37.780;2024-03-06T10:43:53;101150.97;;;1.38;39.22
82784;BME280;72520;55.762;37.780;2024-03-06T10:46:58;101141.06;;;1.77;37.35
82784;BME280;72520;55.762;37.780;2024-03-06T10:50:04;101132.91;;;2.07;36.31
82784;BME280;72520;55.762;37.780;2024-03-06T10:53:11;101130.47;;;1.86;34.95
82784;BME280;72520;55.762;37.780;2024-03-06T10:56:17;101132.28;;;1.79;38.42
82784;BME280;72520;55.762;37.780;2024-03-06T10:59:25;101133.06;;;1.87;36.76
82784;BME280;72520;55.762;37.780;2024-03-06T11:02:30;101139.09;;;1.98;34.82
82784;BME280;72520;55.762;37.780;2024-03-06T11:05:40;101128.84;;;1.71;38.06
82784;BME280;72520;55.762;37.780;2024-03-06T11:08:44;101130.75;;;1.52;38.43
82784;BME280;72520;55.762;37.780;2024-03-06T11:11:51;101132.56;;;1.40;38.95
82784;BME280;72520;55.762;37.780;2024-03-06T11:14:55;101126.41;;;1.44;37.28
82784;BME280;72520;55.762;37.780;2024-03-06T11:17:57;101122.69;;;1.75;37.81
82784;BME280;72520;55.762;37.780;2024-03-06T11:21:30;101122.75;;;1.69;38.78
82784;BME280;72520;55.762;37.780;2024-03-06T11:24:33;101128.00;;;1.69;37.42
82784;BME280;72520;55.762;37.780;2024-03-06T11:28:05;101120.16;;;1.60;37.52
82784;BME280;72520;55.762;37.780;2024-03-06T11:31:09;101117.50;;;1.69;38.69
82784;BME280;72520;55.762;37.780;2024-03-06T11:34:15;101109.38;;;1.96;38.57
82784;BME280;72520;55.762;37.780;2024-03-06T11:37:20;101111.56;;;2.36;36.72
82784;BME280;72520;55.762;37.780;2024-03-06T11:40:24;101106.75;;;2.74;36.35
82784;BME280;72520;55.762;37.780;2024-03-06T11:43:27;101096.00;;;2.91;37.17
82784;BME280;72520;55.762;37.780;2024-03-06T11:46:47;101105.59;;;2.93;37.15
82784;BME280;72520;55.762;37.780;2024-03-06T11:49:50;101095.13;;;2.90;36.40
82784;BME280;72520;55.762;37.780;2024-03-06T11:52:55;101100.44;;;2.86;36.79
82784;BME280;72520;55.762;37.780;2024-03-06T11:55:58;101093.13;;;3.09;34.60
82784;BME280;72520;55.762;37.780;2024-03-06T11:59:00;101096.38;;;3.26;34.90
82784;BME280;72520;55.762;37.780;2024-03-06T12:02:06;101083.56;;;3.02;35.57
82784;BME280;72520;55.762;37.780;2024-03-06T12:05:11;101077.91;;;3.29;35.83
82784;BME280;72520;55.762;37.780;2024-03-06T12:08:16;101075.69;;;3.02;35.97
82784;BME280;72520;55.762;37.780;2024-03-06T12:11:24;101075.63;;;3.05;36.21
82784;BME280;72520;55.762;37.780;2024-03-06T12:14:31;101071.31;;;3.02;35.39
82784;BME280;72520;55.762;37.780;2024-03-06T12:17:43;101072.97;;;3.06;35.27
82784;BME280;72520;55.762;37.780;2024-03-06T12:20:50;101073.16;;;2.94;35.21
82784;BME280;72520;55.762;37.780;2024-03-06T12:24:06;101056.03;;;3.24;34.69
82784;BME280;72520;55.762;37.780;2024-03-06T12:27:11;101060.25;;;3.34;33.69
82784;BME280;72520;55.762;37.780;2024-03-06T12:30:16;101059.94;;;3.54;34.25
82784;BME280;72520;55.762;37.780;2024-03-06T12:33:21;101059.44;;;3.32;34.37
82784;BME280;72520;55.762;37.780;2024-03-06T12:36:25;101048.81;;;3.37;34.07
82784;BME280;72520;55.762;37.780;2024-03-06T12:39:31;101051.59;;;3.28;33.66
82784;BME280;72520;55.762;37.780;2024-03-06T12:42:34;101052.06;;;2.97;34.34
82784;BME280;72520;55.762;37.780;2024-03-06T12:45:37;101057.38;;;2.93;35.20
82784;BME280;72520;55.762;37.780;2024-03-06T12:48:42;101054.84;;;2.88;34.80
82784;BME280;72520;55.762;37.780;2024-03-06T12:51:45;101052.47;;;2.70;34.88
82784;BME280;72520;55.762;37.780;2024-03-06T12:54:49;101049.19;;;2.54;35.54
82784;BME280;72520;55.762;37.780;2024-03-06T12:57:52;101048.03;;;2.72;35.06
82784;BME280;72520;55.762;37.780;2024-03-06T13:00:54;101041.84;;;2.76;34.82
82784;BME280;72520;55.762;37.780;2024-03-06T13:03:57;101047.34;;;2.61;34.75
82784;BME280;72520;55.762;37.780;2024-03-06T13:07:01;101045.50;;;2.66;35.50
82784;BME280;72520;55.762;37.780;2024-03-06T13:10:05;101042.19;;;2.52;38.16
82784;BME280;72520;55.762;37.780;2024-03-06T13:13:11;101039.38;;;2.66;35.61
82784;BME280;72520;55.762;37.780;2024-03-06T13:16:13;101040.97;;;2.77;35.79
82784;BME280;72520;55.762;37.780;2024-03-06T13:19:21;101044.63;;;2.69;35.13
82784;BME280;72520;55.762;37.780;2024-03-06T13:22:23;101031.47;;;2.67;33.47
82784;BME280;72520;55.762;37.780;2024-03-06T13:25:27;101028.81;;;2.70;33.44
82784;BME280;72520;55.762;37.780;2024-03-06T13:28:29;101033.19;;;2.70;33.30
82784;BME280;72520;55.762;37.780;2024-03-06T13:31:32;101028.13;;;2.56;32.81
82784;BME280;72520;55.762;37.780;2024-03-06T13:34:37;101029.06;;;2.50;33.90
82784;BME280;72520;55.762;37.780;2024-03-06T13:37:40;101024.78;;;2.45;34.03
82784;BME280;72520;55.762;37.780;2024-03-06T13:40:44;101024.97;;;2.30;33.34
82784;BME280;72520;55.762;37.780;2024-03-06T13:43:48;101033.72;;;2.30;34.02
82784;BME280;72520;55.762;37.780;2024-03-06T13:46:50;101028.47;;;2.29;33.19
82784;BME280;72520;55.762;37.780;2024-03-06T13:49:53;101030.22;;;2.28;35.20
82784;BME280;72520;55.762;37.780;2024-03-06T13:52:56;101025.75;;;2.35;33.82
82784;BME280;72520;55.762;37.780;2024-03-06T13:56:03;101017.28;;;2.12;34.97
82784;BME280;72520;55.762;37.780;2024-03-06T13:59:08;101019.03;;;2.14;35.87
82784;BME280;72520;55.762;37.780;2024-03-06T14:02:12;101014.06;;;1.90;37.10
82784;BME280;72520;55.762;37.780;2024-03-06T14:05:15;101014.25;;;1.73;34.68
82784;BME280;72520;55.762;37.780;2024-03-06T14:08:21;101007.34;;;1.62;34.99
82784;BME280;72520;55.762;37.780;2024-03-06T14:11:24;101006.44;;;1.66;36.07
82784;BME280;72520;55.762;37.780;2024-03-06T14:14:28;101009.69;;;1.87;35.40
82784;BME280;72520;55.762;37.780;2024-03-06T14:17:30;101000.25;;;1.73;38.49
82784;BME280;72520;55.762;37.780;2024-03-06T14:20:33;101002.06;;;1.66;36.76
82784;BME280;72520;55.762;37.780;2024-03-06T14:23:35;100994.28;;;1.56;36.86
82784;BME280;72520;55.762;37.780;2024-03-06T14:26:39;101000.59;;;1.35;35.80
82784;BME280;72520;55.762;37.780;2024-03-06T14:29:41;101005.56;;;1.64;36.14
82784;BME280;72520;55.762;37.780;2024-03-06T14:32:43;101001.34;;;1.49;37.04
82784;BME280;72520;55.762;37.780;2024-03-06T14:35:45;101003.13;;;1.45;35.87
82784;BME280;72520;55.762;37.780;2024-03-06T14:38:50;101000.59;;;1.33;36.56
82784;BME280;72520;55.762;37.780;2024-03-06T14:41:55;100985.94;;;1.16;37.43
82784;BME280;72520;55.762;37.780;2024-03-06T14:44:59;100992.09;;;1.07;38.12
82784;BME280;72520;55.762;37.780;2024-03-06T14:48:01;101000.88;;;1.03;37.29
82784;BME280;72520;55.762;37.780;2024-03-06T14:51:04;100993.88;;;1.03;37.36
82784;BME280;72520;55.762;37.780;2024-03-06T14:54:07;100996.41;;;1.13;37.88
82784;BME280;72520;55.762;37.780;2024-03-06T14:57:11;100993.00;;;1.05;37.85
82784;BME280;72520;55.762;37.780;2024-03-06T15:00:17;100994.81;;;0.93;38.67
82784;BME280;72520;55.762;37.780;2024-03-06T15:03:24;100997.53;;;0.84;39.51
82784;BME280;72520;55.762;37.780;2024-03-06T15:06:26;101001.06;;;0.77;38.72
82784;BME280;72520;55.762;37.780;2024-03-06T15:09:28;100999.38;;;0.67;38.80
82784;BME280;72520;55.762;37.780;2024-03-06T15:12:34;100995.94;;;0.59;38.19
82784;BME280;72520;55.762;37.780;2024-03-06T15:15:37;100995.09;;;0.54;39.06
82784;BME280;72520;55.762;37.780;2024-03-06T15:18:40;100998.63;;;0.47;37.45
82784;BME280;72520;55.762;37.780;2024-03-06T15:21:44;100994.31;;;0.40;40.53
82784;BME280;72520;55.762;37.780;2024-03-06T15:24:46;100998.69;;;0.35;39.28
82784;BME280;72520;55.762;37.780;2024-03-06T15:28:04;101003.94;;;0.29;39.17
82784;BME280;72520;55.762;37.780;2024-03-06T15:31:07;101006.56;;;0.24;39.68
82784;BME280;72520;55.762;37.780;2024-03-06T15:34:10;101007.47;;;0.19;41.59
82784;BME280;72520;55.762;37.780;2024-03-06T15:37:13;101007.47;;;0.19;39.55
82784;BME280;72520;55.762;37.780;2024-03-06T15:40:18;101004.88;;;0.20;39.18
82784;BME280;72520;55.762;37.780;2024-03-06T15:43:22;101007.50;;;0.16;39.11
82784;BME280;72520;55.762;37.780;2024-03-06T15:46:24;101006.63;;;0.12;38.56
82784;BME280;72520;55.762;37.780;2024-03-06T15:49:27;101011.88;;;0.09;39.84
82784;BME280;72520;55.762;37.780;2024-03-06T15:52:34;101013.66;;;-0.02;39.38
82784;BME280;72520;55.762;37.780;2024-03-06T15:55:36;101013.69;;;-0.04;39.02
82784;BME280;72520;55.762;37.780;2024-03-06T15:58:40;101003.19;;;-0.07;39.52