sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11709;SDS011;5911;51.036;6.972;2023-03-12T00:00:14;11.47;;;6.60;;
11709;SDS011;5911;51.036;6.972;2023-03-12T00:02:42;11.43;;;6.67;;
11709;SDS011;5911;51.036;6.972;2023-03-12T00:05:10;11.40;;;6.17;;
11709;SDS011;5911;51.036;6.972;2023-03-12T00:07:38;12.67;;;6.83;;
11709;SDS011;5911;51.036;6.972;2023-03-12T00:10:10;12.37;;;6.43;;
11709;SDS011;5911;51.036;6.972;2023-03-12T00:12:38;13.57;;;6.57;;
11709;SDS011;5911;51.036;6.972;2023-03-12T00:15:06;11.50;;;6.63;;
11709;SDS011;5911;51.036;6.972;2023-03-12T00:17:35;10.60;;;6.37;;
11709;SDS011;5911;51.036;6.972;2023-03-12T00:20:03;10.23;;;5.90;;
11709;SDS011;5911;51.036;6.972;2023-03-12T00:22:32;10.23;;;6.57;;
11709;SDS011;5911;51.036;6.972;2023-03-12T00:25:00;13.00;;;6.80;;
11709;SDS011;5911;51.036;6.972;2023-03-12T00:27:30;12.13;;;6.87;;
11709;SDS011;5911;51.036;6.972;2023-03-12T00:29:58;7.73;;;5.80;;
11709;SDS011;5911;51.036;6.972;2023-03-12T00:32:26;12.37;;;5.60;;
11709;SDS011;5911;51.036;6.972;2023-03-12T00:34:54;10.63;;;5.77;;
11709;SDS011;5911;51.036;6.972;2023-03-12T00:37:22;8.17;;;5.73;;
11709;SDS011;5911;51.036;6.972;2023-03-12T00:39:50;9.27;;;5.70;;
11709;SDS011;5911;51.036;6.972;2023-03-12T00:42:18;9.37;;;5.73;;
11709;SDS011;5911;51.036;6.972;2023-03-12T00:44:47;10.23;;;6.00;;
11709;SDS011;5911;51.036;6.972;2023-03-12T00:47:15;9.80;;;5.50;;
11709;SDS011;5911;51.036;6.972;2023-03-12T00:49:43;7.77;;;5.47;;
11709;SDS011;5911;51.036;6.972;2023-03-12T00:52:12;9.53;;;4.97;;
11709;SDS011;5911;51.036;6.972;2023-03-12T00:54:41;9.80;;;5.23;;
11709;SDS011;5911;51.036;6.972;2023-03-12T00:57:11;7.37;;;5.27;;
11709;SDS011;5911;51.036;6.972;2023-03-12T00:59:39;9.03;;;5.67;;
11709;SDS011;5911;51.036;6.972;2023-03-12T01:02:09;9.87;;;5.50;;
11709;SDS011;5911;51.036;6.972;2023-03-12T01:04:37;10.20;;;5.57;;
11709;SDS011;5911;51.036;6.972;2023-03-12T01:07:05;9.47;;;5.27;;
11709;SDS011;5911;51.036;6.972;2023-03-12T01:09:33;11.37;;;5.47;;
11709;SDS011;5911;51.036;6.972;2023-03-12T01:12:01;9.87;;;6.67;;
11709;SDS011;5911;51.036;6.972;2023-03-12T01:14:30;12.77;;;7.17;;
11709;SDS011;5911;51.036;6.972;2023-03-12T01:16:58;8.77;;;5.60;;
11709;SDS011;5911;51.036;6.972;2023-03-12T01:19:27;8.27;;;4.00;;
11709;SDS011;5911;51.036;6.972;2023-03-12T01:21:55;8.63;;;4.43;;
11709;SDS011;5911;51.036;6.972;2023-03-12T01:24:23;7.53;;;3.60;;
11709;SDS011;5911;51.036;6.972;2023-03-12T01:26:51;7.10;;;3.60;;
11709;SDS011;5911;51.036;6.972;2023-03-12T01:29:20;7.03;;;3.77;;
11709;SDS011;5911;51.036;6.972;2023-03-12T01:31:53;6.60;;;3.60;;
11709;SDS011;5911;51.036;6.972;2023-03-12T01:34:22;5.87;;;3.70;;
11709;SDS011;5911;51.036;6.972;2023-03-12T01:36:51;9.10;;;4.03;;
11709;SDS011;5911;51.036;6.972;2023-03-12T01:39:20;7.23;;;3.97;;
11709;SDS011;5911;51.036;6.972;2023-03-12T01:41:48;6.50;;;4.10;;
11709;SDS011;5911;51.036;6.972;2023-03-12T01:44:15;8.63;;;4.13;;
11709;SDS011;5911;51.036;6.972;2023-03-12T01:46:44;7.27;;;4.23;;
11709;SDS011;5911;51.036;6.972;2023-03-12T01:49:16;9.23;;;3.97;;
11709;SDS011;5911;51.036;6.972;2023-03-12T01:51:47;7.13;;;3.57;;
11709;SDS011;5911;51.036;6.972;2023-03-12T01:54:24;7.07;;;3.77;;
11709;SDS011;5911;51.036;6.972;2023-03-12T01:56:57;7.97;;;4.30;;
11709;SDS011;5911;51.036;6.972;2023-03-12T01:59:28;8.73;;;4.00;;
11709;SDS011;5911;51.036;6.972;2023-03-12T02:01:59;5.13;;;3.80;;
11709;SDS011;5911;51.036;6.972;2023-03-12T02:04:28;8.57;;;4.47;;
11709;SDS011;5911;51.036;6.972;2023-03-12T02:06:59;11.37;;;4.80;;
11709;SDS011;5911;51.036;6.972;2023-03-12T02:09:32;9.10;;;4.60;;
11709;SDS011;5911;51.036;6.972;2023-03-12T02:12:06;9.50;;;4.43;;
11709;SDS011;5911;51.036;6.972;2023-03-12T02:14:34;7.60;;;3.97;;
11709;SDS011;5911;51.036;6.972;2023-03-12T02:17:03;6.13;;;4.10;;
11709;SDS011;5911;51.036;6.972;2023-03-12T02:19:33;6.90;;;4.10;;
11709;SDS011;5911;51.036;6.972;2023-03-12T02:22:09;8.13;;;4.67;;
11709;SDS011;5911;51.036;6.972;2023-03-12T02:24:41;8.50;;;4.63;;
11709;SDS011;5911;51.036;6.972;2023-03-12T02:27:14;8.60;;;5.23;;
11709;SDS011;5911;51.036;6.972;2023-03-12T02:29:44;6.53;;;4.37;;
11709;SDS011;5911;51.036;6.972;2023-03-12T02:32:14;8.47;;;4.50;;
11709;SDS011;5911;51.036;6.972;2023-03-12T02:34:47;8.73;;;5.53;;
11709;SDS011;5911;51.036;6.972;2023-03-12T02:37:16;7.60;;;4.53;;
11709;SDS011;5911;51.036;6.972;2023-03-12T02:39:45;6.37;;;4.33;;
11709;SDS011;5911;51.036;6.972;2023-03-12T02:42:21;8.17;;;4.33;;
11709;SDS011;5911;51.036;6.972;2023-03-12T02:44:51;6.87;;;4.47;;
11709;SDS011;5911;51.036;6.972;2023-03-12T02:47:20;9.47;;;4.40;;
11709;SDS011;5911;51.036;6.972;2023-03-12T02:49:47;7.83;;;3.73;;
11709;SDS011;5911;51.036;6.972;2023-03-12T02:52:15;8.13;;;4.07;;
11709;SDS011;5911;51.036;6.972;2023-03-12T02:54:43;9.53;;;4.03;;
11709;SDS011;5911;51.036;6.972;2023-03-12T02:57:11;8.80;;;4.47;;
11709;SDS011;5911;51.036;6.972;2023-03-12T02:59:42;7.43;;;3.37;;
11709;SDS011;5911;51.036;6.972;2023-03-12T03:02:10;7.60;;;3.87;;
11709;SDS011;5911;51.036;6.972;2023-03-12T03:04:38;6.87;;;3.63;;
11709;SDS011;5911;51.036;6.972;2023-03-12T03:07:06;5.90;;;3.13;;
11709;SDS011;5911;51.036;6.972;2023-03-12T03:09:34;7.10;;;3.67;;
11709;SDS011;5911;51.036;6.972;2023-03-12T03:12:02;7.93;;;3.60;;
11709;SDS011;5911;51.036;6.972;2023-03-12T03:14:32;5.67;;;4.00;;
11709;SDS011;5911;51.036;6.972;2023-03-12T03:17:01;5.63;;;3.57;;
11709;SDS011;5911;51.036;6.972;2023-03-12T03:19:29;6.37;;;3.23;;
11709;SDS011;5911;51.036;6.972;2023-03-12T03:21:57;8.87;;;3.63;;
11709;SDS011;5911;51.036;6.972;2023-03-12T03:24:25;6.47;;;3.50;;
11709;SDS011;5911;51.036;6.972;2023-03-12T03:26:53;6.80;;;3.80;;
11709;SDS011;5911;51.036;6.972;2023-03-12T03:29:21;6.13;;;3.27;;
11709;SDS011;5911;51.036;6.972;2023-03-12T03:31:49;6.73;;;3.53;;
11709;SDS011;5911;51.036;6.972;2023-03-12T03:34:18;9.27;;;4.03;;
11709;SDS011;5911;51.036;6.972;2023-03-12T03:36:45;7.97;;;4.03;;
11709;SDS011;5911;51.036;6.972;2023-03-12T03:39:15;8.57;;;4.17;;
11709;SDS011;5911;51.036;6.972;2023-03-12T03:41:43;6.23;;;3.50;;
11709;SDS011;5911;51.036;6.972;2023-03-12T03:44:15;7.53;;;3.33;;
11709;SDS011;5911;51.036;6.972;2023-03-12T03:46:43;6.07;;;3.43;;
11709;SDS011;5911;51.036;6.972;2023-03-12T03:49:12;6.83;;;3.27;;
11709;SDS011;5911;51.036;6.972;2023-03-12T03:51:42;7.47;;;3.97;;
11709;SDS011;5911;51.036;6.972;2023-03-12T03:54:13;5.67;;;3.47;;
11709;SDS011;5911;51.036;6.972;2023-03-12T03:56:43;8.57;;;3.97;;
11709;SDS011;5911;51.036;6.972;2023-03-12T03:59:11;6.37;;;3.43;;
11709;SDS011;5911;51.036;6.972;2023-03-12T04:01:41;8.93;;;3.90;;
11709;SDS011;5911;51.036;6.972;2023-03-12T04:04:08;6.20;;;3.83;;
11709;SDS011;5911;51.036;6.972;2023-03-12T04:09:27;8.47;;;3.70;;
11709;SDS011;5911;51.036;6.972;2023-03-12T04:11:56;4.50;;;3.00;;
11709;SDS011;5911;51.036;6.972;2023-03-12T04:14:23;4.83;;;2.67;;
11709;SDS011;5911;51.036;6.972;2023-03-12T04:16:51;6.40;;;2.80;;
11709;SDS011;5911;51.036;6.972;2023-03-12T04:19:23;6.07;;;3.67;;
11709;SDS011;5911;51.036;6.972;2023-03-12T04:21:53;7.40;;;3.93;;
11709;SDS011;5911;51.036;6.972;2023-03-12T04:24:22;6.17;;;3.20;;
11709;SDS011;5911;51.036;6.972;2023-03-12T04:26:50;5.07;;;2.60;;
11709;SDS011;5911;51.036;6.972;2023-03-12T04:29:18;3.77;;;2.50;;
11709;SDS011;5911;51.036;6.972;2023-03-12T04:31:46;4.07;;;2.47;;
11709;SDS011;5911;51.036;6.972;2023-03-12T04:34:14;3.50;;;2.30;;
11709;SDS011;5911;51.036;6.972;2023-03-12T04:36:45;5.30;;;2.93;;
11709;SDS011;5911;51.036;6.972;2023-03-12T04:39:15;6.23;;;3.50;;
11709;SDS011;5911;51.036;6.972;2023-03-12T04:41:48;8.20;;;4.17;;
11709;SDS011;5911;51.036;6.972;2023-03-12T04:44:19;8.80;;;3.87;;
11709;SDS011;5911;51.036;6.972;2023-03-12T04:46:47;5.90;;;3.00;;
11709;SDS011;5911;51.036;6.972;2023-03-12T04:49:18;6.47;;;3.30;;
11709;SDS011;5911;51.036;6.972;2023-03-12T04:51:46;6.97;;;2.93;;
11709;SDS011;5911;51.036;6.972;2023-03-12T04:54:14;2.77;;;2.30;;
11709;SDS011;5911;51.036;6.972;2023-03-12T04:56:42;6.07;;;2.87;;
11709;SDS011;5911;51.036;6.972;2023-03-12T04:59:11;4.93;;;2.57;;
11709;SDS011;5911;51.036;6.972;2023-03-12T05:01:41;3.50;;;2.60;;
11709;SDS011;5911;51.036;6.972;2023-03-12T05:04:20;4.23;;;2.70;;
11709;SDS011;5911;51.036;6.972;2023-03-12T05:06:49;5.37;;;2.83;;
11709;SDS011;5911;51.036;6.972;2023-03-12T05:09:17;4.20;;;2.30;;
11709;SDS011;5911;51.036;6.972;2023-03-12T05:11:45;5.00;;;2.77;;
11709;SDS011;5911;51.036;6.972;2023-03-12T05:14:17;4.03;;;2.37;;
11709;SDS011;5911;51.036;6.972;2023-03-12T05:16:46;2.67;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-03-12T05:19:14;8.43;;;2.57;;
11709;SDS011;5911;51.036;6.972;2023-03-12T05:21:42;4.67;;;2.53;;
11709;SDS011;5911;51.036;6.972;2023-03-12T05:24:10;5.13;;;2.73;;
11709;SDS011;5911;51.036;6.972;2023-03-12T05:26:38;5.53;;;2.97;;
11709;SDS011;5911;51.036;6.972;2023-03-12T05:29:13;5.50;;;2.87;;
11709;SDS011;5911;51.036;6.972;2023-03-12T05:31:43;9.07;;;3.00;;
11709;SDS011;5911;51.036;6.972;2023-03-12T05:34:11;5.00;;;3.00;;
11709;SDS011;5911;51.036;6.972;2023-03-12T05:36:42;6.23;;;3.57;;
11709;SDS011;5911;51.036;6.972;2023-03-12T05:39:13;6.27;;;4.20;;
11709;SDS011;5911;51.036;6.972;2023-03-12T05:41:41;6.60;;;4.03;;
11709;SDS011;5911;51.036;6.972;2023-03-12T05:44:13;6.33;;;4.37;;
11709;SDS011;5911;51.036;6.972;2023-03-12T05:46:46;7.53;;;4.30;;
11709;SDS011;5911;51.036;6.972;2023-03-12T05:49:14;7.03;;;4.60;;
11709;SDS011;5911;51.036;6.972;2023-03-12T05:51:45;10.70;;;4.13;;
11709;SDS011;5911;51.036;6.972;2023-03-12T05:54:14;9.90;;;4.63;;
11709;SDS011;5911;51.036;6.972;2023-03-12T05:56:45;11.03;;;5.47;;
11709;SDS011;5911;51.036;6.972;2023-03-12T05:59:13;10.43;;;4.93;;
11709;SDS011;5911;51.036;6.972;2023-03-12T06:01:41;10.13;;;5.80;;
11709;SDS011;5911;51.036;6.972;2023-03-12T06:04:11;8.87;;;4.80;;
11709;SDS011;5911;51.036;6.972;2023-03-12T06:06:39;9.63;;;5.80;;
11709;SDS011;5911;51.036;6.972;2023-03-12T06:09:07;10.43;;;5.17;;
11709;SDS011;5911;51.036;6.972;2023-03-12T06:11:35;8.63;;;4.20;;
11709;SDS011;5911;51.036;6.972;2023-03-12T06:14:03;11.37;;;4.57;;
11709;SDS011;5911;51.036;6.972;2023-03-12T06:16:33;8.53;;;4.73;;
11709;SDS011;5911;51.036;6.972;2023-03-12T06:19:02;6.70;;;4.17;;
11709;SDS011;5911;51.036;6.972;2023-03-12T06:21:33;6.73;;;3.27;;
11709;SDS011;5911;51.036;6.972;2023-03-12T06:24:06;5.77;;;3.23;;
11709;SDS011;5911;51.036;6.972;2023-03-12T06:26:39;6.37;;;3.20;;
11709;SDS011;5911;51.036;6.972;2023-03-12T06:29:07;7.23;;;3.23;;
11709;SDS011;5911;51.036;6.972;2023-03-12T06:31:35;6.73;;;3.47;;
11709;SDS011;5911;51.036;6.972;2023-03-12T06:34:05;7.80;;;4.20;;
11709;SDS011;5911;51.036;6.972;2023-03-12T06:36:34;8.83;;;4.60;;
11709;SDS011;5911;51.036;6.972;2023-03-12T06:39:02;7.93;;;4.43;;
11709;SDS011;5911;51.036;6.972;2023-03-12T06:41:33;11.60;;;5.03;;
11709;SDS011;5911;51.036;6.972;2023-03-12T06:44:02;10.43;;;4.67;;
11709;SDS011;5911;51.036;6.972;2023-03-12T06:46:31;9.53;;;4.83;;
11709;SDS011;5911;51.036;6.972;2023-03-12T06:48:59;6.57;;;4.20;;
11709;SDS011;5911;51.036;6.972;2023-03-12T06:51:27;8.53;;;5.57;;
11709;SDS011;5911;51.036;6.972;2023-03-12T06:53:57;10.60;;;5.10;;
11709;SDS011;5911;51.036;6.972;2023-03-12T06:56:28;9.63;;;5.57;;
11709;SDS011;5911;51.036;6.972;2023-03-12T06:58:56;10.20;;;4.23;;
11709;SDS011;5911;51.036;6.972;2023-03-12T07:01:24;8.07;;;3.90;;
11709;SDS011;5911;51.036;6.972;2023-03-12T07:04:06;6.03;;;3.00;;
11709;SDS011;5911;51.036;6.972;2023-03-12T07:06:34;6.90;;;3.47;;
11709;SDS011;5911;51.036;6.972;2023-03-12T07:09:04;6.50;;;3.10;;
11709;SDS011;5911;51.036;6.972;2023-03-12T07:11:32;4.40;;;3.43;;
11709;SDS011;5911;51.036;6.972;2023-03-12T07:14:00;7.90;;;3.90;;
11709;SDS011;5911;51.036;6.972;2023-03-12T07:16:28;6.50;;;3.60;;
11709;SDS011;5911;51.036;6.972;2023-03-12T07:18:57;7.30;;;3.60;;
11709;SDS011;5911;51.036;6.972;2023-03-12T07:21:25;6.90;;;3.80;;
11709;SDS011;5911;51.036;6.972;2023-03-12T07:23:52;4.10;;;3.00;;
11709;SDS011;5911;51.036;6.972;2023-03-12T07:26:22;6.50;;;3.10;;
11709;SDS011;5911;51.036;6.972;2023-03-12T07:28:49;3.43;;;3.00;;
11709;SDS011;5911;51.036;6.972;2023-03-12T07:31:17;4.50;;;2.83;;
11709;SDS011;5911;51.036;6.972;2023-03-12T07:33:45;3.70;;;2.97;;
11709;SDS011;5911;51.036;6.972;2023-03-12T07:36:13;5.13;;;3.17;;
11709;SDS011;5911;51.036;6.972;2023-03-12T07:38:41;6.37;;;3.10;;
11709;SDS011;5911;51.036;6.972;2023-03-12T07:41:09;4.63;;;2.90;;
11709;SDS011;5911;51.036;6.972;2023-03-12T07:43:39;7.20;;;3.53;;
11709;SDS011;5911;51.036;6.972;2023-03-12T07:46:07;6.17;;;3.13;;
11709;SDS011;5911;51.036;6.972;2023-03-12T07:48:35;6.53;;;4.03;;
11709;SDS011;5911;51.036;6.972;2023-03-12T07:51:03;6.70;;;3.63;;
11709;SDS011;5911;51.036;6.972;2023-03-12T07:53:31;9.10;;;4.03;;
11709;SDS011;5911;51.036;6.972;2023-03-12T07:55:59;6.93;;;4.00;;
11709;SDS011;5911;51.036;6.972;2023-03-12T07:58:27;9.27;;;4.00;;
11709;SDS011;5911;51.036;6.972;2023-03-12T08:00:56;4.93;;;3.50;;
11709;SDS011;5911;51.036;6.972;2023-03-12T08:03:24;6.77;;;3.40;;
11709;SDS011;5911;51.036;6.972;2023-03-12T08:05:56;6.47;;;3.73;;
11709;SDS011;5911;51.036;6.972;2023-03-12T08:08:25;7.30;;;3.87;;
11709;SDS011;5911;51.036;6.972;2023-03-12T08:10:53;7.20;;;3.50;;
11709;SDS011;5911;51.036;6.972;2023-03-12T08:13:22;6.73;;;3.57;;
11709;SDS011;5911;51.036;6.972;2023-03-12T08:15:50;5.37;;;3.43;;
11709;SDS011;5911;51.036;6.972;2023-03-12T08:18:20;6.30;;;3.70;;
11709;SDS011;5911;51.036;6.972;2023-03-12T08:20:48;5.43;;;3.30;;
11709;SDS011;5911;51.036;6.972;2023-03-12T08:23:18;8.10;;;3.73;;
11709;SDS011;5911;51.036;6.972;2023-03-12T08:25:46;5.10;;;3.10;;
11709;SDS011;5911;51.036;6.972;2023-03-12T08:28:15;5.97;;;3.73;;
11709;SDS011;5911;51.036;6.972;2023-03-12T08:30:45;4.70;;;3.37;;
11709;SDS011;5911;51.036;6.972;2023-03-12T08:33:13;6.30;;;3.73;;
11709;SDS011;5911;51.036;6.972;2023-03-12T08:35:43;8.17;;;4.30;;
11709;SDS011;5911;51.036;6.972;2023-03-12T08:38:11;8.87;;;4.33;;
11709;SDS011;5911;51.036;6.972;2023-03-12T08:40:39;5.70;;;3.90;;
11709;SDS011;5911;51.036;6.972;2023-03-12T08:43:07;7.90;;;5.27;;
11709;SDS011;5911;51.036;6.972;2023-03-12T08:45:34;6.83;;;5.30;;
11709;SDS011;5911;51.036;6.972;2023-03-12T08:48:03;6.73;;;6.03;;
11709;SDS011;5911;51.036;6.972;2023-03-12T08:50:31;10.03;;;6.13;;
11709;SDS011;5911;51.036;6.972;2023-03-12T08:53:00;8.37;;;6.13;;
11709;SDS011;5911;51.036;6.972;2023-03-12T08:55:28;6.67;;;6.03;;
11709;SDS011;5911;51.036;6.972;2023-03-12T08:57:56;8.37;;;5.90;;
11709;SDS011;5911;51.036;6.972;2023-03-12T09:00:23;7.60;;;5.13;;
11709;SDS011;5911;51.036;6.972;2023-03-12T09:02:51;8.83;;;5.07;;
11709;SDS011;5911;51.036;6.972;2023-03-12T09:05:19;13.60;;;7.47;;
11709;SDS011;5911;51.036;6.972;2023-03-12T09:07:47;12.43;;;6.90;;
11709;SDS011;5911;51.036;6.972;2023-03-12T09:10:17;7.47;;;5.70;;
11709;SDS011;5911;51.036;6.972;2023-03-12T09:12:44;8.50;;;5.23;;
11709;SDS011;5911;51.036;6.972;2023-03-12T09:15:12;7.77;;;6.17;;
11709;SDS011;5911;51.036;6.972;2023-03-12T09:17:40;8.63;;;5.53;;
11709;SDS011;5911;51.036;6.972;2023-03-12T09:20:09;7.07;;;5.23;;
11709;SDS011;5911;51.036;6.972;2023-03-12T09:22:39;7.53;;;6.40;;
11709;SDS011;5911;51.036;6.972;2023-03-12T09:25:08;9.43;;;6.53;;
11709;SDS011;5911;51.036;6.972;2023-03-12T09:27:38;9.63;;;7.40;;
11709;SDS011;5911;51.036;6.972;2023-03-12T09:30:08;8.90;;;7.07;;
11709;SDS011;5911;51.036;6.972;2023-03-12T09:32:38;7.30;;;6.60;;
11709;SDS011;5911;51.036;6.972;2023-03-12T09:35:06;6.73;;;6.00;;
11709;SDS011;5911;51.036;6.972;2023-03-12T09:37:34;10.30;;;7.30;;
11709;SDS011;5911;51.036;6.972;2023-03-12T09:40:03;9.23;;;7.87;;
11709;SDS011;5911;51.036;6.972;2023-03-12T09:42:35;10.27;;;8.03;;
11709;SDS011;5911;51.036;6.972;2023-03-12T09:45:13;11.43;;;8.67;;
11709;SDS011;5911;51.036;6.972;2023-03-12T09:47:45;9.00;;;8.20;;
11709;SDS011;5911;51.036;6.972;2023-03-12T09:50:20;10.23;;;8.97;;
11709;SDS011;5911;51.036;6.972;2023-03-12T09:52:52;11.10;;;9.20;;
11709;SDS011;5911;51.036;6.972;2023-03-12T09:55:26;8.53;;;7.73;;
11709;SDS011;5911;51.036;6.972;2023-03-12T09:57:59;11.10;;;8.30;;
11709;SDS011;5911;51.036;6.972;2023-03-12T10:00:30;9.53;;;7.90;;
11709;SDS011;5911;51.036;6.972;2023-03-12T10:03:06;12.27;;;8.00;;
11709;SDS011;5911;51.036;6.972;2023-03-12T10:05:44;8.73;;;7.60;;
11709;SDS011;5911;51.036;6.972;2023-03-12T10:08:16;8.87;;;7.27;;
11709;SDS011;5911;51.036;6.972;2023-03-12T10:10:55;10.17;;;7.97;;
11709;SDS011;5911;51.036;6.972;2023-03-12T10:13:38;8.57;;;7.50;;
11709;SDS011;5911;51.036;6.972;2023-03-12T10:16:22;9.60;;;7.37;;
11709;SDS011;5911;51.036;6.972;2023-03-12T10:19:09;9.13;;;7.73;;
11709;SDS011;5911;51.036;6.972;2023-03-12T10:21:47;11.00;;;8.00;;
11709;SDS011;5911;51.036;6.972;2023-03-12T10:24:25;9.93;;;8.80;;
11709;SDS011;5911;51.036;6.972;2023-03-12T10:27:05;9.90;;;8.90;;
11709;SDS011;5911;51.036;6.972;2023-03-12T10:29:40;10.97;;;9.27;;
11709;SDS011;5911;51.036;6.972;2023-03-12T10:32:12;9.70;;;8.73;;
11709;SDS011;5911;51.036;6.972;2023-03-12T10:34:44;12.73;;;10.63;;
11709;SDS011;5911;51.036;6.972;2023-03-12T10:37:15;12.40;;;11.00;;
11709;SDS011;5911;51.036;6.972;2023-03-12T10:39:46;11.97;;;9.93;;
11709;SDS011;5911;51.036;6.972;2023-03-12T10:42:15;13.27;;;9.30;;
11709;SDS011;5911;51.036;6.972;2023-03-12T10:44:48;11.77;;;10.63;;
11709;SDS011;5911;51.036;6.972;2023-03-12T10:47:22;12.03;;;10.90;;
11709;SDS011;5911;51.036;6.972;2023-03-12T10:50:00;14.77;;;12.17;;
11709;SDS011;5911;51.036;6.972;2023-03-12T10:52:40;14.00;;;12.43;;
11709;SDS011;5911;51.036;6.972;2023-03-12T10:55:12;13.67;;;12.27;;
11709;SDS011;5911;51.036;6.972;2023-03-12T10:57:47;12.80;;;11.50;;
11709;SDS011;5911;51.036;6.972;2023-03-12T11:00:23;15.43;;;13.83;;
11709;SDS011;5911;51.036;6.972;2023-03-12T11:02:56;15.53;;;12.77;;
11709;SDS011;5911;51.036;6.972;2023-03-12T11:05:27;15.37;;;13.87;;
11709;SDS011;5911;51.036;6.972;2023-03-12T11:07:57;15.37;;;13.43;;
11709;SDS011;5911;51.036;6.972;2023-03-12T11:10:36;14.47;;;12.97;;
11709;SDS011;5911;51.036;6.972;2023-03-12T11:16:22;16.50;;;13.07;;
11709;SDS011;5911;51.036;6.972;2023-03-12T11:18:53;13.43;;;11.90;;
11709;SDS011;5911;51.036;6.972;2023-03-12T11:21:22;11.90;;;10.57;;
11709;SDS011;5911;51.036;6.972;2023-03-12T11:24:04;14.90;;;10.37;;
11709;SDS011;5911;51.036;6.972;2023-03-12T11:26:46;12.00;;;10.37;;
11709;SDS011;5911;51.036;6.972;2023-03-12T11:29:26;11.77;;;10.57;;
11709;SDS011;5911;51.036;6.972;2023-03-12T11:32:01;13.30;;;11.07;;
11709;SDS011;5911;51.036;6.972;2023-03-12T11:34:40;14.27;;;12.53;;
11709;SDS011;5911;51.036;6.972;2023-03-12T11:37:13;11.67;;;10.47;;
11709;SDS011;5911;51.036;6.972;2023-03-12T11:39:57;13.47;;;9.63;;
11709;SDS011;5911;51.036;6.972;2023-03-12T11:42:59;11.40;;;9.87;;
11709;SDS011;5911;51.036;6.972;2023-03-12T11:45:44;12.60;;;9.23;;
11709;SDS011;5911;51.036;6.972;2023-03-12T11:48:33;13.83;;;9.70;;
11709;SDS011;5911;51.036;6.972;2023-03-12T11:51:14;14.60;;;10.93;;
11709;SDS011;5911;51.036;6.972;2023-03-12T11:53:55;12.10;;;10.07;;
11709;SDS011;5911;51.036;6.972;2023-03-12T11:56:33;11.67;;;9.70;;
11709;SDS011;5911;51.036;6.972;2023-03-12T11:59:10;16.10;;;10.17;;
11709;SDS011;5911;51.036;6.972;2023-03-12T12:01:52;14.00;;;9.23;;
11709;SDS011;5911;51.036;6.972;2023-03-12T12:04:44;14.70;;;11.37;;
11709;SDS011;5911;51.036;6.972;2023-03-12T12:07:43;16.10;;;11.10;;
11709;SDS011;5911;51.036;6.972;2023-03-12T12:10:21;13.93;;;11.17;;
11709;SDS011;5911;51.036;6.972;2023-03-12T12:12:55;12.90;;;10.43;;
11709;SDS011;5911;51.036;6.972;2023-03-12T12:15:32;14.60;;;9.93;;
11709;SDS011;5911;51.036;6.972;2023-03-12T12:18:11;13.33;;;10.53;;
11709;SDS011;5911;51.036;6.972;2023-03-12T12:20:55;16.23;;;10.87;;
11709;SDS011;5911;51.036;6.972;2023-03-12T12:23:34;17.27;;;11.47;;
11709;SDS011;5911;51.036;6.972;2023-03-12T12:26:14;18.07;;;12.20;;
11709;SDS011;5911;51.036;6.972;2023-03-12T12:28:53;16.67;;;12.03;;
11709;SDS011;5911;51.036;6.972;2023-03-12T12:31:34;23.33;;;13.27;;
11709;SDS011;5911;51.036;6.972;2023-03-12T12:34:16;23.13;;;15.23;;
11709;SDS011;5911;51.036;6.972;2023-03-12T12:37:00;19.37;;;14.97;;
11709;SDS011;5911;51.036;6.972;2023-03-12T12:39:48;21.50;;;14.67;;
11709;SDS011;5911;51.036;6.972;2023-03-12T12:42:19;17.40;;;14.10;;
11709;SDS011;5911;51.036;6.972;2023-03-12T12:44:51;24.13;;;14.67;;
11709;SDS011;5911;51.036;6.972;2023-03-12T12:47:23;25.40;;;14.53;;
11709;SDS011;5911;51.036;6.972;2023-03-12T12:49:59;19.20;;;14.03;;
11709;SDS011;5911;51.036;6.972;2023-03-12T12:52:30;22.93;;;11.33;;
11709;SDS011;5911;51.036;6.972;2023-03-12T12:55:00;21.77;;;9.90;;
11709;SDS011;5911;51.036;6.972;2023-03-12T12:57:35;26.57;;;9.67;;
11709;SDS011;5911;51.036;6.972;2023-03-12T13:00:12;22.00;;;8.60;;
11709;SDS011;5911;51.036;6.972;2023-03-12T13:02:47;21.33;;;8.80;;
11709;SDS011;5911;51.036;6.972;2023-03-12T13:05:17;24.10;;;8.80;;
11709;SDS011;5911;51.036;6.972;2023-03-12T13:07:49;26.80;;;8.93;;
11709;SDS011;5911;51.036;6.972;2023-03-12T13:13:22;23.27;;;7.87;;
11709;SDS011;5911;51.036;6.972;2023-03-12T13:15:53;23.37;;;6.97;;
11709;SDS011;5911;51.036;6.972;2023-03-12T13:18:54;27.90;;;6.77;;
11709;SDS011;5911;51.036;6.972;2023-03-12T13:21:23;19.33;;;6.23;;
11709;SDS011;5911;51.036;6.972;2023-03-12T13:24:11;17.73;;;6.43;;
11709;SDS011;5911;51.036;6.972;2023-03-12T13:26:49;16.57;;;5.40;;
11709;SDS011;5911;51.036;6.972;2023-03-12T13:29:22;15.57;;;5.00;;
11709;SDS011;5911;51.036;6.972;2023-03-12T13:32:03;16.23;;;5.60;;
11709;SDS011;5911;51.036;6.972;2023-03-12T13:34:43;15.87;;;5.70;;
11709;SDS011;5911;51.036;6.972;2023-03-12T13:40:34;17.10;;;5.07;;
11709;SDS011;5911;51.036;6.972;2023-03-12T13:43:08;15.90;;;4.87;;
11709;SDS011;5911;51.036;6.972;2023-03-12T13:45:40;14.43;;;4.53;;
11709;SDS011;5911;51.036;6.972;2023-03-12T13:48:23;18.23;;;4.70;;
11709;SDS011;5911;51.036;6.972;2023-03-12T13:50:53;18.63;;;4.63;;
11709;SDS011;5911;51.036;6.972;2023-03-12T13:53:34;13.57;;;4.23;;
11709;SDS011;5911;51.036;6.972;2023-03-12T13:56:08;20.40;;;5.13;;
11709;SDS011;5911;51.036;6.972;2023-03-12T13:58:39;16.90;;;4.43;;
11709;SDS011;5911;51.036;6.972;2023-03-12T14:01:16;15.57;;;4.17;;
11709;SDS011;5911;51.036;6.972;2023-03-12T14:03:47;16.67;;;4.03;;
11709;SDS011;5911;51.036;6.972;2023-03-12T14:06:20;15.83;;;4.30;;
11709;SDS011;5911;51.036;6.972;2023-03-12T14:08:56;13.83;;;4.73;;
11709;SDS011;5911;51.036;6.972;2023-03-12T14:11:40;21.43;;;6.17;;
11709;SDS011;5911;51.036;6.972;2023-03-12T14:17:22;18.07;;;4.60;;
11709;SDS011;5911;51.036;6.972;2023-03-12T14:19:56;19.97;;;4.73;;
11709;SDS011;5911;51.036;6.972;2023-03-12T14:22:28;17.87;;;4.53;;
11709;SDS011;5911;51.036;6.972;2023-03-12T14:25:00;22.70;;;5.00;;
11709;SDS011;5911;51.036;6.972;2023-03-12T14:27:34;19.23;;;4.30;;
11709;SDS011;5911;51.036;6.972;2023-03-12T14:30:06;17.50;;;5.37;;
11709;SDS011;5911;51.036;6.972;2023-03-12T14:32:39;12.77;;;4.17;;
11709;SDS011;5911;51.036;6.972;2023-03-12T14:35:13;21.90;;;4.80;;
11709;SDS011;5911;51.036;6.972;2023-03-12T14:37:46;17.87;;;4.33;;
11709;SDS011;5911;51.036;6.972;2023-03-12T14:40:20;18.33;;;4.53;;
11709;SDS011;5911;51.036;6.972;2023-03-12T14:42:52;15.13;;;3.70;;
11709;SDS011;5911;51.036;6.972;2023-03-12T14:45:20;16.27;;;4.77;;
11709;SDS011;5911;51.036;6.972;2023-03-12T14:47:51;20.27;;;4.97;;
11709;SDS011;5911;51.036;6.972;2023-03-12T14:50:22;17.90;;;4.07;;
11709;SDS011;5911;51.036;6.972;2023-03-12T14:52:51;16.57;;;4.07;;
11709;SDS011;5911;51.036;6.972;2023-03-12T14:55:21;13.77;;;4.03;;
11709;SDS011;5911;51.036;6.972;2023-03-12T14:58:02;17.87;;;3.70;;
11709;SDS011;5911;51.036;6.972;2023-03-12T15:00:31;18.73;;;4.33;;
11709;SDS011;5911;51.036;6.972;2023-03-12T15:03:02;13.07;;;3.80;;
11709;SDS011;5911;51.036;6.972;2023-03-12T15:05:31;19.83;;;4.37;;
11709;SDS011;5911;51.036;6.972;2023-03-12T15:08:01;15.13;;;3.97;;
11709;SDS011;5911;51.036;6.972;2023-03-12T15:10:30;21.63;;;5.47;;
11709;SDS011;5911;51.036;6.972;2023-03-12T15:12:59;17.40;;;4.60;;
11709;SDS011;5911;51.036;6.972;2023-03-12T15:15:34;15.33;;;3.77;;
11709;SDS011;5911;51.036;6.972;2023-03-12T15:18:07;23.40;;;4.63;;
11709;SDS011;5911;51.036;6.972;2023-03-12T15:20:40;16.17;;;4.20;;
11709;SDS011;5911;51.036;6.972;2023-03-12T15:23:08;14.37;;;4.57;;
11709;SDS011;5911;51.036;6.972;2023-03-12T15:25:39;20.93;;;4.13;;
11709;SDS011;5911;51.036;6.972;2023-03-12T15:28:21;18.40;;;5.20;;
11709;SDS011;5911;51.036;6.972;2023-03-12T15:31:04;15.97;;;4.57;;
11709;SDS011;5911;51.036;6.972;2023-03-12T15:33:35;24.07;;;5.50;;