sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51297;BME280;37380;45.186;9.792;2024-03-06T00:00:17;100754.69;;;8.12;91.99
51297;BME280;37380;45.186;9.792;2024-03-06T00:02:44;100754.41;;;8.10;92.59
51297;BME280;37380;45.186;9.792;2024-03-06T00:05:12;100762.19;;;8.06;92.25
51297;BME280;37380;45.186;9.792;2024-03-06T00:07:39;100760.81;;;8.16;92.23
51297;BME280;37380;45.186;9.792;2024-03-06T00:10:06;100763.56;;;8.16;92.05
51297;BME280;37380;45.186;9.792;2024-03-06T00:12:33;100780.00;;;8.20;91.48
51297;BME280;37380;45.186;9.792;2024-03-06T00:15:00;100780.38;;;8.27;90.92
51297;BME280;37380;45.186;9.792;2024-03-06T00:17:29;100780.38;;;8.27;90.28
51297;BME280;37380;45.186;9.792;2024-03-06T00:19:56;100771.53;;;8.08;89.97
51297;BME280;37380;45.186;9.792;2024-03-06T00:22:24;100769.72;;;8.05;89.71
51297;BME280;37380;45.186;9.792;2024-03-06T00:24:51;100773.00;;;8.04;89.52
51297;BME280;37380;45.186;9.792;2024-03-06T00:27:18;100771.72;;;7.85;89.14
51297;BME280;37380;45.186;9.792;2024-03-06T00:29:45;100770.59;;;7.77;89.48
51297;BME280;37380;45.186;9.792;2024-03-06T00:32:12;100765.03;;;7.77;89.38
51297;BME280;37380;45.186;9.792;2024-03-06T00:34:40;100765.84;;;7.63;88.73
51297;BME280;37380;45.186;9.792;2024-03-06T00:37:07;100764.31;;;7.62;88.43
51297;BME280;37380;45.186;9.792;2024-03-06T00:39:35;100762.91;;;7.52;89.50
51297;BME280;37380;45.186;9.792;2024-03-06T00:42:02;100767.97;;;7.53;89.12
51297;BME280;37380;45.186;9.792;2024-03-06T00:44:29;100759.38;;;7.36;89.19
51297;BME280;37380;45.186;9.792;2024-03-06T00:46:57;100748.69;;;7.29;89.74
51297;BME280;37380;45.186;9.792;2024-03-06T00:49:24;100752.22;;;7.30;88.73
51297;BME280;37380;45.186;9.792;2024-03-06T00:51:50;100753.84;;;7.22;89.61
51297;BME280;37380;45.186;9.792;2024-03-06T00:54:17;100751.66;;;7.26;89.98
51297;BME280;37380;45.186;9.792;2024-03-06T00:56:45;100753.84;;;7.22;89.37
51297;BME280;37380;45.186;9.792;2024-03-06T00:59:11;100748.13;;;7.25;89.69
51297;BME280;37380;45.186;9.792;2024-03-06T01:01:40;100753.09;;;7.21;89.76
51297;BME280;37380;45.186;9.792;2024-03-06T01:04:08;100747.75;;;7.32;89.72
51297;BME280;37380;45.186;9.792;2024-03-06T01:06:34;100744.09;;;7.26;89.47
51297;BME280;37380;45.186;9.792;2024-03-06T01:09:01;100750.69;;;7.43;89.70
51297;BME280;37380;45.186;9.792;2024-03-06T01:11:29;100741.81;;;7.39;89.44
51297;BME280;37380;45.186;9.792;2024-03-06T01:13:55;100750.13;;;7.25;89.08
51297;BME280;37380;45.186;9.792;2024-03-06T01:16:22;100750.69;;;7.29;89.28
51297;BME280;37380;45.186;9.792;2024-03-06T01:18:49;100750.41;;;7.12;89.92
51297;BME280;37380;45.186;9.792;2024-03-06T01:21:17;100762.75;;;7.11;89.32
51297;BME280;37380;45.186;9.792;2024-03-06T01:23:44;100751.41;;;7.09;89.60
51297;BME280;37380;45.186;9.792;2024-03-06T01:26:11;100750.81;;;7.05;88.98
51297;BME280;37380;45.186;9.792;2024-03-06T01:28:39;100750.63;;;7.09;89.29
51297;BME280;37380;45.186;9.792;2024-03-06T01:31:06;100752.06;;;7.04;89.34
51297;BME280;37380;45.186;9.792;2024-03-06T01:33:34;100758.44;;;7.10;89.53
51297;BME280;37380;45.186;9.792;2024-03-06T01:36:02;100754.63;;;7.22;88.35
51297;BME280;37380;45.186;9.792;2024-03-06T01:38:29;100758.94;;;7.23;88.05
51297;BME280;37380;45.186;9.792;2024-03-06T01:40:56;100750.78;;;7.34;87.72
51297;BME280;37380;45.186;9.792;2024-03-06T01:43:25;100739.72;;;7.34;87.94
51297;BME280;37380;45.186;9.792;2024-03-06T01:45:53;100734.34;;;7.45;87.00
51297;BME280;37380;45.186;9.792;2024-03-06T01:48:28;100728.41;;;7.38;86.92
51297;BME280;37380;45.186;9.792;2024-03-06T01:50:56;100729.03;;;7.27;87.10
51297;BME280;37380;45.186;9.792;2024-03-06T01:53:24;100720.63;;;7.22;86.66
51297;BME280;37380;45.186;9.792;2024-03-06T01:55:56;100733.41;;;7.19;87.53
51297;BME280;37380;45.186;9.792;2024-03-06T01:58:24;100744.88;;;7.12;87.23
51297;BME280;37380;45.186;9.792;2024-03-06T02:00:52;100747.38;;;7.10;87.98
51297;BME280;37380;45.186;9.792;2024-03-06T02:03:20;100749.84;;;7.08;87.32
51297;BME280;37380;45.186;9.792;2024-03-06T02:05:51;100753.13;;;7.07;87.00
51297;BME280;37380;45.186;9.792;2024-03-06T02:08:21;100742.03;;;7.07;87.68
51297;BME280;37380;45.186;9.792;2024-03-06T02:10:48;100748.03;;;7.05;87.80
51297;BME280;37380;45.186;9.792;2024-03-06T02:13:15;100735.44;;;7.04;87.88
51297;BME280;37380;45.186;9.792;2024-03-06T02:15:44;100734.56;;;6.98;87.79
51297;BME280;37380;45.186;9.792;2024-03-06T02:18:11;100723.50;;;6.98;87.41
51297;BME280;37380;45.186;9.792;2024-03-06T02:20:40;100732.97;;;6.92;88.45
51297;BME280;37380;45.186;9.792;2024-03-06T02:23:08;100738.00;;;6.93;88.56
51297;BME280;37380;45.186;9.792;2024-03-06T02:25:36;100749.97;;;6.99;89.19
51297;BME280;37380;45.186;9.792;2024-03-06T02:28:03;100761.31;;;7.01;88.71
51297;BME280;37380;45.186;9.792;2024-03-06T02:30:30;100778.09;;;7.12;88.88
51297;BME280;37380;45.186;9.792;2024-03-06T02:33:05;100793.94;;;7.12;89.15
51297;BME280;37380;45.186;9.792;2024-03-06T02:35:39;100808.19;;;7.19;89.21
51297;BME280;37380;45.186;9.792;2024-03-06T02:38:07;100800.09;;;7.30;88.78
51297;BME280;37380;45.186;9.792;2024-03-06T02:40:34;100803.69;;;7.22;89.08
51297;BME280;37380;45.186;9.792;2024-03-06T02:43:01;100805.41;;;7.34;88.63
51297;BME280;37380;45.186;9.792;2024-03-06T02:45:28;100799.97;;;7.25;88.03
51297;BME280;37380;45.186;9.792;2024-03-06T02:47:55;100800.53;;;7.14;87.38
51297;BME280;37380;45.186;9.792;2024-03-06T02:50:22;100790.91;;;7.10;87.77
51297;BME280;37380;45.186;9.792;2024-03-06T02:52:50;100779.09;;;7.09;87.38
51297;BME280;37380;45.186;9.792;2024-03-06T02:55:19;100777.94;;;7.01;88.39
51297;BME280;37380;45.186;9.792;2024-03-06T02:57:46;100778.41;;;7.00;87.58
51297;BME280;37380;45.186;9.792;2024-03-06T03:00:13;100781.34;;;6.96;87.23
51297;BME280;37380;45.186;9.792;2024-03-06T03:02:42;100774.28;;;6.95;87.73
51297;BME280;37380;45.186;9.792;2024-03-06T03:05:10;100771.72;;;6.92;86.53
51297;BME280;37380;45.186;9.792;2024-03-06T03:07:37;100772.47;;;6.92;86.42
51297;BME280;37380;45.186;9.792;2024-03-06T03:10:04;100771.06;;;6.97;86.99
51297;BME280;37380;45.186;9.792;2024-03-06T03:12:31;100768.38;;;7.02;86.23
51297;BME280;37380;45.186;9.792;2024-03-06T03:14:59;100755.50;;;6.99;86.73
51297;BME280;37380;45.186;9.792;2024-03-06T03:17:25;100762.09;;;7.02;85.75
51297;BME280;37380;45.186;9.792;2024-03-06T03:19:52;100768.38;;;7.02;85.70
51297;BME280;37380;45.186;9.792;2024-03-06T03:22:20;100775.16;;;7.01;85.21
51297;BME280;37380;45.186;9.792;2024-03-06T03:24:48;100782.19;;;7.02;85.17
51297;BME280;37380;45.186;9.792;2024-03-06T03:27:15;100768.56;;;6.99;85.54
51297;BME280;37380;45.186;9.792;2024-03-06T03:29:42;100765.97;;;6.95;86.67
51297;BME280;37380;45.186;9.792;2024-03-06T03:32:08;100758.44;;;6.96;86.44
51297;BME280;37380;45.186;9.792;2024-03-06T03:34:35;100762.47;;;6.95;85.75
51297;BME280;37380;45.186;9.792;2024-03-06T03:37:02;100754.34;;;6.91;86.96
51297;BME280;37380;45.186;9.792;2024-03-06T03:39:30;100763.41;;;6.92;86.30
51297;BME280;37380;45.186;9.792;2024-03-06T03:41:56;100771.50;;;6.95;86.96
51297;BME280;37380;45.186;9.792;2024-03-06T03:44:23;100776.66;;;7.02;88.08
51297;BME280;37380;45.186;9.792;2024-03-06T03:46:50;100775.94;;;7.02;89.29
51297;BME280;37380;45.186;9.792;2024-03-06T03:49:18;100773.53;;;6.95;90.50
51297;BME280;37380;45.186;9.792;2024-03-06T03:51:45;100767.00;;;6.83;89.95
51297;BME280;37380;45.186;9.792;2024-03-06T03:54:12;100762.44;;;6.80;89.40
51297;BME280;37380;45.186;9.792;2024-03-06T03:56:39;100744.97;;;6.74;89.74
51297;BME280;37380;45.186;9.792;2024-03-06T03:59:10;100734.56;;;6.69;89.94
51297;BME280;37380;45.186;9.792;2024-03-06T04:01:37;100724.91;;;6.64;90.88
51297;BME280;37380;45.186;9.792;2024-03-06T04:04:04;100713.00;;;6.58;90.30
51297;BME280;37380;45.186;9.792;2024-03-06T04:06:31;100722.53;;;6.57;90.45
51297;BME280;37380;45.186;9.792;2024-03-06T04:08:58;100735.78;;;6.53;91.20
51297;BME280;37380;45.186;9.792;2024-03-06T04:11:25;100727.97;;;6.52;90.81
51297;BME280;37380;45.186;9.792;2024-03-06T04:13:52;100720.91;;;6.51;91.15
51297;BME280;37380;45.186;9.792;2024-03-06T04:16:19;100725.50;;;6.54;91.19
51297;BME280;37380;45.186;9.792;2024-03-06T04:18:46;100731.59;;;6.58;90.59
51297;BME280;37380;45.186;9.792;2024-03-06T04:21:13;100758.03;;;6.59;90.09
51297;BME280;37380;45.186;9.792;2024-03-06T04:23:43;100769.84;;;6.59;90.50
51297;BME280;37380;45.186;9.792;2024-03-06T04:26:11;100776.34;;;6.56;91.67
51297;BME280;37380;45.186;9.792;2024-03-06T04:28:38;100799.63;;;6.64;92.51
51297;BME280;37380;45.186;9.792;2024-03-06T04:31:06;100834.78;;;6.73;92.25
51297;BME280;37380;45.186;9.792;2024-03-06T04:33:32;100833.63;;;6.79;92.57
51297;BME280;37380;45.186;9.792;2024-03-06T04:36:03;100819.59;;;6.83;92.81
51297;BME280;37380;45.186;9.792;2024-03-06T04:38:35;100805.97;;;6.79;91.58
51297;BME280;37380;45.186;9.792;2024-03-06T04:41:02;100808.81;;;6.70;91.25
51297;BME280;37380;45.186;9.792;2024-03-06T04:43:29;100809.03;;;6.96;91.20
51297;BME280;37380;45.186;9.792;2024-03-06T04:45:56;100809.22;;;6.93;90.14
51297;BME280;37380;45.186;9.792;2024-03-06T04:48:23;100813.69;;;6.75;90.60
51297;BME280;37380;45.186;9.792;2024-03-06T04:50:50;100812.34;;;6.86;90.72
51297;BME280;37380;45.186;9.792;2024-03-06T04:53:17;100826.50;;;7.02;91.32
51297;BME280;37380;45.186;9.792;2024-03-06T04:55:44;100824.41;;;6.97;89.86
51297;BME280;37380;45.186;9.792;2024-03-06T04:58:12;100818.38;;;6.84;90.80
51297;BME280;37380;45.186;9.792;2024-03-06T05:00:39;100821.13;;;6.84;90.19
51297;BME280;37380;45.186;9.792;2024-03-06T05:03:06;100821.78;;;6.79;90.58
51297;BME280;37380;45.186;9.792;2024-03-06T05:05:50;100819.09;;;6.70;90.56
51297;BME280;37380;45.186;9.792;2024-03-06T05:08:35;100838.22;;;6.83;91.54
51297;BME280;37380;45.186;9.792;2024-03-06T05:11:19;100832.72;;;6.97;92.57
51297;BME280;37380;45.186;9.792;2024-03-06T05:14:03;100844.75;;;7.09;92.63
51297;BME280;37380;45.186;9.792;2024-03-06T05:16:47;100852.22;;;7.17;92.92
51297;BME280;37380;45.186;9.792;2024-03-06T05:19:32;100839.19;;;6.94;90.96
51297;BME280;37380;45.186;9.792;2024-03-06T05:22:17;100832.09;;;6.78;91.15
51297;BME280;37380;45.186;9.792;2024-03-06T05:25:02;100835.22;;;6.71;90.72
51297;BME280;37380;45.186;9.792;2024-03-06T05:27:47;100845.75;;;6.82;91.50
51297;BME280;37380;45.186;9.792;2024-03-06T05:30:31;100848.03;;;6.84;90.95
51297;BME280;37380;45.186;9.792;2024-03-06T05:33:16;100846.44;;;6.92;90.93
51297;BME280;37380;45.186;9.792;2024-03-06T05:36:00;100849.91;;;7.01;90.61
51297;BME280;37380;45.186;9.792;2024-03-06T05:38:45;100855.81;;;6.94;90.85
51297;BME280;37380;45.186;9.792;2024-03-06T05:41:29;100869.28;;;7.01;90.83
51297;BME280;37380;45.186;9.792;2024-03-06T05:44:14;100872.22;;;6.98;91.58
51297;BME280;37380;45.186;9.792;2024-03-06T05:47:00;100873.94;;;6.95;91.06
51297;BME280;37380;45.186;9.792;2024-03-06T05:49:48;100870.78;;;7.02;91.03
51297;BME280;37380;45.186;9.792;2024-03-06T05:52:33;100866.75;;;6.89;90.77
51297;BME280;37380;45.186;9.792;2024-03-06T05:55:18;100867.56;;;6.65;90.62
51297;BME280;37380;45.186;9.792;2024-03-06T05:58:03;100870.44;;;6.71;90.98
51297;BME280;37380;45.186;9.792;2024-03-06T06:00:34;100873.84;;;6.90;90.43
51297;BME280;37380;45.186;9.792;2024-03-06T06:03:01;100873.34;;;6.91;90.37
51297;BME280;37380;45.186;9.792;2024-03-06T06:05:28;100887.34;;;6.73;90.48
51297;BME280;37380;45.186;9.792;2024-03-06T06:07:55;100893.75;;;6.79;90.43
51297;BME280;37380;45.186;9.792;2024-03-06T06:10:22;100889.75;;;6.80;89.89
51297;BME280;37380;45.186;9.792;2024-03-06T06:12:49;100895.88;;;6.84;90.98
51297;BME280;37380;45.186;9.792;2024-03-06T06:15:16;100897.03;;;6.92;90.45
51297;BME280;37380;45.186;9.792;2024-03-06T06:17:43;100903.09;;;7.05;89.52
51297;BME280;37380;45.186;9.792;2024-03-06T06:20:13;100914.56;;;7.13;89.67
51297;BME280;37380;45.186;9.792;2024-03-06T06:22:44;100912.19;;;7.20;89.13
51297;BME280;37380;45.186;9.792;2024-03-06T06:25:11;100920.91;;;7.28;88.32
51297;BME280;37380;45.186;9.792;2024-03-06T06:27:39;100908.53;;;7.14;88.96
51297;BME280;37380;45.186;9.792;2024-03-06T06:30:07;100912.31;;;6.88;89.17
51297;BME280;37380;45.186;9.792;2024-03-06T06:32:41;100916.06;;;6.99;90.90
51297;BME280;37380;45.186;9.792;2024-03-06T06:35:10;100911.81;;;7.27;90.04
51297;BME280;37380;45.186;9.792;2024-03-06T06:37:39;100925.66;;;7.27;89.68
51297;BME280;37380;45.186;9.792;2024-03-06T06:40:07;100934.19;;;7.38;88.60
51297;BME280;37380;45.186;9.792;2024-03-06T06:42:35;100936.06;;;7.18;89.06
51297;BME280;37380;45.186;9.792;2024-03-06T06:45:04;100942.66;;;7.20;90.11
51297;BME280;37380;45.186;9.792;2024-03-06T06:47:34;100939.63;;;7.33;90.05
51297;BME280;37380;45.186;9.792;2024-03-06T06:50:02;100936.66;;;7.36;88.05
51297;BME280;37380;45.186;9.792;2024-03-06T06:52:33;100932.22;;;7.15;88.64
51297;BME280;37380;45.186;9.792;2024-03-06T06:55:02;100940.31;;;7.42;89.11
51297;BME280;37380;45.186;9.792;2024-03-06T06:57:30;100934.19;;;7.38;88.66
51297;BME280;37380;45.186;9.792;2024-03-06T06:59:57;100942.81;;;7.55;88.25
51297;BME280;37380;45.186;9.792;2024-03-06T07:02:24;100932.97;;;7.54;89.15
51297;BME280;37380;45.186;9.792;2024-03-06T07:04:52;100944.75;;;7.64;86.96
51297;BME280;37380;45.186;9.792;2024-03-06T07:07:19;100939.59;;;7.71;87.09
51297;BME280;37380;45.186;9.792;2024-03-06T07:09:46;100944.72;;;7.49;86.69
51297;BME280;37380;45.186;9.792;2024-03-06T07:12:13;100947.53;;;7.78;87.43
51297;BME280;37380;45.186;9.792;2024-03-06T07:14:40;100957.06;;;7.63;86.52
51297;BME280;37380;45.186;9.792;2024-03-06T07:17:07;100943.22;;;7.77;86.54
51297;BME280;37380;45.186;9.792;2024-03-06T07:19:35;100954.19;;;7.86;86.51
51297;BME280;37380;45.186;9.792;2024-03-06T07:22:02;100950.38;;;7.98;86.69
51297;BME280;37380;45.186;9.792;2024-03-06T07:24:29;100959.25;;;8.17;86.81
51297;BME280;37380;45.186;9.792;2024-03-06T07:26:56;100968.16;;;8.21;86.07
51297;BME280;37380;45.186;9.792;2024-03-06T07:29:23;100965.94;;;8.25;84.61
51297;BME280;37380;45.186;9.792;2024-03-06T07:31:50;100974.38;;;8.16;85.70
51297;BME280;37380;45.186;9.792;2024-03-06T07:34:17;100978.50;;;8.35;84.84
51297;BME280;37380;45.186;9.792;2024-03-06T07:36:44;100982.19;;;8.18;84.25
51297;BME280;37380;45.186;9.792;2024-03-06T07:39:15;100973.44;;;7.90;85.04
51297;BME280;37380;45.186;9.792;2024-03-06T07:41:42;100972.28;;;7.96;85.42
51297;BME280;37380;45.186;9.792;2024-03-06T07:44:10;100975.31;;;8.13;86.84
51297;BME280;37380;45.186;9.792;2024-03-06T07:46:37;100988.91;;;8.11;85.45
51297;BME280;37380;45.186;9.792;2024-03-06T07:49:04;100990.53;;;8.32;84.30
51297;BME280;37380;45.186;9.792;2024-03-06T07:51:34;101004.00;;;8.10;83.33
51297;BME280;37380;45.186;9.792;2024-03-06T07:54:02;100996.75;;;7.98;83.77
51297;BME280;37380;45.186;9.792;2024-03-06T07:56:32;101009.38;;;7.99;83.59
51297;BME280;37380;45.186;9.792;2024-03-06T07:59:01;101003.03;;;7.84;85.29
51297;BME280;37380;45.186;9.792;2024-03-06T08:01:28;101003.81;;;7.99;84.65
51297;BME280;37380;45.186;9.792;2024-03-06T08:03:55;101001.72;;;8.08;84.37
51297;BME280;37380;45.186;9.792;2024-03-06T08:06:22;101009.97;;;8.32;83.56
51297;BME280;37380;45.186;9.792;2024-03-06T08:08:50;101014.94;;;8.43;83.42
51297;BME280;37380;45.186;9.792;2024-03-06T08:11:18;101011.66;;;8.44;84.04
51297;BME280;37380;45.186;9.792;2024-03-06T08:13:48;101007.44;;;8.49;83.18
51297;BME280;37380;45.186;9.792;2024-03-06T08:16:16;101015.50;;;8.32;83.01
51297;BME280;37380;45.186;9.792;2024-03-06T08:18:44;101007.84;;;8.27;82.75
51297;BME280;37380;45.186;9.792;2024-03-06T08:21:11;101018.38;;;8.23;81.82
51297;BME280;37380;45.186;9.792;2024-03-06T08:23:38;101029.38;;;8.32;82.99
51297;BME280;37380;45.186;9.792;2024-03-06T08:26:05;101031.59;;;8.77;82.29
51297;BME280;37380;45.186;9.792;2024-03-06T08:28:32;101034.88;;;8.76;81.05
51297;BME280;37380;45.186;9.792;2024-03-06T08:30:59;101038.16;;;8.60;80.00
51297;BME280;37380;45.186;9.792;2024-03-06T08:33:27;101037.59;;;8.41;80.88
51297;BME280;37380;45.186;9.792;2024-03-06T08:35:54;101048.78;;;8.61;81.37
51297;BME280;37380;45.186;9.792;2024-03-06T08:38:21;101053.97;;;8.39;80.84
51297;BME280;37380;45.186;9.792;2024-03-06T08:40:48;101053.38;;;8.64;82.18
51297;BME280;37380;45.186;9.792;2024-03-06T08:43:16;101052.50;;;8.73;81.61
51297;BME280;37380;45.186;9.792;2024-03-06T08:45:43;101067.34;;;9.05;81.35
51297;BME280;37380;45.186;9.792;2024-03-06T08:48:10;101068.00;;;9.14;80.29
51297;BME280;37380;45.186;9.792;2024-03-06T08:50:38;101066.53;;;9.39;81.72
51297;BME280;37380;45.186;9.792;2024-03-06T08:53:06;101083.63;;;9.72;80.75
51297;BME280;37380;45.186;9.792;2024-03-06T08:55:33;101083.75;;;9.58;78.10
51297;BME280;37380;45.186;9.792;2024-03-06T08:58:00;101085.38;;;9.29;79.70
51297;BME280;37380;45.186;9.792;2024-03-06T09:00:28;101086.41;;;9.32;79.45
51297;BME280;37380;45.186;9.792;2024-03-06T09:02:55;101081.13;;;9.34;79.04
51297;BME280;37380;45.186;9.792;2024-03-06T09:05:22;101084.34;;;9.47;79.62
51297;BME280;37380;45.186;9.792;2024-03-06T09:07:50;101088.03;;;9.59;78.45
51297;BME280;37380;45.186;9.792;2024-03-06T09:10:17;101082.06;;;9.45;79.11
51297;BME280;37380;45.186;9.792;2024-03-06T09:12:46;101088.78;;;9.39;79.22
51297;BME280;37380;45.186;9.792;2024-03-06T09:15:15;101102.13;;;9.75;79.03
51297;BME280;37380;45.186;9.792;2024-03-06T09:17:43;101103.09;;;9.92;77.95
51297;BME280;37380;45.186;9.792;2024-03-06T09:20:11;101109.34;;;9.87;77.58
51297;BME280;37380;45.186;9.792;2024-03-06T09:22:41;101110.78;;;10.23;75.78
51297;BME280;37380;45.186;9.792;2024-03-06T09:25:09;101112.00;;;9.76;78.20
51297;BME280;37380;45.186;9.792;2024-03-06T09:27:37;101108.72;;;9.78;78.30
51297;BME280;37380;45.186;9.792;2024-03-06T09:30:05;101119.97;;;9.89;76.95
51297;BME280;37380;45.186;9.792;2024-03-06T09:32:32;101116.59;;;10.76;75.64
51297;BME280;37380;45.186;9.792;2024-03-06T09:35:00;101110.13;;;11.33;75.59
51297;BME280;37380;45.186;9.792;2024-03-06T09:37:27;101106.59;;;11.75;72.43
51297;BME280;37380;45.186;9.792;2024-03-06T09:39:55;101105.94;;;11.48;72.34
51297;BME280;37380;45.186;9.792;2024-03-06T09:42:24;101109.56;;;11.23;72.03
51297;BME280;37380;45.186;9.792;2024-03-06T09:44:51;101103.84;;;11.01;73.32
51297;BME280;37380;45.186;9.792;2024-03-06T09:47:22;101102.63;;;11.50;72.81
51297;BME280;37380;45.186;9.792;2024-03-06T09:49:53;101095.06;;;11.62;72.60
51297;BME280;37380;45.186;9.792;2024-03-06T09:52:24;101095.56;;;12.52;75.87
51297;BME280;37380;45.186;9.792;2024-03-06T09:54:54;101089.47;;;12.81;71.93
51297;BME280;37380;45.186;9.792;2024-03-06T09:57:22;101083.34;;;13.22;71.16
51297;BME280;37380;45.186;9.792;2024-03-06T09:59:49;101087.34;;;14.00;71.12
51297;BME280;37380;45.186;9.792;2024-03-06T10:02:39;101087.44;;;13.89;71.93
51297;BME280;37380;45.186;9.792;2024-03-06T10:05:20;101080.56;;;14.31;70.89
51297;BME280;37380;45.186;9.792;2024-03-06T10:07:49;101084.09;;;14.37;68.24
51297;BME280;37380;45.186;9.792;2024-03-06T10:10:16;101088.47;;;14.27;68.23
51297;BME280;37380;45.186;9.792;2024-03-06T10:12:47;101090.00;;;13.08;66.45
51297;BME280;37380;45.186;9.792;2024-03-06T10:15:17;101083.31;;;13.96;68.99
51297;BME280;37380;45.186;9.792;2024-03-06T10:17:44;101082.69;;;14.55;67.66
51297;BME280;37380;45.186;9.792;2024-03-06T10:20:20;101095.03;;;15.00;66.46
51297;BME280;37380;45.186;9.792;2024-03-06T10:22:52;101094.97;;;14.05;63.25
51297;BME280;37380;45.186;9.792;2024-03-06T10:25:24;101088.69;;;13.14;65.58
51297;BME280;37380;45.186;9.792;2024-03-06T10:28:07;101089.78;;;14.21;68.80
51297;BME280;37380;45.186;9.792;2024-03-06T10:30:37;101097.81;;;13.26;65.04
51297;BME280;37380;45.186;9.792;2024-03-06T10:33:04;101091.75;;;13.16;65.58
51297;BME280;37380;45.186;9.792;2024-03-06T10:35:35;101095.31;;;12.83;64.31
51297;BME280;37380;45.186;9.792;2024-03-06T10:38:06;101101.16;;;12.63;66.60
51297;BME280;37380;45.186;9.792;2024-03-06T10:40:36;101088.47;;;12.73;65.41
51297;BME280;37380;45.186;9.792;2024-03-06T10:43:05;101100.91;;;13.22;68.03
51297;BME280;37380;45.186;9.792;2024-03-06T10:45:48;101107.09;;;13.67;65.84
51297;BME280;37380;45.186;9.792;2024-03-06T10:48:17;101096.84;;;12.57;66.57
51297;BME280;37380;45.186;9.792;2024-03-06T10:50:46;101109.03;;;12.43;69.80
51297;BME280;37380;45.186;9.792;2024-03-06T10:53:16;101104.72;;;12.36;69.21
51297;BME280;37380;45.186;9.792;2024-03-06T10:55:49;101110.31;;;12.69;72.87
51297;BME280;37380;45.186;9.792;2024-03-06T10:58:17;101103.16;;;13.18;69.24
51297;BME280;37380;45.186;9.792;2024-03-06T11:00:47;101116.50;;;13.75;68.98
51297;BME280;37380;45.186;9.792;2024-03-06T11:03:15;101113.69;;;13.75;66.26
51297;BME280;37380;45.186;9.792;2024-03-06T11:05:44;101112.56;;;14.47;68.80
51297;BME280;37380;45.186;9.792;2024-03-06T11:08:15;101115.31;;;13.48;62.74
51297;BME280;37380;45.186;9.792;2024-03-06T11:10:44;101119.91;;;13.46;64.76
51297;BME280;37380;45.186;9.792;2024-03-06T11:15:44;101114.59;;;13.37;64.22
51297;BME280;37380;45.186;9.792;2024-03-06T11:23:30;101128.59;;;12.93;65.57
51297;BME280;37380;45.186;9.792;2024-03-06T11:26:03;101122.00;;;13.07;67.12
51297;BME280;37380;45.186;9.792;2024-03-06T11:28:33;101129.91;;;13.08;64.02
51297;BME280;37380;45.186;9.792;2024-03-06T11:33:39;101112.56;;;13.21;64.28
51297;BME280;37380;45.186;9.792;2024-03-06T11:36:19;101113.38;;;12.77;65.12
51297;BME280;37380;45.186;9.792;2024-03-06T11:39:00;101107.78;;;12.71;66.44
51297;BME280;37380;45.186;9.792;2024-03-06T11:41:29;101114.59;;;12.43;68.46
51297;BME280;37380;45.186;9.792;2024-03-06T11:43:59;101104.19;;;12.32;68.61
51297;BME280;37380;45.186;9.792;2024-03-06T11:51:45;101108.44;;;12.05;68.83
51297;BME280;37380;45.186;9.792;2024-03-06T11:54:13;101108.97;;;12.15;68.59
51297;BME280;37380;45.186;9.792;2024-03-06T11:56:40;101103.91;;;12.19;67.57
51297;BME280;37380;45.186;9.792;2024-03-06T11:59:07;101104.63;;;12.03;66.50
51297;BME280;37380;45.186;9.792;2024-03-06T12:01:37;101102.63;;;12.03;67.50
51297;BME280;37380;45.186;9.792;2024-03-06T12:04:04;101091.66;;;11.94;68.21
51297;BME280;37380;45.186;9.792;2024-03-06T12:06:33;101103.94;;;12.25;67.45
51297;BME280;37380;45.186;9.792;2024-03-06T12:09:01;101091.22;;;12.12;66.89
51297;BME280;37380;45.186;9.792;2024-03-06T12:11:29;101089.50;;;12.48;67.58
51297;BME280;37380;45.186;9.792;2024-03-06T12:13:58;101084.13;;;12.45;67.12
51297;BME280;37380;45.186;9.792;2024-03-06T12:16:25;101085.94;;;12.53;66.54
51297;BME280;37380;45.186;9.792;2024-03-06T12:18:58;101093.56;;;12.69;66.26
51297;BME280;37380;45.186;9.792;2024-03-06T12:21:32;101085.91;;;12.75;66.63
51297;BME280;37380;45.186;9.792;2024-03-06T12:24:09;101083.91;;;12.48;67.18
51297;BME280;37380;45.186;9.792;2024-03-06T12:26:37;101087.47;;;12.60;67.45
51297;BME280;37380;45.186;9.792;2024-03-06T12:29:08;101082.38;;;12.36;68.67
51297;BME280;37380;45.186;9.792;2024-03-06T12:31:41;101081.59;;;12.30;69.38
51297;BME280;37380;45.186;9.792;2024-03-06T12:34:13;101066.88;;;12.57;68.85
51297;BME280;37380;45.186;9.792;2024-03-06T12:36:41;101080.34;;;12.53;68.71
51297;BME280;37380;45.186;9.792;2024-03-06T12:39:08;101085.91;;;12.42;68.81
51297;BME280;37380;45.186;9.792;2024-03-06T12:41:55;101087.19;;;12.36;68.13
51297;BME280;37380;45.186;9.792;2024-03-06T12:44:23;101092.50;;;12.17;68.27
51297;BME280;37380;45.186;9.792;2024-03-06T12:46:50;101085.91;;;12.31;67.76
51297;BME280;37380;45.186;9.792;2024-03-06T12:49:17;101092.22;;;12.21;66.54
51297;BME280;37380;45.186;9.792;2024-03-06T12:51:45;101091.22;;;12.35;66.85
51297;BME280;37380;45.186;9.792;2024-03-06T12:54:12;101092.03;;;12.46;67.21
51297;BME280;37380;45.186;9.792;2024-03-06T12:56:39;101093.28;;;12.45;67.22
51297;BME280;37380;45.186;9.792;2024-03-06T12:59:08;101091.50;;;12.31;67.48
51297;BME280;37380;45.186;9.792;2024-03-06T13:01:36;101093.00;;;12.27;67.85
51297;BME280;37380;45.186;9.792;2024-03-06T13:04:03;101099.31;;;12.16;65.93
51297;BME280;37380;45.186;9.792;2024-03-06T13:06:33;101095.06;;;12.32;65.80
51297;BME280;37380;45.186;9.792;2024-03-06T13:09:00;101107.69;;;12.05;66.32
51297;BME280;37380;45.186;9.792;2024-03-06T13:11:27;101102.91;;;12.28;65.63
51297;BME280;37380;45.186;9.792;2024-03-06T13:13:54;101104.16;;;12.21;66.02
51297;BME280;37380;45.186;9.792;2024-03-06T13:16:21;101100.13;;;12.22;66.24
51297;BME280;37380;45.186;9.792;2024-03-06T13:18:49;101096.06;;;12.34;66.40
51297;BME280;37380;45.186;9.792;2024-03-06T13:21:24;101096.09;;;12.51;67.07
51297;BME280;37380;45.186;9.792;2024-03-06T13:23:51;101099.31;;;12.16;65.79