sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13406;SDS011;6774;48.208;10.766;2023-04-25T00:02:17;1.53;;;1.40;;
13406;SDS011;6774;48.208;10.766;2023-04-25T00:04:47;1.60;;;1.50;;
13406;SDS011;6774;48.208;10.766;2023-04-25T00:07:16;1.87;;;1.70;;
13406;SDS011;6774;48.208;10.766;2023-04-25T00:09:44;1.63;;;1.53;;
13406;SDS011;6774;48.208;10.766;2023-04-25T00:12:12;1.60;;;1.50;;
13406;SDS011;6774;48.208;10.766;2023-04-25T00:14:40;2.33;;;2.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T00:17:07;1.37;;;1.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T00:19:35;2.67;;;1.90;;
13406;SDS011;6774;48.208;10.766;2023-04-25T00:22:05;1.50;;;1.40;;
13406;SDS011;6774;48.208;10.766;2023-04-25T00:24:33;2.20;;;2.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T00:27:01;2.23;;;2.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T00:29:28;2.07;;;1.97;;
13406;SDS011;6774;48.208;10.766;2023-04-25T00:31:56;2.57;;;2.37;;
13406;SDS011;6774;48.208;10.766;2023-04-25T00:34:24;1.10;;;1.07;;
13406;SDS011;6774;48.208;10.766;2023-04-25T00:36:52;1.53;;;1.43;;
13406;SDS011;6774;48.208;10.766;2023-04-25T00:39:21;1.63;;;1.53;;
13406;SDS011;6774;48.208;10.766;2023-04-25T00:41:48;3.23;;;1.57;;
13406;SDS011;6774;48.208;10.766;2023-04-25T00:44:19;1.83;;;1.73;;
13406;SDS011;6774;48.208;10.766;2023-04-25T00:46:48;2.13;;;2.03;;
13406;SDS011;6774;48.208;10.766;2023-04-25T00:49:16;1.90;;;1.80;;
13406;SDS011;6774;48.208;10.766;2023-04-25T00:51:43;1.73;;;1.63;;
13406;SDS011;6774;48.208;10.766;2023-04-25T00:54:12;3.70;;;3.37;;
13406;SDS011;6774;48.208;10.766;2023-04-25T00:56:43;2.03;;;1.93;;
13406;SDS011;6774;48.208;10.766;2023-04-25T00:59:11;1.53;;;1.43;;
13406;SDS011;6774;48.208;10.766;2023-04-25T01:01:39;2.40;;;2.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T01:04:10;2.90;;;2.70;;
13406;SDS011;6774;48.208;10.766;2023-04-25T01:06:38;3.30;;;2.23;;
13406;SDS011;6774;48.208;10.766;2023-04-25T01:09:07;2.93;;;2.73;;
13406;SDS011;6774;48.208;10.766;2023-04-25T01:11:35;2.30;;;2.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T01:14:04;2.97;;;2.77;;
13406;SDS011;6774;48.208;10.766;2023-04-25T01:16:32;3.47;;;3.17;;
13406;SDS011;6774;48.208;10.766;2023-04-25T01:19:00;3.07;;;2.63;;
13406;SDS011;6774;48.208;10.766;2023-04-25T01:21:29;2.03;;;1.93;;
13406;SDS011;6774;48.208;10.766;2023-04-25T01:23:58;1.87;;;1.77;;
13406;SDS011;6774;48.208;10.766;2023-04-25T01:26:26;1.57;;;1.47;;
13406;SDS011;6774;48.208;10.766;2023-04-25T01:28:54;1.47;;;1.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T01:31:23;2.93;;;2.83;;
13406;SDS011;6774;48.208;10.766;2023-04-25T01:33:51;1.43;;;1.33;;
13406;SDS011;6774;48.208;10.766;2023-04-25T01:36:19;2.53;;;1.40;;
13406;SDS011;6774;48.208;10.766;2023-04-25T01:38:50;2.47;;;2.27;;
13406;SDS011;6774;48.208;10.766;2023-04-25T01:41:18;1.27;;;1.17;;
13406;SDS011;6774;48.208;10.766;2023-04-25T01:43:47;3.20;;;1.40;;
13406;SDS011;6774;48.208;10.766;2023-04-25T01:46:16;2.93;;;2.50;;
13406;SDS011;6774;48.208;10.766;2023-04-25T01:48:43;1.73;;;1.63;;
13406;SDS011;6774;48.208;10.766;2023-04-25T01:51:12;1.70;;;1.60;;
13406;SDS011;6774;48.208;10.766;2023-04-25T01:53:40;2.17;;;1.97;;
13406;SDS011;6774;48.208;10.766;2023-04-25T01:56:09;2.10;;;2.00;;
13406;SDS011;6774;48.208;10.766;2023-04-25T01:58:38;2.50;;;1.60;;
13406;SDS011;6774;48.208;10.766;2023-04-25T02:01:06;5.53;;;1.77;;
13406;SDS011;6774;48.208;10.766;2023-04-25T02:03:41;2.07;;;1.53;;
13406;SDS011;6774;48.208;10.766;2023-04-25T02:06:24;3.00;;;2.80;;
13406;SDS011;6774;48.208;10.766;2023-04-25T02:08:55;1.80;;;1.70;;
13406;SDS011;6774;48.208;10.766;2023-04-25T02:11:23;1.57;;;1.47;;
13406;SDS011;6774;48.208;10.766;2023-04-25T02:14:05;2.37;;;2.27;;
13406;SDS011;6774;48.208;10.766;2023-04-25T02:16:41;4.23;;;2.67;;
13406;SDS011;6774;48.208;10.766;2023-04-25T02:19:10;2.20;;;1.87;;
13406;SDS011;6774;48.208;10.766;2023-04-25T02:21:38;2.03;;;1.83;;
13406;SDS011;6774;48.208;10.766;2023-04-25T02:24:06;2.10;;;1.90;;
13406;SDS011;6774;48.208;10.766;2023-04-25T02:26:36;1.23;;;1.23;;
13406;SDS011;6774;48.208;10.766;2023-04-25T02:29:07;2.57;;;2.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T02:31:35;2.67;;;1.83;;
13406;SDS011;6774;48.208;10.766;2023-04-25T02:34:03;1.20;;;1.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T02:36:34;1.10;;;1.00;;
13406;SDS011;6774;48.208;10.766;2023-04-25T02:39:02;0.97;;;0.97;;
13406;SDS011;6774;48.208;10.766;2023-04-25T02:41:30;1.20;;;0.80;;
13406;SDS011;6774;48.208;10.766;2023-04-25T02:43:59;0.80;;;0.80;;
13406;SDS011;6774;48.208;10.766;2023-04-25T02:46:27;2.07;;;1.37;;
13406;SDS011;6774;48.208;10.766;2023-04-25T02:49:05;1.47;;;1.00;;
13406;SDS011;6774;48.208;10.766;2023-04-25T02:51:34;3.23;;;1.17;;
13406;SDS011;6774;48.208;10.766;2023-04-25T02:54:02;0.80;;;0.80;;
13406;SDS011;6774;48.208;10.766;2023-04-25T02:56:34;1.00;;;1.00;;
13406;SDS011;6774;48.208;10.766;2023-04-25T02:59:05;1.47;;;1.00;;
13406;SDS011;6774;48.208;10.766;2023-04-25T03:01:34;1.37;;;1.37;;
13406;SDS011;6774;48.208;10.766;2023-04-25T03:04:02;0.57;;;0.37;;
13406;SDS011;6774;48.208;10.766;2023-04-25T03:06:30;1.43;;;1.23;;
13406;SDS011;6774;48.208;10.766;2023-04-25T03:08:58;2.93;;;1.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T03:11:26;0.57;;;0.50;;
13406;SDS011;6774;48.208;10.766;2023-04-25T03:13:54;1.03;;;0.83;;
13406;SDS011;6774;48.208;10.766;2023-04-25T03:16:23;1.53;;;1.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T03:18:51;0.80;;;0.73;;
13406;SDS011;6774;48.208;10.766;2023-04-25T03:21:19;2.20;;;0.90;;
13406;SDS011;6774;48.208;10.766;2023-04-25T03:23:46;0.77;;;0.40;;
13406;SDS011;6774;48.208;10.766;2023-04-25T03:26:14;0.80;;;0.80;;
13406;SDS011;6774;48.208;10.766;2023-04-25T03:28:43;1.00;;;0.97;;
13406;SDS011;6774;48.208;10.766;2023-04-25T03:31:11;0.47;;;0.47;;
13406;SDS011;6774;48.208;10.766;2023-04-25T03:33:40;1.23;;;1.13;;
13406;SDS011;6774;48.208;10.766;2023-04-25T03:36:08;1.37;;;1.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T03:38:37;0.63;;;0.60;;
13406;SDS011;6774;48.208;10.766;2023-04-25T03:41:05;1.70;;;0.90;;
13406;SDS011;6774;48.208;10.766;2023-04-25T03:43:40;0.57;;;0.50;;
13406;SDS011;6774;48.208;10.766;2023-04-25T03:46:11;2.63;;;0.73;;
13406;SDS011;6774;48.208;10.766;2023-04-25T03:48:42;0.70;;;0.60;;
13406;SDS011;6774;48.208;10.766;2023-04-25T03:51:15;1.30;;;0.77;;
13406;SDS011;6774;48.208;10.766;2023-04-25T03:53:44;0.93;;;0.90;;
13406;SDS011;6774;48.208;10.766;2023-04-25T03:56:14;1.27;;;0.97;;
13406;SDS011;6774;48.208;10.766;2023-04-25T03:58:45;2.50;;;0.90;;
13406;SDS011;6774;48.208;10.766;2023-04-25T04:01:14;1.67;;;1.40;;
13406;SDS011;6774;48.208;10.766;2023-04-25T04:03:43;0.80;;;0.53;;
13406;SDS011;6774;48.208;10.766;2023-04-25T04:06:12;1.10;;;1.00;;
13406;SDS011;6774;48.208;10.766;2023-04-25T04:08:44;2.73;;;1.73;;
13406;SDS011;6774;48.208;10.766;2023-04-25T04:11:11;3.00;;;1.23;;
13406;SDS011;6774;48.208;10.766;2023-04-25T04:13:39;3.50;;;1.23;;
13406;SDS011;6774;48.208;10.766;2023-04-25T04:16:07;0.80;;;0.70;;
13406;SDS011;6774;48.208;10.766;2023-04-25T04:18:35;1.53;;;0.90;;
13406;SDS011;6774;48.208;10.766;2023-04-25T04:21:04;1.30;;;1.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T04:23:35;1.70;;;1.60;;
13406;SDS011;6774;48.208;10.766;2023-04-25T04:26:06;1.57;;;1.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T04:28:58;1.40;;;1.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T04:31:39;1.80;;;1.00;;
13406;SDS011;6774;48.208;10.766;2023-04-25T04:34:07;2.27;;;1.37;;
13406;SDS011;6774;48.208;10.766;2023-04-25T04:36:37;1.87;;;1.53;;
13406;SDS011;6774;48.208;10.766;2023-04-25T04:39:06;1.80;;;1.70;;
13406;SDS011;6774;48.208;10.766;2023-04-25T04:41:48;2.90;;;1.50;;
13406;SDS011;6774;48.208;10.766;2023-04-25T04:44:41;0.90;;;0.90;;
13406;SDS011;6774;48.208;10.766;2023-04-25T04:47:25;3.80;;;1.93;;
13406;SDS011;6774;48.208;10.766;2023-04-25T04:50:16;1.30;;;1.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T04:53:04;1.50;;;1.40;;
13406;SDS011;6774;48.208;10.766;2023-04-25T04:56:01;2.23;;;1.53;;
13406;SDS011;6774;48.208;10.766;2023-04-25T04:58:46;2.40;;;1.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T05:01:34;1.40;;;1.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T05:04:16;2.40;;;1.80;;
13406;SDS011;6774;48.208;10.766;2023-04-25T05:07:04;2.90;;;1.57;;
13406;SDS011;6774;48.208;10.766;2023-04-25T05:09:49;2.60;;;1.70;;
13406;SDS011;6774;48.208;10.766;2023-04-25T05:12:41;1.97;;;1.87;;
13406;SDS011;6774;48.208;10.766;2023-04-25T05:15:31;2.23;;;2.07;;
13406;SDS011;6774;48.208;10.766;2023-04-25T05:18:17;1.67;;;1.53;;
13406;SDS011;6774;48.208;10.766;2023-04-25T05:21:16;2.10;;;1.90;;
13406;SDS011;6774;48.208;10.766;2023-04-25T05:23:58;2.30;;;2.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T05:26:46;2.33;;;2.23;;
13406;SDS011;6774;48.208;10.766;2023-04-25T05:29:37;2.60;;;2.40;;
13406;SDS011;6774;48.208;10.766;2023-04-25T05:32:24;1.70;;;1.60;;
13406;SDS011;6774;48.208;10.766;2023-04-25T05:34:52;2.33;;;1.87;;
13406;SDS011;6774;48.208;10.766;2023-04-25T05:37:24;2.27;;;2.17;;
13406;SDS011;6774;48.208;10.766;2023-04-25T05:39:56;1.40;;;1.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T05:42:47;2.60;;;1.57;;
13406;SDS011;6774;48.208;10.766;2023-04-25T05:45:33;2.13;;;2.00;;
13406;SDS011;6774;48.208;10.766;2023-04-25T05:48:27;1.73;;;1.63;;
13406;SDS011;6774;48.208;10.766;2023-04-25T05:51:07;1.80;;;1.60;;
13406;SDS011;6774;48.208;10.766;2023-04-25T05:53:47;1.60;;;1.50;;
13406;SDS011;6774;48.208;10.766;2023-04-25T05:56:15;3.10;;;2.90;;
13406;SDS011;6774;48.208;10.766;2023-04-25T05:58:46;2.07;;;1.53;;
13406;SDS011;6774;48.208;10.766;2023-04-25T06:01:15;1.70;;;1.60;;
13406;SDS011;6774;48.208;10.766;2023-04-25T06:03:43;5.20;;;1.70;;
13406;SDS011;6774;48.208;10.766;2023-04-25T06:06:11;2.47;;;2.27;;
13406;SDS011;6774;48.208;10.766;2023-04-25T06:08:39;2.03;;;1.43;;
13406;SDS011;6774;48.208;10.766;2023-04-25T06:11:10;2.23;;;1.03;;
13406;SDS011;6774;48.208;10.766;2023-04-25T06:13:37;1.80;;;1.70;;
13406;SDS011;6774;48.208;10.766;2023-04-25T06:16:07;1.40;;;1.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T06:18:35;1.30;;;1.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T06:21:03;1.13;;;1.03;;
13406;SDS011;6774;48.208;10.766;2023-04-25T06:23:32;1.57;;;1.27;;
13406;SDS011;6774;48.208;10.766;2023-04-25T06:26:06;0.93;;;0.93;;
13406;SDS011;6774;48.208;10.766;2023-04-25T06:28:36;3.20;;;0.90;;
13406;SDS011;6774;48.208;10.766;2023-04-25T06:31:04;1.20;;;1.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T06:33:33;2.77;;;1.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T06:36:02;4.07;;;1.90;;
13406;SDS011;6774;48.208;10.766;2023-04-25T06:38:31;1.57;;;1.53;;
13406;SDS011;6774;48.208;10.766;2023-04-25T06:40:58;7.80;;;3.67;;
13406;SDS011;6774;48.208;10.766;2023-04-25T06:43:30;1.87;;;1.73;;
13406;SDS011;6774;48.208;10.766;2023-04-25T06:46:18;1.40;;;1.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T06:48:49;1.67;;;1.57;;
13406;SDS011;6774;48.208;10.766;2023-04-25T06:51:18;1.47;;;1.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T06:53:49;2.03;;;1.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T06:56:25;2.17;;;1.60;;
13406;SDS011;6774;48.208;10.766;2023-04-25T06:59:00;1.47;;;1.37;;
13406;SDS011;6774;48.208;10.766;2023-04-25T07:01:36;1.53;;;1.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T07:04:11;2.30;;;1.03;;
13406;SDS011;6774;48.208;10.766;2023-04-25T07:06:45;6.00;;;1.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T07:09:17;1.93;;;1.83;;
13406;SDS011;6774;48.208;10.766;2023-04-25T07:11:46;1.43;;;1.33;;
13406;SDS011;6774;48.208;10.766;2023-04-25T07:14:14;1.53;;;1.43;;
13406;SDS011;6774;48.208;10.766;2023-04-25T07:16:42;1.40;;;1.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T07:19:11;1.57;;;1.47;;
13406;SDS011;6774;48.208;10.766;2023-04-25T07:21:39;9.23;;;1.87;;
13406;SDS011;6774;48.208;10.766;2023-04-25T07:24:07;1.83;;;1.73;;
13406;SDS011;6774;48.208;10.766;2023-04-25T07:26:39;1.20;;;1.07;;
13406;SDS011;6774;48.208;10.766;2023-04-25T07:29:36;3.03;;;1.47;;
13406;SDS011;6774;48.208;10.766;2023-04-25T07:32:04;1.20;;;1.13;;
13406;SDS011;6774;48.208;10.766;2023-04-25T07:34:33;1.70;;;1.60;;
13406;SDS011;6774;48.208;10.766;2023-04-25T07:37:03;2.20;;;1.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T07:39:38;1.83;;;1.43;;
13406;SDS011;6774;48.208;10.766;2023-04-25T07:42:06;1.90;;;1.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T07:44:36;1.27;;;1.17;;
13406;SDS011;6774;48.208;10.766;2023-04-25T07:47:08;3.67;;;1.37;;
13406;SDS011;6774;48.208;10.766;2023-04-25T07:49:38;1.07;;;0.87;;
13406;SDS011;6774;48.208;10.766;2023-04-25T07:52:06;2.77;;;0.73;;
13406;SDS011;6774;48.208;10.766;2023-04-25T07:54:36;1.10;;;1.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T07:57:12;1.43;;;1.33;;
13406;SDS011;6774;48.208;10.766;2023-04-25T07:59:40;1.10;;;0.90;;
13406;SDS011;6774;48.208;10.766;2023-04-25T08:02:08;2.97;;;1.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T08:04:39;5.00;;;1.07;;
13406;SDS011;6774;48.208;10.766;2023-04-25T08:07:08;0.77;;;0.77;;
13406;SDS011;6774;48.208;10.766;2023-04-25T08:09:46;0.97;;;0.77;;
13406;SDS011;6774;48.208;10.766;2023-04-25T08:12:22;1.30;;;1.23;;
13406;SDS011;6774;48.208;10.766;2023-04-25T08:14:50;3.07;;;1.60;;
13406;SDS011;6774;48.208;10.766;2023-04-25T08:17:18;3.07;;;1.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T08:19:47;1.00;;;1.00;;
13406;SDS011;6774;48.208;10.766;2023-04-25T08:22:23;2.73;;;1.07;;
13406;SDS011;6774;48.208;10.766;2023-04-25T08:24:58;1.83;;;1.23;;
13406;SDS011;6774;48.208;10.766;2023-04-25T08:27:26;1.07;;;1.07;;
13406;SDS011;6774;48.208;10.766;2023-04-25T08:29:55;0.60;;;0.60;;
13406;SDS011;6774;48.208;10.766;2023-04-25T08:32:24;1.53;;;1.03;;
13406;SDS011;6774;48.208;10.766;2023-04-25T08:35:10;1.20;;;1.13;;
13406;SDS011;6774;48.208;10.766;2023-04-25T08:37:38;1.03;;;1.03;;
13406;SDS011;6774;48.208;10.766;2023-04-25T08:40:11;0.50;;;0.50;;
13406;SDS011;6774;48.208;10.766;2023-04-25T08:42:43;1.83;;;1.00;;
13406;SDS011;6774;48.208;10.766;2023-04-25T08:45:13;1.33;;;1.13;;
13406;SDS011;6774;48.208;10.766;2023-04-25T08:47:42;1.53;;;1.43;;
13406;SDS011;6774;48.208;10.766;2023-04-25T08:50:14;1.07;;;1.07;;
13406;SDS011;6774;48.208;10.766;2023-04-25T08:52:43;1.30;;;0.70;;
13406;SDS011;6774;48.208;10.766;2023-04-25T08:55:12;1.17;;;1.03;;
13406;SDS011;6774;48.208;10.766;2023-04-25T08:57:41;1.73;;;1.50;;
13406;SDS011;6774;48.208;10.766;2023-04-25T09:00:10;2.27;;;0.80;;
13406;SDS011;6774;48.208;10.766;2023-04-25T09:02:42;2.23;;;1.60;;
13406;SDS011;6774;48.208;10.766;2023-04-25T09:05:13;1.70;;;1.47;;
13406;SDS011;6774;48.208;10.766;2023-04-25T09:07:43;1.47;;;0.77;;
13406;SDS011;6774;48.208;10.766;2023-04-25T09:10:10;0.97;;;0.77;;
13406;SDS011;6774;48.208;10.766;2023-04-25T09:12:38;1.93;;;1.83;;
13406;SDS011;6774;48.208;10.766;2023-04-25T09:15:08;1.70;;;1.60;;
13406;SDS011;6774;48.208;10.766;2023-04-25T09:18:10;1.10;;;1.00;;
13406;SDS011;6774;48.208;10.766;2023-04-25T09:20:43;1.07;;;0.77;;
13406;SDS011;6774;48.208;10.766;2023-04-25T09:23:30;1.40;;;1.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T09:25:59;1.23;;;1.13;;
13406;SDS011;6774;48.208;10.766;2023-04-25T09:28:27;1.13;;;0.80;;
13406;SDS011;6774;48.208;10.766;2023-04-25T09:30:59;0.83;;;0.60;;
13406;SDS011;6774;48.208;10.766;2023-04-25T09:33:36;0.60;;;0.50;;
13406;SDS011;6774;48.208;10.766;2023-04-25T09:36:08;1.07;;;0.80;;
13406;SDS011;6774;48.208;10.766;2023-04-25T09:38:55;1.13;;;0.90;;
13406;SDS011;6774;48.208;10.766;2023-04-25T09:41:27;0.30;;;0.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T09:43:59;0.70;;;0.50;;
13406;SDS011;6774;48.208;10.766;2023-04-25T09:46:33;0.70;;;0.40;;
13406;SDS011;6774;48.208;10.766;2023-04-25T09:49:06;0.53;;;0.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T09:51:43;0.30;;;0.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T09:54:22;1.90;;;1.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T09:56:58;1.30;;;1.07;;
13406;SDS011;6774;48.208;10.766;2023-04-25T09:59:33;0.50;;;0.40;;
13406;SDS011;6774;48.208;10.766;2023-04-25T10:02:06;0.40;;;0.37;;
13406;SDS011;6774;48.208;10.766;2023-04-25T10:04:37;1.17;;;0.43;;
13406;SDS011;6774;48.208;10.766;2023-04-25T10:07:16;0.40;;;0.40;;
13406;SDS011;6774;48.208;10.766;2023-04-25T10:09:47;2.03;;;1.93;;
13406;SDS011;6774;48.208;10.766;2023-04-25T10:12:17;2.03;;;0.53;;
13406;SDS011;6774;48.208;10.766;2023-04-25T10:14:45;0.67;;;0.40;;
13406;SDS011;6774;48.208;10.766;2023-04-25T10:17:13;0.37;;;0.33;;
13406;SDS011;6774;48.208;10.766;2023-04-25T10:19:41;0.50;;;0.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T10:22:11;0.60;;;0.60;;
13406;SDS011;6774;48.208;10.766;2023-04-25T10:24:43;0.77;;;0.50;;
13406;SDS011;6774;48.208;10.766;2023-04-25T10:27:12;0.47;;;0.40;;
13406;SDS011;6774;48.208;10.766;2023-04-25T10:29:40;1.50;;;0.70;;
13406;SDS011;6774;48.208;10.766;2023-04-25T10:32:09;1.40;;;0.60;;
13406;SDS011;6774;48.208;10.766;2023-04-25T10:34:38;4.13;;;1.27;;
13406;SDS011;6774;48.208;10.766;2023-04-25T10:37:10;1.10;;;0.70;;
13406;SDS011;6774;48.208;10.766;2023-04-25T10:39:39;0.90;;;0.90;;
13406;SDS011;6774;48.208;10.766;2023-04-25T10:42:09;0.87;;;0.80;;
13406;SDS011;6774;48.208;10.766;2023-04-25T10:44:37;1.53;;;1.00;;
13406;SDS011;6774;48.208;10.766;2023-04-25T10:47:06;0.70;;;0.70;;
13406;SDS011;6774;48.208;10.766;2023-04-25T10:49:36;0.70;;;0.60;;
13406;SDS011;6774;48.208;10.766;2023-04-25T10:52:12;0.90;;;0.87;;
13406;SDS011;6774;48.208;10.766;2023-04-25T10:54:53;0.77;;;0.53;;
13406;SDS011;6774;48.208;10.766;2023-04-25T10:57:30;0.30;;;0.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T11:00:06;1.47;;;0.50;;
13406;SDS011;6774;48.208;10.766;2023-04-25T11:02:38;0.60;;;0.40;;
13406;SDS011;6774;48.208;10.766;2023-04-25T11:05:09;0.87;;;0.40;;
13406;SDS011;6774;48.208;10.766;2023-04-25T11:07:38;0.50;;;0.40;;
13406;SDS011;6774;48.208;10.766;2023-04-25T11:10:18;0.53;;;0.50;;
13406;SDS011;6774;48.208;10.766;2023-04-25T11:12:47;0.27;;;0.27;;
13406;SDS011;6774;48.208;10.766;2023-04-25T11:15:16;0.20;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T11:17:43;2.10;;;0.53;;
13406;SDS011;6774;48.208;10.766;2023-04-25T11:20:13;0.20;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T11:22:44;1.20;;;0.57;;
13406;SDS011;6774;48.208;10.766;2023-04-25T11:25:13;0.10;;;0.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T11:27:50;0.10;;;0.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T11:30:19;0.23;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T11:32:48;0.60;;;0.57;;
13406;SDS011;6774;48.208;10.766;2023-04-25T11:35:16;0.20;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T11:37:44;0.20;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T11:40:12;0.47;;;0.43;;
13406;SDS011;6774;48.208;10.766;2023-04-25T11:42:43;1.17;;;1.00;;
13406;SDS011;6774;48.208;10.766;2023-04-25T11:45:13;0.40;;;0.40;;
13406;SDS011;6774;48.208;10.766;2023-04-25T11:47:41;0.23;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T11:50:09;0.20;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T11:52:38;0.10;;;0.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T11:55:07;0.10;;;0.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T11:57:37;0.20;;;0.13;;
13406;SDS011;6774;48.208;10.766;2023-04-25T12:00:10;0.10;;;0.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T12:02:45;0.63;;;0.17;;
13406;SDS011;6774;48.208;10.766;2023-04-25T12:05:15;0.03;;;0.03;;
13406;SDS011;6774;48.208;10.766;2023-04-25T12:07:58;0.37;;;0.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T12:10:36;0.27;;;0.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T12:13:17;0.60;;;0.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T12:15:47;0.20;;;0.17;;
13406;SDS011;6774;48.208;10.766;2023-04-25T12:18:18;0.30;;;0.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T12:20:46;0.43;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T12:23:14;0.20;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T12:25:42;0.20;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T12:28:13;0.17;;;0.17;;
13406;SDS011;6774;48.208;10.766;2023-04-25T12:30:55;0.20;;;0.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T12:33:27;0.33;;;0.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T12:35:56;0.20;;;0.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T12:38:25;0.40;;;0.40;;
13406;SDS011;6774;48.208;10.766;2023-04-25T12:40:53;1.27;;;0.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T12:43:21;1.23;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T12:45:49;0.40;;;0.40;;
13406;SDS011;6774;48.208;10.766;2023-04-25T12:48:18;0.30;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T12:50:48;0.30;;;0.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T12:53:18;0.23;;;0.23;;
13406;SDS011;6774;48.208;10.766;2023-04-25T12:55:47;0.20;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T12:58:15;0.33;;;0.33;;
13406;SDS011;6774;48.208;10.766;2023-04-25T13:00:44;1.00;;;0.33;;
13406;SDS011;6774;48.208;10.766;2023-04-25T13:03:13;0.20;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T13:05:41;0.40;;;0.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T13:08:10;0.30;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T13:10:38;0.30;;;0.23;;
13406;SDS011;6774;48.208;10.766;2023-04-25T13:13:06;0.40;;;0.40;;
13406;SDS011;6774;48.208;10.766;2023-04-25T13:15:34;0.30;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T13:18:02;0.20;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T13:20:30;0.30;;;0.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T13:22:58;0.20;;;0.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T13:25:29;0.27;;;0.27;;
13406;SDS011;6774;48.208;10.766;2023-04-25T13:27:57;0.23;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T13:30:25;0.30;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T13:32:53;0.10;;;0.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T13:35:23;8.90;;;0.40;;
13406;SDS011;6774;48.208;10.766;2023-04-25T13:37:51;0.10;;;0.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T13:40:18;0.23;;;0.23;;
13406;SDS011;6774;48.208;10.766;2023-04-25T13:42:51;0.30;;;0.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T13:45:19;0.20;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T13:47:46;0.10;;;0.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T13:50:14;0.20;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T13:52:42;0.10;;;0.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T13:55:11;0.33;;;0.33;;
13406;SDS011;6774;48.208;10.766;2023-04-25T13:57:39;0.40;;;0.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T14:00:09;0.73;;;0.70;;
13406;SDS011;6774;48.208;10.766;2023-04-25T14:02:37;0.37;;;0.37;;
13406;SDS011;6774;48.208;10.766;2023-04-25T14:05:05;0.50;;;0.37;;
13406;SDS011;6774;48.208;10.766;2023-04-25T14:07:34;0.40;;;0.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T14:10:02;0.30;;;0.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T14:12:31;0.70;;;0.50;;
13406;SDS011;6774;48.208;10.766;2023-04-25T14:15:00;0.53;;;0.47;;
13406;SDS011;6774;48.208;10.766;2023-04-25T14:17:29;0.53;;;0.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T14:19:56;0.30;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T14:22:24;0.67;;;0.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T14:24:54;0.77;;;0.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T14:27:21;0.20;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T14:29:49;0.20;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T14:32:17;0.10;;;0.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T14:34:46;0.40;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T14:37:15;0.63;;;0.40;;
13406;SDS011;6774;48.208;10.766;2023-04-25T14:39:43;1.83;;;0.20;;
13406;SDS011;6774;48.208;10.766;2023-04-25T14:42:11;0.10;;;0.10;;
13406;SDS011;6774;48.208;10.766;2023-04-25T14:44:39;0.30;;;0.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T14:47:07;0.50;;;0.50;;
13406;SDS011;6774;48.208;10.766;2023-04-25T14:49:35;0.50;;;0.30;;
13406;SDS011;6774;48.208;10.766;2023-04-25T14:52:04;0.90;;;0.90;;
13406;SDS011;6774;48.208;10.766;2023-04-25T14:54:32;0.53;;;0.53;;
13406;SDS011;6774;48.208;10.766;2023-04-25T14:57:00;0.63;;;0.63;;
13406;SDS011;6774;48.208;10.766;2023-04-25T14:59:28;0.57;;;0.57;;
13406;SDS011;6774;48.208;10.766;2023-04-25T15:01:56;0.90;;;0.90;;
13406;SDS011;6774;48.208;10.766;2023-04-25T15:04:25;0.63;;;0.63;;
13406;SDS011;6774;48.208;10.766;2023-04-25T15:06:53;0.40;;;0.40;;
13406;SDS011;6774;48.208;10.766;2023-04-25T15:09:23;0.70;;;0.70;;
13406;SDS011;6774;48.208;10.766;2023-04-25T15:11:51;0.90;;;0.57;;
13406;SDS011;6774;48.208;10.766;2023-04-25T15:14:19;0.90;;;0.90;;