sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T00:00:01;10.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T00:02:28;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T00:04:54;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T00:07:28;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T00:09:54;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T00:12:20;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T00:14:46;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T00:17:12;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T00:19:38;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T00:22:10;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T00:24:40;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T00:27:06;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T00:29:32;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T00:31:58;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T00:34:28;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T00:36:54;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T00:39:20;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T00:41:46;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T00:44:11;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T00:46:37;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T00:49:03;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T00:51:31;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T00:53:58;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T00:56:25;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T00:58:53;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T01:01:19;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T01:03:46;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T01:06:19;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T01:08:52;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T01:11:50;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T01:14:34;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T01:17:04;10.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T01:25:36;10.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T01:28:04;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T01:30:32;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T01:33:04;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T01:35:32;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T01:37:58;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T01:40:28;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T01:43:10;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T01:45:36;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T01:48:07;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T01:50:47;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T01:53:31;9.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T01:55:59;9.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T01:58:29;9.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T02:00:56;9.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T02:03:23;9.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T02:05:51;9.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T02:08:16;9.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T02:10:42;9.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T02:13:07;9.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T02:15:33;9.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T02:17:59;9.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T02:20:25;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T02:22:52;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T02:25:18;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T02:27:44;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T02:30:11;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T02:32:37;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T02:35:10;9.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T02:37:36;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T02:40:03;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T02:42:30;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T02:44:56;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T02:47:22;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T02:49:52;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T02:52:18;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T02:54:44;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T02:57:09;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T02:59:36;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T03:02:01;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T03:04:27;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T03:06:54;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T03:09:21;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T03:11:47;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T03:14:13;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T03:16:38;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T03:19:04;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T03:21:31;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T03:23:57;9.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T03:26:23;9.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T03:28:57;9.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T03:31:23;9.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T03:33:49;9.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T03:36:14;9.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T03:38:40;9.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T03:41:06;9.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T03:43:31;9.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T03:46:01;9.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T03:48:27;9.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T03:50:53;9.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T03:53:19;9.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T03:55:45;9.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T03:58:11;9.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T04:00:38;9.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T04:03:04;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T04:05:30;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T04:07:56;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T04:10:26;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T04:12:52;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T04:15:18;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T04:17:43;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T04:20:11;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T04:22:38;9.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T04:25:04;9.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T04:27:30;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T04:29:58;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T04:32:27;9.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T04:34:55;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T04:37:21;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T04:39:46;9.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T04:42:12;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T04:44:37;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T04:47:03;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T04:49:29;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T04:51:55;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T04:54:21;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T04:56:47;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T04:59:12;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T05:01:38;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T05:04:05;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T05:06:31;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T05:08:56;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T05:11:22;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T05:13:48;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T05:16:13;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T05:18:39;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T05:21:05;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T05:23:42;10.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T05:26:07;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T05:28:33;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T05:30:59;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T05:33:24;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T05:35:50;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T05:38:16;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T05:40:42;10.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T05:43:09;10.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T05:45:38;10.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T05:48:04;10.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T05:50:30;10.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T05:52:56;10.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T05:55:21;10.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T05:57:47;10.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T06:00:13;10.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T06:02:43;10.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T06:05:09;10.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T06:07:36;10.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T06:10:04;10.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T06:12:30;10.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T06:14:55;10.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T06:17:21;10.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T06:19:47;10.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T06:22:12;10.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T06:24:38;10.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T06:27:03;10.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T06:29:29;10.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T06:31:55;10.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T06:34:20;10.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T06:36:46;10.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T06:39:12;10.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T06:41:40;10.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T06:44:08;10.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T06:46:34;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T06:49:00;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T06:51:26;10.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T06:53:52;10.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T06:56:18;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T06:58:44;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T07:01:09;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T07:03:35;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T07:06:01;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T07:08:29;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T07:10:55;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T07:13:20;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T07:15:48;11.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T07:18:13;11.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T07:20:39;11.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T07:23:04;11.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T07:25:30;11.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T07:27:56;11.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T07:30:21;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T07:32:47;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T07:35:13;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T07:37:39;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T07:40:05;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T07:42:31;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T07:44:56;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T07:47:22;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T07:49:48;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T07:52:13;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T07:54:39;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T07:57:06;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T07:59:33;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T08:01:59;12.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T08:04:25;12.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T08:06:52;12.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T08:09:18;12.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T08:11:44;12.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T08:14:09;12.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T08:16:35;12.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T08:19:01;12.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T08:21:26;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T08:23:52;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T08:26:18;12.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T08:28:43;13.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T08:31:09;14.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T08:33:35;15.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T08:36:01;15.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T08:38:27;15.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T08:40:52;15.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T08:43:18;15.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T08:45:45;15.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T08:48:11;16.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T08:50:37;17.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T08:53:02;17.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T08:55:28;17.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T08:57:54;18.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T09:00:21;18.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T09:02:46;18.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T09:05:13;19.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T09:07:40;18.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T09:10:06;18.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T09:12:32;18.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T09:17:37;20.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T09:22:41;22.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T09:25:14;24.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T09:27:50;24.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T09:30:17;25.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T09:32:43;25.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T09:35:09;26.10;99.70
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T09:37:35;26.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T09:40:06;24.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T09:42:49;23.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T09:45:24;24.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T09:47:51;23.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T09:50:26;22.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T09:52:56;20.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T09:55:26;19.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T09:57:54;19.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T10:00:23;18.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T10:02:53;18.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T10:05:20;17.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T10:07:47;17.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T10:10:14;17.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T10:12:42;17.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T10:15:09;17.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T10:17:58;17.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T10:20:24;16.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T10:22:51;16.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T10:25:22;16.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T10:27:48;16.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T10:30:25;16.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T10:38:13;17.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T10:43:31;17.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T10:45:57;17.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T10:48:58;17.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T10:51:24;17.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T10:56:37;17.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T10:59:07;17.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T11:01:34;17.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T11:04:29;17.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T11:06:59;16.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T11:09:41;16.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T11:14:46;16.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T11:19:43;17.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T11:22:11;17.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T11:24:47;16.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T11:27:13;16.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T11:29:41;16.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T11:32:10;14.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T11:34:37;14.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T11:37:05;13.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T11:39:33;13.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T11:41:59;13.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T11:44:28;13.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T11:46:54;14.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T11:49:21;14.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T11:51:48;15.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T11:54:14;15.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T11:56:40;15.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T11:59:06;15.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T12:01:36;15.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T12:04:02;15.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T12:06:29;15.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T12:08:56;15.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T12:11:22;15.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T12:13:49;15.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T12:16:15;15.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T12:18:48;15.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T12:21:14;16.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T12:23:44;15.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T12:26:22;15.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T12:28:55;15.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T12:31:23;14.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T12:33:54;13.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T12:36:33;13.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T12:39:09;13.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T12:41:35;13.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T12:44:01;13.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T12:46:27;13.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T12:48:54;13.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T12:51:19;14.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T12:53:45;14.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T12:56:12;14.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T12:58:39;14.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T13:01:05;15.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T13:03:31;14.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T13:05:57;15.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T13:08:24;15.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T13:10:50;15.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T13:13:16;14.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T13:15:42;14.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T13:18:08;14.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T13:20:33;13.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T13:22:59;13.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T13:25:25;12.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T13:27:51;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T13:30:17;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T13:32:43;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T13:35:10;12.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T13:37:36;13.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T13:40:02;13.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T13:42:28;13.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T13:44:53;13.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T13:47:19;13.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T13:49:45;13.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T13:52:11;13.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T13:54:37;12.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T13:57:03;12.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T13:59:29;12.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T14:01:55;13.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T14:04:21;13.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-12T14:06:46;13.10;99.90