sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11597;DHT22;5854;48.072;16.286;2023-04-16T00:01:03;7.10;75.60
11597;DHT22;5854;48.072;16.286;2023-04-16T00:03:31;7.10;75.70
11597;DHT22;5854;48.072;16.286;2023-04-16T00:05:59;7.10;76.40
11597;DHT22;5854;48.072;16.286;2023-04-16T00:08:26;7.00;76.20
11597;DHT22;5854;48.072;16.286;2023-04-16T00:10:53;7.00;76.00
11597;DHT22;5854;48.072;16.286;2023-04-16T00:13:20;7.00;76.90
11597;DHT22;5854;48.072;16.286;2023-04-16T00:15:48;6.90;77.70
11597;DHT22;5854;48.072;16.286;2023-04-16T00:18:15;6.90;76.30
11597;DHT22;5854;48.072;16.286;2023-04-16T00:20:42;6.90;76.40
11597;DHT22;5854;48.072;16.286;2023-04-16T00:23:10;6.90;76.90
11597;DHT22;5854;48.072;16.286;2023-04-16T00:25:37;6.90;76.50
11597;DHT22;5854;48.072;16.286;2023-04-16T00:28:04;6.90;77.40
11597;DHT22;5854;48.072;16.286;2023-04-16T00:30:32;6.90;76.50
11597;DHT22;5854;48.072;16.286;2023-04-16T00:32:59;6.90;76.60
11597;DHT22;5854;48.072;16.286;2023-04-16T00:35:26;6.90;77.10
11597;DHT22;5854;48.072;16.286;2023-04-16T00:37:53;6.80;77.30
11597;DHT22;5854;48.072;16.286;2023-04-16T00:40:21;6.80;77.20
11597;DHT22;5854;48.072;16.286;2023-04-16T00:42:49;6.70;77.70
11597;DHT22;5854;48.072;16.286;2023-04-16T00:45:16;6.80;77.40
11597;DHT22;5854;48.072;16.286;2023-04-16T00:47:44;6.80;77.70
11597;DHT22;5854;48.072;16.286;2023-04-16T00:50:11;6.70;76.80
11597;DHT22;5854;48.072;16.286;2023-04-16T00:52:39;6.70;77.90
11597;DHT22;5854;48.072;16.286;2023-04-16T00:55:06;6.60;78.30
11597;DHT22;5854;48.072;16.286;2023-04-16T00:57:39;6.60;78.70
11597;DHT22;5854;48.072;16.286;2023-04-16T01:00:07;6.60;77.80
11597;DHT22;5854;48.072;16.286;2023-04-16T01:02:34;6.60;79.00
11597;DHT22;5854;48.072;16.286;2023-04-16T01:05:04;6.50;79.20
11597;DHT22;5854;48.072;16.286;2023-04-16T01:07:31;6.40;78.20
11597;DHT22;5854;48.072;16.286;2023-04-16T01:09:58;6.40;78.90
11597;DHT22;5854;48.072;16.286;2023-04-16T01:12:25;6.50;79.30
11597;DHT22;5854;48.072;16.286;2023-04-16T01:14:54;6.40;78.60
11597;DHT22;5854;48.072;16.286;2023-04-16T01:17:21;6.40;79.30
11597;DHT22;5854;48.072;16.286;2023-04-16T01:19:48;6.50;80.40
11597;DHT22;5854;48.072;16.286;2023-04-16T01:22:17;6.50;79.90
11597;DHT22;5854;48.072;16.286;2023-04-16T01:24:44;6.50;79.20
11597;DHT22;5854;48.072;16.286;2023-04-16T01:27:11;6.50;79.30
11597;DHT22;5854;48.072;16.286;2023-04-16T01:29:38;6.50;79.30
11597;DHT22;5854;48.072;16.286;2023-04-16T01:32:05;6.50;80.00
11597;DHT22;5854;48.072;16.286;2023-04-16T01:34:32;6.50;79.20
11597;DHT22;5854;48.072;16.286;2023-04-16T01:36:59;6.50;79.10
11597;DHT22;5854;48.072;16.286;2023-04-16T01:39:28;6.50;79.10
11597;DHT22;5854;48.072;16.286;2023-04-16T01:41:55;6.60;78.20
11597;DHT22;5854;48.072;16.286;2023-04-16T01:44:22;6.50;78.90
11597;DHT22;5854;48.072;16.286;2023-04-16T01:46:50;6.50;77.50
11597;DHT22;5854;48.072;16.286;2023-04-16T01:49:17;6.40;77.60
11597;DHT22;5854;48.072;16.286;2023-04-16T01:51:44;6.40;77.70
11597;DHT22;5854;48.072;16.286;2023-04-16T01:54:12;6.30;78.30
11597;DHT22;5854;48.072;16.286;2023-04-16T01:56:40;6.40;78.80
11597;DHT22;5854;48.072;16.286;2023-04-16T01:59:07;6.40;77.80
11597;DHT22;5854;48.072;16.286;2023-04-16T02:01:34;6.40;76.70
11597;DHT22;5854;48.072;16.286;2023-04-16T02:04:01;6.50;78.20
11597;DHT22;5854;48.072;16.286;2023-04-16T02:06:28;6.60;77.70
11597;DHT22;5854;48.072;16.286;2023-04-16T02:08:56;6.50;77.30
11597;DHT22;5854;48.072;16.286;2023-04-16T02:11:23;6.50;77.20
11597;DHT22;5854;48.072;16.286;2023-04-16T02:13:51;6.40;77.10
11597;DHT22;5854;48.072;16.286;2023-04-16T02:16:18;6.30;77.70
11597;DHT22;5854;48.072;16.286;2023-04-16T02:18:46;6.40;78.40
11597;DHT22;5854;48.072;16.286;2023-04-16T02:21:13;6.40;77.90
11597;DHT22;5854;48.072;16.286;2023-04-16T02:23:40;6.30;77.60
11597;DHT22;5854;48.072;16.286;2023-04-16T02:26:07;6.20;77.90
11597;DHT22;5854;48.072;16.286;2023-04-16T02:28:34;6.30;79.00
11597;DHT22;5854;48.072;16.286;2023-04-16T02:31:03;6.30;78.60
11597;DHT22;5854;48.072;16.286;2023-04-16T02:33:30;6.30;78.80
11597;DHT22;5854;48.072;16.286;2023-04-16T02:35:58;6.20;79.10
11597;DHT22;5854;48.072;16.286;2023-04-16T02:38:25;6.30;79.40
11597;DHT22;5854;48.072;16.286;2023-04-16T02:40:52;6.20;79.60
11597;DHT22;5854;48.072;16.286;2023-04-16T02:43:19;6.30;79.20
11597;DHT22;5854;48.072;16.286;2023-04-16T02:45:46;6.20;79.20
11597;DHT22;5854;48.072;16.286;2023-04-16T02:48:14;6.20;79.50
11597;DHT22;5854;48.072;16.286;2023-04-16T02:50:41;6.30;79.30
11597;DHT22;5854;48.072;16.286;2023-04-16T02:53:09;6.30;79.00
11597;DHT22;5854;48.072;16.286;2023-04-16T02:55:36;6.30;79.00
11597;DHT22;5854;48.072;16.286;2023-04-16T02:58:03;6.30;79.30
11597;DHT22;5854;48.072;16.286;2023-04-16T03:00:30;6.30;79.10
11597;DHT22;5854;48.072;16.286;2023-04-16T03:02:57;6.30;79.00
11597;DHT22;5854;48.072;16.286;2023-04-16T03:05:26;6.30;79.10
11597;DHT22;5854;48.072;16.286;2023-04-16T03:07:53;6.30;79.10
11597;DHT22;5854;48.072;16.286;2023-04-16T03:10:21;6.30;79.20
11597;DHT22;5854;48.072;16.286;2023-04-16T03:12:48;6.30;78.60
11597;DHT22;5854;48.072;16.286;2023-04-16T03:15:16;6.30;78.60
11597;DHT22;5854;48.072;16.286;2023-04-16T03:17:43;6.20;79.20
11597;DHT22;5854;48.072;16.286;2023-04-16T03:20:10;6.30;79.50
11597;DHT22;5854;48.072;16.286;2023-04-16T03:22:40;6.30;79.80
11597;DHT22;5854;48.072;16.286;2023-04-16T03:25:07;6.30;79.80
11597;DHT22;5854;48.072;16.286;2023-04-16T03:27:35;6.30;78.70
11597;DHT22;5854;48.072;16.286;2023-04-16T03:30:04;6.30;79.20
11597;DHT22;5854;48.072;16.286;2023-04-16T03:32:31;6.40;78.80
11597;DHT22;5854;48.072;16.286;2023-04-16T03:34:59;6.30;79.00
11597;DHT22;5854;48.072;16.286;2023-04-16T03:37:26;6.30;79.30
11597;DHT22;5854;48.072;16.286;2023-04-16T03:39:54;6.40;79.00
11597;DHT22;5854;48.072;16.286;2023-04-16T03:42:21;6.40;78.60
11597;DHT22;5854;48.072;16.286;2023-04-16T03:44:48;6.40;78.90
11597;DHT22;5854;48.072;16.286;2023-04-16T03:47:15;6.40;78.90
11597;DHT22;5854;48.072;16.286;2023-04-16T03:49:42;6.30;78.30
11597;DHT22;5854;48.072;16.286;2023-04-16T03:52:09;6.30;78.90
11597;DHT22;5854;48.072;16.286;2023-04-16T03:54:37;6.30;78.80
11597;DHT22;5854;48.072;16.286;2023-04-16T03:57:05;6.30;79.60
11597;DHT22;5854;48.072;16.286;2023-04-16T03:59:32;6.30;79.20
11597;DHT22;5854;48.072;16.286;2023-04-16T04:01:59;6.30;79.70
11597;DHT22;5854;48.072;16.286;2023-04-16T04:04:27;6.30;80.20
11597;DHT22;5854;48.072;16.286;2023-04-16T04:06:54;6.30;80.80
11597;DHT22;5854;48.072;16.286;2023-04-16T04:09:21;6.30;79.80
11597;DHT22;5854;48.072;16.286;2023-04-16T04:11:48;6.30;81.10
11597;DHT22;5854;48.072;16.286;2023-04-16T04:14:17;6.40;79.80
11597;DHT22;5854;48.072;16.286;2023-04-16T04:16:44;6.40;81.10
11597;DHT22;5854;48.072;16.286;2023-04-16T04:19:11;6.40;80.00
11597;DHT22;5854;48.072;16.286;2023-04-16T04:21:38;6.40;79.10
11597;DHT22;5854;48.072;16.286;2023-04-16T04:24:05;6.40;79.30
11597;DHT22;5854;48.072;16.286;2023-04-16T04:26:33;6.40;79.10
11597;DHT22;5854;48.072;16.286;2023-04-16T04:29:00;6.40;79.40
11597;DHT22;5854;48.072;16.286;2023-04-16T04:31:28;6.50;80.60
11597;DHT22;5854;48.072;16.286;2023-04-16T04:33:56;6.50;82.10
11597;DHT22;5854;48.072;16.286;2023-04-16T04:36:26;6.50;82.80
11597;DHT22;5854;48.072;16.286;2023-04-16T04:39:15;6.50;79.70
11597;DHT22;5854;48.072;16.286;2023-04-16T04:41:46;6.50;79.90
11597;DHT22;5854;48.072;16.286;2023-04-16T04:44:14;6.50;80.20
11597;DHT22;5854;48.072;16.286;2023-04-16T04:46:43;6.40;81.70
11597;DHT22;5854;48.072;16.286;2023-04-16T04:49:10;6.50;81.90
11597;DHT22;5854;48.072;16.286;2023-04-16T04:51:38;6.50;81.30
11597;DHT22;5854;48.072;16.286;2023-04-16T04:54:10;6.50;81.70
11597;DHT22;5854;48.072;16.286;2023-04-16T04:56:42;6.60;79.60
11597;DHT22;5854;48.072;16.286;2023-04-16T04:59:16;6.60;81.70
11597;DHT22;5854;48.072;16.286;2023-04-16T05:01:46;6.60;81.20
11597;DHT22;5854;48.072;16.286;2023-04-16T05:04:20;6.60;78.30
11597;DHT22;5854;48.072;16.286;2023-04-16T05:06:49;6.60;77.00
11597;DHT22;5854;48.072;16.286;2023-04-16T05:09:21;6.60;76.80
11597;DHT22;5854;48.072;16.286;2023-04-16T05:11:58;6.60;77.60
11597;DHT22;5854;48.072;16.286;2023-04-16T05:14:28;6.70;79.70
11597;DHT22;5854;48.072;16.286;2023-04-16T05:17:02;6.60;79.10
11597;DHT22;5854;48.072;16.286;2023-04-16T05:19:40;6.60;78.00
11597;DHT22;5854;48.072;16.286;2023-04-16T05:22:07;6.70;76.70
11597;DHT22;5854;48.072;16.286;2023-04-16T05:24:35;6.70;77.70
11597;DHT22;5854;48.072;16.286;2023-04-16T05:27:02;6.70;79.40
11597;DHT22;5854;48.072;16.286;2023-04-16T05:29:31;6.70;77.30
11597;DHT22;5854;48.072;16.286;2023-04-16T05:32:00;6.70;78.50
11597;DHT22;5854;48.072;16.286;2023-04-16T05:36:58;6.80;78.60
11597;DHT22;5854;48.072;16.286;2023-04-16T05:39:25;6.80;76.40
11597;DHT22;5854;48.072;16.286;2023-04-16T05:41:52;6.80;76.70
11597;DHT22;5854;48.072;16.286;2023-04-16T05:44:21;6.70;76.40
11597;DHT22;5854;48.072;16.286;2023-04-16T05:46:56;6.70;76.00
11597;DHT22;5854;48.072;16.286;2023-04-16T05:49:35;6.80;79.80
11597;DHT22;5854;48.072;16.286;2023-04-16T05:52:03;6.80;75.50
11597;DHT22;5854;48.072;16.286;2023-04-16T05:54:34;6.80;76.90
11597;DHT22;5854;48.072;16.286;2023-04-16T05:57:02;6.90;80.60
11597;DHT22;5854;48.072;16.286;2023-04-16T05:59:30;7.00;81.70
11597;DHT22;5854;48.072;16.286;2023-04-16T06:01:57;7.00;80.60
11597;DHT22;5854;48.072;16.286;2023-04-16T06:04:25;7.00;75.10
11597;DHT22;5854;48.072;16.286;2023-04-16T06:06:55;7.10;77.40
11597;DHT22;5854;48.072;16.286;2023-04-16T06:09:24;7.20;77.20
11597;DHT22;5854;48.072;16.286;2023-04-16T06:11:56;7.30;78.00
11597;DHT22;5854;48.072;16.286;2023-04-16T06:14:23;7.30;76.10
11597;DHT22;5854;48.072;16.286;2023-04-16T06:16:51;7.40;73.80
11597;DHT22;5854;48.072;16.286;2023-04-16T06:19:19;7.40;76.20
11597;DHT22;5854;48.072;16.286;2023-04-16T06:21:48;7.50;71.90
11597;DHT22;5854;48.072;16.286;2023-04-16T06:24:17;7.50;75.60
11597;DHT22;5854;48.072;16.286;2023-04-16T06:26:44;7.50;73.90
11597;DHT22;5854;48.072;16.286;2023-04-16T06:29:11;7.60;73.40
11597;DHT22;5854;48.072;16.286;2023-04-16T06:31:38;7.70;72.00
11597;DHT22;5854;48.072;16.286;2023-04-16T06:34:05;7.70;71.90
11597;DHT22;5854;48.072;16.286;2023-04-16T06:36:32;7.70;70.80
11597;DHT22;5854;48.072;16.286;2023-04-16T06:39:01;7.70;75.10
11597;DHT22;5854;48.072;16.286;2023-04-16T06:41:30;7.90;74.40
11597;DHT22;5854;48.072;16.286;2023-04-16T06:43:58;8.20;77.20
11597;DHT22;5854;48.072;16.286;2023-04-16T06:46:25;8.20;75.50
11597;DHT22;5854;48.072;16.286;2023-04-16T06:48:52;8.20;76.10
11597;DHT22;5854;48.072;16.286;2023-04-16T06:51:19;8.20;75.50
11597;DHT22;5854;48.072;16.286;2023-04-16T06:53:47;8.40;76.50
11597;DHT22;5854;48.072;16.286;2023-04-16T06:56:14;8.50;72.60
11597;DHT22;5854;48.072;16.286;2023-04-16T06:58:46;8.60;72.80
11597;DHT22;5854;48.072;16.286;2023-04-16T07:01:15;8.60;72.20
11597;DHT22;5854;48.072;16.286;2023-04-16T07:03:43;8.80;74.50
11597;DHT22;5854;48.072;16.286;2023-04-16T07:06:10;8.80;70.40
11597;DHT22;5854;48.072;16.286;2023-04-16T07:16:18;8.60;75.00
11597;DHT22;5854;48.072;16.286;2023-04-16T07:23:55;8.20;75.80
11597;DHT22;5854;48.072;16.286;2023-04-16T07:26:22;8.20;77.00
11597;DHT22;5854;48.072;16.286;2023-04-16T07:28:50;8.20;79.20
11597;DHT22;5854;48.072;16.286;2023-04-16T07:31:19;8.20;80.40
11597;DHT22;5854;48.072;16.286;2023-04-16T07:33:49;8.20;78.30
11597;DHT22;5854;48.072;16.286;2023-04-16T07:36:17;8.20;78.60
11597;DHT22;5854;48.072;16.286;2023-04-16T07:38:45;8.10;77.70
11597;DHT22;5854;48.072;16.286;2023-04-16T07:41:12;7.90;75.70
11597;DHT22;5854;48.072;16.286;2023-04-16T07:43:39;8.00;79.50
11597;DHT22;5854;48.072;16.286;2023-04-16T07:46:09;8.10;78.50
11597;DHT22;5854;48.072;16.286;2023-04-16T07:48:38;8.20;79.00
11597;DHT22;5854;48.072;16.286;2023-04-16T07:51:12;8.30;79.40
11597;DHT22;5854;48.072;16.286;2023-04-16T07:53:39;8.40;78.60
11597;DHT22;5854;48.072;16.286;2023-04-16T07:56:08;8.50;78.10
11597;DHT22;5854;48.072;16.286;2023-04-16T07:58:35;8.60;77.30
11597;DHT22;5854;48.072;16.286;2023-04-16T08:01:05;8.80;78.20
11597;DHT22;5854;48.072;16.286;2023-04-16T08:03:33;9.20;77.50
11597;DHT22;5854;48.072;16.286;2023-04-16T08:06:02;9.50;74.90
11597;DHT22;5854;48.072;16.286;2023-04-16T08:08:29;9.80;68.90
11597;DHT22;5854;48.072;16.286;2023-04-16T08:10:57;10.40;74.00
11597;DHT22;5854;48.072;16.286;2023-04-16T08:13:24;10.90;71.50
11597;DHT22;5854;48.072;16.286;2023-04-16T08:15:51;10.60;56.70
11597;DHT22;5854;48.072;16.286;2023-04-16T08:18:19;10.20;63.00
11597;DHT22;5854;48.072;16.286;2023-04-16T08:23:24;9.90;60.20
11597;DHT22;5854;48.072;16.286;2023-04-16T08:25:54;9.70;60.30
11597;DHT22;5854;48.072;16.286;2023-04-16T08:28:23;9.60;61.20
11597;DHT22;5854;48.072;16.286;2023-04-16T08:54:11;10.10;60.50
11597;DHT22;5854;48.072;16.286;2023-04-16T08:56:42;10.50;59.10
11597;DHT22;5854;48.072;16.286;2023-04-16T08:59:11;10.60;59.70
11597;DHT22;5854;48.072;16.286;2023-04-16T09:01:44;10.70;59.30
11597;DHT22;5854;48.072;16.286;2023-04-16T09:04:25;10.60;57.30
11597;DHT22;5854;48.072;16.286;2023-04-16T09:06:55;10.60;59.20
11597;DHT22;5854;48.072;16.286;2023-04-16T09:14:55;10.50;56.60
11597;DHT22;5854;48.072;16.286;2023-04-16T09:25:26;10.80;55.90
11597;DHT22;5854;48.072;16.286;2023-04-16T09:27:56;10.70;55.80
11597;DHT22;5854;48.072;16.286;2023-04-16T09:30:30;10.70;56.20
11597;DHT22;5854;48.072;16.286;2023-04-16T09:33:17;10.70;54.40
11597;DHT22;5854;48.072;16.286;2023-04-16T09:51:27;10.80;55.60
11597;DHT22;5854;48.072;16.286;2023-04-16T10:04:19;11.30;53.80
11597;DHT22;5854;48.072;16.286;2023-04-16T10:09:31;11.30;53.60
11597;DHT22;5854;48.072;16.286;2023-04-16T10:11:59;11.30;54.00
11597;DHT22;5854;48.072;16.286;2023-04-16T10:14:27;11.30;54.10
11597;DHT22;5854;48.072;16.286;2023-04-16T10:16:54;11.20;54.70
11597;DHT22;5854;48.072;16.286;2023-04-16T10:19:22;11.00;54.50
11597;DHT22;5854;48.072;16.286;2023-04-16T10:21:50;11.20;54.50
11597;DHT22;5854;48.072;16.286;2023-04-16T10:57:55;11.10;55.10
11597;DHT22;5854;48.072;16.286;2023-04-16T11:39:04;11.90;52.80
11597;DHT22;5854;48.072;16.286;2023-04-16T12:12:52;12.10;51.20
11597;DHT22;5854;48.072;16.286;2023-04-16T12:25:35;11.40;56.80
11597;DHT22;5854;48.072;16.286;2023-04-16T12:28:08;11.40;55.90
11597;DHT22;5854;48.072;16.286;2023-04-16T12:30:48;11.30;55.90
11597;DHT22;5854;48.072;16.286;2023-04-16T12:33:17;11.30;56.60
11597;DHT22;5854;48.072;16.286;2023-04-16T12:35:49;11.40;56.20
11597;DHT22;5854;48.072;16.286;2023-04-16T12:38:32;11.30;56.40
11597;DHT22;5854;48.072;16.286;2023-04-16T12:46:07;11.80;57.70
11597;DHT22;5854;48.072;16.286;2023-04-16T13:40:56;11.80;58.00
11597;DHT22;5854;48.072;16.286;2023-04-16T14:37:23;11.90;55.20
11597;DHT22;5854;48.072;16.286;2023-04-16T15:13:17;11.50;55.90
11597;DHT22;5854;48.072;16.286;2023-04-16T15:18:18;11.60;56.40
11597;DHT22;5854;48.072;16.286;2023-04-16T15:20:48;11.60;56.30
11597;DHT22;5854;48.072;16.286;2023-04-16T15:25:48;11.60;57.60
11597;DHT22;5854;48.072;16.286;2023-04-16T15:28:18;11.60;57.30
11597;DHT22;5854;48.072;16.286;2023-04-16T15:30:46;11.60;58.20
11597;DHT22;5854;48.072;16.286;2023-04-16T15:35:47;11.60;59.40
11597;DHT22;5854;48.072;16.286;2023-04-16T15:38:16;11.60;59.60
11597;DHT22;5854;48.072;16.286;2023-04-16T15:40:49;11.50;61.20
11597;DHT22;5854;48.072;16.286;2023-04-16T15:43:19;11.50;60.10
11597;DHT22;5854;48.072;16.286;2023-04-16T15:45:47;11.30;61.20
11597;DHT22;5854;48.072;16.286;2023-04-16T15:48:15;11.30;61.80
11597;DHT22;5854;48.072;16.286;2023-04-16T15:50:45;11.20;62.60
11597;DHT22;5854;48.072;16.286;2023-04-16T15:53:12;11.20;63.20
11597;DHT22;5854;48.072;16.286;2023-04-16T15:55:41;11.20;64.10
11597;DHT22;5854;48.072;16.286;2023-04-16T15:58:09;11.20;64.90
11597;DHT22;5854;48.072;16.286;2023-04-16T16:00:39;11.20;66.50
11597;DHT22;5854;48.072;16.286;2023-04-16T16:03:06;11.20;65.20
11597;DHT22;5854;48.072;16.286;2023-04-16T16:05:34;11.10;66.50
11597;DHT22;5854;48.072;16.286;2023-04-16T16:08:01;11.10;66.00
11597;DHT22;5854;48.072;16.286;2023-04-16T16:12:57;11.00;65.60
11597;DHT22;5854;48.072;16.286;2023-04-16T16:15:30;10.90;67.80
11597;DHT22;5854;48.072;16.286;2023-04-16T16:17:58;10.80;68.10
11597;DHT22;5854;48.072;16.286;2023-04-16T16:20:25;10.80;69.20
11597;DHT22;5854;48.072;16.286;2023-04-16T16:22:53;10.80;70.30
11597;DHT22;5854;48.072;16.286;2023-04-16T16:25:21;11.00;71.60
11597;DHT22;5854;48.072;16.286;2023-04-16T16:27:48;11.00;68.60
11597;DHT22;5854;48.072;16.286;2023-04-16T16:30:17;11.00;68.40
11597;DHT22;5854;48.072;16.286;2023-04-16T16:32:44;10.90;70.60
11597;DHT22;5854;48.072;16.286;2023-04-16T16:35:13;10.70;70.30
11597;DHT22;5854;48.072;16.286;2023-04-16T16:37:40;10.80;70.20
11597;DHT22;5854;48.072;16.286;2023-04-16T16:40:10;10.80;69.60
11597;DHT22;5854;48.072;16.286;2023-04-16T16:42:37;10.80;70.40
11597;DHT22;5854;48.072;16.286;2023-04-16T16:45:05;10.70;70.50
11597;DHT22;5854;48.072;16.286;2023-04-16T16:47:33;10.70;71.20
11597;DHT22;5854;48.072;16.286;2023-04-16T16:50:01;10.70;70.90
11597;DHT22;5854;48.072;16.286;2023-04-16T16:52:30;10.60;69.70
11597;DHT22;5854;48.072;16.286;2023-04-16T16:55:00;10.70;69.90
11597;DHT22;5854;48.072;16.286;2023-04-16T16:57:27;10.60;70.50
11597;DHT22;5854;48.072;16.286;2023-04-16T16:59:55;10.60;70.40
11597;DHT22;5854;48.072;16.286;2023-04-16T17:02:22;10.60;70.60
11597;DHT22;5854;48.072;16.286;2023-04-16T17:04:49;10.50;70.40
11597;DHT22;5854;48.072;16.286;2023-04-16T17:07:19;10.40;71.00
11597;DHT22;5854;48.072;16.286;2023-04-16T17:09:48;10.40;71.20
11597;DHT22;5854;48.072;16.286;2023-04-16T17:12:15;10.40;71.40
11597;DHT22;5854;48.072;16.286;2023-04-16T17:14:42;10.30;71.50
11597;DHT22;5854;48.072;16.286;2023-04-16T17:17:09;10.30;71.30
11597;DHT22;5854;48.072;16.286;2023-04-16T17:19:36;10.30;71.80
11597;DHT22;5854;48.072;16.286;2023-04-16T17:22:03;10.20;72.80
11597;DHT22;5854;48.072;16.286;2023-04-16T17:24:31;10.10;73.50
11597;DHT22;5854;48.072;16.286;2023-04-16T17:26:59;10.20;74.00
11597;DHT22;5854;48.072;16.286;2023-04-16T17:29:26;10.20;73.60
11597;DHT22;5854;48.072;16.286;2023-04-16T17:31:53;10.20;74.30
11597;DHT22;5854;48.072;16.286;2023-04-16T17:34:21;10.20;73.80
11597;DHT22;5854;48.072;16.286;2023-04-16T17:36:48;10.20;73.00
11597;DHT22;5854;48.072;16.286;2023-04-16T17:39:16;10.10;73.50
11597;DHT22;5854;48.072;16.286;2023-04-16T17:41:43;10.20;73.00
11597;DHT22;5854;48.072;16.286;2023-04-16T17:44:11;10.20;73.80
11597;DHT22;5854;48.072;16.286;2023-04-16T17:46:38;10.10;74.50
11597;DHT22;5854;48.072;16.286;2023-04-16T17:49:06;10.10;72.80
11597;DHT22;5854;48.072;16.286;2023-04-16T17:51:33;10.10;73.50
11597;DHT22;5854;48.072;16.286;2023-04-16T17:54:00;10.10;73.20
11597;DHT22;5854;48.072;16.286;2023-04-16T17:56:27;10.10;72.30
11597;DHT22;5854;48.072;16.286;2023-04-16T17:58:55;10.10;73.20
11597;DHT22;5854;48.072;16.286;2023-04-16T18:01:23;10.00;74.60
11597;DHT22;5854;48.072;16.286;2023-04-16T18:03:50;9.90;74.80
11597;DHT22;5854;48.072;16.286;2023-04-16T18:06:17;10.00;73.80
11597;DHT22;5854;48.072;16.286;2023-04-16T18:08:45;10.00;75.10
11597;DHT22;5854;48.072;16.286;2023-04-16T18:11:12;9.90;75.10
11597;DHT22;5854;48.072;16.286;2023-04-16T18:13:39;10.00;75.30
11597;DHT22;5854;48.072;16.286;2023-04-16T18:16:13;9.90;74.30
11597;DHT22;5854;48.072;16.286;2023-04-16T18:18:42;10.00;74.80
11597;DHT22;5854;48.072;16.286;2023-04-16T18:21:10;9.90;75.70
11597;DHT22;5854;48.072;16.286;2023-04-16T18:23:37;9.90;74.70
11597;DHT22;5854;48.072;16.286;2023-04-16T18:26:04;9.90;75.10
11597;DHT22;5854;48.072;16.286;2023-04-16T18:28:31;9.90;74.20
11597;DHT22;5854;48.072;16.286;2023-04-16T18:30:58;9.90;75.30
11597;DHT22;5854;48.072;16.286;2023-04-16T18:33:30;9.90;75.80
11597;DHT22;5854;48.072;16.286;2023-04-16T18:36:00;9.80;74.30
11597;DHT22;5854;48.072;16.286;2023-04-16T18:38:28;9.80;75.80
11597;DHT22;5854;48.072;16.286;2023-04-16T18:40:56;9.80;75.10
11597;DHT22;5854;48.072;16.286;2023-04-16T18:43:23;9.90;74.60
11597;DHT22;5854;48.072;16.286;2023-04-16T18:45:50;9.80;74.70
11597;DHT22;5854;48.072;16.286;2023-04-16T18:48:17;9.80;74.40
11597;DHT22;5854;48.072;16.286;2023-04-16T18:50:44;9.80;74.30
11597;DHT22;5854;48.072;16.286;2023-04-16T18:53:13;9.80;75.70
11597;DHT22;5854;48.072;16.286;2023-04-16T18:55:40;9.80;76.40
11597;DHT22;5854;48.072;16.286;2023-04-16T18:58:08;9.70;75.80
11597;DHT22;5854;48.072;16.286;2023-04-16T19:00:35;9.70;75.30
11597;DHT22;5854;48.072;16.286;2023-04-16T19:03:02;9.80;74.40
11597;DHT22;5854;48.072;16.286;2023-04-16T19:05:30;9.80;74.10
11597;DHT22;5854;48.072;16.286;2023-04-16T19:07:58;9.80;74.20
11597;DHT22;5854;48.072;16.286;2023-04-16T19:10:28;9.80;73.60
11597;DHT22;5854;48.072;16.286;2023-04-16T19:12:55;9.80;74.20
11597;DHT22;5854;48.072;16.286;2023-04-16T19:15:22;9.80;74.40
11597;DHT22;5854;48.072;16.286;2023-04-16T19:17:49;9.70;74.30
11597;DHT22;5854;48.072;16.286;2023-04-16T19:20:16;9.70;74.20
11597;DHT22;5854;48.072;16.286;2023-04-16T19:22:45;9.70;73.80
11597;DHT22;5854;48.072;16.286;2023-04-16T19:25:12;9.70;75.10
11597;DHT22;5854;48.072;16.286;2023-04-16T19:27:40;9.70;74.30
11597;DHT22;5854;48.072;16.286;2023-04-16T19:30:08;9.60;74.20
11597;DHT22;5854;48.072;16.286;2023-04-16T19:32:36;9.60;75.30
11597;DHT22;5854;48.072;16.286;2023-04-16T19:35:03;9.60;76.40
11597;DHT22;5854;48.072;16.286;2023-04-16T19:37:31;9.50;74.30
11597;DHT22;5854;48.072;16.286;2023-04-16T19:39:58;9.60;74.50
11597;DHT22;5854;48.072;16.286;2023-04-16T19:42:26;9.60;74.00
11597;DHT22;5854;48.072;16.286;2023-04-16T19:44:54;9.60;75.30
11597;DHT22;5854;48.072;16.286;2023-04-16T19:47:22;9.50;74.10
11597;DHT22;5854;48.072;16.286;2023-04-16T19:49:49;9.50;75.70
11597;DHT22;5854;48.072;16.286;2023-04-16T19:52:16;9.50;73.70
11597;DHT22;5854;48.072;16.286;2023-04-16T19:54:43;9.40;74.70
11597;DHT22;5854;48.072;16.286;2023-04-16T19:57:11;9.50;75.30
11597;DHT22;5854;48.072;16.286;2023-04-16T19:59:38;9.50;74.70
11597;DHT22;5854;48.072;16.286;2023-04-16T20:02:06;9.50;73.90
11597;DHT22;5854;48.072;16.286;2023-04-16T20:04:33;9.50;74.20
11597;DHT22;5854;48.072;16.286;2023-04-16T20:07:01;9.50;73.90
11597;DHT22;5854;48.072;16.286;2023-04-16T20:09:28;9.50;75.30
11597;DHT22;5854;48.072;16.286;2023-04-16T20:11:55;9.50;75.30
11597;DHT22;5854;48.072;16.286;2023-04-16T20:14:22;9.50;74.10
11597;DHT22;5854;48.072;16.286;2023-04-16T20:16:49;9.40;75.00
11597;DHT22;5854;48.072;16.286;2023-04-16T20:19:18;9.40;74.00
11597;DHT22;5854;48.072;16.286;2023-04-16T20:21:46;9.40;74.90
11597;DHT22;5854;48.072;16.286;2023-04-16T20:24:13;9.40;75.50
11597;DHT22;5854;48.072;16.286;2023-04-16T20:26:40;9.40;74.60
11597;DHT22;5854;48.072;16.286;2023-04-16T20:29:07;9.30;76.30
11597;DHT22;5854;48.072;16.286;2023-04-16T20:31:35;9.30;75.70
11597;DHT22;5854;48.072;16.286;2023-04-16T20:34:02;9.20;76.40
11597;DHT22;5854;48.072;16.286;2023-04-16T20:36:33;9.30;76.10
11597;DHT22;5854;48.072;16.286;2023-04-16T20:39:00;9.30;74.10
11597;DHT22;5854;48.072;16.286;2023-04-16T20:41:31;9.30;74.60
11597;DHT22;5854;48.072;16.286;2023-04-16T20:43:58;9.20;76.40
11597;DHT22;5854;48.072;16.286;2023-04-16T20:46:29;9.20;75.00
11597;DHT22;5854;48.072;16.286;2023-04-16T20:48:58;9.20;75.30
11597;DHT22;5854;48.072;16.286;2023-04-16T20:51:26;9.30;75.40
11597;DHT22;5854;48.072;16.286;2023-04-16T20:53:54;9.30;75.20
11597;DHT22;5854;48.072;16.286;2023-04-16T20:56:22;9.30;75.10
11597;DHT22;5854;48.072;16.286;2023-04-16T20:58:49;9.30;75.40
11597;DHT22;5854;48.072;16.286;2023-04-16T21:01:17;9.30;77.10
11597;DHT22;5854;48.072;16.286;2023-04-16T21:03:45;9.20;76.00
11597;DHT22;5854;48.072;16.286;2023-04-16T21:06:12;9.20;77.40
11597;DHT22;5854;48.072;16.286;2023-04-16T21:08:42;9.20;76.70
11597;DHT22;5854;48.072;16.286;2023-04-16T21:11:10;9.20;77.20
11597;DHT22;5854;48.072;16.286;2023-04-16T21:13:37;9.10;76.20
11597;DHT22;5854;48.072;16.286;2023-04-16T21:16:05;9.20;76.00
11597;DHT22;5854;48.072;16.286;2023-04-16T21:18:34;9.20;74.80
11597;DHT22;5854;48.072;16.286;2023-04-16T21:21:02;9.20;75.40
11597;DHT22;5854;48.072;16.286;2023-04-16T21:23:29;9.20;77.20
11597;DHT22;5854;48.072;16.286;2023-04-16T21:25:56;9.20;75.90
11597;DHT22;5854;48.072;16.286;2023-04-16T21:28:25;9.20;75.20
11597;DHT22;5854;48.072;16.286;2023-04-16T21:30:52;9.10;76.90
11597;DHT22;5854;48.072;16.286;2023-04-16T21:33:19;9.10;77.90
11597;DHT22;5854;48.072;16.286;2023-04-16T21:35:49;9.20;75.80
11597;DHT22;5854;48.072;16.286;2023-04-16T21:38:17;9.20;75.30
11597;DHT22;5854;48.072;16.286;2023-04-16T21:40:44;9.20;74.60