sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13952;BME280;39535;52.192;9.886;2023-06-22T00:01:07;100954.81;;;21.91;74.71
13952;BME280;39535;52.192;9.886;2023-06-22T00:03:34;100964.69;;;21.89;75.20
13952;BME280;39535;52.192;9.886;2023-06-22T00:06:00;100947.97;;;21.87;74.82
13952;BME280;39535;52.192;9.886;2023-06-22T00:08:26;100950.78;;;21.84;75.23
13952;BME280;39535;52.192;9.886;2023-06-22T00:10:53;100959.63;;;21.84;75.25
13952;BME280;39535;52.192;9.886;2023-06-22T00:13:21;100962.38;;;21.83;74.89
13952;BME280;39535;52.192;9.886;2023-06-22T00:15:47;100966.94;;;21.80;75.14
13952;BME280;39535;52.192;9.886;2023-06-22T00:18:13;100972.41;;;21.77;75.32
13952;BME280;39535;52.192;9.886;2023-06-22T00:20:41;100971.72;;;21.74;75.28
13952;BME280;39535;52.192;9.886;2023-06-22T00:23:08;100975.44;;;21.71;75.81
13952;BME280;39535;52.192;9.886;2023-06-22T00:25:34;100973.97;;;21.66;75.77
13952;BME280;39535;52.192;9.886;2023-06-22T00:28:01;100966.00;;;21.66;75.85
13952;BME280;39535;52.192;9.886;2023-06-22T00:30:30;100958.22;;;21.63;75.73
13952;BME280;39535;52.192;9.886;2023-06-22T00:32:56;100965.25;;;21.48;75.95
13952;BME280;39535;52.192;9.886;2023-06-22T00:35:23;100961.34;;;21.37;76.57
13952;BME280;39535;52.192;9.886;2023-06-22T00:37:54;100957.94;;;21.35;76.26
13952;BME280;39535;52.192;9.886;2023-06-22T00:40:25;100939.41;;;21.34;76.54
13952;BME280;39535;52.192;9.886;2023-06-22T00:42:52;100937.47;;;21.37;76.80
13952;BME280;39535;52.192;9.886;2023-06-22T00:45:18;100927.94;;;21.33;76.98
13952;BME280;39535;52.192;9.886;2023-06-22T00:47:46;100914.13;;;21.27;77.42
13952;BME280;39535;52.192;9.886;2023-06-22T00:50:17;100910.72;;;21.25;77.36
13952;BME280;39535;52.192;9.886;2023-06-22T00:52:47;100908.31;;;21.20;77.37
13952;BME280;39535;52.192;9.886;2023-06-22T00:55:14;100911.41;;;21.12;77.22
13952;BME280;39535;52.192;9.886;2023-06-22T00:57:43;100893.00;;;21.09;77.94
13952;BME280;39535;52.192;9.886;2023-06-22T01:00:11;100892.41;;;21.04;78.38
13952;BME280;39535;52.192;9.886;2023-06-22T01:02:42;100864.25;;;21.01;78.36
13952;BME280;39535;52.192;9.886;2023-06-22T01:05:12;100887.94;;;21.05;77.71
13952;BME280;39535;52.192;9.886;2023-06-22T01:07:42;100894.44;;;20.99;77.56
13952;BME280;39535;52.192;9.886;2023-06-22T01:10:16;100890.16;;;20.96;78.13
13952;BME280;39535;52.192;9.886;2023-06-22T01:12:49;100890.44;;;20.92;78.17
13952;BME280;39535;52.192;9.886;2023-06-22T01:15:22;100883.31;;;20.92;78.25
13952;BME280;39535;52.192;9.886;2023-06-22T01:17:50;100882.88;;;20.84;78.64
13952;BME280;39535;52.192;9.886;2023-06-22T01:20:20;100869.53;;;20.86;78.60
13952;BME280;39535;52.192;9.886;2023-06-22T01:23:01;100879.38;;;20.83;78.72
13952;BME280;39535;52.192;9.886;2023-06-22T01:25:36;100857.53;;;20.78;78.87
13952;BME280;39535;52.192;9.886;2023-06-22T01:28:20;100865.69;;;20.75;78.73
13952;BME280;39535;52.192;9.886;2023-06-22T01:30:51;100861.78;;;20.65;79.29
13952;BME280;39535;52.192;9.886;2023-06-22T01:33:33;100862.50;;;20.51;79.91
13952;BME280;39535;52.192;9.886;2023-06-22T01:36:01;100859.69;;;20.54;79.77
13952;BME280;39535;52.192;9.886;2023-06-22T01:38:29;100846.53;;;20.53;80.05
13952;BME280;39535;52.192;9.886;2023-06-22T01:40:57;100842.25;;;20.50;80.17
13952;BME280;39535;52.192;9.886;2023-06-22T01:43:24;100855.66;;;20.47;79.78
13952;BME280;39535;52.192;9.886;2023-06-22T01:45:53;100854.88;;;20.45;80.18
13952;BME280;39535;52.192;9.886;2023-06-22T01:48:20;100829.31;;;20.44;81.13
13952;BME280;39535;52.192;9.886;2023-06-22T01:50:47;100816.56;;;20.51;81.76
13952;BME280;39535;52.192;9.886;2023-06-22T01:53:13;100800.59;;;20.52;81.79
13952;BME280;39535;52.192;9.886;2023-06-22T01:55:40;100824.19;;;20.57;80.53
13952;BME280;39535;52.192;9.886;2023-06-22T01:58:06;100817.53;;;20.50;80.88
13952;BME280;39535;52.192;9.886;2023-06-22T02:00:35;100818.53;;;20.47;81.21
13952;BME280;39535;52.192;9.886;2023-06-22T02:03:08;100818.88;;;20.41;81.65
13952;BME280;39535;52.192;9.886;2023-06-22T02:05:39;100808.78;;;20.32;82.07
13952;BME280;39535;52.192;9.886;2023-06-22T02:08:10;100816.81;;;20.30;81.70
13952;BME280;39535;52.192;9.886;2023-06-22T02:10:38;100815.06;;;20.29;81.76
13952;BME280;39535;52.192;9.886;2023-06-22T02:13:07;100805.44;;;20.28;82.10
13952;BME280;39535;52.192;9.886;2023-06-22T02:15:35;100795.59;;;20.30;82.98
13952;BME280;39535;52.192;9.886;2023-06-22T02:18:02;100782.16;;;20.33;83.77
13952;BME280;39535;52.192;9.886;2023-06-22T02:20:30;100773.28;;;20.34;83.70
13952;BME280;39535;52.192;9.886;2023-06-22T02:22:57;100779.34;;;20.36;83.44
13952;BME280;39535;52.192;9.886;2023-06-22T02:25:23;100778.28;;;20.23;84.09
13952;BME280;39535;52.192;9.886;2023-06-22T02:27:49;100790.69;;;20.22;82.97
13952;BME280;39535;52.192;9.886;2023-06-22T02:30:16;100796.91;;;20.21;82.60
13952;BME280;39535;52.192;9.886;2023-06-22T02:32:42;100821.31;;;19.95;82.36
13952;BME280;39535;52.192;9.886;2023-06-22T02:35:09;100814.13;;;19.97;82.48
13952;BME280;39535;52.192;9.886;2023-06-22T02:37:37;100823.25;;;19.91;82.41
13952;BME280;39535;52.192;9.886;2023-06-22T02:40:07;100841.03;;;19.89;82.51
13952;BME280;39535;52.192;9.886;2023-06-22T02:42:34;100842.25;;;19.82;83.13
13952;BME280;39535;52.192;9.886;2023-06-22T02:45:00;100827.06;;;19.86;83.69
13952;BME280;39535;52.192;9.886;2023-06-22T02:47:26;100818.97;;;19.89;84.07
13952;BME280;39535;52.192;9.886;2023-06-22T02:49:53;100814.22;;;19.78;84.40
13952;BME280;39535;52.192;9.886;2023-06-22T02:52:19;100822.78;;;19.83;83.83
13952;BME280;39535;52.192;9.886;2023-06-22T02:54:47;100823.03;;;19.78;84.48
13952;BME280;39535;52.192;9.886;2023-06-22T02:57:13;100789.50;;;19.60;86.99
13952;BME280;39535;52.192;9.886;2023-06-22T02:59:40;100738.34;;;19.42;89.19
13952;BME280;39535;52.192;9.886;2023-06-22T03:02:07;100713.88;;;19.54;89.29
13952;BME280;39535;52.192;9.886;2023-06-22T03:04:34;100733.56;;;19.66;88.10
13952;BME280;39535;52.192;9.886;2023-06-22T03:07:00;100746.66;;;19.69;87.93
13952;BME280;39535;52.192;9.886;2023-06-22T03:09:28;100754.59;;;19.69;88.17
13952;BME280;39535;52.192;9.886;2023-06-22T03:11:56;100820.47;;;19.77;88.28
13952;BME280;39535;52.192;9.886;2023-06-22T03:14:22;100745.19;;;19.63;91.61
13952;BME280;39535;52.192;9.886;2023-06-22T03:16:48;100727.13;;;19.72;90.43
13952;BME280;39535;52.192;9.886;2023-06-22T03:19:15;100743.56;;;19.78;89.84
13952;BME280;39535;52.192;9.886;2023-06-22T03:21:41;100759.28;;;19.81;89.18
13952;BME280;39535;52.192;9.886;2023-06-22T03:24:08;100763.56;;;19.84;88.39
13952;BME280;39535;52.192;9.886;2023-06-22T03:26:34;100791.00;;;19.83;88.05
13952;BME280;39535;52.192;9.886;2023-06-22T03:29:02;100781.97;;;19.87;88.34
13952;BME280;39535;52.192;9.886;2023-06-22T03:31:29;100795.91;;;19.91;88.23
13952;BME280;39535;52.192;9.886;2023-06-22T03:33:55;100803.09;;;19.89;88.80
13952;BME280;39535;52.192;9.886;2023-06-22T03:36:22;100789.22;;;19.83;89.38
13952;BME280;39535;52.192;9.886;2023-06-22T03:38:49;100798.63;;;19.89;88.80
13952;BME280;39535;52.192;9.886;2023-06-22T03:41:16;100778.22;;;19.91;89.22
13952;BME280;39535;52.192;9.886;2023-06-22T03:43:42;100775.50;;;19.93;89.12
13952;BME280;39535;52.192;9.886;2023-06-22T03:46:10;100787.63;;;19.97;88.36
13952;BME280;39535;52.192;9.886;2023-06-22T03:48:37;100781.38;;;19.98;89.14
13952;BME280;39535;52.192;9.886;2023-06-22T03:51:04;100781.09;;;20.04;88.87
13952;BME280;39535;52.192;9.886;2023-06-22T03:53:30;100780.13;;;20.05;88.63
13952;BME280;39535;52.192;9.886;2023-06-22T03:55:57;100776.56;;;20.06;88.61
13952;BME280;39535;52.192;9.886;2023-06-22T03:58:23;100784.88;;;20.16;88.61
13952;BME280;39535;52.192;9.886;2023-06-22T04:00:51;100779.66;;;20.14;88.82
13952;BME280;39535;52.192;9.886;2023-06-22T04:03:19;100786.75;;;20.14;88.96
13952;BME280;39535;52.192;9.886;2023-06-22T04:05:45;100792.91;;;20.14;87.94
13952;BME280;39535;52.192;9.886;2023-06-22T04:08:12;100792.22;;;20.11;88.28
13952;BME280;39535;52.192;9.886;2023-06-22T04:10:39;100796.56;;;20.12;87.67
13952;BME280;39535;52.192;9.886;2023-06-22T04:13:06;100799.75;;;20.18;87.77
13952;BME280;39535;52.192;9.886;2023-06-22T04:15:32;100808.56;;;20.19;88.24
13952;BME280;39535;52.192;9.886;2023-06-22T04:17:58;100803.31;;;20.17;88.60
13952;BME280;39535;52.192;9.886;2023-06-22T04:20:26;100785.09;;;20.11;89.62
13952;BME280;39535;52.192;9.886;2023-06-22T04:22:53;100790.06;;;20.17;88.76
13952;BME280;39535;52.192;9.886;2023-06-22T04:25:20;100797.09;;;20.18;88.73
13952;BME280;39535;52.192;9.886;2023-06-22T04:27:46;100799.75;;;20.18;89.18
13952;BME280;39535;52.192;9.886;2023-06-22T04:30:13;100795.38;;;20.17;89.30
13952;BME280;39535;52.192;9.886;2023-06-22T04:32:41;100795.03;;;20.23;89.19
13952;BME280;39535;52.192;9.886;2023-06-22T04:35:08;100799.41;;;20.24;88.63
13952;BME280;39535;52.192;9.886;2023-06-22T04:37:36;100805.44;;;20.28;88.51
13952;BME280;39535;52.192;9.886;2023-06-22T04:40:05;100806.28;;;20.29;88.68
13952;BME280;39535;52.192;9.886;2023-06-22T04:42:34;100793.28;;;20.24;89.29
13952;BME280;39535;52.192;9.886;2023-06-22T04:45:00;100784.56;;;20.22;89.94
13952;BME280;39535;52.192;9.886;2023-06-22T04:47:33;100778.28;;;20.23;90.07
13952;BME280;39535;52.192;9.886;2023-06-22T04:49:59;100769.22;;;20.27;90.72
13952;BME280;39535;52.192;9.886;2023-06-22T04:52:31;100769.00;;;20.32;90.91
13952;BME280;39535;52.192;9.886;2023-06-22T04:54:58;100767.91;;;20.36;90.09
13952;BME280;39535;52.192;9.886;2023-06-22T04:57:25;100780.81;;;20.42;89.30
13952;BME280;39535;52.192;9.886;2023-06-22T04:59:57;100791.00;;;20.50;88.19
13952;BME280;39535;52.192;9.886;2023-06-22T05:02:26;100811.13;;;20.54;87.92
13952;BME280;39535;52.192;9.886;2023-06-22T05:04:57;100822.50;;;20.56;87.80
13952;BME280;39535;52.192;9.886;2023-06-22T05:07:24;100832.03;;;20.60;87.58
13952;BME280;39535;52.192;9.886;2023-06-22T05:09:51;100829.97;;;20.65;87.31
13952;BME280;39535;52.192;9.886;2023-06-22T05:12:19;100825.53;;;20.66;87.91
13952;BME280;39535;52.192;9.886;2023-06-22T05:14:45;100826.03;;;20.72;87.34
13952;BME280;39535;52.192;9.886;2023-06-22T05:17:12;100840.84;;;20.76;87.03
13952;BME280;39535;52.192;9.886;2023-06-22T05:19:38;100835.28;;;20.81;87.18
13952;BME280;39535;52.192;9.886;2023-06-22T05:22:05;100832.38;;;20.86;86.93
13952;BME280;39535;52.192;9.886;2023-06-22T05:24:31;100830.44;;;20.89;86.73
13952;BME280;39535;52.192;9.886;2023-06-22T05:26:58;100837.34;;;20.92;86.51
13952;BME280;39535;52.192;9.886;2023-06-22T05:29:25;100841.53;;;20.96;86.46
13952;BME280;39535;52.192;9.886;2023-06-22T05:31:52;100842.16;;;21.01;86.18
13952;BME280;39535;52.192;9.886;2023-06-22T05:34:18;100852.59;;;21.04;85.79
13952;BME280;39535;52.192;9.886;2023-06-22T05:36:45;100851.66;;;21.05;85.82
13952;BME280;39535;52.192;9.886;2023-06-22T05:39:11;100849.78;;;21.07;85.93
13952;BME280;39535;52.192;9.886;2023-06-22T05:41:38;100870.03;;;21.08;86.11
13952;BME280;39535;52.192;9.886;2023-06-22T05:44:05;100851.38;;;21.10;85.70
13952;BME280;39535;52.192;9.886;2023-06-22T05:46:32;100861.03;;;21.11;86.05
13952;BME280;39535;52.192;9.886;2023-06-22T05:48:59;100855.66;;;21.12;86.05
13952;BME280;39535;52.192;9.886;2023-06-22T05:51:25;100853.09;;;21.11;85.97
13952;BME280;39535;52.192;9.886;2023-06-22T05:53:52;100853.97;;;21.11;86.05
13952;BME280;39535;52.192;9.886;2023-06-22T05:56:18;100853.78;;;21.14;86.86
13952;BME280;39535;52.192;9.886;2023-06-22T05:58:45;100854.53;;;21.16;86.11
13952;BME280;39535;52.192;9.886;2023-06-22T06:01:12;100871.16;;;21.20;85.17
13952;BME280;39535;52.192;9.886;2023-06-22T06:03:41;100884.28;;;21.23;85.08
13952;BME280;39535;52.192;9.886;2023-06-22T06:10:27;100893.44;;;21.33;84.40
13952;BME280;39535;52.192;9.886;2023-06-22T06:13:37;100890.50;;;21.38;84.15
13952;BME280;39535;52.192;9.886;2023-06-22T06:16:18;100894.69;;;21.42;84.24
13952;BME280;39535;52.192;9.886;2023-06-22T06:29:10;100909.28;;;21.67;83.01
13952;BME280;39535;52.192;9.886;2023-06-22T06:32:13;100907.25;;;21.70;82.62
13952;BME280;39535;52.192;9.886;2023-06-22T06:34:42;100912.41;;;21.73;82.66
13952;BME280;39535;52.192;9.886;2023-06-22T06:37:10;100925.63;;;21.75;81.83
13952;BME280;39535;52.192;9.886;2023-06-22T06:39:37;100924.50;;;21.79;81.94
13952;BME280;39535;52.192;9.886;2023-06-22T06:42:04;100934.84;;;21.84;81.78
13952;BME280;39535;52.192;9.886;2023-06-22T06:44:38;100944.28;;;21.89;81.62
13952;BME280;39535;52.192;9.886;2023-06-22T06:47:05;100939.88;;;21.88;81.77
13952;BME280;39535;52.192;9.886;2023-06-22T06:49:34;100925.59;;;21.91;81.95
13952;BME280;39535;52.192;9.886;2023-06-22T06:52:00;100921.59;;;21.98;82.31
13952;BME280;39535;52.192;9.886;2023-06-22T06:54:27;100917.81;;;22.02;82.27
13952;BME280;39535;52.192;9.886;2023-06-22T06:56:53;100922.03;;;22.06;81.86
13952;BME280;39535;52.192;9.886;2023-06-22T06:59:19;100932.38;;;22.11;81.12
13952;BME280;39535;52.192;9.886;2023-06-22T07:01:47;100935.53;;;22.17;80.83
13952;BME280;39535;52.192;9.886;2023-06-22T07:04:13;100937.31;;;22.17;80.95
13952;BME280;39535;52.192;9.886;2023-06-22T07:06:40;100936.28;;;22.19;81.43
13952;BME280;39535;52.192;9.886;2023-06-22T07:09:07;100942.13;;;22.26;80.18
13952;BME280;39535;52.192;9.886;2023-06-22T07:11:33;100959.44;;;22.33;79.72
13952;BME280;39535;52.192;9.886;2023-06-22T07:14:01;100995.53;;;22.37;78.91
13952;BME280;39535;52.192;9.886;2023-06-22T07:16:28;100999.72;;;22.41;78.77
13952;BME280;39535;52.192;9.886;2023-06-22T07:18:56;101023.50;;;22.45;77.31
13952;BME280;39535;52.192;9.886;2023-06-22T07:21:22;101024.84;;;22.52;77.82
13952;BME280;39535;52.192;9.886;2023-06-22T07:23:49;101041.38;;;22.57;76.40
13952;BME280;39535;52.192;9.886;2023-06-22T07:26:15;101057.09;;;22.62;76.21
13952;BME280;39535;52.192;9.886;2023-06-22T07:28:42;101060.31;;;22.67;76.27
13952;BME280;39535;52.192;9.886;2023-06-22T07:31:08;101031.81;;;22.69;76.88
13952;BME280;39535;52.192;9.886;2023-06-22T07:33:34;101032.78;;;22.68;77.38
13952;BME280;39535;52.192;9.886;2023-06-22T07:36:02;101018.41;;;22.70;77.07
13952;BME280;39535;52.192;9.886;2023-06-22T07:38:32;101030.66;;;22.73;76.66
13952;BME280;39535;52.192;9.886;2023-06-22T07:40:59;101046.84;;;22.70;76.14
13952;BME280;39535;52.192;9.886;2023-06-22T07:43:25;101062.81;;;22.70;75.86
13952;BME280;39535;52.192;9.886;2023-06-22T07:45:51;101050.63;;;22.66;77.07
13952;BME280;39535;52.192;9.886;2023-06-22T07:48:19;101027.44;;;22.68;77.38
13952;BME280;39535;52.192;9.886;2023-06-22T07:50:46;101028.84;;;22.73;76.93
13952;BME280;39535;52.192;9.886;2023-06-22T07:53:13;101048.94;;;22.79;75.81
13952;BME280;39535;52.192;9.886;2023-06-22T07:55:40;101043.53;;;22.80;76.20
13952;BME280;39535;52.192;9.886;2023-06-22T07:58:06;101038.41;;;22.77;76.76
13952;BME280;39535;52.192;9.886;2023-06-22T08:00:33;101025.94;;;22.78;77.13
13952;BME280;39535;52.192;9.886;2023-06-22T08:02:59;101018.50;;;22.83;77.25
13952;BME280;39535;52.192;9.886;2023-06-22T08:05:30;101013.78;;;22.88;76.80
13952;BME280;39535;52.192;9.886;2023-06-22T08:07:56;101020.91;;;22.88;76.48
13952;BME280;39535;52.192;9.886;2023-06-22T08:10:25;101036.97;;;22.86;75.08
13952;BME280;39535;52.192;9.886;2023-06-22T08:12:51;101068.06;;;22.86;74.81
13952;BME280;39535;52.192;9.886;2023-06-22T08:15:18;101062.91;;;22.83;75.27
13952;BME280;39535;52.192;9.886;2023-06-22T08:17:44;101054.09;;;22.82;75.96
13952;BME280;39535;52.192;9.886;2023-06-22T08:20:11;101059.97;;;22.87;75.92
13952;BME280;39535;52.192;9.886;2023-06-22T08:22:38;101061.41;;;22.93;74.49
13952;BME280;39535;52.192;9.886;2023-06-22T08:25:06;101070.06;;;22.96;75.00
13952;BME280;39535;52.192;9.886;2023-06-22T08:27:34;101062.66;;;23.02;75.52
13952;BME280;39535;52.192;9.886;2023-06-22T08:30:00;101057.34;;;23.02;75.62
13952;BME280;39535;52.192;9.886;2023-06-22T08:32:28;101054.50;;;23.05;75.54
13952;BME280;39535;52.192;9.886;2023-06-22T08:34:55;101047.19;;;23.08;75.74
13952;BME280;39535;52.192;9.886;2023-06-22T08:37:22;101047.78;;;23.13;75.13
13952;BME280;39535;52.192;9.886;2023-06-22T08:39:55;101064.50;;;23.15;74.90
13952;BME280;39535;52.192;9.886;2023-06-22T08:42:22;101076.00;;;23.16;74.30
13952;BME280;39535;52.192;9.886;2023-06-22T08:44:50;101078.84;;;23.13;74.27
13952;BME280;39535;52.192;9.886;2023-06-22T08:47:16;101074.41;;;23.13;74.89
13952;BME280;39535;52.192;9.886;2023-06-22T08:49:43;101063.63;;;23.15;74.87
13952;BME280;39535;52.192;9.886;2023-06-22T08:52:09;101062.88;;;23.13;74.80
13952;BME280;39535;52.192;9.886;2023-06-22T08:54:35;101058.97;;;23.18;74.35
13952;BME280;39535;52.192;9.886;2023-06-22T08:57:02;101062.41;;;23.20;74.05
13952;BME280;39535;52.192;9.886;2023-06-22T08:59:28;101065.75;;;23.24;74.02
13952;BME280;39535;52.192;9.886;2023-06-22T09:01:56;101074.41;;;23.28;73.80
13952;BME280;39535;52.192;9.886;2023-06-22T09:04:25;101067.84;;;23.33;74.12
13952;BME280;39535;52.192;9.886;2023-06-22T09:06:51;101066.78;;;23.36;73.71
13952;BME280;39535;52.192;9.886;2023-06-22T09:09:18;101051.38;;;23.41;74.13
13952;BME280;39535;52.192;9.886;2023-06-22T09:11:45;101039.56;;;23.45;74.04
13952;BME280;39535;52.192;9.886;2023-06-22T09:14:12;101042.59;;;23.53;73.61
13952;BME280;39535;52.192;9.886;2023-06-22T09:16:38;101034.13;;;23.61;73.60
13952;BME280;39535;52.192;9.886;2023-06-22T09:19:06;101019.13;;;23.73;74.05
13952;BME280;39535;52.192;9.886;2023-06-22T09:21:32;101031.69;;;23.85;72.67
13952;BME280;39535;52.192;9.886;2023-06-22T09:23:59;101044.53;;;23.93;72.62
13952;BME280;39535;52.192;9.886;2023-06-22T09:26:25;101068.22;;;23.97;72.17
13952;BME280;39535;52.192;9.886;2023-06-22T09:28:51;101077.19;;;23.96;71.96
13952;BME280;39535;52.192;9.886;2023-06-22T09:31:18;101106.31;;;23.99;71.00
13952;BME280;39535;52.192;9.886;2023-06-22T09:33:50;101110.91;;;23.97;71.69
13952;BME280;39535;52.192;9.886;2023-06-22T09:36:18;101100.88;;;24.01;72.11
13952;BME280;39535;52.192;9.886;2023-06-22T09:38:44;101077.41;;;24.06;72.44
13952;BME280;39535;52.192;9.886;2023-06-22T09:41:11;101085.06;;;24.12;71.72
13952;BME280;39535;52.192;9.886;2023-06-22T09:43:37;101093.81;;;24.14;71.53
13952;BME280;39535;52.192;9.886;2023-06-22T09:46:03;101081.97;;;24.18;71.76
13952;BME280;39535;52.192;9.886;2023-06-22T09:48:30;101075.25;;;24.26;71.89
13952;BME280;39535;52.192;9.886;2023-06-22T09:50:57;101078.59;;;24.29;71.45
13952;BME280;39535;52.192;9.886;2023-06-22T09:53:24;101061.63;;;24.30;71.33
13952;BME280;39535;52.192;9.886;2023-06-22T09:55:51;101040.41;;;24.42;72.49
13952;BME280;39535;52.192;9.886;2023-06-22T09:58:17;101023.22;;;24.46;72.56
13952;BME280;39535;52.192;9.886;2023-06-22T10:00:43;101036.81;;;24.55;71.13
13952;BME280;39535;52.192;9.886;2023-06-22T10:03:10;101054.88;;;24.65;71.10
13952;BME280;39535;52.192;9.886;2023-06-22T10:05:36;101062.56;;;24.69;71.21
13952;BME280;39535;52.192;9.886;2023-06-22T10:08:03;101071.88;;;24.76;70.73
13952;BME280;39535;52.192;9.886;2023-06-22T10:10:30;101077.13;;;24.78;71.72
13952;BME280;39535;52.192;9.886;2023-06-22T10:12:57;101047.34;;;24.84;71.91
13952;BME280;39535;52.192;9.886;2023-06-22T10:15:28;101061.09;;;24.91;71.21
13952;BME280;39535;52.192;9.886;2023-06-22T10:17:55;101129.28;;;24.96;71.41
13952;BME280;39535;52.192;9.886;2023-06-22T10:20:21;101071.56;;;25.07;71.11
13952;BME280;39535;52.192;9.886;2023-06-22T10:22:47;101098.19;;;25.08;70.66
13952;BME280;39535;52.192;9.886;2023-06-22T10:25:14;101071.78;;;25.16;70.73
13952;BME280;39535;52.192;9.886;2023-06-22T10:27:41;101084.06;;;25.19;70.77
13952;BME280;39535;52.192;9.886;2023-06-22T10:30:10;101100.09;;;25.19;69.58
13952;BME280;39535;52.192;9.886;2023-06-22T10:32:38;101109.09;;;25.18;69.70
13952;BME280;39535;52.192;9.886;2023-06-22T10:35:05;101102.78;;;25.19;69.69
13952;BME280;39535;52.192;9.886;2023-06-22T10:37:32;101083.97;;;25.21;69.88
13952;BME280;39535;52.192;9.886;2023-06-22T10:39:58;101075.88;;;25.22;69.93
13952;BME280;39535;52.192;9.886;2023-06-22T10:42:24;101120.22;;;25.25;69.30
13952;BME280;39535;52.192;9.886;2023-06-22T10:44:52;101084.63;;;25.24;69.32
13952;BME280;39535;52.192;9.886;2023-06-22T10:47:18;101088.06;;;25.26;68.94
13952;BME280;39535;52.192;9.886;2023-06-22T10:49:45;101089.88;;;25.26;68.62
13952;BME280;39535;52.192;9.886;2023-06-22T10:52:11;101078.97;;;25.29;69.10
13952;BME280;39535;52.192;9.886;2023-06-22T10:54:37;101073.31;;;25.33;68.77
13952;BME280;39535;52.192;9.886;2023-06-22T10:57:04;101074.06;;;25.35;68.81
13952;BME280;39535;52.192;9.886;2023-06-22T10:59:30;101075.53;;;25.40;68.90
13952;BME280;39535;52.192;9.886;2023-06-22T11:01:58;101056.16;;;25.49;69.89
13952;BME280;39535;52.192;9.886;2023-06-22T11:04:25;101053.81;;;25.57;69.53
13952;BME280;39535;52.192;9.886;2023-06-22T11:06:51;101059.09;;;25.70;69.27
13952;BME280;39535;52.192;9.886;2023-06-22T11:09:17;101053.28;;;25.89;69.11
13952;BME280;39535;52.192;9.886;2023-06-22T11:11:46;101044.53;;;26.11;69.64
13952;BME280;39535;52.192;9.886;2023-06-22T11:14:12;101054.22;;;26.36;68.45
13952;BME280;39535;52.192;9.886;2023-06-22T11:16:39;101075.22;;;26.53;66.92
13952;BME280;39535;52.192;9.886;2023-06-22T11:19:07;101109.75;;;26.69;66.74
13952;BME280;39535;52.192;9.886;2023-06-22T11:21:33;101129.28;;;26.83;65.84
13952;BME280;39535;52.192;9.886;2023-06-22T11:24:00;101136.16;;;26.98;65.80
13952;BME280;39535;52.192;9.886;2023-06-22T11:26:26;101120.69;;;27.13;65.74
13952;BME280;39535;52.192;9.886;2023-06-22T11:28:53;101117.06;;;27.25;65.42
13952;BME280;39535;52.192;9.886;2023-06-22T11:31:19;101107.47;;;27.45;66.46
13952;BME280;39535;52.192;9.886;2023-06-22T11:33:46;101104.16;;;27.64;64.97
13952;BME280;39535;52.192;9.886;2023-06-22T11:36:14;101148.78;;;27.99;63.08
13952;BME280;39535;52.192;9.886;2023-06-22T11:38:41;101189.22;;;28.41;62.42
13952;BME280;39535;52.192;9.886;2023-06-22T11:41:08;101177.41;;;28.76;62.00
13952;BME280;39535;52.192;9.886;2023-06-22T11:43:34;101256.13;;;29.20;58.98
13952;BME280;39535;52.192;9.886;2023-06-22T11:46:01;101432.84;;;29.73;58.83
13952;BME280;39535;52.192;9.886;2023-06-22T11:48:28;101311.22;;;30.10;56.90
13952;BME280;39535;52.192;9.886;2023-06-22T11:50:55;101417.44;;;30.17;55.14
13952;BME280;39535;52.192;9.886;2023-06-22T11:53:24;101444.88;;;30.11;54.45
13952;BME280;39535;52.192;9.886;2023-06-22T11:55:51;101485.59;;;29.97;55.46
13952;BME280;39535;52.192;9.886;2023-06-22T11:58:18;101425.19;;;29.89;55.58
13952;BME280;39535;52.192;9.886;2023-06-22T12:00:44;101419.66;;;29.91;57.26
13952;BME280;39535;52.192;9.886;2023-06-22T12:03:11;101435.38;;;30.07;55.16
13952;BME280;39535;52.192;9.886;2023-06-22T12:05:37;101481.19;;;30.17;54.33
13952;BME280;39535;52.192;9.886;2023-06-22T12:08:04;101439.34;;;30.13;54.87
13952;BME280;39535;52.192;9.886;2023-06-22T12:10:32;101398.56;;;30.17;56.28
13952;BME280;39535;52.192;9.886;2023-06-22T12:12:59;101401.16;;;30.49;56.10
13952;BME280;39535;52.192;9.886;2023-06-22T12:15:26;101432.94;;;30.86;52.74
13952;BME280;39535;52.192;9.886;2023-06-22T12:17:53;101470.50;;;31.09;51.81
13952;BME280;39535;52.192;9.886;2023-06-22T12:20:19;101545.72;;;31.02;50.54
13952;BME280;39535;52.192;9.886;2023-06-22T12:22:45;101547.09;;;30.76;50.69
13952;BME280;39535;52.192;9.886;2023-06-22T12:25:12;101499.00;;;30.50;52.30
13952;BME280;39535;52.192;9.886;2023-06-22T12:27:40;101475.31;;;30.23;52.35
13952;BME280;39535;52.192;9.886;2023-06-22T12:30:08;101452.91;;;30.01;53.20
13952;BME280;39535;52.192;9.886;2023-06-22T12:32:35;101411.66;;;29.80;54.22
13952;BME280;39535;52.192;9.886;2023-06-22T12:35:02;101378.34;;;29.60;54.56
13952;BME280;39535;52.192;9.886;2023-06-22T12:37:28;101368.00;;;29.44;55.19
13952;BME280;39535;52.192;9.886;2023-06-22T12:39:56;101318.72;;;29.22;56.98
13952;BME280;39535;52.192;9.886;2023-06-22T12:42:23;101302.56;;;29.11;56.32
13952;BME280;39535;52.192;9.886;2023-06-22T12:44:50;101262.28;;;29.00;57.54
13952;BME280;39535;52.192;9.886;2023-06-22T12:47:17;101258.50;;;29.02;56.87
13952;BME280;39535;52.192;9.886;2023-06-22T12:49:45;101262.75;;;29.16;57.50
13952;BME280;39535;52.192;9.886;2023-06-22T12:52:11;101264.41;;;29.28;57.14
13952;BME280;39535;52.192;9.886;2023-06-22T12:54:38;101281.06;;;29.43;56.07
13952;BME280;39535;52.192;9.886;2023-06-22T12:57:05;101296.72;;;29.59;55.78
13952;BME280;39535;52.192;9.886;2023-06-22T12:59:31;101318.84;;;29.63;55.24
13952;BME280;39535;52.192;9.886;2023-06-22T13:01:59;101311.78;;;29.62;56.14
13952;BME280;39535;52.192;9.886;2023-06-22T13:04:25;101282.97;;;29.53;56.51
13952;BME280;39535;52.192;9.886;2023-06-22T13:06:51;101261.25;;;29.44;56.39