sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75629;BME280;64213;46.452;16.994;2024-01-06T00:00:20;98775.06;;;6.74;83.53
75629;BME280;64213;46.452;16.994;2024-01-06T00:03:27;98781.87;;;6.77;84.01
75629;BME280;64213;46.452;16.994;2024-01-06T00:06:29;98774.00;;;6.77;84.13
75629;BME280;64213;46.452;16.994;2024-01-06T00:09:32;98770.53;;;6.77;84.51
75629;BME280;64213;46.452;16.994;2024-01-06T00:12:35;98773.87;;;6.79;84.36
75629;BME280;64213;46.452;16.994;2024-01-06T00:15:38;98768.63;;;6.79;84.18
75629;BME280;64213;46.452;16.994;2024-01-06T00:18:40;98761.50;;;6.81;83.94
75629;BME280;64213;46.452;16.994;2024-01-06T00:21:43;98755.28;;;6.82;84.00
75629;BME280;64213;46.452;16.994;2024-01-06T00:24:46;98762.12;;;6.84;84.06
75629;BME280;64213;46.452;16.994;2024-01-06T00:27:48;98758.66;;;6.84;84.50
75629;BME280;64213;46.452;16.994;2024-01-06T00:30:51;98761.50;;;6.81;84.69
75629;BME280;64213;46.452;16.994;2024-01-06T00:33:54;98758.94;;;6.79;84.76
75629;BME280;64213;46.452;16.994;2024-01-06T00:36:56;98754.66;;;6.78;84.35
75629;BME280;64213;46.452;16.994;2024-01-06T00:39:59;98748.22;;;6.82;84.60
75629;BME280;64213;46.452;16.994;2024-01-06T00:43:02;98749.81;;;6.85;85.05
75629;BME280;64213;46.452;16.994;2024-01-06T00:46:04;98755.81;;;6.87;85.11
75629;BME280;64213;46.452;16.994;2024-01-06T00:49:07;98752.13;;;6.89;84.85
75629;BME280;64213;46.452;16.994;2024-01-06T00:52:09;98756.44;;;6.90;84.83
75629;BME280;64213;46.452;16.994;2024-01-06T00:55:11;98751.25;;;6.89;85.28
75629;BME280;64213;46.452;16.994;2024-01-06T00:58:14;98751.06;;;6.92;85.03
75629;BME280;64213;46.452;16.994;2024-01-06T01:01:16;98739.81;;;6.90;85.59
75629;BME280;64213;46.452;16.994;2024-01-06T01:04:19;98747.34;;;7.07;83.76
75629;BME280;64213;46.452;16.994;2024-01-06T01:07:21;98747.44;;;7.18;83.06
75629;BME280;64213;46.452;16.994;2024-01-06T01:10:24;98749.44;;;7.28;82.62
75629;BME280;64213;46.452;16.994;2024-01-06T01:13:26;98746.25;;;7.35;82.40
75629;BME280;64213;46.452;16.994;2024-01-06T01:16:29;98739.94;;;7.38;82.41
75629;BME280;64213;46.452;16.994;2024-01-06T01:19:31;98741.50;;;7.40;82.40
75629;BME280;64213;46.452;16.994;2024-01-06T01:22:34;98739.50;;;7.44;82.29
75629;BME280;64213;46.452;16.994;2024-01-06T01:25:36;98737.69;;;7.44;82.35
75629;BME280;64213;46.452;16.994;2024-01-06T01:28:39;98741.91;;;7.47;82.80
75629;BME280;64213;46.452;16.994;2024-01-06T01:31:41;98708.59;;;7.35;82.70
75629;BME280;64213;46.452;16.994;2024-01-06T01:34:43;98721.56;;;7.49;82.78
75629;BME280;64213;46.452;16.994;2024-01-06T01:37:46;98719.66;;;7.51;82.85
75629;BME280;64213;46.452;16.994;2024-01-06T01:40:49;98719.66;;;7.51;83.46
75629;BME280;64213;46.452;16.994;2024-01-06T01:43:51;98718.00;;;7.50;84.00
75629;BME280;64213;46.452;16.994;2024-01-06T01:47:02;98715.47;;;7.49;84.51
75629;BME280;64213;46.452;16.994;2024-01-06T01:50:07;98721.56;;;7.49;85.38
75629;BME280;64213;46.452;16.994;2024-01-06T01:53:10;98714.63;;;7.48;85.58
75629;BME280;64213;46.452;16.994;2024-01-06T01:56:14;98713.06;;;7.45;86.40
75629;BME280;64213;46.452;16.994;2024-01-06T01:59:18;98712.97;;;7.47;86.19
75629;BME280;64213;46.452;16.994;2024-01-06T02:02:22;98705.16;;;7.45;86.50
75629;BME280;64213;46.452;16.994;2024-01-06T02:05:25;98704.09;;;7.48;86.78
75629;BME280;64213;46.452;16.994;2024-01-06T02:08:28;98702.31;;;7.49;87.24
75629;BME280;64213;46.452;16.994;2024-01-06T02:11:31;98699.59;;;7.50;87.45
75629;BME280;64213;46.452;16.994;2024-01-06T02:14:33;98696.00;;;7.51;87.87
75629;BME280;64213;46.452;16.994;2024-01-06T02:17:35;98694.41;;;7.49;89.04
75629;BME280;64213;46.452;16.994;2024-01-06T02:20:39;98695.69;;;7.43;90.57
75629;BME280;64213;46.452;16.994;2024-01-06T02:23:43;98684.56;;;7.39;90.48
75629;BME280;64213;46.452;16.994;2024-01-06T02:26:46;98675.56;;;7.31;92.34
75629;BME280;64213;46.452;16.994;2024-01-06T02:29:49;98670.97;;;7.21;94.08
75629;BME280;64213;46.452;16.994;2024-01-06T02:32:51;98668.56;;;7.18;93.96
75629;BME280;64213;46.452;16.994;2024-01-06T02:35:54;98674.13;;;7.14;95.87
75629;BME280;64213;46.452;16.994;2024-01-06T02:38:56;98664.78;;;7.10;97.60
75629;BME280;64213;46.452;16.994;2024-01-06T02:41:59;98661.56;;;7.06;98.11
75629;BME280;64213;46.452;16.994;2024-01-06T02:45:01;98664.41;;;7.03;98.33
75629;BME280;64213;46.452;16.994;2024-01-06T02:48:04;98670.72;;;7.01;98.80
75629;BME280;64213;46.452;16.994;2024-01-06T02:51:06;98665.56;;;6.99;99.52
75629;BME280;64213;46.452;16.994;2024-01-06T02:54:09;98659.44;;;6.98;99.94
75629;BME280;64213;46.452;16.994;2024-01-06T02:57:11;98653.75;;;7.05;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T03:00:15;98649.12;;;7.08;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T03:03:18;98638.16;;;7.14;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T03:06:21;98646.78;;;7.16;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T03:09:23;98640.69;;;7.16;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T03:12:26;98645.94;;;7.16;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T03:15:29;98649.31;;;7.18;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T03:18:31;98652.03;;;7.16;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T03:21:34;98646.56;;;7.19;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T03:24:36;98635.22;;;7.19;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T03:27:39;98634.38;;;7.18;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T03:30:42;98629.94;;;7.19;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T03:33:44;98629.13;;;7.18;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T03:36:47;98621.22;;;7.18;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T03:39:50;98618.59;;;7.18;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T03:42:52;98611.41;;;7.20;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T03:45:55;98604.47;;;7.19;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T03:49:00;98606.06;;;7.22;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T03:52:03;98599.22;;;7.19;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T03:55:06;98597.34;;;7.21;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T03:58:09;98592.06;;;7.21;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T04:01:11;98592.69;;;7.25;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T04:04:14;98595.19;;;7.27;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T04:07:16;98580.97;;;7.29;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T04:10:19;98583.37;;;7.32;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T04:13:21;98589.03;;;7.39;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T04:16:26;98581.41;;;7.47;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T04:19:29;98582.84;;;7.51;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T04:22:31;98576.06;;;7.60;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T04:25:34;98576.91;;;7.60;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T04:28:36;98570.56;;;7.63;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T04:31:40;98568.03;;;7.61;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T04:34:43;98569.72;;;7.62;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T04:37:45;98576.44;;;7.66;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T04:40:48;98574.66;;;7.67;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T04:43:50;98576.53;;;7.65;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T04:46:53;98573.06;;;7.64;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T04:49:55;98574.50;;;7.57;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T04:52:58;98582.72;;;7.53;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T04:56:01;98578.56;;;7.50;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T04:59:03;98581.41;;;7.47;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T05:02:06;98572.19;;;7.41;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T05:05:08;98573.00;;;7.42;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T05:08:11;98565.72;;;7.45;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T05:11:13;98563.38;;;7.54;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T05:14:16;98569.84;;;7.61;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T05:17:18;98570.81;;;7.71;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T05:20:21;98572.28;;;7.86;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T05:23:23;98570.25;;;7.90;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T05:26:26;98565.72;;;7.92;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T05:29:28;98570.00;;;7.93;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T05:32:31;98565.47;;;7.95;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T05:35:33;98569.41;;;8.01;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T05:38:36;98579.84;;;8.02;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T05:41:40;98588.22;;;7.96;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T05:44:42;98579.72;;;7.92;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T05:47:44;98586.06;;;8.01;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T05:50:47;98590.25;;;8.04;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T05:53:50;98584.28;;;8.13;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T05:56:52;98585.59;;;8.19;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T05:59:55;98590.03;;;8.18;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T06:02:58;98594.56;;;8.16;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T06:06:00;98608.56;;;8.16;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T06:09:03;98604.28;;;8.15;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T06:12:09;98608.56;;;8.05;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T06:15:12;98609.88;;;8.00;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T06:18:14;98616.44;;;7.94;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T06:21:17;98612.22;;;7.80;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T06:24:21;98615.69;;;7.69;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T06:27:24;98613.84;;;7.59;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T06:30:27;98612.31;;;7.56;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T06:33:30;98615.88;;;7.55;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T06:36:33;98603.16;;;7.49;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T06:39:35;98607.94;;;7.44;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T06:42:38;98597.97;;;7.36;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T06:45:41;98606.75;;;7.24;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T06:48:43;98616.44;;;7.23;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T06:51:46;98611.19;;;7.23;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T06:54:50;98600.56;;;7.25;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T06:57:54;98582.47;;;7.20;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T07:00:57;98584.19;;;7.21;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T07:04:00;98588.84;;;7.18;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T07:07:03;98597.56;;;7.18;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T07:10:06;98600.06;;;7.20;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T07:13:09;98599.22;;;7.19;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T07:16:12;98598.37;;;7.19;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T07:19:20;98600.91;;;7.20;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T07:22:23;98590.50;;;7.19;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T07:25:26;98597.56;;;7.18;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T07:28:28;98593.97;;;7.19;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T07:31:31;98589.09;;;7.26;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T07:34:34;98595.78;;;7.30;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T07:37:37;98594.03;;;7.31;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T07:40:40;98596.66;;;7.31;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T07:43:43;98590.31;;;7.33;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T07:46:46;98588.28;;;7.37;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T07:49:48;98580.41;;;7.37;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T07:52:51;98581.97;;;7.39;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T07:55:54;98567.75;;;7.42;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T07:58:56;98579.94;;;7.43;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T08:01:58;98577.09;;;7.46;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T08:05:01;98584.75;;;7.49;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T08:08:05;98581.19;;;7.50;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T08:11:07;98572.94;;;7.55;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T08:14:10;98576.28;;;7.57;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T08:17:13;98576.06;;;7.60;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T08:20:20;98575.72;;;7.64;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T08:23:23;98578.09;;;7.67;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T08:26:25;98584.94;;;7.70;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T08:29:28;98587.22;;;7.75;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T08:32:30;98581.94;;;7.75;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T08:35:33;98584.56;;;7.75;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T08:38:36;98589.75;;;7.76;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T08:41:38;98599.31;;;7.77;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T08:44:41;98605.16;;;7.81;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T08:47:45;98591.63;;;7.74;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T08:50:48;98610.91;;;7.75;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T08:53:51;98604.81;;;7.74;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T08:56:54;98607.34;;;7.76;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T08:59:57;98602.06;;;7.76;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T09:02:59;98605.41;;;7.78;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T09:06:02;98605.31;;;7.79;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T09:09:05;98625.41;;;7.80;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T09:12:08;98632.31;;;7.81;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T09:15:10;98620.97;;;7.81;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T09:18:13;98607.44;;;7.74;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T09:21:16;98615.31;;;7.74;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T09:24:20;98623.13;;;7.76;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T09:27:23;98614.25;;;7.77;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T09:30:26;98603.50;;;7.80;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T09:33:29;98594.88;;;7.78;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T09:36:32;98575.50;;;7.79;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T09:39:35;98569.28;;;7.80;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T09:42:37;98562.81;;;7.84;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T09:45:40;98568.44;;;7.90;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T09:48:43;98575.19;;;7.95;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T09:51:48;98569.78;;;7.96;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T09:54:54;98570.38;;;8.00;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T09:57:58;98561.41;;;8.02;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T10:01:00;98569.06;;;8.05;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T10:04:04;98577.81;;;8.06;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T10:07:06;98585.25;;;8.12;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T10:10:09;98594.09;;;8.11;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T10:13:16;98587.28;;;8.08;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T10:16:20;98594.91;;;8.00;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T10:19:23;98605.22;;;7.92;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T10:22:26;98599.06;;;7.80;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T10:25:28;98601.06;;;7.65;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T10:28:31;98588.88;;;7.64;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T10:31:35;98583.97;;;7.60;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T10:34:37;98592.31;;;7.54;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T10:37:42;98585.72;;;7.48;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T10:40:59;98574.69;;;7.43;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T10:44:02;98550.63;;;7.36;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T10:47:06;98538.53;;;7.34;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T10:50:09;98537.69;;;7.33;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T10:53:13;98526.94;;;7.36;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T10:56:17;98539.28;;;7.36;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T10:59:21;98548.72;;;7.38;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T11:02:27;98541.06;;;7.35;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T11:05:30;98545.03;;;7.41;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T11:08:36;98554.00;;;7.50;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T11:11:45;98559.16;;;7.51;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T11:14:48;98556.53;;;7.51;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T11:17:52;98551.50;;;7.48;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T11:24:19;98562.03;;;7.48;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T11:27:27;98551.97;;;7.42;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T11:30:33;98541.66;;;7.39;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T11:33:43;98540.94;;;7.37;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T11:36:48;98524.44;;;7.35;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T11:39:51;98515.00;;;7.32;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T11:43:08;98518.34;;;7.34;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T11:46:11;98510.34;;;7.36;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T11:49:20;98516.34;;;7.38;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T11:52:24;98518.97;;;7.38;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T11:55:28;98510.09;;;7.39;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T11:58:31;98520.84;;;7.36;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T12:01:39;98516.34;;;7.38;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T12:04:42;98513.94;;;7.35;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T12:07:59;98507.22;;;7.31;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T12:11:05;98509.00;;;7.30;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T12:14:07;98507.69;;;7.25;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T12:17:10;98511.25;;;7.23;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T12:20:12;98504.56;;;7.19;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T12:23:36;98501.94;;;7.19;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T12:26:41;98501.78;;;7.21;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T12:29:44;98498.34;;;7.20;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T12:32:47;98497.41;;;7.21;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T12:35:55;98503.59;;;7.20;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T12:38:58;98509.69;;;7.21;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T12:42:02;98505.28;;;7.21;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T12:45:06;98510.31;;;7.25;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T12:48:09;98513.56;;;7.28;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T12:51:13;98512.72;;;7.28;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T12:54:17;98508.53;;;7.25;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T12:57:20;98507.56;;;7.26;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T13:00:22;98507.78;;;7.23;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T13:03:25;98501.56;;;7.24;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T13:06:28;98508.84;;;7.20;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T13:09:31;98505.38;;;7.20;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T13:12:34;98504.78;;;7.16;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T13:15:38;98506.44;;;7.17;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T13:18:41;98521.28;;;7.18;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T13:21:44;98511.09;;;7.14;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T13:24:47;98526.03;;;7.13;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T13:27:53;98526.28;;;7.10;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T13:30:56;98537.00;;;7.07;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T13:33:59;98535.56;;;7.03;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T13:37:02;98540.84;;;7.03;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T13:40:05;98546.41;;;6.98;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T13:43:10;98544.87;;;6.96;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T13:46:18;98546.97;;;6.91;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T13:49:22;98549.75;;;6.89;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T13:52:27;98556.28;;;6.84;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T13:55:29;98551.47;;;6.78;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T13:58:31;98551.06;;;6.71;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T14:01:34;98545.41;;;6.64;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T14:04:37;98539.88;;;6.56;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T14:07:40;98538.06;;;6.57;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T14:10:48;98546.06;;;6.55;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T14:13:51;98551.03;;;6.47;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T14:16:54;98549.56;;;6.43;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T14:19:56;98565.97;;;6.34;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T14:22:59;98563.91;;;6.26;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T14:26:02;98563.72;;;6.16;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T14:29:05;98573.69;;;6.11;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T14:32:08;98573.06;;;6.08;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T14:35:11;98585.63;;;6.02;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T14:38:15;98586.72;;;6.00;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T14:41:17;98586.06;;;5.96;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T14:44:20;98596.75;;;5.93;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T14:47:23;98599.69;;;5.89;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T14:50:25;98586.88;;;5.84;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T14:53:28;98584.78;;;5.76;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T14:56:31;98573.03;;;5.69;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T14:59:33;98577.72;;;5.64;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T15:02:39;98568.37;;;5.60;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T15:05:41;98575.91;;;5.52;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T15:08:45;98589.16;;;5.50;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T15:11:49;98591.87;;;5.49;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T15:14:52;98583.28;;;5.47;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T15:17:55;98559.97;;;5.42;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T15:20:58;98533.31;;;5.35;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T15:24:02;98519.69;;;5.30;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T15:27:04;98508.66;;;5.25;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T15:30:07;98517.47;;;5.24;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T15:33:11;98505.53;;;5.20;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T15:36:14;98508.88;;;5.22;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T15:39:17;98518.62;;;5.20;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T15:42:20;98516.09;;;5.19;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T15:45:23;98526.91;;;5.14;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T15:48:25;98518.50;;;5.09;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T15:51:29;98514.91;;;5.10;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T15:54:33;98522.69;;;5.11;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T15:57:36;98525.59;;;5.07;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T16:00:39;98537.78;;;5.08;100.00
75629;BME280;64213;46.452;16.994;2024-01-06T16:03:42;98536.84;;;5.09;100.00