sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24305;SDS011;12423;48.768;8.850;2022-12-26T00:00:37;3.47;;;1.83;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:02:38;4.10;;;2.67;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:04:39;3.83;;;1.83;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:06:40;2.80;;;2.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:08:42;2.95;;;1.77;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:10:43;4.22;;;1.77;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:12:44;3.83;;;2.03;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:14:45;3.53;;;1.90;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:16:46;2.47;;;1.58;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:18:48;3.58;;;1.92;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:20:49;4.35;;;1.73;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:22:50;3.28;;;1.73;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:24:51;3.35;;;1.70;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:26:52;2.58;;;1.63;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:28:53;4.05;;;1.80;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:30:55;3.13;;;1.52;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:32:56;4.32;;;1.65;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:34:57;3.75;;;1.92;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:36:58;4.03;;;2.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:39:00;3.35;;;1.77;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:41:02;3.33;;;1.95;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:43:04;4.70;;;1.80;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:45:05;3.60;;;1.80;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:47:07;3.17;;;1.65;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:49:08;5.18;;;1.75;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:51:09;3.28;;;1.80;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:53:10;5.18;;;1.92;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:55:11;4.85;;;1.98;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:57:12;2.78;;;1.65;;
24305;SDS011;12423;48.768;8.850;2022-12-26T00:59:13;3.60;;;2.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:01:15;4.10;;;1.65;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:03:19;4.90;;;1.48;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:05:20;3.95;;;1.90;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:07:21;3.47;;;1.90;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:09:22;4.40;;;1.60;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:11:23;3.80;;;1.85;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:13:40;2.95;;;1.70;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:15:48;3.70;;;1.52;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:17:59;3.67;;;1.73;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:20:00;3.95;;;2.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:22:01;3.13;;;1.80;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:24:02;4.30;;;1.88;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:26:04;3.25;;;1.90;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:28:05;4.28;;;1.58;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:30:07;4.80;;;1.65;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:32:08;2.90;;;1.50;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:34:09;5.18;;;1.90;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:36:10;4.80;;;1.85;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:38:11;3.60;;;2.15;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:40:12;5.15;;;1.80;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:42:17;3.50;;;1.98;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:46:58;3.53;;;2.03;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:49:01;4.68;;;2.50;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:51:08;3.13;;;1.88;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:53:32;3.10;;;1.58;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:55:44;4.45;;;1.92;;
24305;SDS011;12423;48.768;8.850;2022-12-26T01:57:55;4.93;;;1.90;;
24305;SDS011;12423;48.768;8.850;2022-12-26T02:00:00;3.80;;;1.98;;
24305;SDS011;12423;48.768;8.850;2022-12-26T02:02:02;6.82;;;2.03;;
24305;SDS011;12423;48.768;8.850;2022-12-26T02:04:05;3.50;;;2.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T02:06:29;4.22;;;1.85;;
24305;SDS011;12423;48.768;8.850;2022-12-26T02:08:32;4.25;;;2.05;;
24305;SDS011;12423;48.768;8.850;2022-12-26T02:10:40;5.70;;;2.13;;
24305;SDS011;12423;48.768;8.850;2022-12-26T02:12:47;3.83;;;1.98;;
24305;SDS011;12423;48.768;8.850;2022-12-26T02:14:50;4.03;;;2.28;;
24305;SDS011;12423;48.768;8.850;2022-12-26T02:16:51;8.38;;;2.58;;
24305;SDS011;12423;48.768;8.850;2022-12-26T02:18:52;3.92;;;1.92;;
24305;SDS011;12423;48.768;8.850;2022-12-26T02:21:03;4.10;;;2.40;;
24305;SDS011;12423;48.768;8.850;2022-12-26T02:23:20;3.30;;;2.08;;
24305;SDS011;12423;48.768;8.850;2022-12-26T02:34:26;4.40;;;2.45;;
24305;SDS011;12423;48.768;8.850;2022-12-26T02:39:53;3.85;;;2.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T02:42:30;3.65;;;1.83;;
24305;SDS011;12423;48.768;8.850;2022-12-26T02:44:39;4.45;;;2.13;;
24305;SDS011;12423;48.768;8.850;2022-12-26T02:47:10;4.20;;;2.10;;
24305;SDS011;12423;48.768;8.850;2022-12-26T02:49:26;3.10;;;1.70;;
24305;SDS011;12423;48.768;8.850;2022-12-26T02:52:01;4.95;;;2.05;;
24305;SDS011;12423;48.768;8.850;2022-12-26T02:54:34;4.25;;;1.80;;
24305;SDS011;12423;48.768;8.850;2022-12-26T02:56:56;3.83;;;2.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T03:02:23;3.53;;;2.08;;
24305;SDS011;12423;48.768;8.850;2022-12-26T03:04:48;3.33;;;1.83;;
24305;SDS011;12423;48.768;8.850;2022-12-26T03:07:11;4.20;;;1.92;;
24305;SDS011;12423;48.768;8.850;2022-12-26T03:09:37;3.22;;;1.83;;
24305;SDS011;12423;48.768;8.850;2022-12-26T03:12:00;4.70;;;1.85;;
24305;SDS011;12423;48.768;8.850;2022-12-26T03:14:26;3.78;;;1.90;;
24305;SDS011;12423;48.768;8.850;2022-12-26T03:16:29;3.67;;;2.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T03:18:51;6.75;;;2.97;;
24305;SDS011;12423;48.768;8.850;2022-12-26T03:20:56;4.00;;;2.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T03:23:00;4.60;;;2.25;;
24305;SDS011;12423;48.768;8.850;2022-12-26T03:25:07;3.08;;;1.77;;
24305;SDS011;12423;48.768;8.850;2022-12-26T03:27:31;3.33;;;1.75;;
24305;SDS011;12423;48.768;8.850;2022-12-26T03:29:33;7.18;;;1.90;;
24305;SDS011;12423;48.768;8.850;2022-12-26T03:31:53;3.50;;;1.80;;
24305;SDS011;12423;48.768;8.850;2022-12-26T03:34:04;5.78;;;2.10;;
24305;SDS011;12423;48.768;8.850;2022-12-26T03:38:41;4.07;;;2.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T03:41:14;3.70;;;2.10;;
24305;SDS011;12423;48.768;8.850;2022-12-26T03:49:14;5.38;;;2.08;;
24305;SDS011;12423;48.768;8.850;2022-12-26T03:54:44;3.72;;;2.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T03:57:13;3.85;;;2.05;;
24305;SDS011;12423;48.768;8.850;2022-12-26T03:59:41;3.83;;;2.33;;
24305;SDS011;12423;48.768;8.850;2022-12-26T04:02:12;3.70;;;2.20;;
24305;SDS011;12423;48.768;8.850;2022-12-26T04:04:35;3.83;;;1.95;;
24305;SDS011;12423;48.768;8.850;2022-12-26T04:07:04;2.72;;;1.63;;
24305;SDS011;12423;48.768;8.850;2022-12-26T04:09:33;4.00;;;1.80;;
24305;SDS011;12423;48.768;8.850;2022-12-26T04:12:00;5.00;;;1.40;;
24305;SDS011;12423;48.768;8.850;2022-12-26T04:14:30;3.90;;;1.92;;
24305;SDS011;12423;48.768;8.850;2022-12-26T04:17:16;5.68;;;1.95;;
24305;SDS011;12423;48.768;8.850;2022-12-26T04:24:56;3.15;;;1.60;;
24305;SDS011;12423;48.768;8.850;2022-12-26T04:27:20;4.07;;;1.65;;
24305;SDS011;12423;48.768;8.850;2022-12-26T04:29:42;3.20;;;1.73;;
24305;SDS011;12423;48.768;8.850;2022-12-26T04:32:12;3.13;;;1.52;;
24305;SDS011;12423;48.768;8.850;2022-12-26T04:34:42;5.78;;;1.88;;
24305;SDS011;12423;48.768;8.850;2022-12-26T04:37:06;3.15;;;2.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T04:39:32;3.88;;;1.73;;
24305;SDS011;12423;48.768;8.850;2022-12-26T04:41:54;3.67;;;1.67;;
24305;SDS011;12423;48.768;8.850;2022-12-26T04:44:16;7.38;;;1.65;;
24305;SDS011;12423;48.768;8.850;2022-12-26T04:46:19;3.88;;;1.98;;
24305;SDS011;12423;48.768;8.850;2022-12-26T04:48:22;4.25;;;1.77;;
24305;SDS011;12423;48.768;8.850;2022-12-26T04:50:51;2.67;;;1.48;;
24305;SDS011;12423;48.768;8.850;2022-12-26T04:52:52;6.95;;;2.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T04:54:59;3.53;;;1.63;;
24305;SDS011;12423;48.768;8.850;2022-12-26T04:57:00;4.40;;;2.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T04:59:01;3.60;;;1.85;;
24305;SDS011;12423;48.768;8.850;2022-12-26T05:01:02;3.53;;;1.77;;
24305;SDS011;12423;48.768;8.850;2022-12-26T05:08:02;7.05;;;1.90;;
24305;SDS011;12423;48.768;8.850;2022-12-26T05:12:28;4.28;;;2.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T05:14:29;3.92;;;2.22;;
24305;SDS011;12423;48.768;8.850;2022-12-26T05:16:31;4.57;;;1.88;;
24305;SDS011;12423;48.768;8.850;2022-12-26T05:21:11;4.43;;;1.60;;
24305;SDS011;12423;48.768;8.850;2022-12-26T05:23:32;3.25;;;1.70;;
24305;SDS011;12423;48.768;8.850;2022-12-26T05:28:11;2.88;;;1.48;;
24305;SDS011;12423;48.768;8.850;2022-12-26T05:30:32;3.75;;;1.77;;
24305;SDS011;12423;48.768;8.850;2022-12-26T05:32:33;3.50;;;2.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T05:34:52;3.78;;;1.70;;
24305;SDS011;12423;48.768;8.850;2022-12-26T05:36:54;3.58;;;1.77;;
24305;SDS011;12423;48.768;8.850;2022-12-26T05:38:58;5.22;;;1.95;;
24305;SDS011;12423;48.768;8.850;2022-12-26T05:40:59;3.63;;;1.77;;
24305;SDS011;12423;48.768;8.850;2022-12-26T05:43:00;6.85;;;1.50;;
24305;SDS011;12423;48.768;8.850;2022-12-26T05:45:01;5.65;;;1.83;;
24305;SDS011;12423;48.768;8.850;2022-12-26T05:47:02;2.75;;;1.52;;
24305;SDS011;12423;48.768;8.850;2022-12-26T05:49:03;3.25;;;1.45;;
24305;SDS011;12423;48.768;8.850;2022-12-26T05:51:04;3.92;;;1.80;;
24305;SDS011;12423;48.768;8.850;2022-12-26T05:53:05;3.47;;;1.67;;
24305;SDS011;12423;48.768;8.850;2022-12-26T05:55:06;4.50;;;1.83;;
24305;SDS011;12423;48.768;8.850;2022-12-26T05:57:07;2.95;;;1.67;;
24305;SDS011;12423;48.768;8.850;2022-12-26T05:59:08;3.33;;;1.90;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:03:18;3.50;;;1.60;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:05:19;4.32;;;1.63;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:07:20;3.45;;;1.90;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:09:21;5.82;;;1.67;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:11:24;3.00;;;1.55;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:13:26;3.13;;;2.05;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:15:27;5.45;;;1.60;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:17:28;3.40;;;1.85;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:19:28;3.00;;;1.63;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:21:29;3.40;;;1.85;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:23:30;3.08;;;1.70;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:25:31;2.95;;;1.73;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:27:32;3.15;;;1.98;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:29:33;5.10;;;2.22;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:31:34;9.30;;;2.17;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:33:35;7.57;;;2.40;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:35:37;3.95;;;2.15;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:37:38;5.38;;;2.40;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:39:38;5.50;;;2.08;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:41:39;3.58;;;1.98;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:43:41;4.40;;;2.05;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:45:42;3.35;;;1.80;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:47:43;3.88;;;2.58;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:49:45;6.05;;;2.38;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:51:47;4.50;;;2.08;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:53:48;4.80;;;2.20;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:55:50;5.88;;;2.22;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:57:51;3.35;;;1.90;;
24305;SDS011;12423;48.768;8.850;2022-12-26T06:59:53;4.55;;;2.35;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:01:54;5.28;;;2.40;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:03:55;4.35;;;2.17;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:05:57;5.20;;;2.17;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:08:03;3.75;;;1.92;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:10:04;3.25;;;1.75;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:12:05;4.43;;;2.40;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:14:07;3.97;;;2.25;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:16:09;3.88;;;1.90;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:18:10;4.65;;;2.17;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:20:11;3.63;;;1.98;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:22:12;3.33;;;1.98;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:24:16;4.15;;;2.15;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:26:19;3.35;;;1.80;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:28:20;3.88;;;2.22;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:30:21;4.55;;;1.98;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:32:22;4.93;;;2.13;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:34:23;4.20;;;2.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:36:24;6.32;;;2.55;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:38:26;4.22;;;2.47;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:40:27;4.05;;;2.05;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:42:28;6.28;;;2.90;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:44:30;5.80;;;2.53;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:46:32;3.70;;;2.30;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:48:33;4.22;;;2.65;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:50:34;4.38;;;2.17;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:52:35;3.65;;;1.98;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:54:36;5.13;;;2.33;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:56:38;3.78;;;2.30;;
24305;SDS011;12423;48.768;8.850;2022-12-26T07:58:39;3.83;;;2.03;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:00:40;4.25;;;2.08;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:02:41;5.85;;;2.38;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:04:42;5.95;;;3.53;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:06:44;6.18;;;2.97;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:08:45;5.32;;;2.75;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:10:47;7.00;;;4.18;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:12:48;4.35;;;2.80;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:14:49;3.97;;;2.15;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:16:50;3.38;;;1.88;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:18:51;4.95;;;1.95;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:20:52;6.30;;;2.13;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:22:53;6.07;;;2.30;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:24:54;4.53;;;2.33;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:26:55;4.30;;;2.05;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:28:56;5.25;;;2.28;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:30:57;4.40;;;2.10;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:32:58;4.40;;;2.65;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:34:59;8.07;;;5.32;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:37:00;12.48;;;5.57;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:39:01;6.32;;;3.70;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:41:02;9.85;;;4.82;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:43:03;9.60;;;5.95;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:45:04;15.52;;;9.18;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:47:05;7.68;;;4.95;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:49:06;6.93;;;3.95;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:51:18;5.68;;;3.40;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:53:23;5.80;;;3.72;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:55:24;7.55;;;4.18;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:57:25;6.97;;;4.32;;
24305;SDS011;12423;48.768;8.850;2022-12-26T08:59:26;12.85;;;6.35;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:01:27;10.10;;;6.05;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:03:29;16.58;;;9.02;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:05:31;17.42;;;11.48;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:07:32;17.50;;;9.90;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:09:32;15.35;;;9.27;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:11:34;16.95;;;9.85;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:13:35;19.20;;;9.75;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:15:36;15.98;;;9.48;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:17:37;16.05;;;9.63;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:19:38;17.00;;;11.45;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:21:39;16.60;;;10.40;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:23:41;17.15;;;10.43;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:25:42;15.45;;;8.30;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:27:43;19.63;;;10.50;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:29:44;13.75;;;8.45;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:31:45;12.38;;;7.45;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:33:46;17.38;;;11.48;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:35:48;14.65;;;10.15;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:37:49;10.73;;;7.70;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:39:50;12.20;;;7.63;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:44:22;6.80;;;4.38;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:51:04;0.20;;;0.20;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:53:06;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:55:26;0.20;;;0.20;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:57:41;0.10;;;0.10;;
24305;SDS011;12423;48.768;8.850;2022-12-26T09:59:56;0.10;;;0.10;;
24305;SDS011;12423;48.768;8.850;2022-12-26T10:02:00;0.50;;;0.50;;
24305;SDS011;12423;48.768;8.850;2022-12-26T10:04:03;0.30;;;0.30;;
24305;SDS011;12423;48.768;8.850;2022-12-26T10:06:09;0.43;;;0.43;;
24305;SDS011;12423;48.768;8.850;2022-12-26T10:08:23;0.32;;;0.32;;
24305;SDS011;12423;48.768;8.850;2022-12-26T10:10:38;0.52;;;0.50;;
24305;SDS011;12423;48.768;8.850;2022-12-26T10:17:16;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T10:19:28;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T10:24:01;0.17;;;0.17;;
24305;SDS011;12423;48.768;8.850;2022-12-26T10:26:54;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T10:29:22;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T10:31:23;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T10:33:35;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T10:35:44;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T10:37:46;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T10:42:28;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T10:44:33;0.10;;;0.10;;
24305;SDS011;12423;48.768;8.850;2022-12-26T10:48:47;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T10:50:48;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T10:52:49;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T10:54:53;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T10:56:57;0.10;;;0.10;;
24305;SDS011;12423;48.768;8.850;2022-12-26T10:59:01;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:01:28;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:03:29;0.05;;;0.05;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:05:30;0.10;;;0.10;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:07:33;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:09:38;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:11:42;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:13:57;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:16:00;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:18:06;0.10;;;0.10;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:20:30;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:22:30;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:24:31;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:26:32;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:28:34;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:30:37;0.10;;;0.10;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:32:40;1.98;;;1.27;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:34:43;0.10;;;0.10;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:36:48;0.03;;;0.03;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:38:57;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:41:02;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:43:27;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:45:29;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:47:32;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:49:33;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:51:38;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:53:41;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:55:42;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T11:57:43;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T12:00:17;14.60;;;1.38;;
24305;SDS011;12423;48.768;8.850;2022-12-26T12:02:25;0.30;;;0.30;;
24305;SDS011;12423;48.768;8.850;2022-12-26T12:04:34;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T12:06:56;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T12:16:53;0.10;;;0.10;;
24305;SDS011;12423;48.768;8.850;2022-12-26T12:19:09;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T12:21:23;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T12:26:11;0.10;;;0.10;;
24305;SDS011;12423;48.768;8.850;2022-12-26T12:28:29;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T12:36:20;0.10;;;0.10;;
24305;SDS011;12423;48.768;8.850;2022-12-26T12:38:33;0.10;;;0.10;;
24305;SDS011;12423;48.768;8.850;2022-12-26T12:46:02;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T12:52:31;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T12:57:04;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T12:59:59;0.10;;;0.10;;
24305;SDS011;12423;48.768;8.850;2022-12-26T13:02:01;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T13:04:14;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T13:06:24;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T13:08:41;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T13:10:48;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T13:12:52;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T13:14:56;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T13:17:10;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T13:19:18;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T13:21:23;0.10;;;0.10;;
24305;SDS011;12423;48.768;8.850;2022-12-26T13:23:29;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T13:26:00;0.10;;;0.10;;
24305;SDS011;12423;48.768;8.850;2022-12-26T13:28:09;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T13:30:16;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T13:32:21;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T13:34:24;0.08;;;0.08;;
24305;SDS011;12423;48.768;8.850;2022-12-26T13:36:37;0.10;;;0.10;;
24305;SDS011;12423;48.768;8.850;2022-12-26T13:40:58;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T13:43:22;0.08;;;0.08;;
24305;SDS011;12423;48.768;8.850;2022-12-26T13:47:43;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T13:49:45;0.25;;;0.25;;
24305;SDS011;12423;48.768;8.850;2022-12-26T13:51:47;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T13:54:01;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T13:56:47;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T14:00:44;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T14:11:53;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T14:16:26;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T14:18:36;0.10;;;0.10;;
24305;SDS011;12423;48.768;8.850;2022-12-26T14:20:45;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T14:23:02;0.57;;;0.47;;
24305;SDS011;12423;48.768;8.850;2022-12-26T14:25:33;0.08;;;0.08;;
24305;SDS011;12423;48.768;8.850;2022-12-26T14:29:52;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T14:32:27;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T14:34:51;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T14:48:37;0.00;;;0.00;;
24305;SDS011;12423;48.768;8.850;2022-12-26T14:52:44;0.10;;;0.10;;
24305;SDS011;12423;48.768;8.850;2022-12-26T14:54:45;0.00;;;0.00;;