sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8653;BME280;4364;52.426;9.424;2022-08-14T00:01:44;100981.25;;;21.33;60.96
8653;BME280;4364;52.426;9.424;2022-08-14T00:04:22;100977.25;;;21.31;61.01
8653;BME280;4364;52.426;9.424;2022-08-14T00:07:08;100977.59;;;21.29;61.15
8653;BME280;4364;52.426;9.424;2022-08-14T00:09:36;100979.88;;;21.27;61.22
8653;BME280;4364;52.426;9.424;2022-08-14T00:12:23;100986.56;;;21.26;61.66
8653;BME280;4364;52.426;9.424;2022-08-14T00:15:18;100984.81;;;21.21;62.01
8653;BME280;4364;52.426;9.424;2022-08-14T00:17:48;100980.34;;;21.17;62.19
8653;BME280;4364;52.426;9.424;2022-08-14T00:20:23;100984.78;;;21.09;62.75
8653;BME280;4364;52.426;9.424;2022-08-14T00:22:57;100991.34;;;21.04;62.72
8653;BME280;4364;52.426;9.424;2022-08-14T00:25:40;100989.53;;;21.08;62.62
8653;BME280;4364;52.426;9.424;2022-08-14T00:28:11;100985.72;;;21.13;62.83
8653;BME280;4364;52.426;9.424;2022-08-14T00:30:42;100983.66;;;21.10;62.48
8653;BME280;4364;52.426;9.424;2022-08-14T00:33:09;100977.41;;;21.01;63.02
8653;BME280;4364;52.426;9.424;2022-08-14T00:35:42;100978.63;;;20.91;63.81
8653;BME280;4364;52.426;9.424;2022-08-14T00:38:29;100971.66;;;20.72;64.45
8653;BME280;4364;52.426;9.424;2022-08-14T00:41:00;100978.25;;;20.80;63.91
8653;BME280;4364;52.426;9.424;2022-08-14T00:43:27;100977.97;;;20.73;64.18
8653;BME280;4364;52.426;9.424;2022-08-14T00:46:04;100978.53;;;20.66;65.01
8653;BME280;4364;52.426;9.424;2022-08-14T00:48:48;100979.94;;;20.72;65.00
8653;BME280;4364;52.426;9.424;2022-08-14T00:51:16;100973.06;;;20.79;64.71
8653;BME280;4364;52.426;9.424;2022-08-14T00:53:43;100968.47;;;20.83;64.52
8653;BME280;4364;52.426;9.424;2022-08-14T00:56:10;100966.03;;;20.81;64.37
8653;BME280;4364;52.426;9.424;2022-08-14T00:58:41;100972.13;;;20.75;64.58
8653;BME280;4364;52.426;9.424;2022-08-14T01:01:13;100972.34;;;20.69;64.23
8653;BME280;4364;52.426;9.424;2022-08-14T01:03:42;100981.28;;;20.66;64.52
8653;BME280;4364;52.426;9.424;2022-08-14T01:06:12;100969.44;;;20.66;64.76
8653;BME280;4364;52.426;9.424;2022-08-14T01:08:44;100962.69;;;20.76;64.22
8653;BME280;4364;52.426;9.424;2022-08-14T01:11:23;100955.25;;;20.88;63.66
8653;BME280;4364;52.426;9.424;2022-08-14T01:13:50;100951.22;;;20.86;63.69
8653;BME280;4364;52.426;9.424;2022-08-14T01:16:27;100951.63;;;20.76;64.04
8653;BME280;4364;52.426;9.424;2022-08-14T01:18:56;100946.22;;;20.67;64.54
8653;BME280;4364;52.426;9.424;2022-08-14T01:21:41;100948.66;;;20.60;65.03
8653;BME280;4364;52.426;9.424;2022-08-14T01:24:13;100945.19;;;20.50;65.23
8653;BME280;4364;52.426;9.424;2022-08-14T01:26:57;100940.19;;;20.44;65.43
8653;BME280;4364;52.426;9.424;2022-08-14T01:29:28;100932.13;;;20.39;65.86
8653;BME280;4364;52.426;9.424;2022-08-14T01:32:17;100934.13;;;20.29;66.04
8653;BME280;4364;52.426;9.424;2022-08-14T01:34:54;100931.78;;;20.19;66.92
8653;BME280;4364;52.426;9.424;2022-08-14T01:37:45;100933.41;;;20.20;66.54
8653;BME280;4364;52.426;9.424;2022-08-14T01:40:26;100936.50;;;20.18;66.85
8653;BME280;4364;52.426;9.424;2022-08-14T01:43:12;100933.53;;;20.24;66.41
8653;BME280;4364;52.426;9.424;2022-08-14T01:45:44;100935.84;;;20.22;66.47
8653;BME280;4364;52.426;9.424;2022-08-14T01:48:23;100931.13;;;20.22;66.28
8653;BME280;4364;52.426;9.424;2022-08-14T01:50:52;100924.94;;;20.25;66.87
8653;BME280;4364;52.426;9.424;2022-08-14T01:53:19;100913.41;;;20.23;66.66
8653;BME280;4364;52.426;9.424;2022-08-14T01:55:45;100916.66;;;20.25;66.89
8653;BME280;4364;52.426;9.424;2022-08-14T01:58:15;100917.78;;;20.24;66.83
8653;BME280;4364;52.426;9.424;2022-08-14T02:00:50;100920.00;;;20.31;66.20
8653;BME280;4364;52.426;9.424;2022-08-14T02:03:23;100912.19;;;20.33;65.89
8653;BME280;4364;52.426;9.424;2022-08-14T02:05:59;100913.13;;;20.37;66.26
8653;BME280;4364;52.426;9.424;2022-08-14T02:08:47;100909.41;;;20.33;66.00
8653;BME280;4364;52.426;9.424;2022-08-14T02:11:22;100904.66;;;20.21;65.87
8653;BME280;4364;52.426;9.424;2022-08-14T02:14:00;100902.59;;;20.18;66.24
8653;BME280;4364;52.426;9.424;2022-08-14T02:16:39;100896.03;;;20.23;66.01
8653;BME280;4364;52.426;9.424;2022-08-14T02:19:12;100897.31;;;20.25;66.11
8653;BME280;4364;52.426;9.424;2022-08-14T02:21:46;100902.09;;;20.16;65.87
8653;BME280;4364;52.426;9.424;2022-08-14T02:24:17;100894.47;;;20.13;66.65
8653;BME280;4364;52.426;9.424;2022-08-14T02:27:06;100894.69;;;20.08;67.04
8653;BME280;4364;52.426;9.424;2022-08-14T02:29:54;100888.91;;;20.01;66.96
8653;BME280;4364;52.426;9.424;2022-08-14T02:32:29;100876.78;;;19.93;67.57
8653;BME280;4364;52.426;9.424;2022-08-14T02:35:07;100875.63;;;19.94;67.64
8653;BME280;4364;52.426;9.424;2022-08-14T02:37:38;100882.28;;;19.93;67.93
8653;BME280;4364;52.426;9.424;2022-08-14T02:40:17;100887.00;;;19.92;67.68
8653;BME280;4364;52.426;9.424;2022-08-14T02:42:45;100888.78;;;19.97;68.35
8653;BME280;4364;52.426;9.424;2022-08-14T02:45:26;100885.22;;;19.96;67.80
8653;BME280;4364;52.426;9.424;2022-08-14T02:48:11;100876.09;;;19.96;67.89
8653;BME280;4364;52.426;9.424;2022-08-14T02:50:59;100875.09;;;20.01;67.73
8653;BME280;4364;52.426;9.424;2022-08-14T02:53:27;100876.94;;;19.96;67.53
8653;BME280;4364;52.426;9.424;2022-08-14T02:55:56;100868.69;;;19.88;68.31
8653;BME280;4364;52.426;9.424;2022-08-14T02:58:46;100866.28;;;19.86;68.03
8653;BME280;4364;52.426;9.424;2022-08-14T03:01:19;100864.41;;;19.78;68.47
8653;BME280;4364;52.426;9.424;2022-08-14T03:03:50;100864.75;;;19.76;69.22
8653;BME280;4364;52.426;9.424;2022-08-14T03:06:18;100862.16;;;19.71;69.32
8653;BME280;4364;52.426;9.424;2022-08-14T03:09:12;100860.81;;;19.77;69.12
8653;BME280;4364;52.426;9.424;2022-08-14T03:11:38;100854.25;;;19.61;69.31
8653;BME280;4364;52.426;9.424;2022-08-14T03:14:10;100861.66;;;19.48;70.09
8653;BME280;4364;52.426;9.424;2022-08-14T03:16:41;100857.44;;;19.42;70.57
8653;BME280;4364;52.426;9.424;2022-08-14T03:19:08;100869.34;;;19.34;70.71
8653;BME280;4364;52.426;9.424;2022-08-14T03:21:37;100854.22;;;19.40;70.91
8653;BME280;4364;52.426;9.424;2022-08-14T03:24:06;100847.75;;;19.36;71.18
8653;BME280;4364;52.426;9.424;2022-08-14T03:26:49;100856.16;;;19.39;70.46
8653;BME280;4364;52.426;9.424;2022-08-14T03:29:23;100854.31;;;19.22;71.10
8653;BME280;4364;52.426;9.424;2022-08-14T03:31:52;100858.06;;;19.18;71.35
8653;BME280;4364;52.426;9.424;2022-08-14T03:34:18;100851.00;;;18.99;71.93
8653;BME280;4364;52.426;9.424;2022-08-14T03:36:50;100848.00;;;18.83;72.98
8653;BME280;4364;52.426;9.424;2022-08-14T03:39:42;100842.78;;;18.91;73.05
8653;BME280;4364;52.426;9.424;2022-08-14T03:42:10;100847.78;;;18.97;72.79
8653;BME280;4364;52.426;9.424;2022-08-14T03:44:45;100841.75;;;19.04;72.73
8653;BME280;4364;52.426;9.424;2022-08-14T03:47:31;100839.44;;;19.15;72.18
8653;BME280;4364;52.426;9.424;2022-08-14T03:50:22;100845.09;;;19.18;72.30
8653;BME280;4364;52.426;9.424;2022-08-14T03:53:00;100828.97;;;19.29;71.95
8653;BME280;4364;52.426;9.424;2022-08-14T03:55:29;100832.56;;;19.21;71.87
8653;BME280;4364;52.426;9.424;2022-08-14T03:57:57;100820.47;;;19.13;72.40
8653;BME280;4364;52.426;9.424;2022-08-14T04:00:27;100831.69;;;19.08;72.61
8653;BME280;4364;52.426;9.424;2022-08-14T04:03:11;100826.19;;;18.99;72.68
8653;BME280;4364;52.426;9.424;2022-08-14T04:05:45;100822.38;;;18.74;73.38
8653;BME280;4364;52.426;9.424;2022-08-14T04:08:15;100825.97;;;18.66;73.61
8653;BME280;4364;52.426;9.424;2022-08-14T04:10:58;100819.97;;;18.64;73.66
8653;BME280;4364;52.426;9.424;2022-08-14T04:13:28;100826.47;;;18.68;73.66
8653;BME280;4364;52.426;9.424;2022-08-14T04:15:57;100820.44;;;18.66;73.31
8653;BME280;4364;52.426;9.424;2022-08-14T04:18:30;100821.78;;;18.60;73.89
8653;BME280;4364;52.426;9.424;2022-08-14T04:20:59;100817.59;;;18.54;74.56
8653;BME280;4364;52.426;9.424;2022-08-14T04:23:29;100814.34;;;18.51;74.12
8653;BME280;4364;52.426;9.424;2022-08-14T04:26:03;100817.75;;;18.48;74.56
8653;BME280;4364;52.426;9.424;2022-08-14T04:28:34;100820.50;;;18.48;74.47
8653;BME280;4364;52.426;9.424;2022-08-14T04:31:23;100813.56;;;18.42;75.19
8653;BME280;4364;52.426;9.424;2022-08-14T04:34:09;100802.69;;;18.46;74.39
8653;BME280;4364;52.426;9.424;2022-08-14T04:36:42;100804.09;;;18.61;73.83
8653;BME280;4364;52.426;9.424;2022-08-14T04:39:32;100794.25;;;18.60;74.44
8653;BME280;4364;52.426;9.424;2022-08-14T04:42:23;100795.19;;;18.64;74.50
8653;BME280;4364;52.426;9.424;2022-08-14T04:45:18;100799.72;;;18.68;74.54
8653;BME280;4364;52.426;9.424;2022-08-14T04:47:45;100801.63;;;18.77;74.34
8653;BME280;4364;52.426;9.424;2022-08-14T04:50:30;100802.94;;;18.88;74.75
8653;BME280;4364;52.426;9.424;2022-08-14T04:53:16;100788.44;;;19.00;74.05
8653;BME280;4364;52.426;9.424;2022-08-14T04:55:49;100787.09;;;19.06;73.93
8653;BME280;4364;52.426;9.424;2022-08-14T04:58:21;100784.00;;;19.16;73.58
8653;BME280;4364;52.426;9.424;2022-08-14T05:01:00;100785.38;;;19.22;73.16
8653;BME280;4364;52.426;9.424;2022-08-14T05:03:30;100781.06;;;19.13;73.25
8653;BME280;4364;52.426;9.424;2022-08-14T05:06:00;100781.44;;;19.11;73.87
8653;BME280;4364;52.426;9.424;2022-08-14T05:08:30;100782.31;;;19.24;73.17
8653;BME280;4364;52.426;9.424;2022-08-14T05:11:16;100777.78;;;19.19;73.69
8653;BME280;4364;52.426;9.424;2022-08-14T05:13:45;100773.84;;;19.29;73.46
8653;BME280;4364;52.426;9.424;2022-08-14T05:16:32;100771.91;;;19.30;73.23
8653;BME280;4364;52.426;9.424;2022-08-14T05:18:58;100770.22;;;19.37;73.77
8653;BME280;4364;52.426;9.424;2022-08-14T05:21:45;100780.50;;;19.49;73.49
8653;BME280;4364;52.426;9.424;2022-08-14T05:24:27;100767.00;;;19.56;72.81
8653;BME280;4364;52.426;9.424;2022-08-14T05:26:55;100771.50;;;19.61;72.65
8653;BME280;4364;52.426;9.424;2022-08-14T05:29:25;100765.19;;;19.60;72.87
8653;BME280;4364;52.426;9.424;2022-08-14T05:31:52;100757.25;;;19.59;72.59
8653;BME280;4364;52.426;9.424;2022-08-14T05:34:24;100751.31;;;19.69;72.23
8653;BME280;4364;52.426;9.424;2022-08-14T05:37:03;100754.91;;;19.70;72.06
8653;BME280;4364;52.426;9.424;2022-08-14T05:39:32;100745.28;;;19.55;73.10
8653;BME280;4364;52.426;9.424;2022-08-14T05:41:59;100753.81;;;19.62;73.43
8653;BME280;4364;52.426;9.424;2022-08-14T05:44:35;100746.44;;;19.75;73.35
8653;BME280;4364;52.426;9.424;2022-08-14T05:47:01;100744.41;;;19.84;72.63
8653;BME280;4364;52.426;9.424;2022-08-14T05:49:29;100741.72;;;19.96;72.39
8653;BME280;4364;52.426;9.424;2022-08-14T05:52:00;100737.13;;;20.13;71.86
8653;BME280;4364;52.426;9.424;2022-08-14T05:54:29;100746.59;;;20.24;71.18
8653;BME280;4364;52.426;9.424;2022-08-14T05:57:04;100743.38;;;20.22;71.16
8653;BME280;4364;52.426;9.424;2022-08-14T05:59:31;100755.94;;;20.32;70.82
8653;BME280;4364;52.426;9.424;2022-08-14T06:02:07;100756.66;;;20.41;71.01
8653;BME280;4364;52.426;9.424;2022-08-14T06:04:36;100758.63;;;20.53;70.13
8653;BME280;4364;52.426;9.424;2022-08-14T06:07:03;100756.81;;;20.57;70.16
8653;BME280;4364;52.426;9.424;2022-08-14T06:09:30;100757.72;;;20.61;70.13
8653;BME280;4364;52.426;9.424;2022-08-14T06:12:01;100744.53;;;20.79;69.94
8653;BME280;4364;52.426;9.424;2022-08-14T06:14:36;100744.53;;;20.79;69.89
8653;BME280;4364;52.426;9.424;2022-08-14T06:17:04;100741.53;;;20.84;69.92
8653;BME280;4364;52.426;9.424;2022-08-14T06:19:31;100734.84;;;20.98;69.52
8653;BME280;4364;52.426;9.424;2022-08-14T06:21:58;100741.28;;;21.14;68.99
8653;BME280;4364;52.426;9.424;2022-08-14T06:24:26;100736.31;;;21.20;68.57
8653;BME280;4364;52.426;9.424;2022-08-14T06:26:59;100737.00;;;21.29;68.06
8653;BME280;4364;52.426;9.424;2022-08-14T06:29:32;100738.38;;;21.35;68.03
8653;BME280;4364;52.426;9.424;2022-08-14T06:32:03;100743.31;;;21.42;67.69
8653;BME280;4364;52.426;9.424;2022-08-14T06:34:50;100742.59;;;21.57;66.88
8653;BME280;4364;52.426;9.424;2022-08-14T06:37:41;100735.09;;;21.58;66.77
8653;BME280;4364;52.426;9.424;2022-08-14T06:40:11;100737.97;;;21.61;66.45
8653;BME280;4364;52.426;9.424;2022-08-14T06:42:56;100743.00;;;21.72;66.37
8653;BME280;4364;52.426;9.424;2022-08-14T06:45:30;100748.25;;;21.89;65.53
8653;BME280;4364;52.426;9.424;2022-08-14T06:47:57;100751.63;;;21.82;65.83
8653;BME280;4364;52.426;9.424;2022-08-14T06:50:26;100751.91;;;21.93;65.92
8653;BME280;4364;52.426;9.424;2022-08-14T06:53:01;100750.84;;;21.98;65.57
8653;BME280;4364;52.426;9.424;2022-08-14T06:55:28;100752.22;;;22.04;65.76
8653;BME280;4364;52.426;9.424;2022-08-14T06:57:55;100751.69;;;22.14;64.98
8653;BME280;4364;52.426;9.424;2022-08-14T07:00:26;100750.41;;;22.40;63.64
8653;BME280;4364;52.426;9.424;2022-08-14T07:02:57;100753.69;;;22.30;64.04
8653;BME280;4364;52.426;9.424;2022-08-14T07:05:44;100755.31;;;22.31;64.64
8653;BME280;4364;52.426;9.424;2022-08-14T07:08:26;100750.94;;;22.30;64.69
8653;BME280;4364;52.426;9.424;2022-08-14T07:10:59;100744.59;;;22.29;64.83
8653;BME280;4364;52.426;9.424;2022-08-14T07:13:27;100743.97;;;22.36;64.39
8653;BME280;4364;52.426;9.424;2022-08-14T07:15:57;100748.53;;;22.44;64.56
8653;BME280;4364;52.426;9.424;2022-08-14T07:18:31;100734.44;;;22.49;63.84
8653;BME280;4364;52.426;9.424;2022-08-14T07:20:59;100731.38;;;22.54;64.03
8653;BME280;4364;52.426;9.424;2022-08-14T07:23:26;100743.19;;;22.67;63.37
8653;BME280;4364;52.426;9.424;2022-08-14T07:25:58;100739.31;;;22.72;63.17
8653;BME280;4364;52.426;9.424;2022-08-14T07:28:33;100744.59;;;22.93;62.32
8653;BME280;4364;52.426;9.424;2022-08-14T07:31:10;100733.50;;;23.09;61.62
8653;BME280;4364;52.426;9.424;2022-08-14T07:33:47;100747.69;;;23.23;61.51
8653;BME280;4364;52.426;9.424;2022-08-14T07:36:17;100745.25;;;23.22;61.92
8653;BME280;4364;52.426;9.424;2022-08-14T07:38:59;100739.59;;;23.34;62.04
8653;BME280;4364;52.426;9.424;2022-08-14T07:41:28;100743.28;;;23.58;60.87
8653;BME280;4364;52.426;9.424;2022-08-14T07:44:00;100736.81;;;23.89;59.83
8653;BME280;4364;52.426;9.424;2022-08-14T07:46:47;100744.34;;;24.12;58.57
8653;BME280;4364;52.426;9.424;2022-08-14T07:49:15;100743.44;;;24.27;58.38
8653;BME280;4364;52.426;9.424;2022-08-14T07:51:44;100743.44;;;24.50;57.59
8653;BME280;4364;52.426;9.424;2022-08-14T07:54:11;100751.81;;;24.73;56.96
8653;BME280;4364;52.426;9.424;2022-08-14T07:56:41;100751.66;;;24.89;56.41
8653;BME280;4364;52.426;9.424;2022-08-14T07:59:13;100751.03;;;25.00;55.91
8653;BME280;4364;52.426;9.424;2022-08-14T08:01:42;100749.97;;;25.08;55.55
8653;BME280;4364;52.426;9.424;2022-08-14T08:04:14;100746.81;;;25.09;55.25
8653;BME280;4364;52.426;9.424;2022-08-14T08:06:51;100741.38;;;25.20;55.37
8653;BME280;4364;52.426;9.424;2022-08-14T08:09:23;100749.91;;;25.31;55.08
8653;BME280;4364;52.426;9.424;2022-08-14T08:11:50;100743.69;;;25.41;54.51
8653;BME280;4364;52.426;9.424;2022-08-14T08:14:23;100748.09;;;25.46;54.69
8653;BME280;4364;52.426;9.424;2022-08-14T08:16:55;100744.31;;;25.58;54.82
8653;BME280;4364;52.426;9.424;2022-08-14T08:19:23;100742.09;;;25.74;53.50
8653;BME280;4364;52.426;9.424;2022-08-14T08:21:50;100733.31;;;25.72;53.70
8653;BME280;4364;52.426;9.424;2022-08-14T08:24:19;100730.00;;;25.93;52.60
8653;BME280;4364;52.426;9.424;2022-08-14T08:26:47;100736.34;;;25.94;52.94
8653;BME280;4364;52.426;9.424;2022-08-14T08:29:21;100740.09;;;26.05;52.05
8653;BME280;4364;52.426;9.424;2022-08-14T08:31:56;100742.00;;;25.97;52.57
8653;BME280;4364;52.426;9.424;2022-08-14T08:34:30;100735.69;;;26.04;52.21
8653;BME280;4364;52.426;9.424;2022-08-14T08:37:04;100743.22;;;26.00;52.52
8653;BME280;4364;52.426;9.424;2022-08-14T08:39:44;100733.84;;;26.19;52.43
8653;BME280;4364;52.426;9.424;2022-08-14T08:42:30;100741.28;;;26.45;51.38
8653;BME280;4364;52.426;9.424;2022-08-14T08:45:07;100727.44;;;26.59;50.63
8653;BME280;4364;52.426;9.424;2022-08-14T08:47:41;100728.72;;;26.66;50.54
8653;BME280;4364;52.426;9.424;2022-08-14T08:52:50;100709.84;;;27.04;49.67
8653;BME280;4364;52.426;9.424;2022-08-14T08:55:44;100711.81;;;26.99;49.42
8653;BME280;4364;52.426;9.424;2022-08-14T08:58:16;100701.91;;;27.09;49.46
8653;BME280;4364;52.426;9.424;2022-08-14T09:00:52;100697.91;;;27.07;48.84
8653;BME280;4364;52.426;9.424;2022-08-14T09:03:22;100698.75;;;27.14;48.95
8653;BME280;4364;52.426;9.424;2022-08-14T09:05:57;100702.00;;;27.24;48.58
8653;BME280;4364;52.426;9.424;2022-08-14T09:08:27;100700.00;;;27.24;48.39
8653;BME280;4364;52.426;9.424;2022-08-14T09:11:04;100690.91;;;27.38;48.27
8653;BME280;4364;52.426;9.424;2022-08-14T09:13:48;100687.78;;;27.61;47.70
8653;BME280;4364;52.426;9.424;2022-08-14T09:16:18;100686.22;;;27.67;46.88
8653;BME280;4364;52.426;9.424;2022-08-14T09:18:47;100674.66;;;27.62;46.92
8653;BME280;4364;52.426;9.424;2022-08-14T09:21:14;100673.06;;;27.71;47.11
8653;BME280;4364;52.426;9.424;2022-08-14T09:23:42;100663.53;;;27.87;46.84
8653;BME280;4364;52.426;9.424;2022-08-14T09:26:28;100659.97;;;27.97;46.40
8653;BME280;4364;52.426;9.424;2022-08-14T09:28:57;100656.38;;;28.07;46.70
8653;BME280;4364;52.426;9.424;2022-08-14T09:31:26;100645.63;;;28.17;45.40
8653;BME280;4364;52.426;9.424;2022-08-14T09:45:15;100630.41;;;28.46;44.11
8653;BME280;4364;52.426;9.424;2022-08-14T09:47:45;100634.81;;;28.48;44.30
8653;BME280;4364;52.426;9.424;2022-08-14T09:50:42;100636.41;;;28.63;43.65
8653;BME280;4364;52.426;9.424;2022-08-14T09:53:09;100622.41;;;28.74;42.91
8653;BME280;4364;52.426;9.424;2022-08-14T09:55:44;100625.63;;;28.54;43.76
8653;BME280;4364;52.426;9.424;2022-08-14T09:58:17;100612.84;;;28.42;44.06
8653;BME280;4364;52.426;9.424;2022-08-14T10:00:55;100606.84;;;28.66;43.18
8653;BME280;4364;52.426;9.424;2022-08-14T10:03:35;100609.19;;;28.78;42.92
8653;BME280;4364;52.426;9.424;2022-08-14T10:06:10;100609.59;;;28.76;42.52
8653;BME280;4364;52.426;9.424;2022-08-14T10:08:49;100600.78;;;28.92;42.43
8653;BME280;4364;52.426;9.424;2022-08-14T10:11:23;100599.47;;;29.18;41.92
8653;BME280;4364;52.426;9.424;2022-08-14T10:14:21;100600.97;;;29.37;41.82
8653;BME280;4364;52.426;9.424;2022-08-14T10:17:05;100591.00;;;29.33;41.95
8653;BME280;4364;52.426;9.424;2022-08-14T10:19:34;100588.56;;;29.38;41.83
8653;BME280;4364;52.426;9.424;2022-08-14T10:22:08;100586.03;;;29.59;41.29
8653;BME280;4364;52.426;9.424;2022-08-14T10:24:56;100585.22;;;29.62;39.94
8653;BME280;4364;52.426;9.424;2022-08-14T10:27:27;100578.50;;;29.48;40.29
8653;BME280;4364;52.426;9.424;2022-08-14T10:29:56;100575.63;;;29.63;40.32
8653;BME280;4364;52.426;9.424;2022-08-14T10:32:27;100565.00;;;29.92;39.96
8653;BME280;4364;52.426;9.424;2022-08-14T10:35:16;100571.84;;;30.33;38.93
8653;BME280;4364;52.426;9.424;2022-08-14T10:37:47;100570.25;;;30.32;38.15
8653;BME280;4364;52.426;9.424;2022-08-14T10:40:29;100566.91;;;30.47;37.52
8653;BME280;4364;52.426;9.424;2022-08-14T10:43:23;100551.59;;;30.56;38.19
8653;BME280;4364;52.426;9.424;2022-08-14T10:45:58;100560.03;;;30.87;37.09
8653;BME280;4364;52.426;9.424;2022-08-14T10:49:00;100557.28;;;30.83;36.63
8653;BME280;4364;52.426;9.424;2022-08-14T10:51:32;100556.44;;;30.86;37.85
8653;BME280;4364;52.426;9.424;2022-08-14T10:54:05;100554.41;;;30.87;37.87
8653;BME280;4364;52.426;9.424;2022-08-14T10:57:09;100544.34;;;30.58;37.82
8653;BME280;4364;52.426;9.424;2022-08-14T10:59:54;100546.94;;;30.76;36.94
8653;BME280;4364;52.426;9.424;2022-08-14T11:05:16;100532.16;;;30.38;38.48
8653;BME280;4364;52.426;9.424;2022-08-14T11:07:53;100524.13;;;30.74;37.52
8653;BME280;4364;52.426;9.424;2022-08-14T11:10:24;100528.22;;;30.66;36.59
8653;BME280;4364;52.426;9.424;2022-08-14T11:12:56;100527.19;;;30.83;36.81
8653;BME280;4364;52.426;9.424;2022-08-14T11:15:26;100533.78;;;30.70;36.32
8653;BME280;4364;52.426;9.424;2022-08-14T11:17:54;100526.41;;;30.83;35.98
8653;BME280;4364;52.426;9.424;2022-08-14T11:20:28;100519.03;;;30.96;36.37
8653;BME280;4364;52.426;9.424;2022-08-14T11:22:58;100519.00;;;31.27;36.83
8653;BME280;4364;52.426;9.424;2022-08-14T11:25:28;100513.00;;;31.52;36.28
8653;BME280;4364;52.426;9.424;2022-08-14T11:28:10;100510.47;;;31.34;35.04
8653;BME280;4364;52.426;9.424;2022-08-14T11:30:47;100508.13;;;31.02;36.01
8653;BME280;4364;52.426;9.424;2022-08-14T11:33:24;100509.25;;;31.08;36.13
8653;BME280;4364;52.426;9.424;2022-08-14T11:35:56;100495.56;;;31.10;35.80
8653;BME280;4364;52.426;9.424;2022-08-14T11:38:35;100511.75;;;30.68;36.60
8653;BME280;4364;52.426;9.424;2022-08-14T11:41:04;100512.75;;;30.85;36.66
8653;BME280;4364;52.426;9.424;2022-08-14T11:43:43;100496.91;;;31.29;35.32
8653;BME280;4364;52.426;9.424;2022-08-14T11:46:23;100484.47;;;31.57;34.47
8653;BME280;4364;52.426;9.424;2022-08-14T11:49:03;100483.00;;;31.46;34.64
8653;BME280;4364;52.426;9.424;2022-08-14T11:51:32;100482.94;;;31.49;34.76
8653;BME280;4364;52.426;9.424;2022-08-14T11:54:19;100485.53;;;31.13;34.79
8653;BME280;4364;52.426;9.424;2022-08-14T11:56:59;100477.44;;;30.88;35.33
8653;BME280;4364;52.426;9.424;2022-08-14T11:59:30;100480.63;;;31.17;34.88
8653;BME280;4364;52.426;9.424;2022-08-14T12:04:56;100473.38;;;31.70;34.43
8653;BME280;4364;52.426;9.424;2022-08-14T12:07:23;100473.13;;;31.85;33.97
8653;BME280;4364;52.426;9.424;2022-08-14T12:09:53;100473.06;;;32.12;33.80
8653;BME280;4364;52.426;9.424;2022-08-14T12:12:24;100464.81;;;32.01;32.92
8653;BME280;4364;52.426;9.424;2022-08-14T12:15:03;100468.06;;;31.52;33.66
8653;BME280;4364;52.426;9.424;2022-08-14T12:17:44;100450.16;;;31.90;33.13
8653;BME280;4364;52.426;9.424;2022-08-14T12:20:15;100442.66;;;31.83;33.19
8653;BME280;4364;52.426;9.424;2022-08-14T12:23:02;100452.66;;;31.61;33.95
8653;BME280;4364;52.426;9.424;2022-08-14T12:25:32;100444.88;;;31.21;34.01
8653;BME280;4364;52.426;9.424;2022-08-14T12:28:02;100450.13;;;30.61;35.24
8653;BME280;4364;52.426;9.424;2022-08-14T12:30:37;100461.25;;;30.37;36.06
8653;BME280;4364;52.426;9.424;2022-08-14T12:33:23;100446.78;;;30.04;36.76
8653;BME280;4364;52.426;9.424;2022-08-14T12:36:06;100438.50;;;29.90;37.40
8653;BME280;4364;52.426;9.424;2022-08-14T12:38:38;100433.47;;;30.12;36.50
8653;BME280;4364;52.426;9.424;2022-08-14T12:41:15;100421.59;;;30.66;35.70
8653;BME280;4364;52.426;9.424;2022-08-14T12:43:51;100418.22;;;31.33;34.46
8653;BME280;4364;52.426;9.424;2022-08-14T12:46:37;100404.50;;;31.82;33.60
8653;BME280;4364;52.426;9.424;2022-08-14T12:49:14;100403.06;;;31.94;34.14
8653;BME280;4364;52.426;9.424;2022-08-14T12:51:57;100403.31;;;32.43;32.86
8653;BME280;4364;52.426;9.424;2022-08-14T12:54:26;100403.81;;;32.38;32.96
8653;BME280;4364;52.426;9.424;2022-08-14T12:57:04;100393.09;;;32.33;32.42
8653;BME280;4364;52.426;9.424;2022-08-14T12:59:31;100386.53;;;32.20;32.69
8653;BME280;4364;52.426;9.424;2022-08-14T13:02:03;100388.88;;;31.81;33.56
8653;BME280;4364;52.426;9.424;2022-08-14T13:04:38;100387.94;;;31.88;33.18
8653;BME280;4364;52.426;9.424;2022-08-14T13:07:08;100376.22;;;32.13;33.07
8653;BME280;4364;52.426;9.424;2022-08-14T13:09:34;100377.38;;;32.16;32.85
8653;BME280;4364;52.426;9.424;2022-08-14T13:12:04;100364.22;;;32.29;32.26
8653;BME280;4364;52.426;9.424;2022-08-14T13:14:51;100360.38;;;32.39;31.86
8653;BME280;4364;52.426;9.424;2022-08-14T13:17:22;100360.81;;;32.38;32.17
8653;BME280;4364;52.426;9.424;2022-08-14T13:19:54;100358.72;;;32.62;32.35
8653;BME280;4364;52.426;9.424;2022-08-14T13:22:23;100351.06;;;32.79;31.80
8653;BME280;4364;52.426;9.424;2022-08-14T13:25:02;100354.84;;;32.89;31.30
8653;BME280;4364;52.426;9.424;2022-08-14T13:27:31;100337.25;;;32.84;31.33
8653;BME280;4364;52.426;9.424;2022-08-14T13:30:08;100346.50;;;32.85;31.21
8653;BME280;4364;52.426;9.424;2022-08-14T13:32:50;100341.94;;;32.75;31.75
8653;BME280;4364;52.426;9.424;2022-08-14T13:35:18;100335.69;;;33.00;31.71
8653;BME280;4364;52.426;9.424;2022-08-14T13:37:48;100333.22;;;33.18;31.10
8653;BME280;4364;52.426;9.424;2022-08-14T13:40:20;100333.22;;;33.18;30.94
8653;BME280;4364;52.426;9.424;2022-08-14T13:42:53;100326.59;;;33.41;30.31
8653;BME280;4364;52.426;9.424;2022-08-14T13:45:23;100325.22;;;33.46;30.86
8653;BME280;4364;52.426;9.424;2022-08-14T13:48:14;100311.28;;;33.26;30.30
8653;BME280;4364;52.426;9.424;2022-08-14T13:50:58;100313.31;;;33.09;30.40
8653;BME280;4364;52.426;9.424;2022-08-14T13:53:29;100309.59;;;33.12;30.96
8653;BME280;4364;52.426;9.424;2022-08-14T13:56:00;100307.88;;;33.18;30.03
8653;BME280;4364;52.426;9.424;2022-08-14T13:58:33;100299.56;;;33.11;30.78
8653;BME280;4364;52.426;9.424;2022-08-14T14:01:02;100295.09;;;33.30;30.13
8653;BME280;4364;52.426;9.424;2022-08-14T14:03:33;100293.69;;;33.22;30.38
8653;BME280;4364;52.426;9.424;2022-08-14T14:06:01;100294.03;;;33.08;30.48
8653;BME280;4364;52.426;9.424;2022-08-14T14:08:33;100284.66;;;32.81;31.23
8653;BME280;4364;52.426;9.424;2022-08-14T14:11:09;100280.84;;;33.04;31.02