sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64887;SDS011;51386;53.082;8.816;2024-01-30T00:01:46;15.03;;;11.00;;
64887;SDS011;51386;53.082;8.816;2024-01-30T00:04:14;13.10;;;11.13;;
64887;SDS011;51386;53.082;8.816;2024-01-30T00:06:44;11.83;;;10.30;;
64887;SDS011;51386;53.082;8.816;2024-01-30T00:09:13;14.13;;;10.07;;
64887;SDS011;51386;53.082;8.816;2024-01-30T00:11:41;12.47;;;10.63;;
64887;SDS011;51386;53.082;8.816;2024-01-30T00:14:10;11.60;;;9.17;;
64887;SDS011;51386;53.082;8.816;2024-01-30T00:16:38;12.30;;;10.43;;
64887;SDS011;51386;53.082;8.816;2024-01-30T00:19:07;14.60;;;11.07;;
64887;SDS011;51386;53.082;8.816;2024-01-30T00:21:36;13.70;;;10.50;;
64887;SDS011;51386;53.082;8.816;2024-01-30T00:24:04;13.20;;;10.50;;
64887;SDS011;51386;53.082;8.816;2024-01-30T00:26:33;13.17;;;10.30;;
64887;SDS011;51386;53.082;8.816;2024-01-30T00:29:01;13.07;;;10.40;;
64887;SDS011;51386;53.082;8.816;2024-01-30T00:31:30;12.30;;;9.93;;
64887;SDS011;51386;53.082;8.816;2024-01-30T00:33:58;13.20;;;10.90;;
64887;SDS011;51386;53.082;8.816;2024-01-30T00:36:26;12.03;;;9.97;;
64887;SDS011;51386;53.082;8.816;2024-01-30T00:38:57;13.17;;;10.17;;
64887;SDS011;51386;53.082;8.816;2024-01-30T00:41:26;14.07;;;10.57;;
64887;SDS011;51386;53.082;8.816;2024-01-30T00:43:54;12.00;;;10.00;;
64887;SDS011;51386;53.082;8.816;2024-01-30T00:46:22;13.33;;;10.50;;
64887;SDS011;51386;53.082;8.816;2024-01-30T00:48:51;16.60;;;10.93;;
64887;SDS011;51386;53.082;8.816;2024-01-30T00:51:19;12.83;;;10.50;;
64887;SDS011;51386;53.082;8.816;2024-01-30T00:53:47;13.23;;;11.07;;
64887;SDS011;51386;53.082;8.816;2024-01-30T00:56:16;13.87;;;10.37;;
64887;SDS011;51386;53.082;8.816;2024-01-30T00:58:45;11.77;;;9.77;;
64887;SDS011;51386;53.082;8.816;2024-01-30T01:01:14;13.63;;;9.67;;
64887;SDS011;51386;53.082;8.816;2024-01-30T01:03:42;14.17;;;10.53;;
64887;SDS011;51386;53.082;8.816;2024-01-30T01:06:11;14.77;;;10.10;;
64887;SDS011;51386;53.082;8.816;2024-01-30T01:08:40;15.20;;;10.07;;
64887;SDS011;51386;53.082;8.816;2024-01-30T01:11:08;13.73;;;10.63;;
64887;SDS011;51386;53.082;8.816;2024-01-30T01:13:37;11.40;;;10.20;;
64887;SDS011;51386;53.082;8.816;2024-01-30T01:16:06;15.17;;;10.07;;
64887;SDS011;51386;53.082;8.816;2024-01-30T01:18:34;13.43;;;9.57;;
64887;SDS011;51386;53.082;8.816;2024-01-30T01:21:03;13.73;;;10.70;;
64887;SDS011;51386;53.082;8.816;2024-01-30T01:23:32;11.90;;;9.23;;
64887;SDS011;51386;53.082;8.816;2024-01-30T01:26:00;13.27;;;10.23;;
64887;SDS011;51386;53.082;8.816;2024-01-30T01:28:29;13.20;;;10.40;;
64887;SDS011;51386;53.082;8.816;2024-01-30T01:30:57;13.43;;;10.00;;
64887;SDS011;51386;53.082;8.816;2024-01-30T01:33:32;13.17;;;10.53;;
64887;SDS011;51386;53.082;8.816;2024-01-30T01:36:01;11.60;;;10.20;;
64887;SDS011;51386;53.082;8.816;2024-01-30T01:38:30;12.53;;;9.33;;
64887;SDS011;51386;53.082;8.816;2024-01-30T01:40:58;11.70;;;9.60;;
64887;SDS011;51386;53.082;8.816;2024-01-30T01:43:27;10.70;;;9.43;;
64887;SDS011;51386;53.082;8.816;2024-01-30T01:45:55;11.97;;;9.77;;
64887;SDS011;51386;53.082;8.816;2024-01-30T01:48:24;13.27;;;9.80;;
64887;SDS011;51386;53.082;8.816;2024-01-30T01:50:53;14.13;;;10.07;;
64887;SDS011;51386;53.082;8.816;2024-01-30T01:53:21;12.17;;;10.10;;
64887;SDS011;51386;53.082;8.816;2024-01-30T01:55:50;12.93;;;9.73;;
64887;SDS011;51386;53.082;8.816;2024-01-30T01:58:20;11.47;;;9.43;;
64887;SDS011;51386;53.082;8.816;2024-01-30T02:00:51;13.37;;;9.87;;
64887;SDS011;51386;53.082;8.816;2024-01-30T02:03:19;12.90;;;10.37;;
64887;SDS011;51386;53.082;8.816;2024-01-30T02:05:50;11.03;;;9.93;;
64887;SDS011;51386;53.082;8.816;2024-01-30T02:08:19;12.17;;;9.50;;
64887;SDS011;51386;53.082;8.816;2024-01-30T02:10:48;14.67;;;9.77;;
64887;SDS011;51386;53.082;8.816;2024-01-30T02:13:16;13.30;;;9.87;;
64887;SDS011;51386;53.082;8.816;2024-01-30T02:15:48;11.83;;;9.37;;
64887;SDS011;51386;53.082;8.816;2024-01-30T02:18:20;15.53;;;10.83;;
64887;SDS011;51386;53.082;8.816;2024-01-30T02:21:09;12.73;;;9.33;;
64887;SDS011;51386;53.082;8.816;2024-01-30T02:23:37;12.27;;;9.60;;
64887;SDS011;51386;53.082;8.816;2024-01-30T02:26:08;11.70;;;10.17;;
64887;SDS011;51386;53.082;8.816;2024-01-30T02:28:37;12.27;;;10.30;;
64887;SDS011;51386;53.082;8.816;2024-01-30T02:31:05;11.60;;;9.97;;
64887;SDS011;51386;53.082;8.816;2024-01-30T02:33:34;14.57;;;10.37;;
64887;SDS011;51386;53.082;8.816;2024-01-30T02:36:02;12.77;;;9.17;;
64887;SDS011;51386;53.082;8.816;2024-01-30T02:38:31;12.23;;;9.83;;
64887;SDS011;51386;53.082;8.816;2024-01-30T02:40:59;12.47;;;10.10;;
64887;SDS011;51386;53.082;8.816;2024-01-30T02:43:27;11.90;;;9.83;;
64887;SDS011;51386;53.082;8.816;2024-01-30T02:45:56;13.13;;;10.80;;
64887;SDS011;51386;53.082;8.816;2024-01-30T02:48:25;15.63;;;10.77;;
64887;SDS011;51386;53.082;8.816;2024-01-30T02:50:54;12.43;;;10.40;;
64887;SDS011;51386;53.082;8.816;2024-01-30T02:53:22;13.47;;;10.80;;
64887;SDS011;51386;53.082;8.816;2024-01-30T02:55:51;13.20;;;10.43;;
64887;SDS011;51386;53.082;8.816;2024-01-30T02:58:19;17.90;;;10.23;;
64887;SDS011;51386;53.082;8.816;2024-01-30T03:00:48;13.37;;;10.13;;
64887;SDS011;51386;53.082;8.816;2024-01-30T03:03:16;11.83;;;10.03;;
64887;SDS011;51386;53.082;8.816;2024-01-30T03:05:45;12.83;;;10.50;;
64887;SDS011;51386;53.082;8.816;2024-01-30T03:08:13;12.67;;;10.03;;
64887;SDS011;51386;53.082;8.816;2024-01-30T03:10:41;12.37;;;10.23;;
64887;SDS011;51386;53.082;8.816;2024-01-30T03:13:10;11.87;;;10.60;;
64887;SDS011;51386;53.082;8.816;2024-01-30T03:15:38;12.50;;;9.80;;
64887;SDS011;51386;53.082;8.816;2024-01-30T03:18:07;12.13;;;10.20;;
64887;SDS011;51386;53.082;8.816;2024-01-30T03:20:35;12.43;;;10.57;;
64887;SDS011;51386;53.082;8.816;2024-01-30T03:23:03;12.70;;;10.20;;
64887;SDS011;51386;53.082;8.816;2024-01-30T03:25:32;11.73;;;10.10;;
64887;SDS011;51386;53.082;8.816;2024-01-30T03:28:00;14.50;;;10.87;;
64887;SDS011;51386;53.082;8.816;2024-01-30T03:30:28;11.93;;;10.20;;
64887;SDS011;51386;53.082;8.816;2024-01-30T03:32:57;13.83;;;10.80;;
64887;SDS011;51386;53.082;8.816;2024-01-30T03:35:26;12.13;;;9.67;;
64887;SDS011;51386;53.082;8.816;2024-01-30T03:37:54;14.77;;;10.90;;
64887;SDS011;51386;53.082;8.816;2024-01-30T03:40:22;12.57;;;9.63;;
64887;SDS011;51386;53.082;8.816;2024-01-30T03:42:51;12.70;;;10.13;;
64887;SDS011;51386;53.082;8.816;2024-01-30T03:45:19;15.13;;;11.17;;
64887;SDS011;51386;53.082;8.816;2024-01-30T03:47:48;12.03;;;10.47;;
64887;SDS011;51386;53.082;8.816;2024-01-30T03:50:16;12.30;;;11.00;;
64887;SDS011;51386;53.082;8.816;2024-01-30T03:52:45;13.20;;;10.67;;
64887;SDS011;51386;53.082;8.816;2024-01-30T03:55:13;12.77;;;10.37;;
64887;SDS011;51386;53.082;8.816;2024-01-30T03:57:42;13.50;;;11.00;;
64887;SDS011;51386;53.082;8.816;2024-01-30T04:00:10;19.23;;;11.70;;
64887;SDS011;51386;53.082;8.816;2024-01-30T04:02:40;12.33;;;11.03;;
64887;SDS011;51386;53.082;8.816;2024-01-30T04:05:08;12.13;;;10.23;;
64887;SDS011;51386;53.082;8.816;2024-01-30T04:07:36;14.53;;;10.43;;
64887;SDS011;51386;53.082;8.816;2024-01-30T04:10:05;14.10;;;11.43;;
64887;SDS011;51386;53.082;8.816;2024-01-30T04:12:34;13.27;;;11.07;;
64887;SDS011;51386;53.082;8.816;2024-01-30T04:15:03;13.27;;;10.73;;
64887;SDS011;51386;53.082;8.816;2024-01-30T04:17:32;18.33;;;11.67;;
64887;SDS011;51386;53.082;8.816;2024-01-30T04:20:01;14.40;;;11.57;;
64887;SDS011;51386;53.082;8.816;2024-01-30T04:22:30;14.03;;;10.97;;
64887;SDS011;51386;53.082;8.816;2024-01-30T04:24:58;11.73;;;10.17;;
64887;SDS011;51386;53.082;8.816;2024-01-30T04:27:27;14.80;;;11.27;;
64887;SDS011;51386;53.082;8.816;2024-01-30T04:29:55;11.93;;;10.67;;
64887;SDS011;51386;53.082;8.816;2024-01-30T04:32:24;17.43;;;11.27;;
64887;SDS011;51386;53.082;8.816;2024-01-30T04:34:52;12.70;;;11.30;;
64887;SDS011;51386;53.082;8.816;2024-01-30T04:37:21;14.63;;;11.53;;
64887;SDS011;51386;53.082;8.816;2024-01-30T04:39:49;14.20;;;11.27;;
64887;SDS011;51386;53.082;8.816;2024-01-30T04:42:18;12.03;;;10.83;;
64887;SDS011;51386;53.082;8.816;2024-01-30T04:44:47;12.03;;;10.73;;
64887;SDS011;51386;53.082;8.816;2024-01-30T04:47:16;13.10;;;10.90;;
64887;SDS011;51386;53.082;8.816;2024-01-30T04:49:44;12.80;;;10.83;;
64887;SDS011;51386;53.082;8.816;2024-01-30T04:52:13;15.70;;;11.47;;
64887;SDS011;51386;53.082;8.816;2024-01-30T04:54:41;11.63;;;10.43;;
64887;SDS011;51386;53.082;8.816;2024-01-30T04:57:10;15.83;;;11.93;;
64887;SDS011;51386;53.082;8.816;2024-01-30T04:59:39;14.70;;;12.10;;
64887;SDS011;51386;53.082;8.816;2024-01-30T05:02:08;13.13;;;10.90;;
64887;SDS011;51386;53.082;8.816;2024-01-30T05:04:36;14.87;;;11.87;;
64887;SDS011;51386;53.082;8.816;2024-01-30T05:07:05;14.50;;;10.37;;
64887;SDS011;51386;53.082;8.816;2024-01-30T05:09:33;14.57;;;12.57;;
64887;SDS011;51386;53.082;8.816;2024-01-30T05:12:02;15.67;;;11.03;;
64887;SDS011;51386;53.082;8.816;2024-01-30T05:14:31;13.37;;;11.63;;
64887;SDS011;51386;53.082;8.816;2024-01-30T05:16:59;13.67;;;11.27;;
64887;SDS011;51386;53.082;8.816;2024-01-30T05:19:27;14.27;;;11.40;;
64887;SDS011;51386;53.082;8.816;2024-01-30T05:21:56;12.50;;;10.97;;
64887;SDS011;51386;53.082;8.816;2024-01-30T05:24:24;13.57;;;11.47;;
64887;SDS011;51386;53.082;8.816;2024-01-30T05:26:53;17.07;;;11.10;;
64887;SDS011;51386;53.082;8.816;2024-01-30T05:29:21;13.60;;;11.37;;
64887;SDS011;51386;53.082;8.816;2024-01-30T05:31:50;14.07;;;11.57;;
64887;SDS011;51386;53.082;8.816;2024-01-30T05:34:19;13.87;;;11.87;;
64887;SDS011;51386;53.082;8.816;2024-01-30T05:36:47;13.20;;;11.77;;
64887;SDS011;51386;53.082;8.816;2024-01-30T05:39:16;14.27;;;11.63;;
64887;SDS011;51386;53.082;8.816;2024-01-30T05:41:44;20.23;;;11.87;;
64887;SDS011;51386;53.082;8.816;2024-01-30T05:44:12;15.77;;;11.87;;
64887;SDS011;51386;53.082;8.816;2024-01-30T05:46:41;17.07;;;11.93;;
64887;SDS011;51386;53.082;8.816;2024-01-30T05:49:10;14.23;;;12.20;;
64887;SDS011;51386;53.082;8.816;2024-01-30T05:51:38;16.43;;;13.37;;
64887;SDS011;51386;53.082;8.816;2024-01-30T05:54:06;13.23;;;11.47;;
64887;SDS011;51386;53.082;8.816;2024-01-30T05:56:35;14.80;;;12.30;;
64887;SDS011;51386;53.082;8.816;2024-01-30T05:59:03;15.50;;;11.17;;
64887;SDS011;51386;53.082;8.816;2024-01-30T06:01:32;14.97;;;11.97;;
64887;SDS011;51386;53.082;8.816;2024-01-30T06:04:01;17.03;;;12.17;;
64887;SDS011;51386;53.082;8.816;2024-01-30T06:06:29;14.57;;;12.07;;
64887;SDS011;51386;53.082;8.816;2024-01-30T06:08:58;17.10;;;13.03;;
64887;SDS011;51386;53.082;8.816;2024-01-30T06:11:26;14.40;;;12.33;;
64887;SDS011;51386;53.082;8.816;2024-01-30T06:13:55;16.23;;;12.83;;
64887;SDS011;51386;53.082;8.816;2024-01-30T06:16:23;15.47;;;12.57;;
64887;SDS011;51386;53.082;8.816;2024-01-30T06:18:51;14.43;;;12.27;;
64887;SDS011;51386;53.082;8.816;2024-01-30T06:21:20;17.27;;;12.70;;
64887;SDS011;51386;53.082;8.816;2024-01-30T06:23:48;20.17;;;12.73;;
64887;SDS011;51386;53.082;8.816;2024-01-30T06:26:17;17.40;;;12.77;;
64887;SDS011;51386;53.082;8.816;2024-01-30T06:28:45;15.70;;;13.03;;
64887;SDS011;51386;53.082;8.816;2024-01-30T06:31:13;17.20;;;13.20;;
64887;SDS011;51386;53.082;8.816;2024-01-30T06:33:42;16.77;;;13.17;;
64887;SDS011;51386;53.082;8.816;2024-01-30T06:36:11;17.77;;;12.87;;
64887;SDS011;51386;53.082;8.816;2024-01-30T06:38:39;13.30;;;11.77;;
64887;SDS011;51386;53.082;8.816;2024-01-30T06:41:08;16.13;;;13.20;;
64887;SDS011;51386;53.082;8.816;2024-01-30T06:43:37;15.33;;;13.23;;
64887;SDS011;51386;53.082;8.816;2024-01-30T06:46:05;16.50;;;13.03;;
64887;SDS011;51386;53.082;8.816;2024-01-30T06:48:34;17.10;;;13.40;;
64887;SDS011;51386;53.082;8.816;2024-01-30T06:51:02;15.20;;;12.50;;
64887;SDS011;51386;53.082;8.816;2024-01-30T06:53:30;15.77;;;13.47;;
64887;SDS011;51386;53.082;8.816;2024-01-30T06:55:59;20.47;;;15.00;;
64887;SDS011;51386;53.082;8.816;2024-01-30T06:58:27;16.97;;;13.07;;
64887;SDS011;51386;53.082;8.816;2024-01-30T07:00:56;16.77;;;13.23;;
64887;SDS011;51386;53.082;8.816;2024-01-30T07:03:25;15.20;;;13.03;;
64887;SDS011;51386;53.082;8.816;2024-01-30T07:05:53;17.47;;;12.57;;
64887;SDS011;51386;53.082;8.816;2024-01-30T07:08:21;15.07;;;12.90;;
64887;SDS011;51386;53.082;8.816;2024-01-30T07:10:50;14.73;;;12.17;;
64887;SDS011;51386;53.082;8.816;2024-01-30T07:13:27;18.10;;;13.27;;
64887;SDS011;51386;53.082;8.816;2024-01-30T07:15:56;16.50;;;13.13;;
64887;SDS011;51386;53.082;8.816;2024-01-30T07:18:25;19.97;;;15.00;;
64887;SDS011;51386;53.082;8.816;2024-01-30T07:20:53;16.63;;;13.40;;
64887;SDS011;51386;53.082;8.816;2024-01-30T07:23:21;18.53;;;14.40;;
64887;SDS011;51386;53.082;8.816;2024-01-30T07:25:50;19.97;;;16.73;;
64887;SDS011;51386;53.082;8.816;2024-01-30T07:28:18;16.50;;;13.80;;
64887;SDS011;51386;53.082;8.816;2024-01-30T07:30:47;18.23;;;13.87;;
64887;SDS011;51386;53.082;8.816;2024-01-30T07:33:16;18.43;;;14.50;;
64887;SDS011;51386;53.082;8.816;2024-01-30T07:35:45;17.07;;;14.43;;
64887;SDS011;51386;53.082;8.816;2024-01-30T07:38:14;18.40;;;14.13;;
64887;SDS011;51386;53.082;8.816;2024-01-30T07:40:42;22.07;;;14.13;;
64887;SDS011;51386;53.082;8.816;2024-01-30T07:43:10;23.13;;;16.90;;
64887;SDS011;51386;53.082;8.816;2024-01-30T07:45:39;16.27;;;14.07;;
64887;SDS011;51386;53.082;8.816;2024-01-30T07:48:08;15.20;;;13.60;;
64887;SDS011;51386;53.082;8.816;2024-01-30T07:50:37;19.93;;;15.83;;
64887;SDS011;51386;53.082;8.816;2024-01-30T07:53:05;15.80;;;13.77;;
64887;SDS011;51386;53.082;8.816;2024-01-30T07:55:34;20.33;;;16.13;;
64887;SDS011;51386;53.082;8.816;2024-01-30T07:58:02;17.67;;;13.83;;
64887;SDS011;51386;53.082;8.816;2024-01-30T08:00:32;18.77;;;14.20;;
64887;SDS011;51386;53.082;8.816;2024-01-30T08:03:00;18.57;;;14.00;;
64887;SDS011;51386;53.082;8.816;2024-01-30T08:05:29;19.60;;;14.30;;
64887;SDS011;51386;53.082;8.816;2024-01-30T08:07:58;17.27;;;14.13;;
64887;SDS011;51386;53.082;8.816;2024-01-30T08:10:26;17.63;;;14.23;;
64887;SDS011;51386;53.082;8.816;2024-01-30T08:12:55;15.37;;;13.30;;
64887;SDS011;51386;53.082;8.816;2024-01-30T08:15:23;14.70;;;12.93;;
64887;SDS011;51386;53.082;8.816;2024-01-30T08:17:52;20.40;;;13.83;;
64887;SDS011;51386;53.082;8.816;2024-01-30T08:20:25;18.70;;;12.73;;
64887;SDS011;51386;53.082;8.816;2024-01-30T08:22:54;18.03;;;14.23;;
64887;SDS011;51386;53.082;8.816;2024-01-30T08:25:22;16.37;;;12.93;;
64887;SDS011;51386;53.082;8.816;2024-01-30T08:27:51;21.57;;;13.27;;
64887;SDS011;51386;53.082;8.816;2024-01-30T08:30:19;18.17;;;12.73;;
64887;SDS011;51386;53.082;8.816;2024-01-30T08:32:48;16.03;;;13.50;;
64887;SDS011;51386;53.082;8.816;2024-01-30T08:35:16;16.63;;;13.73;;
64887;SDS011;51386;53.082;8.816;2024-01-30T08:37:45;14.87;;;12.27;;
64887;SDS011;51386;53.082;8.816;2024-01-30T08:40:13;16.00;;;12.73;;
64887;SDS011;51386;53.082;8.816;2024-01-30T08:42:42;16.53;;;12.77;;
64887;SDS011;51386;53.082;8.816;2024-01-30T08:45:10;16.33;;;12.83;;
64887;SDS011;51386;53.082;8.816;2024-01-30T08:47:40;16.23;;;12.90;;
64887;SDS011;51386;53.082;8.816;2024-01-30T08:50:08;20.63;;;13.10;;
64887;SDS011;51386;53.082;8.816;2024-01-30T08:52:37;16.00;;;12.80;;
64887;SDS011;51386;53.082;8.816;2024-01-30T08:55:05;16.40;;;12.57;;
64887;SDS011;51386;53.082;8.816;2024-01-30T08:57:34;15.17;;;12.47;;
64887;SDS011;51386;53.082;8.816;2024-01-30T09:00:03;13.40;;;11.83;;
64887;SDS011;51386;53.082;8.816;2024-01-30T09:02:36;15.90;;;12.53;;
64887;SDS011;51386;53.082;8.816;2024-01-30T09:05:13;14.97;;;12.03;;
64887;SDS011;51386;53.082;8.816;2024-01-30T09:07:55;15.63;;;12.47;;
64887;SDS011;51386;53.082;8.816;2024-01-30T09:10:24;16.17;;;13.13;;
64887;SDS011;51386;53.082;8.816;2024-01-30T09:12:52;16.43;;;12.87;;
64887;SDS011;51386;53.082;8.816;2024-01-30T09:15:24;15.80;;;12.70;;
64887;SDS011;51386;53.082;8.816;2024-01-30T09:17:53;13.90;;;12.43;;
64887;SDS011;51386;53.082;8.816;2024-01-30T09:20:21;15.93;;;12.53;;
64887;SDS011;51386;53.082;8.816;2024-01-30T09:22:50;14.23;;;12.17;;
64887;SDS011;51386;53.082;8.816;2024-01-30T09:25:19;15.83;;;12.17;;
64887;SDS011;51386;53.082;8.816;2024-01-30T09:27:47;16.50;;;12.60;;
64887;SDS011;51386;53.082;8.816;2024-01-30T09:30:16;14.97;;;11.60;;
64887;SDS011;51386;53.082;8.816;2024-01-30T09:32:45;16.07;;;12.37;;
64887;SDS011;51386;53.082;8.816;2024-01-30T09:35:13;15.43;;;12.37;;
64887;SDS011;51386;53.082;8.816;2024-01-30T09:37:42;16.05;;;13.80;;
64887;SDS011;51386;53.082;8.816;2024-01-30T09:40:10;15.27;;;11.83;;
64887;SDS011;51386;53.082;8.816;2024-01-30T09:42:39;14.27;;;12.37;;
64887;SDS011;51386;53.082;8.816;2024-01-30T09:45:20;15.13;;;11.97;;
64887;SDS011;51386;53.082;8.816;2024-01-30T09:47:53;16.80;;;11.87;;
64887;SDS011;51386;53.082;8.816;2024-01-30T09:50:22;20.50;;;14.93;;
64887;SDS011;51386;53.082;8.816;2024-01-30T09:52:50;16.23;;;13.75;;
64887;SDS011;51386;53.082;8.816;2024-01-30T09:55:25;15.83;;;11.77;;
64887;SDS011;51386;53.082;8.816;2024-01-30T09:57:54;14.63;;;12.13;;
64887;SDS011;51386;53.082;8.816;2024-01-30T10:00:23;16.83;;;11.57;;
64887;SDS011;51386;53.082;8.816;2024-01-30T10:02:55;14.13;;;10.93;;
64887;SDS011;51386;53.082;8.816;2024-01-30T10:05:23;16.00;;;11.33;;
64887;SDS011;51386;53.082;8.816;2024-01-30T10:07:56;15.73;;;11.57;;
64887;SDS011;51386;53.082;8.816;2024-01-30T10:10:26;15.43;;;11.47;;
64887;SDS011;51386;53.082;8.816;2024-01-30T10:12:54;13.97;;;10.20;;
64887;SDS011;51386;53.082;8.816;2024-01-30T10:15:23;13.63;;;10.70;;
64887;SDS011;51386;53.082;8.816;2024-01-30T10:17:53;11.87;;;10.63;;
64887;SDS011;51386;53.082;8.816;2024-01-30T10:20:22;12.70;;;10.97;;
64887;SDS011;51386;53.082;8.816;2024-01-30T10:22:53;11.60;;;10.03;;
64887;SDS011;51386;53.082;8.816;2024-01-30T10:25:21;11.90;;;10.57;;
64887;SDS011;51386;53.082;8.816;2024-01-30T10:27:53;12.60;;;9.77;;
64887;SDS011;51386;53.082;8.816;2024-01-30T10:30:23;15.80;;;11.00;;
64887;SDS011;51386;53.082;8.816;2024-01-30T10:32:52;12.97;;;9.50;;
64887;SDS011;51386;53.082;8.816;2024-01-30T10:35:20;11.57;;;10.27;;
64887;SDS011;51386;53.082;8.816;2024-01-30T10:37:49;10.73;;;9.00;;
64887;SDS011;51386;53.082;8.816;2024-01-30T10:40:17;11.37;;;9.87;;
64887;SDS011;51386;53.082;8.816;2024-01-30T10:42:49;14.03;;;9.77;;
64887;SDS011;51386;53.082;8.816;2024-01-30T10:45:23;10.70;;;9.60;;
64887;SDS011;51386;53.082;8.816;2024-01-30T10:47:55;16.37;;;10.43;;
64887;SDS011;51386;53.082;8.816;2024-01-30T10:50:26;10.77;;;8.87;;
64887;SDS011;51386;53.082;8.816;2024-01-30T10:52:55;31.00;;;12.20;;
64887;SDS011;51386;53.082;8.816;2024-01-30T10:55:26;14.77;;;10.00;;
64887;SDS011;51386;53.082;8.816;2024-01-30T10:57:57;10.63;;;9.30;;
64887;SDS011;51386;53.082;8.816;2024-01-30T11:00:26;10.17;;;8.93;;
64887;SDS011;51386;53.082;8.816;2024-01-30T11:02:56;9.57;;;8.57;;
64887;SDS011;51386;53.082;8.816;2024-01-30T11:05:24;9.80;;;8.80;;
64887;SDS011;51386;53.082;8.816;2024-01-30T11:07:59;10.47;;;8.97;;
64887;SDS011;51386;53.082;8.816;2024-01-30T11:10:46;11.30;;;9.17;;
64887;SDS011;51386;53.082;8.816;2024-01-30T11:13:18;9.87;;;8.50;;
64887;SDS011;51386;53.082;8.816;2024-01-30T11:15:47;10.13;;;8.93;;
64887;SDS011;51386;53.082;8.816;2024-01-30T11:18:25;29.02;;;16.73;;
64887;SDS011;51386;53.082;8.816;2024-01-30T11:20:58;22.83;;;12.23;;
64887;SDS011;51386;53.082;8.816;2024-01-30T11:23:28;19.37;;;10.67;;
64887;SDS011;51386;53.082;8.816;2024-01-30T11:26:01;12.17;;;9.23;;
64887;SDS011;51386;53.082;8.816;2024-01-30T11:28:33;9.73;;;8.73;;
64887;SDS011;51386;53.082;8.816;2024-01-30T11:31:05;10.80;;;8.43;;
64887;SDS011;51386;53.082;8.816;2024-01-30T11:33:35;15.40;;;10.63;;
64887;SDS011;51386;53.082;8.816;2024-01-30T11:36:03;18.13;;;10.80;;
64887;SDS011;51386;53.082;8.816;2024-01-30T11:38:34;13.87;;;9.57;;
64887;SDS011;51386;53.082;8.816;2024-01-30T11:41:03;10.60;;;9.20;;
64887;SDS011;51386;53.082;8.816;2024-01-30T11:43:32;12.47;;;9.07;;
64887;SDS011;51386;53.082;8.816;2024-01-30T11:46:02;11.47;;;8.97;;
64887;SDS011;51386;53.082;8.816;2024-01-30T11:48:34;10.77;;;8.97;;
64887;SDS011;51386;53.082;8.816;2024-01-30T11:51:03;12.68;;;9.93;;
64887;SDS011;51386;53.082;8.816;2024-01-30T11:53:31;12.70;;;9.13;;
64887;SDS011;51386;53.082;8.816;2024-01-30T11:56:00;11.32;;;9.65;;
64887;SDS011;51386;53.082;8.816;2024-01-30T11:58:28;15.73;;;9.13;;
64887;SDS011;51386;53.082;8.816;2024-01-30T12:00:57;12.53;;;9.40;;
64887;SDS011;51386;53.082;8.816;2024-01-30T12:03:27;10.57;;;9.48;;
64887;SDS011;51386;53.082;8.816;2024-01-30T12:05:56;10.80;;;9.70;;
64887;SDS011;51386;53.082;8.816;2024-01-30T12:08:26;15.80;;;10.53;;
64887;SDS011;51386;53.082;8.816;2024-01-30T12:10:56;14.93;;;8.53;;
64887;SDS011;51386;53.082;8.816;2024-01-30T12:13:29;13.40;;;9.13;;
64887;SDS011;51386;53.082;8.816;2024-01-30T12:15:59;11.07;;;8.50;;
64887;SDS011;51386;53.082;8.816;2024-01-30T12:18:29;10.20;;;7.80;;
64887;SDS011;51386;53.082;8.816;2024-01-30T12:21:00;11.65;;;9.88;;
64887;SDS011;51386;53.082;8.816;2024-01-30T12:23:30;15.10;;;9.27;;
64887;SDS011;51386;53.082;8.816;2024-01-30T12:25:58;11.90;;;9.52;;
64887;SDS011;51386;53.082;8.816;2024-01-30T12:28:28;10.83;;;8.43;;
64887;SDS011;51386;53.082;8.816;2024-01-30T12:31:00;27.13;;;12.47;;
64887;SDS011;51386;53.082;8.816;2024-01-30T12:33:30;18.57;;;11.23;;
64887;SDS011;51386;53.082;8.816;2024-01-30T12:36:02;21.70;;;11.90;;
64887;SDS011;51386;53.082;8.816;2024-01-30T12:38:33;37.37;;;14.57;;
64887;SDS011;51386;53.082;8.816;2024-01-30T12:41:01;35.33;;;16.47;;
64887;SDS011;51386;53.082;8.816;2024-01-30T12:43:30;44.50;;;19.47;;
64887;SDS011;51386;53.082;8.816;2024-01-30T12:46:04;21.07;;;10.83;;
64887;SDS011;51386;53.082;8.816;2024-01-30T12:48:33;25.55;;;14.95;;
64887;SDS011;51386;53.082;8.816;2024-01-30T12:51:02;18.83;;;11.93;;
64887;SDS011;51386;53.082;8.816;2024-01-30T12:53:31;43.53;;;20.07;;
64887;SDS011;51386;53.082;8.816;2024-01-30T12:56:00;11.87;;;9.73;;
64887;SDS011;51386;53.082;8.816;2024-01-30T12:58:29;15.33;;;10.50;;
64887;SDS011;51386;53.082;8.816;2024-01-30T13:00:57;15.20;;;9.50;;
64887;SDS011;51386;53.082;8.816;2024-01-30T13:03:26;35.63;;;16.97;;
64887;SDS011;51386;53.082;8.816;2024-01-30T13:05:55;31.43;;;17.50;;
64887;SDS011;51386;53.082;8.816;2024-01-30T13:08:23;19.67;;;10.80;;
64887;SDS011;51386;53.082;8.816;2024-01-30T13:10:52;18.10;;;10.40;;
64887;SDS011;51386;53.082;8.816;2024-01-30T13:13:20;18.50;;;10.77;;
64887;SDS011;51386;53.082;8.816;2024-01-30T13:15:48;17.63;;;9.77;;
64887;SDS011;51386;53.082;8.816;2024-01-30T13:18:17;12.83;;;9.47;;
64887;SDS011;51386;53.082;8.816;2024-01-30T13:20:46;15.10;;;9.73;;
64887;SDS011;51386;53.082;8.816;2024-01-30T13:23:14;11.45;;;9.65;;
64887;SDS011;51386;53.082;8.816;2024-01-30T13:25:43;12.93;;;8.73;;
64887;SDS011;51386;53.082;8.816;2024-01-30T13:28:11;10.90;;;8.93;;
64887;SDS011;51386;53.082;8.816;2024-01-30T13:30:40;10.03;;;8.90;;
64887;SDS011;51386;53.082;8.816;2024-01-30T13:33:09;13.63;;;9.60;;
64887;SDS011;51386;53.082;8.816;2024-01-30T13:35:40;15.03;;;8.87;;
64887;SDS011;51386;53.082;8.816;2024-01-30T13:38:10;14.20;;;9.27;;
64887;SDS011;51386;53.082;8.816;2024-01-30T13:40:39;16.07;;;9.83;;
64887;SDS011;51386;53.082;8.816;2024-01-30T13:43:07;14.67;;;9.37;;
64887;SDS011;51386;53.082;8.816;2024-01-30T13:45:36;17.57;;;9.90;;
64887;SDS011;51386;53.082;8.816;2024-01-30T13:48:04;15.37;;;10.73;;
64887;SDS011;51386;53.082;8.816;2024-01-30T13:50:33;16.73;;;10.23;;
64887;SDS011;51386;53.082;8.816;2024-01-30T13:53:02;14.47;;;9.70;;
64887;SDS011;51386;53.082;8.816;2024-01-30T13:55:34;13.67;;;10.00;;
64887;SDS011;51386;53.082;8.816;2024-01-30T13:58:03;12.17;;;8.77;;
64887;SDS011;51386;53.082;8.816;2024-01-30T14:00:32;15.30;;;9.17;;
64887;SDS011;51386;53.082;8.816;2024-01-30T14:03:01;13.70;;;10.60;;
64887;SDS011;51386;53.082;8.816;2024-01-30T14:05:31;15.57;;;10.00;;
64887;SDS011;51386;53.082;8.816;2024-01-30T14:07:59;11.60;;;8.73;;
64887;SDS011;51386;53.082;8.816;2024-01-30T14:10:28;13.23;;;8.87;;
64887;SDS011;51386;53.082;8.816;2024-01-30T14:12:57;13.07;;;9.10;;
64887;SDS011;51386;53.082;8.816;2024-01-30T14:15:25;11.73;;;8.93;;
64887;SDS011;51386;53.082;8.816;2024-01-30T14:17:55;12.70;;;9.80;;
64887;SDS011;51386;53.082;8.816;2024-01-30T14:20:26;10.60;;;8.37;;
64887;SDS011;51386;53.082;8.816;2024-01-30T14:22:55;12.57;;;8.93;;
64887;SDS011;51386;53.082;8.816;2024-01-30T14:25:24;10.23;;;8.80;;
64887;SDS011;51386;53.082;8.816;2024-01-30T14:27:53;18.50;;;10.07;;
64887;SDS011;51386;53.082;8.816;2024-01-30T14:30:21;13.17;;;8.93;;
64887;SDS011;51386;53.082;8.816;2024-01-30T14:32:50;11.30;;;8.97;;
64887;SDS011;51386;53.082;8.816;2024-01-30T14:35:19;11.23;;;8.80;;
64887;SDS011;51386;53.082;8.816;2024-01-30T14:37:48;10.77;;;9.10;;