sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80188;BME280;73735;52.134;5.436;2023-12-04T00:01:35;101482.53;;;0.92;88.81
80188;BME280;73735;52.134;5.436;2023-12-04T00:04:03;101474.75;;;0.92;88.47
80188;BME280;73735;52.134;5.436;2023-12-04T00:06:30;101479.94;;;0.92;88.96
80188;BME280;73735;52.134;5.436;2023-12-04T00:08:56;101474.75;;;0.92;88.33
80188;BME280;73735;52.134;5.436;2023-12-04T00:11:23;101472.97;;;0.94;88.52
80188;BME280;73735;52.134;5.436;2023-12-04T00:13:49;101473.81;;;0.95;88.81
80188;BME280;73735;52.134;5.436;2023-12-04T00:16:16;101469.50;;;0.95;88.66
80188;BME280;73735;52.134;5.436;2023-12-04T00:18:42;101467.78;;;0.94;88.47
80188;BME280;73735;52.134;5.436;2023-12-04T00:21:09;101466.09;;;0.93;88.27
80188;BME280;73735;52.134;5.436;2023-12-04T00:23:35;101459.13;;;0.95;88.74
80188;BME280;73735;52.134;5.436;2023-12-04T00:26:01;101459.97;;;0.96;88.01
80188;BME280;73735;52.134;5.436;2023-12-04T00:28:29;101460.81;;;0.96;88.78
80188;BME280;73735;52.134;5.436;2023-12-04T00:30:55;101454.75;;;0.97;88.18
80188;BME280;73735;52.134;5.436;2023-12-04T00:33:21;101457.31;;;0.99;87.92
80188;BME280;73735;52.134;5.436;2023-12-04T00:35:48;101448.66;;;0.98;88.61
80188;BME280;73735;52.134;5.436;2023-12-04T00:38:14;101446.03;;;1.00;88.76
80188;BME280;73735;52.134;5.436;2023-12-04T00:40:41;101442.59;;;0.99;88.21
80188;BME280;73735;52.134;5.436;2023-12-04T00:43:07;101436.56;;;0.99;88.72
80188;BME280;73735;52.134;5.436;2023-12-04T00:45:34;101438.19;;;1.03;88.07
80188;BME280;73735;52.134;5.436;2023-12-04T00:48:00;101436.53;;;1.00;88.06
80188;BME280;73735;52.134;5.436;2023-12-04T00:50:27;101441.72;;;1.00;88.31
80188;BME280;73735;52.134;5.436;2023-12-04T00:52:53;101436.53;;;1.00;88.36
80188;BME280;73735;52.134;5.436;2023-12-04T00:55:20;101427.03;;;0.99;88.58
80188;BME280;73735;52.134;5.436;2023-12-04T00:57:46;101422.75;;;0.98;88.28
80188;BME280;73735;52.134;5.436;2023-12-04T01:00:13;101423.59;;;0.99;88.32
80188;BME280;73735;52.134;5.436;2023-12-04T01:02:40;101423.63;;;0.97;88.08
80188;BME280;73735;52.134;5.436;2023-12-04T01:05:07;101421.91;;;0.98;88.15
80188;BME280;73735;52.134;5.436;2023-12-04T01:07:33;101421.94;;;0.96;88.71
80188;BME280;73735;52.134;5.436;2023-12-04T01:09:59;101416.59;;;1.02;88.73
80188;BME280;73735;52.134;5.436;2023-12-04T01:12:26;101415.75;;;1.02;88.00
80188;BME280;73735;52.134;5.436;2023-12-04T01:14:52;101414.00;;;1.02;88.54
80188;BME280;73735;52.134;5.436;2023-12-04T01:17:19;101408.69;;;1.05;88.38
80188;BME280;73735;52.134;5.436;2023-12-04T01:19:45;101420.81;;;1.05;88.49
80188;BME280;73735;52.134;5.436;2023-12-04T01:22:15;101412.19;;;1.04;88.45
80188;BME280;73735;52.134;5.436;2023-12-04T01:24:41;101413.88;;;1.05;88.81
80188;BME280;73735;52.134;5.436;2023-12-04T01:27:08;101404.34;;;1.06;88.80
80188;BME280;73735;52.134;5.436;2023-12-04T01:29:35;101407.00;;;1.04;88.93
80188;BME280;73735;52.134;5.436;2023-12-04T01:32:01;101386.25;;;1.04;87.98
80188;BME280;73735;52.134;5.436;2023-12-04T01:34:28;101392.28;;;1.05;88.04
80188;BME280;73735;52.134;5.436;2023-12-04T01:36:54;101387.91;;;1.07;88.61
80188;BME280;73735;52.134;5.436;2023-12-04T01:39:21;101389.66;;;1.06;88.22
80188;BME280;73735;52.134;5.436;2023-12-04T01:41:47;101386.34;;;1.03;88.43
80188;BME280;73735;52.134;5.436;2023-12-04T01:44:14;101376.84;;;1.02;88.32
80188;BME280;73735;52.134;5.436;2023-12-04T01:46:41;101383.81;;;1.00;88.52
80188;BME280;73735;52.134;5.436;2023-12-04T01:49:08;101384.72;;;0.99;88.81
80188;BME280;73735;52.134;5.436;2023-12-04T01:51:35;101377.75;;;1.01;88.62
80188;BME280;73735;52.134;5.436;2023-12-04T01:54:03;101382.13;;;0.99;88.17
80188;BME280;73735;52.134;5.436;2023-12-04T01:56:31;101378.63;;;1.00;88.82
80188;BME280;73735;52.134;5.436;2023-12-04T01:58:58;101367.38;;;1.01;88.67
80188;BME280;73735;52.134;5.436;2023-12-04T02:01:26;101373.50;;;0.98;88.75
80188;BME280;73735;52.134;5.436;2023-12-04T02:03:53;101362.28;;;0.98;88.19
80188;BME280;73735;52.134;5.436;2023-12-04T02:06:20;101363.16;;;0.97;88.04
80188;BME280;73735;52.134;5.436;2023-12-04T02:08:47;101364.94;;;0.95;88.11
80188;BME280;73735;52.134;5.436;2023-12-04T02:11:14;101350.28;;;0.94;88.31
80188;BME280;73735;52.134;5.436;2023-12-04T02:13:41;101349.41;;;0.95;88.05
80188;BME280;73735;52.134;5.436;2023-12-04T02:16:09;101341.63;;;0.95;88.42
80188;BME280;73735;52.134;5.436;2023-12-04T02:18:36;101349.41;;;0.95;87.54
80188;BME280;73735;52.134;5.436;2023-12-04T02:21:04;101340.69;;;0.97;88.42
80188;BME280;73735;52.134;5.436;2023-12-04T02:23:30;101339.06;;;0.93;87.74
80188;BME280;73735;52.134;5.436;2023-12-04T02:26:09;101339.00;;;0.96;88.36
80188;BME280;73735;52.134;5.436;2023-12-04T02:28:37;101343.31;;;0.96;87.65
80188;BME280;73735;52.134;5.436;2023-12-04T02:31:05;101349.31;;;0.98;88.27
80188;BME280;73735;52.134;5.436;2023-12-04T02:33:34;101345.75;;;1.02;88.34
80188;BME280;73735;52.134;5.436;2023-12-04T02:36:03;101332.78;;;1.02;87.55
80188;BME280;73735;52.134;5.436;2023-12-04T02:38:31;101337.91;;;1.03;88.24
80188;BME280;73735;52.134;5.436;2023-12-04T02:40:58;101324.16;;;1.01;87.43
80188;BME280;73735;52.134;5.436;2023-12-04T02:43:25;101317.22;;;1.02;88.14
80188;BME280;73735;52.134;5.436;2023-12-04T02:45:51;101310.31;;;1.02;88.01
80188;BME280;73735;52.134;5.436;2023-12-04T02:48:18;101306.00;;;1.01;87.52
80188;BME280;73735;52.134;5.436;2023-12-04T02:50:45;101304.22;;;1.03;87.45
80188;BME280;73735;52.134;5.436;2023-12-04T02:53:11;101293.00;;;1.03;87.73
80188;BME280;73735;52.134;5.436;2023-12-04T02:55:37;101298.06;;;1.06;87.42
80188;BME280;73735;52.134;5.436;2023-12-04T02:58:04;101298.06;;;1.06;87.17
80188;BME280;73735;52.134;5.436;2023-12-04T03:00:30;101294.53;;;1.09;87.48
80188;BME280;73735;52.134;5.436;2023-12-04T03:02:57;101281.69;;;1.04;87.70
80188;BME280;73735;52.134;5.436;2023-12-04T03:05:23;101271.28;;;1.05;87.55
80188;BME280;73735;52.134;5.436;2023-12-04T03:07:50;101274.78;;;1.04;87.02
80188;BME280;73735;52.134;5.436;2023-12-04T03:10:17;101281.66;;;1.05;87.41
80188;BME280;73735;52.134;5.436;2023-12-04T03:12:43;101279.03;;;1.07;86.69
80188;BME280;73735;52.134;5.436;2023-12-04T03:15:10;101271.25;;;1.07;87.35
80188;BME280;73735;52.134;5.436;2023-12-04T03:17:38;101271.34;;;1.04;87.01
80188;BME280;73735;52.134;5.436;2023-12-04T03:20:05;101268.81;;;1.02;87.25
80188;BME280;73735;52.134;5.436;2023-12-04T03:22:36;101257.44;;;1.06;86.32
80188;BME280;73735;52.134;5.436;2023-12-04T03:25:03;101255.72;;;1.05;86.97
80188;BME280;73735;52.134;5.436;2023-12-04T03:27:30;101257.44;;;1.06;86.83
80188;BME280;73735;52.134;5.436;2023-12-04T03:29:57;101248.75;;;1.08;86.39
80188;BME280;73735;52.134;5.436;2023-12-04T03:32:23;101242.69;;;1.09;86.08
80188;BME280;73735;52.134;5.436;2023-12-04T03:34:50;101238.47;;;1.04;85.77
80188;BME280;73735;52.134;5.436;2023-12-04T03:37:17;101243.78;;;1.01;86.25
80188;BME280;73735;52.134;5.436;2023-12-04T03:39:44;101238.56;;;1.03;86.35
80188;BME280;73735;52.134;5.436;2023-12-04T03:42:10;101233.28;;;1.04;85.86
80188;BME280;73735;52.134;5.436;2023-12-04T03:44:36;101229.84;;;1.04;85.68
80188;BME280;73735;52.134;5.436;2023-12-04T03:47:03;101223.78;;;1.05;86.36
80188;BME280;73735;52.134;5.436;2023-12-04T03:49:29;101221.13;;;1.06;86.29
80188;BME280;73735;52.134;5.436;2023-12-04T03:51:56;101229.75;;;1.07;85.85
80188;BME280;73735;52.134;5.436;2023-12-04T03:54:22;101221.13;;;1.06;85.70
80188;BME280;73735;52.134;5.436;2023-12-04T03:56:49;101212.50;;;1.06;85.58
80188;BME280;73735;52.134;5.436;2023-12-04T03:59:15;101222.06;;;1.04;85.60
80188;BME280;73735;52.134;5.436;2023-12-04T04:01:42;101197.13;;;1.01;85.23
80188;BME280;73735;52.134;5.436;2023-12-04T04:04:08;101202.31;;;1.01;85.45
80188;BME280;73735;52.134;5.436;2023-12-04T04:06:35;101201.34;;;1.04;85.03
80188;BME280;73735;52.134;5.436;2023-12-04T04:09:01;101203.94;;;1.04;85.08
80188;BME280;73735;52.134;5.436;2023-12-04T04:11:28;101204.84;;;1.03;84.68
80188;BME280;73735;52.134;5.436;2023-12-04T04:13:55;101197.00;;;1.04;84.91
80188;BME280;73735;52.134;5.436;2023-12-04T04:16:21;101197.09;;;1.03;84.75
80188;BME280;73735;52.134;5.436;2023-12-04T04:18:48;101196.22;;;1.02;84.68
80188;BME280;73735;52.134;5.436;2023-12-04T04:21:14;101181.44;;;1.04;84.82
80188;BME280;73735;52.134;5.436;2023-12-04T04:23:41;101175.38;;;1.05;84.35
80188;BME280;73735;52.134;5.436;2023-12-04T04:26:07;101175.28;;;1.09;84.40
80188;BME280;73735;52.134;5.436;2023-12-04T04:28:34;101173.56;;;1.08;84.47
80188;BME280;73735;52.134;5.436;2023-12-04T04:31:00;101170.94;;;1.09;84.69
80188;BME280;73735;52.134;5.436;2023-12-04T04:33:27;101165.00;;;1.05;84.09
80188;BME280;73735;52.134;5.436;2023-12-04T04:35:53;101166.69;;;1.06;84.49
80188;BME280;73735;52.134;5.436;2023-12-04T04:38:20;101159.81;;;1.05;84.39
80188;BME280;73735;52.134;5.436;2023-12-04T04:40:46;101163.31;;;1.04;84.78
80188;BME280;73735;52.134;5.436;2023-12-04T04:43:13;101159.94;;;1.02;84.50
80188;BME280;73735;52.134;5.436;2023-12-04T04:45:39;101160.63;;;1.08;83.92
80188;BME280;73735;52.134;5.436;2023-12-04T04:48:06;101161.50;;;1.06;84.67
80188;BME280;73735;52.134;5.436;2023-12-04T04:50:32;101158.03;;;1.08;84.46
80188;BME280;73735;52.134;5.436;2023-12-04T04:52:59;101155.44;;;1.08;83.71
80188;BME280;73735;52.134;5.436;2023-12-04T04:55:25;101155.44;;;1.08;83.64
80188;BME280;73735;52.134;5.436;2023-12-04T04:58:12;101145.84;;;1.10;83.42
80188;BME280;73735;52.134;5.436;2023-12-04T05:00:38;101155.38;;;1.09;83.32
80188;BME280;73735;52.134;5.436;2023-12-04T05:03:05;101161.38;;;1.11;83.38
80188;BME280;73735;52.134;5.436;2023-12-04T05:05:31;101161.41;;;1.10;83.29
80188;BME280;73735;52.134;5.436;2023-12-04T05:07:57;101145.97;;;1.06;83.30
80188;BME280;73735;52.134;5.436;2023-12-04T05:10:24;101149.50;;;1.04;83.16
80188;BME280;73735;52.134;5.436;2023-12-04T05:12:50;101143.50;;;1.03;83.69
80188;BME280;73735;52.134;5.436;2023-12-04T05:15:17;101152.09;;;1.04;83.74
80188;BME280;73735;52.134;5.436;2023-12-04T05:17:43;101137.47;;;1.03;83.58
80188;BME280;73735;52.134;5.436;2023-12-04T05:20:10;101136.47;;;1.05;83.63
80188;BME280;73735;52.134;5.436;2023-12-04T05:22:37;101133.88;;;1.05;83.88
80188;BME280;73735;52.134;5.436;2023-12-04T05:25:03;101130.53;;;1.03;82.82
80188;BME280;73735;52.134;5.436;2023-12-04T05:27:30;101134.78;;;1.04;83.38
80188;BME280;73735;52.134;5.436;2023-12-04T05:29:56;101138.31;;;1.03;83.52
80188;BME280;73735;52.134;5.436;2023-12-04T05:32:23;101134.03;;;1.02;83.75
80188;BME280;73735;52.134;5.436;2023-12-04T05:34:49;101121.09;;;1.01;83.38
80188;BME280;73735;52.134;5.436;2023-12-04T05:37:16;101122.66;;;1.05;83.34
80188;BME280;73735;52.134;5.436;2023-12-04T05:39:43;101116.63;;;1.04;83.51
80188;BME280;73735;52.134;5.436;2023-12-04T05:42:09;101111.53;;;1.03;83.70
80188;BME280;73735;52.134;5.436;2023-12-04T05:44:36;101108.09;;;1.02;83.52
80188;BME280;73735;52.134;5.436;2023-12-04T05:47:02;101099.53;;;1.00;82.64
80188;BME280;73735;52.134;5.436;2023-12-04T05:49:29;101099.53;;;1.00;83.40
80188;BME280;73735;52.134;5.436;2023-12-04T05:51:57;101092.53;;;1.02;83.47
80188;BME280;73735;52.134;5.436;2023-12-04T05:54:23;101095.06;;;1.04;82.34
80188;BME280;73735;52.134;5.436;2023-12-04T05:56:49;101084.81;;;1.01;82.31
80188;BME280;73735;52.134;5.436;2023-12-04T05:59:16;101081.84;;;1.12;82.85
80188;BME280;73735;52.134;5.436;2023-12-04T06:01:43;101090.53;;;1.34;82.71
80188;BME280;73735;52.134;5.436;2023-12-04T06:04:09;101086.59;;;1.24;81.76
80188;BME280;73735;52.134;5.436;2023-12-04T06:06:36;101086.63;;;1.22;82.36
80188;BME280;73735;52.134;5.436;2023-12-04T06:09:02;101084.09;;;1.21;81.70
80188;BME280;73735;52.134;5.436;2023-12-04T06:11:29;101079.75;;;1.21;82.44
80188;BME280;73735;52.134;5.436;2023-12-04T06:13:55;101078.00;;;1.22;82.60
80188;BME280;73735;52.134;5.436;2023-12-04T06:16:22;101077.16;;;1.21;82.48
80188;BME280;73735;52.134;5.436;2023-12-04T06:18:48;101084.09;;;1.21;82.13
80188;BME280;73735;52.134;5.436;2023-12-04T06:21:15;101085.00;;;1.20;81.99
80188;BME280;73735;52.134;5.436;2023-12-04T06:23:41;101075.47;;;1.20;82.30
80188;BME280;73735;52.134;5.436;2023-12-04T06:26:09;101082.34;;;1.21;81.55
80188;BME280;73735;52.134;5.436;2023-12-04T06:28:36;101078.00;;;1.22;81.57
80188;BME280;73735;52.134;5.436;2023-12-04T06:31:02;101081.50;;;1.21;81.37
80188;BME280;73735;52.134;5.436;2023-12-04T06:33:29;101069.31;;;1.23;81.57
80188;BME280;73735;52.134;5.436;2023-12-04T06:35:56;101072.66;;;1.26;81.21
80188;BME280;73735;52.134;5.436;2023-12-04T06:38:24;101064.03;;;1.26;80.98
80188;BME280;73735;52.134;5.436;2023-12-04T06:40:51;101062.34;;;1.25;80.73
80188;BME280;73735;52.134;5.436;2023-12-04T06:43:18;101052.06;;;1.22;80.95
80188;BME280;73735;52.134;5.436;2023-12-04T06:45:45;101051.97;;;1.25;81.05
80188;BME280;73735;52.134;5.436;2023-12-04T06:48:15;101048.59;;;1.23;80.21
80188;BME280;73735;52.134;5.436;2023-12-04T06:50:43;101046.00;;;1.23;80.48
80188;BME280;73735;52.134;5.436;2023-12-04T06:53:09;101045.88;;;1.26;80.11
80188;BME280;73735;52.134;5.436;2023-12-04T06:55:35;101042.44;;;1.25;80.24
80188;BME280;73735;52.134;5.436;2023-12-04T06:58:02;101038.16;;;1.24;79.85
80188;BME280;73735;52.134;5.436;2023-12-04T07:00:28;101031.34;;;1.22;79.82
80188;BME280;73735;52.134;5.436;2023-12-04T07:02:55;101024.34;;;1.24;79.87
80188;BME280;73735;52.134;5.436;2023-12-04T07:05:22;101027.00;;;1.22;80.15
80188;BME280;73735;52.134;5.436;2023-12-04T07:07:48;101033.81;;;1.25;79.92
80188;BME280;73735;52.134;5.436;2023-12-04T07:10:15;101034.56;;;1.28;79.93
80188;BME280;73735;52.134;5.436;2023-12-04T07:12:43;101034.56;;;1.28;80.26
80188;BME280;73735;52.134;5.436;2023-12-04T07:15:11;101017.41;;;1.24;79.76
80188;BME280;73735;52.134;5.436;2023-12-04T07:17:38;101014.72;;;1.27;79.73
80188;BME280;73735;52.134;5.436;2023-12-04T07:20:05;101011.22;;;1.28;79.28
80188;BME280;73735;52.134;5.436;2023-12-04T07:22:35;101011.13;;;1.31;79.65
80188;BME280;73735;52.134;5.436;2023-12-04T07:25:05;100998.19;;;1.30;79.12
80188;BME280;73735;52.134;5.436;2023-12-04T07:27:33;100994.81;;;1.28;79.25
80188;BME280;73735;52.134;5.436;2023-12-04T07:30:01;101001.75;;;1.27;79.37
80188;BME280;73735;52.134;5.436;2023-12-04T07:32:28;101008.69;;;1.27;79.18
80188;BME280;73735;52.134;5.436;2023-12-04T07:34:55;101002.59;;;1.28;78.98
80188;BME280;73735;52.134;5.436;2023-12-04T07:37:21;100997.41;;;1.28;78.58
80188;BME280;73735;52.134;5.436;2023-12-04T07:39:47;101003.38;;;1.30;78.43
80188;BME280;73735;52.134;5.436;2023-12-04T07:42:14;101000.84;;;1.28;78.88
80188;BME280;73735;52.134;5.436;2023-12-04T07:44:40;101003.38;;;1.30;78.28
80188;BME280;73735;52.134;5.436;2023-12-04T07:47:07;101008.47;;;1.33;78.36
80188;BME280;73735;52.134;5.436;2023-12-04T07:49:33;101002.44;;;1.32;77.95
80188;BME280;73735;52.134;5.436;2023-12-04T07:52:00;100998.94;;;1.33;77.94
80188;BME280;73735;52.134;5.436;2023-12-04T07:54:27;100993.75;;;1.33;77.88
80188;BME280;73735;52.134;5.436;2023-12-04T07:56:54;100997.25;;;1.32;78.20
80188;BME280;73735;52.134;5.436;2023-12-04T07:59:20;100987.72;;;1.33;77.65
80188;BME280;73735;52.134;5.436;2023-12-04T08:01:47;100986.78;;;1.34;77.57
80188;BME280;73735;52.134;5.436;2023-12-04T08:04:13;100995.41;;;1.34;78.22
80188;BME280;73735;52.134;5.436;2023-12-04T08:06:40;100990.97;;;1.38;77.25
80188;BME280;73735;52.134;5.436;2023-12-04T08:09:07;100995.25;;;1.39;77.09
80188;BME280;73735;52.134;5.436;2023-12-04T08:11:36;100988.31;;;1.39;77.08
80188;BME280;73735;52.134;5.436;2023-12-04T08:14:03;100993.50;;;1.39;77.27
80188;BME280;73735;52.134;5.436;2023-12-04T08:16:30;100991.75;;;1.40;77.56
80188;BME280;73735;52.134;5.436;2023-12-04T08:18:56;100993.44;;;1.41;76.87
80188;BME280;73735;52.134;5.436;2023-12-04T08:21:23;100993.38;;;1.42;77.44
80188;BME280;73735;52.134;5.436;2023-12-04T08:23:49;100995.13;;;1.42;77.16
80188;BME280;73735;52.134;5.436;2023-12-04T08:26:23;100999.31;;;1.46;77.08
80188;BME280;73735;52.134;5.436;2023-12-04T08:28:53;100997.56;;;1.47;76.12
80188;BME280;73735;52.134;5.436;2023-12-04T08:31:19;101000.09;;;1.48;76.18
80188;BME280;73735;52.134;5.436;2023-12-04T08:33:46;100988.03;;;1.47;76.27
80188;BME280;73735;52.134;5.436;2023-12-04T08:36:12;100981.94;;;1.48;75.97
80188;BME280;73735;52.134;5.436;2023-12-04T08:38:39;100987.25;;;1.45;76.01
80188;BME280;73735;52.134;5.436;2023-12-04T08:41:06;100992.31;;;1.48;75.53
80188;BME280;73735;52.134;5.436;2023-12-04T08:43:33;100979.22;;;1.51;76.03
80188;BME280;73735;52.134;5.436;2023-12-04T08:45:59;100969.69;;;1.52;75.58
80188;BME280;73735;52.134;5.436;2023-12-04T08:48:27;100975.66;;;1.54;74.64
80188;BME280;73735;52.134;5.436;2023-12-04T08:50:54;100972.94;;;1.57;74.56
80188;BME280;73735;52.134;5.436;2023-12-04T08:53:20;100965.06;;;1.60;75.02
80188;BME280;73735;52.134;5.436;2023-12-04T08:55:47;100963.94;;;1.65;74.31
80188;BME280;73735;52.134;5.436;2023-12-04T08:58:13;100963.16;;;1.63;74.28
80188;BME280;73735;52.134;5.436;2023-12-04T09:00:40;100956.16;;;1.65;74.20
80188;BME280;73735;52.134;5.436;2023-12-04T09:03:10;100960.38;;;1.68;74.09
80188;BME280;73735;52.134;5.436;2023-12-04T09:05:51;100957.63;;;1.72;74.60
80188;BME280;73735;52.134;5.436;2023-12-04T09:08:19;100948.19;;;1.70;73.82
80188;BME280;73735;52.134;5.436;2023-12-04T09:11:02;100949.03;;;1.70;73.96
80188;BME280;73735;52.134;5.436;2023-12-04T09:13:35;100948.88;;;1.75;74.04
80188;BME280;73735;52.134;5.436;2023-12-04T09:16:01;100946.81;;;1.83;73.97
80188;BME280;73735;52.134;5.436;2023-12-04T09:18:28;100943.19;;;1.87;73.57
80188;BME280;73735;52.134;5.436;2023-12-04T09:20:54;100947.28;;;1.93;73.10
80188;BME280;73735;52.134;5.436;2023-12-04T09:23:21;100950.69;;;1.93;72.51
80188;BME280;73735;52.134;5.436;2023-12-04T09:25:47;100943.69;;;1.95;72.07
80188;BME280;73735;52.134;5.436;2023-12-04T09:28:14;100938.31;;;2.00;71.90
80188;BME280;73735;52.134;5.436;2023-12-04T09:30:40;100941.78;;;2.00;71.91
80188;BME280;73735;52.134;5.436;2023-12-04T09:33:07;100939.91;;;2.04;71.96
80188;BME280;73735;52.134;5.436;2023-12-04T09:35:33;100939.78;;;2.07;71.49
80188;BME280;73735;52.134;5.436;2023-12-04T09:38:00;100937.94;;;2.09;71.44
80188;BME280;73735;52.134;5.436;2023-12-04T09:40:27;100936.91;;;2.13;71.11
80188;BME280;73735;52.134;5.436;2023-12-04T09:42:54;100942.81;;;2.17;70.71
80188;BME280;73735;52.134;5.436;2023-12-04T09:45:23;100941.78;;;2.21;70.98
80188;BME280;73735;52.134;5.436;2023-12-04T09:47:50;100939.25;;;2.19;70.93
80188;BME280;73735;52.134;5.436;2023-12-04T09:50:17;100927.25;;;2.17;70.38
80188;BME280;73735;52.134;5.436;2023-12-04T09:52:49;100933.16;;;2.20;70.88
80188;BME280;73735;52.134;5.436;2023-12-04T09:55:16;100920.81;;;2.25;70.46
80188;BME280;73735;52.134;5.436;2023-12-04T09:57:44;100922.38;;;2.29;70.43
80188;BME280;73735;52.134;5.436;2023-12-04T10:00:13;100924.00;;;2.32;69.86
80188;BME280;73735;52.134;5.436;2023-12-04T10:02:41;100924.72;;;2.35;69.73
80188;BME280;73735;52.134;5.436;2023-12-04T10:05:08;100919.47;;;2.37;69.42
80188;BME280;73735;52.134;5.436;2023-12-04T10:07:35;100921.91;;;2.40;68.94
80188;BME280;73735;52.134;5.436;2023-12-04T10:10:08;100918.47;;;2.39;68.98
80188;BME280;73735;52.134;5.436;2023-12-04T10:12:35;100907.94;;;2.42;69.18
80188;BME280;73735;52.134;5.436;2023-12-04T10:15:07;100905.22;;;2.45;68.76
80188;BME280;73735;52.134;5.436;2023-12-04T10:17:41;100899.03;;;2.48;68.79
80188;BME280;73735;52.134;5.436;2023-12-04T10:20:14;100892.22;;;2.45;68.48
80188;BME280;73735;52.134;5.436;2023-12-04T10:22:54;100895.41;;;2.52;68.50
80188;BME280;73735;52.134;5.436;2023-12-04T10:25:21;100894.41;;;2.55;68.00
80188;BME280;73735;52.134;5.436;2023-12-04T10:27:48;100880.50;;;2.56;67.94
80188;BME280;73735;52.134;5.436;2023-12-04T10:30:28;100876.84;;;2.60;67.93
80188;BME280;73735;52.134;5.436;2023-12-04T10:32:58;100884.47;;;2.64;67.95
80188;BME280;73735;52.134;5.436;2023-12-04T10:35:35;100875.69;;;2.67;67.69
80188;BME280;73735;52.134;5.436;2023-12-04T10:38:04;100871.25;;;2.69;67.44
80188;BME280;73735;52.134;5.436;2023-12-04T10:40:33;100866.94;;;2.68;67.37
80188;BME280;73735;52.134;5.436;2023-12-04T10:43:15;100852.19;;;2.68;67.31
80188;BME280;73735;52.134;5.436;2023-12-04T10:45:43;100848.63;;;2.71;67.33
80188;BME280;73735;52.134;5.436;2023-12-04T10:48:10;100852.00;;;2.73;67.75
80188;BME280;73735;52.134;5.436;2023-12-04T10:50:38;100858.75;;;2.77;67.37
80188;BME280;73735;52.134;5.436;2023-12-04T10:53:06;100847.56;;;2.75;67.25
80188;BME280;73735;52.134;5.436;2023-12-04T10:55:34;100843.94;;;2.79;67.45
80188;BME280;73735;52.134;5.436;2023-12-04T10:58:10;100838.81;;;2.77;66.85
80188;BME280;73735;52.134;5.436;2023-12-04T11:00:42;100839.66;;;2.78;66.96
80188;BME280;73735;52.134;5.436;2023-12-04T11:03:23;100829.13;;;2.81;66.93
80188;BME280;73735;52.134;5.436;2023-12-04T11:05:56;100834.16;;;2.84;66.95
80188;BME280;73735;52.134;5.436;2023-12-04T11:08:33;100822.69;;;2.88;67.41
80188;BME280;73735;52.134;5.436;2023-12-04T11:11:03;100820.88;;;2.90;67.32
80188;BME280;73735;52.134;5.436;2023-12-04T11:13:31;100800.91;;;2.91;67.46
80188;BME280;73735;52.134;5.436;2023-12-04T11:16:04;100800.91;;;2.91;67.39
80188;BME280;73735;52.134;5.436;2023-12-04T11:18:36;100796.84;;;2.85;67.01
80188;BME280;73735;52.134;5.436;2023-12-04T11:21:08;100792.41;;;2.87;67.02
80188;BME280;73735;52.134;5.436;2023-12-04T11:23:35;100791.50;;;2.88;66.86
80188;BME280;73735;52.134;5.436;2023-12-04T11:26:03;100788.06;;;2.88;66.80
80188;BME280;73735;52.134;5.436;2023-12-04T11:28:32;100780.41;;;2.84;66.59
80188;BME280;73735;52.134;5.436;2023-12-04T11:31:00;100773.50;;;2.83;67.47
80188;BME280;73735;52.134;5.436;2023-12-04T11:33:37;100780.13;;;2.91;67.39
80188;BME280;73735;52.134;5.436;2023-12-04T11:36:08;100766.13;;;2.93;67.35
80188;BME280;73735;52.134;5.436;2023-12-04T11:38:45;100764.44;;;2.92;67.30
80188;BME280;73735;52.134;5.436;2023-12-04T11:41:22;100760.63;;;2.99;67.15
80188;BME280;73735;52.134;5.436;2023-12-04T11:43:54;100764.91;;;3.00;67.86
80188;BME280;73735;52.134;5.436;2023-12-04T11:46:25;100759.63;;;3.02;68.02
80188;BME280;73735;52.134;5.436;2023-12-04T11:49:31;100770.03;;;3.02;67.47
80188;BME280;73735;52.134;5.436;2023-12-04T11:52:03;100770.94;;;3.01;67.59
80188;BME280;73735;52.134;5.436;2023-12-04T11:57:21;100764.97;;;2.99;67.88
80188;BME280;73735;52.134;5.436;2023-12-04T11:59:48;100751.06;;;3.00;68.12
80188;BME280;73735;52.134;5.436;2023-12-04T12:02:15;100748.69;;;2.95;67.94
80188;BME280;73735;52.134;5.436;2023-12-04T12:04:43;100748.69;;;2.95;67.80
80188;BME280;73735;52.134;5.436;2023-12-04T12:07:12;100740.00;;;2.96;68.13
80188;BME280;73735;52.134;5.436;2023-12-04T12:09:38;100743.34;;;2.98;67.58
80188;BME280;73735;52.134;5.436;2023-12-04T12:12:05;100741.66;;;2.97;67.78
80188;BME280;73735;52.134;5.436;2023-12-04T12:14:32;100745.00;;;2.99;68.15
80188;BME280;73735;52.134;5.436;2023-12-04T12:16:59;100737.38;;;2.96;67.84
80188;BME280;73735;52.134;5.436;2023-12-04T12:19:26;100732.94;;;2.98;68.05
80188;BME280;73735;52.134;5.436;2023-12-04T12:21:54;100727.72;;;2.98;68.59
80188;BME280;73735;52.134;5.436;2023-12-04T12:24:20;100729.34;;;3.01;68.33
80188;BME280;73735;52.134;5.436;2023-12-04T12:26:47;100721.41;;;3.04;68.28
80188;BME280;73735;52.134;5.436;2023-12-04T12:29:14;100717.03;;;3.04;68.20
80188;BME280;73735;52.134;5.436;2023-12-04T12:31:41;100724.00;;;3.04;68.20
80188;BME280;73735;52.134;5.436;2023-12-04T12:34:07;100723.00;;;3.06;68.34
80188;BME280;73735;52.134;5.436;2023-12-04T12:36:34;100725.53;;;3.08;68.46
80188;BME280;73735;52.134;5.436;2023-12-04T12:39:01;100711.56;;;3.10;68.37
80188;BME280;73735;52.134;5.436;2023-12-04T12:41:30;100712.53;;;3.08;68.07
80188;BME280;73735;52.134;5.436;2023-12-04T12:43:57;100703.97;;;3.06;68.27
80188;BME280;73735;52.134;5.436;2023-12-04T12:46:23;100701.44;;;3.04;68.12
80188;BME280;73735;52.134;5.436;2023-12-04T12:48:51;100703.13;;;3.05;67.85
80188;BME280;73735;52.134;5.436;2023-12-04T12:51:17;100689.19;;;3.06;68.45
80188;BME280;73735;52.134;5.436;2023-12-04T12:53:44;100689.56;;;3.16;68.13
80188;BME280;73735;52.134;5.436;2023-12-04T12:56:17;100672.44;;;3.12;68.11
80188;BME280;73735;52.134;5.436;2023-12-04T12:58:43;100671.75;;;3.08;68.31
80188;BME280;73735;52.134;5.436;2023-12-04T13:01:10;100670.69;;;3.12;68.15
80188;BME280;73735;52.134;5.436;2023-12-04T13:03:37;100655.25;;;3.09;68.15
80188;BME280;73735;52.134;5.436;2023-12-04T13:06:04;100660.53;;;3.08;68.44