sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24325;SDS011;12448;45.532;5.290;2022-08-01T00:00:26;4.63;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T00:02:52;4.13;;;1.65;;
24325;SDS011;12448;45.532;5.290;2022-08-01T00:05:17;6.75;;;1.55;;
24325;SDS011;12448;45.532;5.290;2022-08-01T00:07:43;6.45;;;1.58;;
24325;SDS011;12448;45.532;5.290;2022-08-01T00:10:10;2.78;;;1.40;;
24325;SDS011;12448;45.532;5.290;2022-08-01T00:12:37;7.25;;;1.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T00:15:04;2.05;;;1.35;;
24325;SDS011;12448;45.532;5.290;2022-08-01T00:17:31;4.10;;;1.73;;
24325;SDS011;12448;45.532;5.290;2022-08-01T00:19:57;3.55;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T00:22:22;3.15;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T00:24:48;2.92;;;1.48;;
24325;SDS011;12448;45.532;5.290;2022-08-01T00:27:14;2.03;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T00:29:40;5.03;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T00:32:06;2.97;;;1.40;;
24325;SDS011;12448;45.532;5.290;2022-08-01T00:34:31;2.88;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T00:36:57;3.88;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T00:39:23;5.97;;;1.65;;
24325;SDS011;12448;45.532;5.290;2022-08-01T00:41:48;3.17;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T00:44:14;5.85;;;1.65;;
24325;SDS011;12448;45.532;5.290;2022-08-01T00:46:40;3.30;;;1.77;;
24325;SDS011;12448;45.532;5.290;2022-08-01T00:49:06;3.38;;;1.65;;
24325;SDS011;12448;45.532;5.290;2022-08-01T00:51:31;2.03;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T00:53:58;2.58;;;1.40;;
24325;SDS011;12448;45.532;5.290;2022-08-01T00:56:25;2.45;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T00:58:52;3.28;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T01:01:19;2.95;;;1.48;;
24325;SDS011;12448;45.532;5.290;2022-08-01T01:03:47;2.60;;;1.55;;
24325;SDS011;12448;45.532;5.290;2022-08-01T01:20:30;3.40;;;1.38;;
24325;SDS011;12448;45.532;5.290;2022-08-01T01:26:01;2.85;;;1.40;;
24325;SDS011;12448;45.532;5.290;2022-08-01T01:31:19;2.42;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T01:33:48;3.13;;;1.45;;
24325;SDS011;12448;45.532;5.290;2022-08-01T01:36:15;3.92;;;1.52;;
24325;SDS011;12448;45.532;5.290;2022-08-01T01:38:44;3.05;;;1.48;;
24325;SDS011;12448;45.532;5.290;2022-08-01T01:41:11;2.22;;;1.30;;
24325;SDS011;12448;45.532;5.290;2022-08-01T01:43:39;4.38;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T01:46:06;4.07;;;1.73;;
24325;SDS011;12448;45.532;5.290;2022-08-01T01:48:34;2.65;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T01:51:01;2.22;;;1.42;;
24325;SDS011;12448;45.532;5.290;2022-08-01T01:53:28;6.43;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T01:55:57;5.28;;;2.20;;
24325;SDS011;12448;45.532;5.290;2022-08-01T01:58:24;1.95;;;1.17;;
24325;SDS011;12448;45.532;5.290;2022-08-01T02:00:52;3.75;;;1.77;;
24325;SDS011;12448;45.532;5.290;2022-08-01T02:03:21;6.18;;;1.58;;
24325;SDS011;12448;45.532;5.290;2022-08-01T02:05:49;2.78;;;1.40;;
24325;SDS011;12448;45.532;5.290;2022-08-01T02:08:17;2.03;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T02:10:42;4.32;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T02:13:29;1.95;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T02:16:00;4.28;;;1.38;;
24325;SDS011;12448;45.532;5.290;2022-08-01T02:18:27;2.25;;;1.40;;
24325;SDS011;12448;45.532;5.290;2022-08-01T02:20:53;1.83;;;1.45;;
24325;SDS011;12448;45.532;5.290;2022-08-01T02:23:21;2.58;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T02:25:49;4.78;;;1.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T02:28:25;2.97;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T02:30:56;2.17;;;1.40;;
24325;SDS011;12448;45.532;5.290;2022-08-01T02:33:40;3.67;;;1.55;;
24325;SDS011;12448;45.532;5.290;2022-08-01T02:36:08;2.42;;;1.48;;
24325;SDS011;12448;45.532;5.290;2022-08-01T02:38:36;7.38;;;2.05;;
24325;SDS011;12448;45.532;5.290;2022-08-01T02:41:07;1.60;;;1.17;;
24325;SDS011;12448;45.532;5.290;2022-08-01T02:43:38;3.53;;;1.55;;
24325;SDS011;12448;45.532;5.290;2022-08-01T02:46:08;3.83;;;1.58;;
24325;SDS011;12448;45.532;5.290;2022-08-01T02:51:07;5.38;;;1.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T02:53:34;2.00;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T02:56:04;3.78;;;1.70;;
24325;SDS011;12448;45.532;5.290;2022-08-01T02:58:31;9.90;;;1.70;;
24325;SDS011;12448;45.532;5.290;2022-08-01T03:01:00;3.15;;;1.70;;
24325;SDS011;12448;45.532;5.290;2022-08-01T03:03:27;2.20;;;1.20;;
24325;SDS011;12448;45.532;5.290;2022-08-01T03:05:53;3.53;;;1.67;;
24325;SDS011;12448;45.532;5.290;2022-08-01T03:08:19;3.42;;;1.88;;
24325;SDS011;12448;45.532;5.290;2022-08-01T03:10:46;2.22;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T03:13:12;3.65;;;1.42;;
24325;SDS011;12448;45.532;5.290;2022-08-01T03:15:40;4.20;;;1.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T03:18:08;2.95;;;1.48;;
24325;SDS011;12448;45.532;5.290;2022-08-01T03:20:36;3.50;;;1.52;;
24325;SDS011;12448;45.532;5.290;2022-08-01T03:23:04;3.45;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T03:25:32;2.90;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T03:28:02;4.18;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T03:30:29;2.20;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T03:32:57;5.10;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T03:35:25;2.00;;;1.42;;
24325;SDS011;12448;45.532;5.290;2022-08-01T03:37:53;3.80;;;1.58;;
24325;SDS011;12448;45.532;5.290;2022-08-01T03:40:24;2.13;;;1.92;;
24325;SDS011;12448;45.532;5.290;2022-08-01T03:43:01;6.65;;;3.40;;
24325;SDS011;12448;45.532;5.290;2022-08-01T03:45:31;4.28;;;2.70;;
24325;SDS011;12448;45.532;5.290;2022-08-01T03:48:02;5.22;;;2.28;;
24325;SDS011;12448;45.532;5.290;2022-08-01T03:50:34;4.00;;;2.72;;
24325;SDS011;12448;45.532;5.290;2022-08-01T03:53:03;4.00;;;1.67;;
24325;SDS011;12448;45.532;5.290;2022-08-01T03:55:30;4.63;;;2.22;;
24325;SDS011;12448;45.532;5.290;2022-08-01T03:57:58;3.08;;;1.83;;
24325;SDS011;12448;45.532;5.290;2022-08-01T04:00:25;4.93;;;1.77;;
24325;SDS011;12448;45.532;5.290;2022-08-01T04:02:52;5.88;;;1.98;;
24325;SDS011;12448;45.532;5.290;2022-08-01T04:05:18;3.35;;;2.10;;
24325;SDS011;12448;45.532;5.290;2022-08-01T04:07:48;6.35;;;2.03;;
24325;SDS011;12448;45.532;5.290;2022-08-01T04:10:22;4.18;;;2.10;;
24325;SDS011;12448;45.532;5.290;2022-08-01T04:12:49;3.05;;;1.73;;
24325;SDS011;12448;45.532;5.290;2022-08-01T04:15:14;4.25;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T04:18:06;3.95;;;2.00;;
24325;SDS011;12448;45.532;5.290;2022-08-01T04:20:32;3.40;;;1.77;;
24325;SDS011;12448;45.532;5.290;2022-08-01T04:22:58;5.53;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T04:25:33;4.25;;;2.03;;
24325;SDS011;12448;45.532;5.290;2022-08-01T04:28:02;5.20;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T04:30:52;2.95;;;1.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T04:33:20;3.78;;;1.67;;
24325;SDS011;12448;45.532;5.290;2022-08-01T04:35:48;2.78;;;1.70;;
24325;SDS011;12448;45.532;5.290;2022-08-01T04:38:15;3.83;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T04:40:46;4.43;;;1.75;;
24325;SDS011;12448;45.532;5.290;2022-08-01T04:43:19;3.50;;;1.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T04:45:48;4.22;;;1.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T04:48:16;2.40;;;1.45;;
24325;SDS011;12448;45.532;5.290;2022-08-01T04:50:49;2.88;;;1.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T04:53:15;4.40;;;1.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T04:55:43;4.47;;;1.85;;
24325;SDS011;12448;45.532;5.290;2022-08-01T04:58:10;2.13;;;1.85;;
24325;SDS011;12448;45.532;5.290;2022-08-01T05:00:47;3.10;;;1.67;;
24325;SDS011;12448;45.532;5.290;2022-08-01T05:03:23;2.65;;;1.73;;
24325;SDS011;12448;45.532;5.290;2022-08-01T05:05:49;2.25;;;1.55;;
24325;SDS011;12448;45.532;5.290;2022-08-01T05:08:17;1.92;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T05:11:13;2.28;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T05:13:41;2.40;;;1.75;;
24325;SDS011;12448;45.532;5.290;2022-08-01T05:16:06;1.65;;;1.52;;
24325;SDS011;12448;45.532;5.290;2022-08-01T05:18:32;2.30;;;1.70;;
24325;SDS011;12448;45.532;5.290;2022-08-01T05:21:07;2.05;;;1.63;;
24325;SDS011;12448;45.532;5.290;2022-08-01T05:23:36;2.08;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T05:26:04;4.03;;;1.55;;
24325;SDS011;12448;45.532;5.290;2022-08-01T05:28:30;6.35;;;1.73;;
24325;SDS011;12448;45.532;5.290;2022-08-01T05:30:58;2.00;;;1.58;;
24325;SDS011;12448;45.532;5.290;2022-08-01T05:33:24;4.50;;;1.70;;
24325;SDS011;12448;45.532;5.290;2022-08-01T05:35:50;3.25;;;1.73;;
24325;SDS011;12448;45.532;5.290;2022-08-01T05:38:18;4.95;;;2.30;;
24325;SDS011;12448;45.532;5.290;2022-08-01T05:40:47;2.33;;;1.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T05:43:13;3.60;;;1.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T05:45:39;3.35;;;2.10;;
24325;SDS011;12448;45.532;5.290;2022-08-01T05:48:06;3.35;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T05:50:32;6.88;;;2.13;;
24325;SDS011;12448;45.532;5.290;2022-08-01T05:52:58;4.07;;;1.63;;
24325;SDS011;12448;45.532;5.290;2022-08-01T05:55:24;2.92;;;1.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T05:57:50;6.05;;;2.00;;
24325;SDS011;12448;45.532;5.290;2022-08-01T06:00:15;2.80;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T06:02:44;3.90;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T06:05:29;3.15;;;1.67;;
24325;SDS011;12448;45.532;5.290;2022-08-01T06:07:54;4.60;;;1.75;;
24325;SDS011;12448;45.532;5.290;2022-08-01T06:10:20;3.45;;;1.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T06:12:46;3.25;;;1.63;;
24325;SDS011;12448;45.532;5.290;2022-08-01T06:15:18;3.80;;;1.77;;
24325;SDS011;12448;45.532;5.290;2022-08-01T06:17:46;3.83;;;1.70;;
24325;SDS011;12448;45.532;5.290;2022-08-01T06:20:12;2.92;;;1.77;;
24325;SDS011;12448;45.532;5.290;2022-08-01T06:22:38;3.55;;;1.45;;
24325;SDS011;12448;45.532;5.290;2022-08-01T06:25:04;3.75;;;1.58;;
24325;SDS011;12448;45.532;5.290;2022-08-01T06:27:38;2.35;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T06:30:04;5.30;;;1.63;;
24325;SDS011;12448;45.532;5.290;2022-08-01T06:32:32;3.13;;;1.75;;
24325;SDS011;12448;45.532;5.290;2022-08-01T06:34:58;3.78;;;1.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T06:37:28;2.80;;;1.52;;
24325;SDS011;12448;45.532;5.290;2022-08-01T06:40:04;7.43;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T06:42:31;3.85;;;1.63;;
24325;SDS011;12448;45.532;5.290;2022-08-01T06:45:01;4.53;;;1.63;;
24325;SDS011;12448;45.532;5.290;2022-08-01T06:47:30;2.60;;;1.58;;
24325;SDS011;12448;45.532;5.290;2022-08-01T06:49:56;2.00;;;1.52;;
24325;SDS011;12448;45.532;5.290;2022-08-01T06:52:22;2.72;;;1.55;;
24325;SDS011;12448;45.532;5.290;2022-08-01T06:54:48;2.50;;;1.40;;
24325;SDS011;12448;45.532;5.290;2022-08-01T06:57:23;2.63;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T06:59:49;2.78;;;1.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T07:02:14;2.40;;;1.40;;
24325;SDS011;12448;45.532;5.290;2022-08-01T07:04:44;2.75;;;1.55;;
24325;SDS011;12448;45.532;5.290;2022-08-01T07:07:09;2.88;;;1.70;;
24325;SDS011;12448;45.532;5.290;2022-08-01T07:09:35;2.88;;;1.45;;
24325;SDS011;12448;45.532;5.290;2022-08-01T07:12:01;3.10;;;1.95;;
24325;SDS011;12448;45.532;5.290;2022-08-01T07:14:28;2.95;;;1.70;;
24325;SDS011;12448;45.532;5.290;2022-08-01T07:16:53;2.20;;;1.35;;
24325;SDS011;12448;45.532;5.290;2022-08-01T07:19:19;6.18;;;1.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T07:21:45;2.60;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T07:24:11;5.90;;;1.52;;
24325;SDS011;12448;45.532;5.290;2022-08-01T07:26:38;2.17;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T07:29:05;2.05;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T07:31:31;2.45;;;1.77;;
24325;SDS011;12448;45.532;5.290;2022-08-01T07:33:56;2.40;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T07:36:22;2.63;;;1.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T07:38:48;3.42;;;1.65;;
24325;SDS011;12448;45.532;5.290;2022-08-01T07:41:13;3.00;;;1.73;;
24325;SDS011;12448;45.532;5.290;2022-08-01T07:43:39;2.25;;;1.58;;
24325;SDS011;12448;45.532;5.290;2022-08-01T07:46:05;2.95;;;1.70;;
24325;SDS011;12448;45.532;5.290;2022-08-01T07:48:31;6.28;;;1.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T07:50:57;2.67;;;1.65;;
24325;SDS011;12448;45.532;5.290;2022-08-01T07:53:23;1.95;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T07:55:49;3.88;;;1.65;;
24325;SDS011;12448;45.532;5.290;2022-08-01T07:58:15;2.55;;;1.58;;
24325;SDS011;12448;45.532;5.290;2022-08-01T08:00:41;5.90;;;1.65;;
24325;SDS011;12448;45.532;5.290;2022-08-01T08:03:07;5.07;;;2.00;;
24325;SDS011;12448;45.532;5.290;2022-08-01T08:05:33;3.63;;;1.70;;
24325;SDS011;12448;45.532;5.290;2022-08-01T08:08:05;4.35;;;1.70;;
24325;SDS011;12448;45.532;5.290;2022-08-01T08:10:32;2.70;;;1.55;;
24325;SDS011;12448;45.532;5.290;2022-08-01T08:12:58;4.13;;;1.55;;
24325;SDS011;12448;45.532;5.290;2022-08-01T08:15:24;4.85;;;1.88;;
24325;SDS011;12448;45.532;5.290;2022-08-01T08:17:49;2.78;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T08:20:15;4.38;;;1.73;;
24325;SDS011;12448;45.532;5.290;2022-08-01T08:22:41;3.00;;;2.03;;
24325;SDS011;12448;45.532;5.290;2022-08-01T08:25:07;3.30;;;1.88;;
24325;SDS011;12448;45.532;5.290;2022-08-01T08:27:33;5.28;;;1.70;;
24325;SDS011;12448;45.532;5.290;2022-08-01T08:30:00;6.25;;;1.70;;
24325;SDS011;12448;45.532;5.290;2022-08-01T08:32:25;3.72;;;1.48;;
24325;SDS011;12448;45.532;5.290;2022-08-01T08:34:51;6.07;;;1.70;;
24325;SDS011;12448;45.532;5.290;2022-08-01T08:37:17;3.22;;;1.70;;
24325;SDS011;12448;45.532;5.290;2022-08-01T08:39:42;4.22;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T08:42:09;3.78;;;1.85;;
24325;SDS011;12448;45.532;5.290;2022-08-01T08:44:36;4.30;;;1.65;;
24325;SDS011;12448;45.532;5.290;2022-08-01T08:47:03;3.88;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T08:49:32;3.20;;;1.52;;
24325;SDS011;12448;45.532;5.290;2022-08-01T08:51:59;5.25;;;1.52;;
24325;SDS011;12448;45.532;5.290;2022-08-01T08:54:25;3.15;;;1.70;;
24325;SDS011;12448;45.532;5.290;2022-08-01T08:56:52;2.55;;;1.42;;
24325;SDS011;12448;45.532;5.290;2022-08-01T08:59:19;4.70;;;1.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T09:01:45;3.92;;;1.75;;
24325;SDS011;12448;45.532;5.290;2022-08-01T09:04:12;1.67;;;1.20;;
24325;SDS011;12448;45.532;5.290;2022-08-01T09:06:38;2.75;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T09:09:05;3.35;;;1.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T09:11:35;2.55;;;1.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T09:16:27;5.32;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T09:18:52;2.38;;;1.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T09:21:19;2.00;;;1.30;;
24325;SDS011;12448;45.532;5.290;2022-08-01T09:26:17;2.45;;;1.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T09:28:44;3.47;;;1.85;;
24325;SDS011;12448;45.532;5.290;2022-08-01T09:31:12;5.43;;;1.63;;
24325;SDS011;12448;45.532;5.290;2022-08-01T09:33:51;3.80;;;2.10;;
24325;SDS011;12448;45.532;5.290;2022-08-01T09:36:20;4.15;;;1.77;;
24325;SDS011;12448;45.532;5.290;2022-08-01T09:38:48;5.82;;;1.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T09:41:14;4.32;;;1.40;;
24325;SDS011;12448;45.532;5.290;2022-08-01T09:43:40;5.55;;;1.55;;
24325;SDS011;12448;45.532;5.290;2022-08-01T09:46:13;4.03;;;1.77;;
24325;SDS011;12448;45.532;5.290;2022-08-01T09:48:54;2.85;;;1.75;;
24325;SDS011;12448;45.532;5.290;2022-08-01T09:51:38;6.40;;;1.58;;
24325;SDS011;12448;45.532;5.290;2022-08-01T09:54:05;6.03;;;1.30;;
24325;SDS011;12448;45.532;5.290;2022-08-01T09:56:41;1.40;;;1.20;;
24325;SDS011;12448;45.532;5.290;2022-08-01T09:59:08;2.63;;;1.40;;
24325;SDS011;12448;45.532;5.290;2022-08-01T10:04:16;1.73;;;1.23;;
24325;SDS011;12448;45.532;5.290;2022-08-01T10:06:46;2.35;;;1.15;;
24325;SDS011;12448;45.532;5.290;2022-08-01T10:09:27;5.53;;;1.42;;
24325;SDS011;12448;45.532;5.290;2022-08-01T10:11:54;2.95;;;1.30;;
24325;SDS011;12448;45.532;5.290;2022-08-01T10:14:20;3.33;;;1.20;;
24325;SDS011;12448;45.532;5.290;2022-08-01T10:16:47;3.13;;;1.30;;
24325;SDS011;12448;45.532;5.290;2022-08-01T10:19:14;4.57;;;1.30;;
24325;SDS011;12448;45.532;5.290;2022-08-01T10:21:40;2.42;;;1.30;;
24325;SDS011;12448;45.532;5.290;2022-08-01T10:24:09;1.38;;;1.17;;
24325;SDS011;12448;45.532;5.290;2022-08-01T10:26:37;1.65;;;1.20;;
24325;SDS011;12448;45.532;5.290;2022-08-01T10:29:05;3.08;;;1.25;;
24325;SDS011;12448;45.532;5.290;2022-08-01T10:31:31;2.60;;;1.33;;
24325;SDS011;12448;45.532;5.290;2022-08-01T10:33:58;2.42;;;1.10;;
24325;SDS011;12448;45.532;5.290;2022-08-01T10:36:25;4.90;;;1.40;;
24325;SDS011;12448;45.532;5.290;2022-08-01T10:38:51;3.15;;;1.15;;
24325;SDS011;12448;45.532;5.290;2022-08-01T10:41:19;4.00;;;1.15;;
24325;SDS011;12448;45.532;5.290;2022-08-01T10:43:45;3.20;;;1.20;;
24325;SDS011;12448;45.532;5.290;2022-08-01T10:46:11;1.50;;;0.95;;
24325;SDS011;12448;45.532;5.290;2022-08-01T10:51:27;1.33;;;1.00;;
24325;SDS011;12448;45.532;5.290;2022-08-01T10:53:54;2.00;;;1.23;;
24325;SDS011;12448;45.532;5.290;2022-08-01T10:56:20;1.20;;;1.10;;
24325;SDS011;12448;45.532;5.290;2022-08-01T10:58:47;1.45;;;1.05;;
24325;SDS011;12448;45.532;5.290;2022-08-01T11:04:07;1.80;;;1.20;;
24325;SDS011;12448;45.532;5.290;2022-08-01T11:06:54;2.10;;;1.30;;
24325;SDS011;12448;45.532;5.290;2022-08-01T11:09:37;2.10;;;1.25;;
24325;SDS011;12448;45.532;5.290;2022-08-01T11:12:05;2.97;;;1.48;;
24325;SDS011;12448;45.532;5.290;2022-08-01T11:14:34;2.47;;;1.13;;
24325;SDS011;12448;45.532;5.290;2022-08-01T11:17:30;2.97;;;1.20;;
24325;SDS011;12448;45.532;5.290;2022-08-01T11:20:06;1.92;;;0.93;;
24325;SDS011;12448;45.532;5.290;2022-08-01T11:25:24;2.50;;;1.00;;
24325;SDS011;12448;45.532;5.290;2022-08-01T11:30:53;1.10;;;1.00;;
24325;SDS011;12448;45.532;5.290;2022-08-01T11:38:42;0.98;;;0.85;;
24325;SDS011;12448;45.532;5.290;2022-08-01T11:57:19;3.78;;;1.00;;
24325;SDS011;12448;45.532;5.290;2022-08-01T11:59:47;1.48;;;0.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T12:02:18;4.43;;;0.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T12:04:58;1.42;;;0.98;;
24325;SDS011;12448;45.532;5.290;2022-08-01T12:07:26;3.03;;;0.98;;
24325;SDS011;12448;45.532;5.290;2022-08-01T12:12:33;2.70;;;0.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T12:15:02;1.92;;;1.20;;
24325;SDS011;12448;45.532;5.290;2022-08-01T12:17:34;4.78;;;0.93;;
24325;SDS011;12448;45.532;5.290;2022-08-01T12:20:03;1.17;;;0.93;;
24325;SDS011;12448;45.532;5.290;2022-08-01T12:22:30;4.35;;;1.00;;
24325;SDS011;12448;45.532;5.290;2022-08-01T12:25:04;3.55;;;1.02;;
24325;SDS011;12448;45.532;5.290;2022-08-01T12:27:34;1.58;;;0.95;;
24325;SDS011;12448;45.532;5.290;2022-08-01T12:30:00;1.98;;;1.00;;
24325;SDS011;12448;45.532;5.290;2022-08-01T12:32:30;1.42;;;0.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T12:35:00;1.27;;;1.00;;
24325;SDS011;12448;45.532;5.290;2022-08-01T12:37:28;1.67;;;1.10;;
24325;SDS011;12448;45.532;5.290;2022-08-01T12:39:54;2.20;;;0.85;;
24325;SDS011;12448;45.532;5.290;2022-08-01T12:42:21;1.48;;;0.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T12:44:48;2.40;;;0.95;;
24325;SDS011;12448;45.532;5.290;2022-08-01T12:47:16;1.10;;;0.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T12:49:45;1.98;;;0.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T12:52:12;1.20;;;1.00;;
24325;SDS011;12448;45.532;5.290;2022-08-01T12:57:25;1.38;;;0.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T13:00:04;1.00;;;0.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T13:02:34;1.75;;;1.10;;
24325;SDS011;12448;45.532;5.290;2022-08-01T13:05:00;2.53;;;0.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T13:07:36;2.95;;;0.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T13:10:07;2.45;;;1.08;;
24325;SDS011;12448;45.532;5.290;2022-08-01T13:12:33;0.80;;;0.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T13:14:59;1.35;;;0.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T13:17:52;1.27;;;0.85;;
24325;SDS011;12448;45.532;5.290;2022-08-01T13:20:32;3.67;;;0.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T13:23:12;4.65;;;0.95;;
24325;SDS011;12448;45.532;5.290;2022-08-01T13:25:55;2.40;;;0.82;;
24325;SDS011;12448;45.532;5.290;2022-08-01T13:28:24;1.90;;;0.77;;
24325;SDS011;12448;45.532;5.290;2022-08-01T13:30:51;2.88;;;1.17;;
24325;SDS011;12448;45.532;5.290;2022-08-01T13:33:25;2.05;;;0.88;;
24325;SDS011;12448;45.532;5.290;2022-08-01T13:35:53;2.45;;;0.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T13:38:20;0.75;;;0.75;;
24325;SDS011;12448;45.532;5.290;2022-08-01T13:41:06;1.10;;;0.70;;
24325;SDS011;12448;45.532;5.290;2022-08-01T13:43:33;1.00;;;0.70;;
24325;SDS011;12448;45.532;5.290;2022-08-01T13:46:00;0.80;;;0.70;;
24325;SDS011;12448;45.532;5.290;2022-08-01T13:48:27;0.63;;;0.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T13:50:53;1.58;;;0.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T13:53:19;1.33;;;0.77;;
24325;SDS011;12448;45.532;5.290;2022-08-01T13:55:44;2.88;;;0.70;;
24325;SDS011;12448;45.532;5.290;2022-08-01T13:58:10;1.15;;;0.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T14:00:36;5.43;;;0.88;;
24325;SDS011;12448;45.532;5.290;2022-08-01T14:03:01;2.45;;;0.68;;
24325;SDS011;12448;45.532;5.290;2022-08-01T14:05:27;1.02;;;0.68;;
24325;SDS011;12448;45.532;5.290;2022-08-01T14:07:52;1.55;;;0.50;;
24325;SDS011;12448;45.532;5.290;2022-08-01T14:10:18;2.95;;;0.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T14:12:44;1.10;;;0.98;;
24325;SDS011;12448;45.532;5.290;2022-08-01T14:15:09;0.60;;;0.60;;
24325;SDS011;12448;45.532;5.290;2022-08-01T14:17:35;1.67;;;0.77;;
24325;SDS011;12448;45.532;5.290;2022-08-01T14:20:01;2.30;;;0.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T14:22:29;2.45;;;0.70;;
24325;SDS011;12448;45.532;5.290;2022-08-01T14:24:54;3.03;;;0.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T14:27:20;1.10;;;0.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T14:29:46;1.38;;;0.70;;
24325;SDS011;12448;45.532;5.290;2022-08-01T14:32:11;2.55;;;0.95;;
24325;SDS011;12448;45.532;5.290;2022-08-01T14:34:37;1.95;;;1.10;;
24325;SDS011;12448;45.532;5.290;2022-08-01T14:37:03;2.75;;;0.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T14:39:28;1.27;;;0.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T14:41:54;1.27;;;0.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T14:44:19;3.05;;;1.00;;
24325;SDS011;12448;45.532;5.290;2022-08-01T14:46:45;3.40;;;1.00;;
24325;SDS011;12448;45.532;5.290;2022-08-01T14:49:13;1.17;;;0.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T14:51:38;1.17;;;0.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T14:54:05;1.23;;;1.00;;
24325;SDS011;12448;45.532;5.290;2022-08-01T14:56:30;3.08;;;0.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T14:58:56;1.75;;;0.82;;
24325;SDS011;12448;45.532;5.290;2022-08-01T15:01:22;1.63;;;0.98;;
24325;SDS011;12448;45.532;5.290;2022-08-01T15:03:47;1.02;;;0.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T15:06:15;1.55;;;0.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T15:08:40;1.98;;;1.10;;
24325;SDS011;12448;45.532;5.290;2022-08-01T15:11:06;1.95;;;0.93;;
24325;SDS011;12448;45.532;5.290;2022-08-01T15:13:33;2.15;;;0.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T15:15:59;1.08;;;0.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T15:18:24;3.13;;;1.10;;
24325;SDS011;12448;45.532;5.290;2022-08-01T15:20:50;3.28;;;1.00;;
24325;SDS011;12448;45.532;5.290;2022-08-01T15:23:16;1.23;;;1.10;;
24325;SDS011;12448;45.532;5.290;2022-08-01T15:25:41;3.83;;;1.05;;
24325;SDS011;12448;45.532;5.290;2022-08-01T15:28:10;2.53;;;1.20;;
24325;SDS011;12448;45.532;5.290;2022-08-01T15:30:36;2.33;;;1.30;;
24325;SDS011;12448;45.532;5.290;2022-08-01T15:33:02;1.42;;;0.80;;
24325;SDS011;12448;45.532;5.290;2022-08-01T15:35:28;2.80;;;1.02;;
24325;SDS011;12448;45.532;5.290;2022-08-01T15:37:54;1.27;;;1.00;;
24325;SDS011;12448;45.532;5.290;2022-08-01T15:40:20;1.70;;;1.00;;
24325;SDS011;12448;45.532;5.290;2022-08-01T15:42:46;4.20;;;1.00;;
24325;SDS011;12448;45.532;5.290;2022-08-01T15:45:11;5.22;;;1.20;;
24325;SDS011;12448;45.532;5.290;2022-08-01T15:47:42;1.67;;;1.30;;
24325;SDS011;12448;45.532;5.290;2022-08-01T15:50:08;3.10;;;1.20;;
24325;SDS011;12448;45.532;5.290;2022-08-01T15:52:34;2.10;;;1.23;;
24325;SDS011;12448;45.532;5.290;2022-08-01T15:55:00;4.22;;;1.55;;
24325;SDS011;12448;45.532;5.290;2022-08-01T15:57:26;1.67;;;0.90;;
24325;SDS011;12448;45.532;5.290;2022-08-01T15:59:52;1.98;;;1.05;;
24325;SDS011;12448;45.532;5.290;2022-08-01T16:02:17;1.80;;;0.98;;