sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11609;DHT22;5860;52.018;8.536;2023-01-09T00:02:03;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T00:04:30;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T00:06:57;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T00:09:24;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T00:11:52;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T00:14:21;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T00:16:49;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T00:19:16;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T00:21:43;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T00:24:10;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T00:26:37;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T00:29:04;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T00:31:30;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T00:36:26;8.10;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T00:38:52;8.10;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T00:41:25;8.10;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T00:44:00;8.00;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T00:46:33;8.00;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T00:49:02;8.00;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T00:51:31;8.00;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T00:53:57;8.00;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T00:56:25;8.00;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T00:58:52;8.10;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T01:01:20;8.10;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T01:03:47;8.00;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T01:06:14;8.10;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T01:08:59;8.10;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T01:11:26;8.10;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T01:13:53;8.10;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T01:16:20;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T01:18:46;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T01:21:14;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T01:23:41;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T01:26:11;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T01:28:39;8.10;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T01:31:06;8.10;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T01:33:34;8.00;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T01:36:06;8.00;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T01:38:34;8.00;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T01:41:02;7.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T01:43:53;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T01:46:21;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T01:48:53;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T01:51:24;7.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T01:53:56;7.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T01:56:31;7.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T02:01:36;7.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T02:04:07;7.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T02:06:34;7.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T02:09:04;7.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T02:11:31;7.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T02:13:59;7.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T02:33:37;7.20;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T02:41:54;7.20;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T02:44:27;7.20;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T02:47:07;7.20;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T02:49:36;7.10;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T02:58:12;7.00;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T03:09:10;7.00;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T03:11:43;7.00;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T03:14:15;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T03:16:46;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T03:19:17;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T03:21:46;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T03:24:13;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T03:26:40;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T03:29:08;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T03:31:35;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T03:34:02;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T03:36:29;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T03:38:57;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T03:41:23;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T03:43:50;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T03:46:17;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T03:48:44;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T03:51:11;6.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T03:53:38;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T03:56:05;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T03:58:32;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T04:01:01;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T04:03:28;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T04:05:55;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T04:08:22;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T04:10:50;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T04:13:17;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T04:15:44;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T04:18:11;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T04:20:39;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T04:23:06;7.00;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T04:25:33;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T04:28:00;7.00;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T04:30:27;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T04:32:54;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T04:35:21;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T04:37:48;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T04:40:15;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T04:42:42;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T04:45:10;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T04:47:37;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T04:50:04;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T04:52:31;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T04:54:58;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T04:57:25;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T04:59:52;6.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T05:02:20;6.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T05:04:47;6.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T05:07:14;6.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T05:09:40;6.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T05:12:08;6.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T05:14:35;6.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T05:17:02;6.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T05:19:29;6.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T05:21:56;6.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T05:24:23;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T05:26:49;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T05:29:16;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T05:31:43;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T05:34:10;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T05:36:37;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T05:39:04;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T05:41:32;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T05:43:59;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T05:46:26;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T05:48:52;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T05:51:19;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T05:53:46;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T05:56:14;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T05:58:40;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T06:01:08;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T06:03:34;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T06:06:01;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T06:08:28;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T06:10:55;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T06:13:22;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T06:15:49;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T06:18:16;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T06:20:44;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T06:23:11;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T06:25:39;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T06:28:06;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T06:30:33;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T06:33:00;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T06:35:27;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T06:37:54;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T06:40:21;6.20;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T06:42:48;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T06:45:15;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T06:47:42;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T06:50:10;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T06:52:37;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T06:55:06;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T06:57:33;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T06:59:59;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T07:02:26;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T07:04:53;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T07:07:20;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T07:09:48;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T07:12:15;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T07:14:42;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T07:17:11;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T07:19:39;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T07:22:06;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T07:24:33;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T07:27:00;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T07:29:27;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T07:31:54;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T07:34:21;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T07:36:48;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T07:39:16;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T07:41:44;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T07:44:12;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T07:46:39;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T07:49:07;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T07:51:34;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T07:54:04;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T07:56:31;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T07:58:58;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T08:01:27;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T08:03:54;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T08:06:21;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T08:08:48;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T08:11:15;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T08:13:42;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T08:16:09;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T08:18:36;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T08:21:03;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T08:23:30;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T08:25:58;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T08:28:24;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T08:30:52;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T08:33:18;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T08:35:45;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T08:38:12;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T08:40:39;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T08:43:08;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T08:45:54;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T08:48:39;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T08:51:06;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T08:53:33;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T08:56:02;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T08:58:30;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T09:00:57;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T09:03:26;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T09:05:54;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T09:08:21;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T09:10:48;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T09:13:15;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T09:15:42;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T09:18:09;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T09:20:37;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T09:23:05;6.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T09:25:34;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T09:28:04;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T09:30:32;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T09:33:02;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T09:35:30;6.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T09:38:01;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T09:40:50;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T09:46:44;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T09:49:20;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T09:54:28;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T09:56:59;7.00;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T09:59:32;7.00;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T10:04:47;7.20;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T10:07:36;7.20;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T10:12:58;7.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T10:15:45;7.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T10:20:58;7.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T10:23:56;7.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T10:26:35;7.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T10:37:21;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T10:39:55;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T10:42:50;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T10:45:25;7.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T10:48:09;7.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T10:50:40;8.00;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T10:53:36;7.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T10:56:25;7.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T10:58:54;7.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T11:01:29;7.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T11:03:57;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T11:06:59;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T11:09:57;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T11:12:28;7.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T11:17:42;7.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T11:20:24;8.00;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T11:22:56;8.00;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T11:25:26;7.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T11:30:37;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T11:33:28;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T11:36:12;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T11:38:59;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T11:41:32;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T11:44:02;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T11:49:28;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T11:52:18;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T11:57:23;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T11:59:50;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T12:14:04;7.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T12:25:43;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T12:28:35;7.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T12:39:45;7.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T12:42:30;7.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T12:50:51;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T12:56:47;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T13:02:17;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T13:04:59;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T13:07:39;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T13:12:55;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T13:15:32;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T13:20:52;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T13:23:52;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T13:26:26;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T13:34:11;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T13:36:50;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T13:39:41;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T13:42:17;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T13:47:43;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T13:52:38;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T14:05:15;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T14:07:46;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T14:10:28;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T14:12:59;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T14:15:36;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T14:18:14;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T14:20:56;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T14:26:41;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T14:29:44;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T14:36:07;7.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T14:43:56;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T14:46:31;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T14:49:30;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T14:52:08;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T14:54:40;7.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T14:57:28;7.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T15:02:32;7.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T15:05:06;7.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T15:07:41;7.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T15:12:44;7.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T15:15:14;7.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T15:17:43;7.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T15:20:21;7.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T15:22:51;7.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T15:25:34;7.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T15:28:25;7.30;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T15:31:12;7.30;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T15:33:40;7.30;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T15:36:20;7.30;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T15:38:49;7.30;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T15:41:18;7.30;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T15:44:27;7.30;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T15:46:57;7.20;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T15:49:25;7.10;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T15:51:53;7.10;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T15:54:27;7.10;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T15:59:54;7.00;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T16:02:23;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T16:05:14;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T16:07:49;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T16:10:24;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T16:12:52;6.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T16:15:20;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T16:18:21;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T16:21:03;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T16:23:33;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T16:26:10;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T16:28:38;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T16:31:24;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T16:33:59;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T16:36:29;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T16:38:57;7.00;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T16:41:26;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T16:44:11;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T16:46:43;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T16:49:19;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T16:51:48;6.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T16:54:15;6.80;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T16:56:45;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T16:59:22;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T17:01:51;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T17:04:19;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T17:06:47;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T17:09:19;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T17:11:50;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T17:14:17;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T17:16:44;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T17:19:17;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T17:21:45;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T17:24:12;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T17:26:57;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T17:29:44;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T17:32:15;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T17:34:44;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T17:37:16;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T17:39:45;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T17:42:12;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T17:44:39;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T17:47:14;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T17:49:41;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T17:52:08;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T17:54:35;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T17:57:02;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T17:59:29;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T18:01:56;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T18:04:23;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T18:06:50;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T18:09:18;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T18:11:45;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T18:14:14;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T18:16:41;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T18:19:09;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T18:21:36;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T18:24:03;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T18:26:30;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T18:28:59;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T18:31:27;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T18:33:56;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T18:36:25;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T18:39:00;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T18:41:28;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T18:43:57;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T18:46:24;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T18:49:01;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T18:51:30;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T18:53:57;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T18:56:24;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T18:58:56;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T19:01:24;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T19:03:52;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T19:06:21;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T19:08:48;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-01-09T19:11:15;6.30;99.90