sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75551;BME280;65071;53.082;18.218;2023-08-06T00:00:29;100403.23;;;16.65;88.64
75551;BME280;65071;53.082;18.218;2023-08-06T00:03:15;100399.55;;;16.64;89.46
75551;BME280;65071;53.082;18.218;2023-08-06T00:05:42;100389.81;;;16.62;88.84
75551;BME280;65071;53.082;18.218;2023-08-06T00:08:12;100385.27;;;16.61;89.13
75551;BME280;65071;53.082;18.218;2023-08-06T00:10:39;100376.41;;;16.57;89.30
75551;BME280;65071;53.082;18.218;2023-08-06T00:13:06;100371.80;;;16.57;89.15
75551;BME280;65071;53.082;18.218;2023-08-06T00:15:32;100370.45;;;16.54;89.31
75551;BME280;65071;53.082;18.218;2023-08-06T00:17:59;100372.54;;;16.53;88.99
75551;BME280;65071;53.082;18.218;2023-08-06T00:20:25;100375.02;;;16.50;88.86
75551;BME280;65071;53.082;18.218;2023-08-06T00:22:52;100373.97;;;16.47;89.84
75551;BME280;65071;53.082;18.218;2023-08-06T00:25:18;100365.20;;;16.46;89.63
75551;BME280;65071;53.082;18.218;2023-08-06T00:27:46;100363.74;;;16.46;88.99
75551;BME280;65071;53.082;18.218;2023-08-06T00:30:12;100354.27;;;16.45;88.82
75551;BME280;65071;53.082;18.218;2023-08-06T00:32:39;100343.91;;;16.44;88.68
75551;BME280;65071;53.082;18.218;2023-08-06T00:35:06;100336.61;;;16.41;88.99
75551;BME280;65071;53.082;18.218;2023-08-06T00:37:32;100334.84;;;16.40;88.92
75551;BME280;65071;53.082;18.218;2023-08-06T00:39:59;100334.63;;;16.38;88.80
75551;BME280;65071;53.082;18.218;2023-08-06T00:42:26;100334.83;;;16.37;89.44
75551;BME280;65071;53.082;18.218;2023-08-06T00:44:52;100333.13;;;16.33;89.31
75551;BME280;65071;53.082;18.218;2023-08-06T00:47:19;100322.85;;;16.33;88.78
75551;BME280;65071;53.082;18.218;2023-08-06T00:49:45;100322.63;;;16.30;89.42
75551;BME280;65071;53.082;18.218;2023-08-06T00:52:12;100303.90;;;16.28;89.33
75551;BME280;65071;53.082;18.218;2023-08-06T00:54:40;100300.20;;;16.27;88.95
75551;BME280;65071;53.082;18.218;2023-08-06T00:57:07;100296.64;;;16.25;89.52
75551;BME280;65071;53.082;18.218;2023-08-06T00:59:35;100293.02;;;16.24;89.01
75551;BME280;65071;53.082;18.218;2023-08-06T01:02:02;100293.04;;;16.24;88.81
75551;BME280;65071;53.082;18.218;2023-08-06T01:04:28;100300.23;;;16.23;89.58
75551;BME280;65071;53.082;18.218;2023-08-06T01:07:27;100291.90;;;16.23;89.00
75551;BME280;65071;53.082;18.218;2023-08-06T01:10:18;100277.65;;;16.22;89.06
75551;BME280;65071;53.082;18.218;2023-08-06T01:13:11;100264.95;;;16.19;89.12
75551;BME280;65071;53.082;18.218;2023-08-06T01:15:47;100257.18;;;16.16;89.69
75551;BME280;65071;53.082;18.218;2023-08-06T01:18:16;100242.39;;;16.13;89.31
75551;BME280;65071;53.082;18.218;2023-08-06T01:20:42;100228.14;;;16.11;89.28
75551;BME280;65071;53.082;18.218;2023-08-06T01:23:09;100216.66;;;16.09;89.42
75551;BME280;65071;53.082;18.218;2023-08-06T01:25:49;100209.30;;;16.05;90.25
75551;BME280;65071;53.082;18.218;2023-08-06T01:28:30;100203.52;;;16.04;89.97
75551;BME280;65071;53.082;18.218;2023-08-06T01:31:01;100190.78;;;16.00;90.33
75551;BME280;65071;53.082;18.218;2023-08-06T01:33:32;100170.91;;;15.99;90.59
75551;BME280;65071;53.082;18.218;2023-08-06T01:35:59;100153.73;;;15.99;90.47
75551;BME280;65071;53.082;18.218;2023-08-06T01:38:25;100142.41;;;15.97;91.07
75551;BME280;65071;53.082;18.218;2023-08-06T01:40:54;100148.64;;;15.96;91.06
75551;BME280;65071;53.082;18.218;2023-08-06T01:43:20;100148.77;;;15.95;91.05
75551;BME280;65071;53.082;18.218;2023-08-06T01:45:47;100149.02;;;15.95;91.18
75551;BME280;65071;53.082;18.218;2023-08-06T01:48:14;100133.02;;;15.94;91.25
75551;BME280;65071;53.082;18.218;2023-08-06T01:50:40;100121.05;;;15.95;91.41
75551;BME280;65071;53.082;18.218;2023-08-06T01:53:07;100107.83;;;15.95;92.19
75551;BME280;65071;53.082;18.218;2023-08-06T01:55:33;100096.56;;;15.95;91.86
75551;BME280;65071;53.082;18.218;2023-08-06T01:58:00;100082.34;;;15.96;91.37
75551;BME280;65071;53.082;18.218;2023-08-06T02:00:26;100070.95;;;15.98;91.07
75551;BME280;65071;53.082;18.218;2023-08-06T02:02:54;100060.66;;;15.99;91.57
75551;BME280;65071;53.082;18.218;2023-08-06T02:05:20;100048.11;;;16.01;91.39
75551;BME280;65071;53.082;18.218;2023-08-06T02:07:47;100033.84;;;16.02;91.23
75551;BME280;65071;53.082;18.218;2023-08-06T02:10:13;100026.73;;;16.03;91.78
75551;BME280;65071;53.082;18.218;2023-08-06T02:12:40;100018.68;;;16.04;91.84
75551;BME280;65071;53.082;18.218;2023-08-06T02:15:07;100017.98;;;16.05;92.29
75551;BME280;65071;53.082;18.218;2023-08-06T02:17:34;100022.05;;;16.06;92.62
75551;BME280;65071;53.082;18.218;2023-08-06T02:20:00;100021.79;;;16.07;92.69
75551;BME280;65071;53.082;18.218;2023-08-06T02:22:28;100024.06;;;16.10;91.92
75551;BME280;65071;53.082;18.218;2023-08-06T02:24:55;100034.20;;;16.15;91.45
75551;BME280;65071;53.082;18.218;2023-08-06T02:27:21;100041.70;;;16.17;91.43
75551;BME280;65071;53.082;18.218;2023-08-06T02:29:48;100043.94;;;16.21;91.34
75551;BME280;65071;53.082;18.218;2023-08-06T02:32:14;100043.58;;;16.23;92.25
75551;BME280;65071;53.082;18.218;2023-08-06T02:34:41;100037.52;;;16.25;91.77
75551;BME280;65071;53.082;18.218;2023-08-06T02:37:08;100032.68;;;16.27;91.47
75551;BME280;65071;53.082;18.218;2023-08-06T02:39:34;100024.89;;;16.28;91.47
75551;BME280;65071;53.082;18.218;2023-08-06T02:42:02;100023.42;;;16.30;92.00
75551;BME280;65071;53.082;18.218;2023-08-06T02:44:31;100023.42;;;16.32;91.77
75551;BME280;65071;53.082;18.218;2023-08-06T02:46:58;100021.46;;;16.32;92.86
75551;BME280;65071;53.082;18.218;2023-08-06T02:49:24;100026.06;;;16.34;92.23
75551;BME280;65071;53.082;18.218;2023-08-06T02:51:51;100025.66;;;16.36;92.58
75551;BME280;65071;53.082;18.218;2023-08-06T02:54:19;100029.27;;;16.37;92.28
75551;BME280;65071;53.082;18.218;2023-08-06T02:56:45;100028.14;;;16.40;91.90
75551;BME280;65071;53.082;18.218;2023-08-06T02:59:22;100025.23;;;16.43;91.81
75551;BME280;65071;53.082;18.218;2023-08-06T03:01:54;100019.25;;;16.48;91.43
75551;BME280;65071;53.082;18.218;2023-08-06T03:04:26;100002.67;;;16.50;91.60
75551;BME280;65071;53.082;18.218;2023-08-06T03:06:52;99990.63;;;16.53;91.21
75551;BME280;65071;53.082;18.218;2023-08-06T03:09:20;99992.30;;;16.56;91.22
75551;BME280;65071;53.082;18.218;2023-08-06T03:11:47;99997.80;;;16.59;91.23
75551;BME280;65071;53.082;18.218;2023-08-06T03:14:14;100001.06;;;16.62;90.87
75551;BME280;65071;53.082;18.218;2023-08-06T03:16:41;100001.09;;;16.64;90.59
75551;BME280;65071;53.082;18.218;2023-08-06T03:19:08;99997.36;;;16.66;90.99
75551;BME280;65071;53.082;18.218;2023-08-06T03:21:35;99990.28;;;16.69;90.79
75551;BME280;65071;53.082;18.218;2023-08-06T03:24:02;99986.48;;;16.73;90.67
75551;BME280;65071;53.082;18.218;2023-08-06T03:26:30;99989.86;;;16.77;90.67
75551;BME280;65071;53.082;18.218;2023-08-06T03:28:56;99992.36;;;16.81;90.57
75551;BME280;65071;53.082;18.218;2023-08-06T03:31:23;99985.52;;;16.83;90.48
75551;BME280;65071;53.082;18.218;2023-08-06T03:33:50;99982.18;;;16.86;90.52
75551;BME280;65071;53.082;18.218;2023-08-06T03:36:20;99970.09;;;16.88;90.79
75551;BME280;65071;53.082;18.218;2023-08-06T03:38:47;99958.48;;;16.91;90.81
75551;BME280;65071;53.082;18.218;2023-08-06T03:41:14;99947.27;;;16.93;90.69
75551;BME280;65071;53.082;18.218;2023-08-06T03:43:40;99941.45;;;16.94;90.69
75551;BME280;65071;53.082;18.218;2023-08-06T03:46:10;99929.13;;;16.94;91.10
75551;BME280;65071;53.082;18.218;2023-08-06T03:48:37;99921.95;;;16.93;90.71
75551;BME280;65071;53.082;18.218;2023-08-06T03:51:04;99911.48;;;16.94;90.46
75551;BME280;65071;53.082;18.218;2023-08-06T03:53:30;99904.52;;;16.95;90.40
75551;BME280;65071;53.082;18.218;2023-08-06T03:55:58;99891.09;;;16.96;90.34
75551;BME280;65071;53.082;18.218;2023-08-06T03:58:26;99873.70;;;16.95;90.29
75551;BME280;65071;53.082;18.218;2023-08-06T04:01:00;99849.52;;;16.96;90.39
75551;BME280;65071;53.082;18.218;2023-08-06T04:03:27;99818.11;;;16.96;90.74
75551;BME280;65071;53.082;18.218;2023-08-06T04:05:54;99790.44;;;16.95;90.62
75551;BME280;65071;53.082;18.218;2023-08-06T04:08:21;99775.61;;;16.93;91.49
75551;BME280;65071;53.082;18.218;2023-08-06T04:10:53;99782.92;;;16.90;91.32
75551;BME280;65071;53.082;18.218;2023-08-06T04:13:20;99793.86;;;16.90;90.83
75551;BME280;65071;53.082;18.218;2023-08-06T04:15:46;99792.92;;;16.91;90.68
75551;BME280;65071;53.082;18.218;2023-08-06T04:18:14;99788.83;;;16.92;90.67
75551;BME280;65071;53.082;18.218;2023-08-06T04:20:45;99788.66;;;16.92;91.04
75551;BME280;65071;53.082;18.218;2023-08-06T04:23:12;99794.55;;;16.94;91.37
75551;BME280;65071;53.082;18.218;2023-08-06T04:25:39;99804.69;;;16.95;91.26
75551;BME280;65071;53.082;18.218;2023-08-06T04:28:06;99809.20;;;16.98;91.67
75551;BME280;65071;53.082;18.218;2023-08-06T04:30:33;99800.05;;;17.01;91.13
75551;BME280;65071;53.082;18.218;2023-08-06T04:33:00;99789.22;;;17.04;91.50
75551;BME280;65071;53.082;18.218;2023-08-06T04:35:26;99793.11;;;17.06;91.24
75551;BME280;65071;53.082;18.218;2023-08-06T04:37:53;99793.58;;;17.11;91.17
75551;BME280;65071;53.082;18.218;2023-08-06T04:40:20;99789.50;;;17.14;91.60
75551;BME280;65071;53.082;18.218;2023-08-06T04:42:46;99779.00;;;17.17;91.27
75551;BME280;65071;53.082;18.218;2023-08-06T04:45:13;99773.89;;;17.21;91.60
75551;BME280;65071;53.082;18.218;2023-08-06T04:47:39;99770.81;;;17.25;91.64
75551;BME280;65071;53.082;18.218;2023-08-06T04:50:06;99768.23;;;17.27;91.42
75551;BME280;65071;53.082;18.218;2023-08-06T04:52:33;99769.59;;;17.31;91.31
75551;BME280;65071;53.082;18.218;2023-08-06T04:54:59;99770.05;;;17.37;90.97
75551;BME280;65071;53.082;18.218;2023-08-06T04:57:26;99766.30;;;17.41;90.87
75551;BME280;65071;53.082;18.218;2023-08-06T04:59:52;99747.80;;;17.45;90.87
75551;BME280;65071;53.082;18.218;2023-08-06T05:02:19;99728.38;;;17.49;91.12
75551;BME280;65071;53.082;18.218;2023-08-06T05:04:45;99717.14;;;17.52;91.69
75551;BME280;65071;53.082;18.218;2023-08-06T05:07:12;99732.62;;;17.51;91.87
75551;BME280;65071;53.082;18.218;2023-08-06T05:09:38;99739.33;;;17.53;92.17
75551;BME280;65071;53.082;18.218;2023-08-06T05:12:05;99723.95;;;17.52;92.42
75551;BME280;65071;53.082;18.218;2023-08-06T05:14:32;99716.48;;;17.52;92.48
75551;BME280;65071;53.082;18.218;2023-08-06T05:16:58;99724.30;;;17.55;92.76
75551;BME280;65071;53.082;18.218;2023-08-06T05:19:25;99731.44;;;17.55;93.10
75551;BME280;65071;53.082;18.218;2023-08-06T05:21:51;99736.38;;;17.54;93.31
75551;BME280;65071;53.082;18.218;2023-08-06T05:24:18;99742.70;;;17.56;93.27
75551;BME280;65071;53.082;18.218;2023-08-06T05:26:44;99742.42;;;17.59;92.41
75551;BME280;65071;53.082;18.218;2023-08-06T05:29:13;99737.58;;;17.61;93.12
75551;BME280;65071;53.082;18.218;2023-08-06T05:31:39;99736.73;;;17.63;92.51
75551;BME280;65071;53.082;18.218;2023-08-06T05:34:07;99731.14;;;17.64;92.78
75551;BME280;65071;53.082;18.218;2023-08-06T05:36:34;99720.09;;;17.66;92.71
75551;BME280;65071;53.082;18.218;2023-08-06T05:39:00;99714.73;;;17.68;92.91
75551;BME280;65071;53.082;18.218;2023-08-06T05:41:27;99711.34;;;17.71;92.35
75551;BME280;65071;53.082;18.218;2023-08-06T05:43:53;99711.80;;;17.72;93.10
75551;BME280;65071;53.082;18.218;2023-08-06T05:46:20;99715.69;;;17.74;92.45
75551;BME280;65071;53.082;18.218;2023-08-06T05:48:46;99721.49;;;17.77;92.21
75551;BME280;65071;53.082;18.218;2023-08-06T05:51:13;99713.06;;;17.80;92.80
75551;BME280;65071;53.082;18.218;2023-08-06T05:53:39;99718.23;;;17.83;92.19
75551;BME280;65071;53.082;18.218;2023-08-06T05:56:06;99718.51;;;17.85;92.41
75551;BME280;65071;53.082;18.218;2023-08-06T05:58:32;99715.19;;;17.85;92.96
75551;BME280;65071;53.082;18.218;2023-08-06T06:00:59;99708.98;;;17.89;92.14
75551;BME280;65071;53.082;18.218;2023-08-06T06:03:26;99702.09;;;17.94;91.80
75551;BME280;65071;53.082;18.218;2023-08-06T06:05:53;99692.75;;;17.99;91.99
75551;BME280;65071;53.082;18.218;2023-08-06T06:08:19;99690.34;;;18.04;92.03
75551;BME280;65071;53.082;18.218;2023-08-06T06:10:46;99692.52;;;18.10;91.90
75551;BME280;65071;53.082;18.218;2023-08-06T06:13:12;99689.10;;;18.12;91.94
75551;BME280;65071;53.082;18.218;2023-08-06T06:15:39;99687.86;;;18.13;91.58
75551;BME280;65071;53.082;18.218;2023-08-06T06:18:05;99686.85;;;18.15;91.57
75551;BME280;65071;53.082;18.218;2023-08-06T06:20:32;99686.48;;;18.19;91.49
75551;BME280;65071;53.082;18.218;2023-08-06T06:22:59;99681.88;;;18.21;91.87
75551;BME280;65071;53.082;18.218;2023-08-06T06:25:26;99674.58;;;18.23;91.42
75551;BME280;65071;53.082;18.218;2023-08-06T06:27:52;99666.81;;;18.27;91.15
75551;BME280;65071;53.082;18.218;2023-08-06T06:30:19;99659.61;;;18.31;90.85
75551;BME280;65071;53.082;18.218;2023-08-06T06:32:45;99650.30;;;18.33;91.03
75551;BME280;65071;53.082;18.218;2023-08-06T06:35:12;99651.52;;;18.36;91.26
75551;BME280;65071;53.082;18.218;2023-08-06T06:37:38;99637.64;;;18.40;90.99
75551;BME280;65071;53.082;18.218;2023-08-06T06:40:05;99638.27;;;18.46;91.09
75551;BME280;65071;53.082;18.218;2023-08-06T06:42:32;99631.14;;;18.54;90.90
75551;BME280;65071;53.082;18.218;2023-08-06T06:45:00;99633.17;;;18.62;90.74
75551;BME280;65071;53.082;18.218;2023-08-06T06:47:27;99632.73;;;18.68;90.59
75551;BME280;65071;53.082;18.218;2023-08-06T06:49:53;99635.38;;;18.78;90.32
75551;BME280;65071;53.082;18.218;2023-08-06T06:52:20;99632.77;;;18.86;90.06
75551;BME280;65071;53.082;18.218;2023-08-06T06:54:46;99628.39;;;18.94;90.08
75551;BME280;65071;53.082;18.218;2023-08-06T06:57:13;99614.53;;;19.02;89.83
75551;BME280;65071;53.082;18.218;2023-08-06T06:59:39;99612.63;;;19.07;89.75
75551;BME280;65071;53.082;18.218;2023-08-06T07:02:06;99606.11;;;19.11;89.37
75551;BME280;65071;53.082;18.218;2023-08-06T07:04:33;99609.64;;;19.12;89.13
75551;BME280;65071;53.082;18.218;2023-08-06T07:06:59;99606.73;;;19.12;89.05
75551;BME280;65071;53.082;18.218;2023-08-06T07:09:26;99607.48;;;19.13;88.95
75551;BME280;65071;53.082;18.218;2023-08-06T07:11:52;99606.59;;;19.13;88.93
75551;BME280;65071;53.082;18.218;2023-08-06T07:14:19;99603.67;;;19.16;88.71
75551;BME280;65071;53.082;18.218;2023-08-06T07:16:45;99597.78;;;19.19;88.50
75551;BME280;65071;53.082;18.218;2023-08-06T07:19:12;99591.95;;;19.22;88.80
75551;BME280;65071;53.082;18.218;2023-08-06T07:21:38;99591.80;;;19.27;88.54
75551;BME280;65071;53.082;18.218;2023-08-06T07:24:05;99586.39;;;19.32;88.42
75551;BME280;65071;53.082;18.218;2023-08-06T07:26:31;99583.88;;;19.32;88.17
75551;BME280;65071;53.082;18.218;2023-08-06T07:28:58;99574.35;;;19.32;87.93
75551;BME280;65071;53.082;18.218;2023-08-06T07:31:24;99571.93;;;19.35;87.95
75551;BME280;65071;53.082;18.218;2023-08-06T07:33:51;99570.51;;;19.35;87.87
75551;BME280;65071;53.082;18.218;2023-08-06T07:36:18;99560.09;;;19.38;88.02
75551;BME280;65071;53.082;18.218;2023-08-06T07:38:45;99554.04;;;19.41;87.72
75551;BME280;65071;53.082;18.218;2023-08-06T07:41:11;99542.08;;;19.40;87.57
75551;BME280;65071;53.082;18.218;2023-08-06T07:43:38;99531.80;;;19.43;87.62
75551;BME280;65071;53.082;18.218;2023-08-06T07:46:04;99529.98;;;19.47;87.22
75551;BME280;65071;53.082;18.218;2023-08-06T07:48:31;99539.55;;;19.50;87.17
75551;BME280;65071;53.082;18.218;2023-08-06T07:50:57;99543.95;;;19.51;87.10
75551;BME280;65071;53.082;18.218;2023-08-06T07:53:25;99536.77;;;19.50;87.10
75551;BME280;65071;53.082;18.218;2023-08-06T07:55:56;99536.01;;;19.48;86.75
75551;BME280;65071;53.082;18.218;2023-08-06T07:58:24;99531.28;;;19.47;87.13
75551;BME280;65071;53.082;18.218;2023-08-06T08:00:51;99523.71;;;19.48;86.84
75551;BME280;65071;53.082;18.218;2023-08-06T08:03:17;99518.20;;;19.46;86.69
75551;BME280;65071;53.082;18.218;2023-08-06T08:05:44;99515.89;;;19.48;86.51
75551;BME280;65071;53.082;18.218;2023-08-06T08:08:11;99524.16;;;19.39;86.45
75551;BME280;65071;53.082;18.218;2023-08-06T08:10:37;99524.14;;;19.36;86.65
75551;BME280;65071;53.082;18.218;2023-08-06T08:13:05;99526.77;;;19.40;86.72
75551;BME280;65071;53.082;18.218;2023-08-06T08:15:32;99516.56;;;19.39;86.54
75551;BME280;65071;53.082;18.218;2023-08-06T08:17:59;99512.24;;;19.37;86.49
75551;BME280;65071;53.082;18.218;2023-08-06T08:20:26;99507.13;;;19.38;86.43
75551;BME280;65071;53.082;18.218;2023-08-06T08:22:59;99504.50;;;19.36;86.74
75551;BME280;65071;53.082;18.218;2023-08-06T08:25:26;99499.86;;;19.38;86.97
75551;BME280;65071;53.082;18.218;2023-08-06T08:27:56;99491.54;;;19.40;86.70
75551;BME280;65071;53.082;18.218;2023-08-06T08:30:23;99488.50;;;19.45;86.53
75551;BME280;65071;53.082;18.218;2023-08-06T08:32:51;99480.68;;;19.50;86.33
75551;BME280;65071;53.082;18.218;2023-08-06T08:35:18;99475.57;;;19.56;86.25
75551;BME280;65071;53.082;18.218;2023-08-06T08:37:45;99474.30;;;19.58;85.69
75551;BME280;65071;53.082;18.218;2023-08-06T08:40:14;99467.02;;;19.58;86.02
75551;BME280;65071;53.082;18.218;2023-08-06T08:42:40;99457.69;;;19.63;86.34
75551;BME280;65071;53.082;18.218;2023-08-06T08:45:12;99452.93;;;19.68;85.88
75551;BME280;65071;53.082;18.218;2023-08-06T08:47:41;99454.67;;;19.68;86.02
75551;BME280;65071;53.082;18.218;2023-08-06T08:50:09;99454.71;;;19.69;85.64
75551;BME280;65071;53.082;18.218;2023-08-06T08:52:40;99449.82;;;19.66;85.83
75551;BME280;65071;53.082;18.218;2023-08-06T08:55:08;99447.56;;;19.68;85.84
75551;BME280;65071;53.082;18.218;2023-08-06T08:57:35;99449.52;;;19.70;85.94
75551;BME280;65071;53.082;18.218;2023-08-06T09:00:02;99442.10;;;19.74;85.96
75551;BME280;65071;53.082;18.218;2023-08-06T09:02:30;99436.42;;;19.78;85.79
75551;BME280;65071;53.082;18.218;2023-08-06T09:04:58;99430.41;;;19.80;85.90
75551;BME280;65071;53.082;18.218;2023-08-06T09:07:29;99426.33;;;19.82;85.93
75551;BME280;65071;53.082;18.218;2023-08-06T09:09:59;99425.40;;;19.76;86.12
75551;BME280;65071;53.082;18.218;2023-08-06T09:12:28;99426.42;;;19.76;85.93
75551;BME280;65071;53.082;18.218;2023-08-06T09:14:54;99424.05;;;19.75;85.91
75551;BME280;65071;53.082;18.218;2023-08-06T09:17:21;99430.38;;;19.71;86.16
75551;BME280;65071;53.082;18.218;2023-08-06T09:19:47;99426.27;;;19.71;86.22
75551;BME280;65071;53.082;18.218;2023-08-06T09:22:16;99422.20;;;19.75;86.25
75551;BME280;65071;53.082;18.218;2023-08-06T09:24:43;99413.29;;;19.76;86.17
75551;BME280;65071;53.082;18.218;2023-08-06T09:27:13;99407.08;;;19.80;86.64
75551;BME280;65071;53.082;18.218;2023-08-06T09:29:44;99411.61;;;19.85;86.44
75551;BME280;65071;53.082;18.218;2023-08-06T09:32:12;99410.90;;;19.86;86.34
75551;BME280;65071;53.082;18.218;2023-08-06T09:34:41;99410.34;;;19.88;86.20
75551;BME280;65071;53.082;18.218;2023-08-06T09:37:11;99409.02;;;19.91;86.16
75551;BME280;65071;53.082;18.218;2023-08-06T09:39:39;99396.44;;;19.94;86.59
75551;BME280;65071;53.082;18.218;2023-08-06T09:42:06;99389.77;;;19.94;86.62
75551;BME280;65071;53.082;18.218;2023-08-06T09:44:33;99390.98;;;19.92;86.44
75551;BME280;65071;53.082;18.218;2023-08-06T09:47:02;99380.61;;;19.88;86.66
75551;BME280;65071;53.082;18.218;2023-08-06T09:51:59;99364.92;;;19.89;86.48
75551;BME280;65071;53.082;18.218;2023-08-06T09:54:27;99365.98;;;19.90;86.63
75551;BME280;65071;53.082;18.218;2023-08-06T09:56:55;99363.29;;;19.92;86.66
75551;BME280;65071;53.082;18.218;2023-08-06T09:59:23;99365.31;;;19.96;86.73
75551;BME280;65071;53.082;18.218;2023-08-06T10:01:50;99351.00;;;19.94;86.54
75551;BME280;65071;53.082;18.218;2023-08-06T10:04:17;99341.45;;;19.97;86.86
75551;BME280;65071;53.082;18.218;2023-08-06T10:06:46;99345.14;;;19.97;86.95
75551;BME280;65071;53.082;18.218;2023-08-06T10:09:14;99347.45;;;19.95;87.04
75551;BME280;65071;53.082;18.218;2023-08-06T10:11:42;99348.29;;;19.93;86.77
75551;BME280;65071;53.082;18.218;2023-08-06T10:14:12;99349.49;;;19.93;86.85
75551;BME280;65071;53.082;18.218;2023-08-06T10:16:40;99346.55;;;19.93;87.31
75551;BME280;65071;53.082;18.218;2023-08-06T10:19:09;99338.42;;;19.93;87.02
75551;BME280;65071;53.082;18.218;2023-08-06T10:21:38;99332.85;;;19.93;87.15
75551;BME280;65071;53.082;18.218;2023-08-06T10:24:08;99325.42;;;19.97;87.05
75551;BME280;65071;53.082;18.218;2023-08-06T10:26:37;99322.66;;;20.05;87.01
75551;BME280;65071;53.082;18.218;2023-08-06T10:29:36;99324.27;;;20.04;86.99
75551;BME280;65071;53.082;18.218;2023-08-06T10:32:03;99320.80;;;20.05;87.37
75551;BME280;65071;53.082;18.218;2023-08-06T10:37:20;99310.98;;;20.08;87.23
75551;BME280;65071;53.082;18.218;2023-08-06T10:39:51;99307.98;;;20.09;87.48
75551;BME280;65071;53.082;18.218;2023-08-06T10:42:28;99305.84;;;20.16;87.30
75551;BME280;65071;53.082;18.218;2023-08-06T10:45:14;99300.24;;;20.28;87.32
75551;BME280;65071;53.082;18.218;2023-08-06T10:47:43;99294.77;;;20.39;86.93
75551;BME280;65071;53.082;18.218;2023-08-06T10:50:15;99282.96;;;20.45;86.39
75551;BME280;65071;53.082;18.218;2023-08-06T10:52:46;99275.64;;;20.46;86.58
75551;BME280;65071;53.082;18.218;2023-08-06T10:55:23;99266.16;;;20.50;86.41
75551;BME280;65071;53.082;18.218;2023-08-06T10:57:50;99263.33;;;20.55;86.21
75551;BME280;65071;53.082;18.218;2023-08-06T11:00:17;99262.38;;;20.54;86.30
75551;BME280;65071;53.082;18.218;2023-08-06T11:02:47;99260.08;;;20.53;86.22
75551;BME280;65071;53.082;18.218;2023-08-06T11:05:13;99252.85;;;20.54;86.43
75551;BME280;65071;53.082;18.218;2023-08-06T11:07:40;99252.13;;;20.57;86.16
75551;BME280;65071;53.082;18.218;2023-08-06T11:10:09;99249.89;;;20.59;86.31
75551;BME280;65071;53.082;18.218;2023-08-06T11:12:36;99246.86;;;20.61;86.30
75551;BME280;65071;53.082;18.218;2023-08-06T11:15:03;99244.88;;;20.65;86.10
75551;BME280;65071;53.082;18.218;2023-08-06T11:17:32;99238.73;;;20.68;86.25
75551;BME280;65071;53.082;18.218;2023-08-06T11:20:00;99230.95;;;20.69;86.20
75551;BME280;65071;53.082;18.218;2023-08-06T11:22:27;99229.65;;;20.69;86.22
75551;BME280;65071;53.082;18.218;2023-08-06T11:24:54;99224.36;;;20.68;86.46
75551;BME280;65071;53.082;18.218;2023-08-06T11:27:21;99221.73;;;20.64;86.60
75551;BME280;65071;53.082;18.218;2023-08-06T11:29:48;99221.40;;;20.59;86.40
75551;BME280;65071;53.082;18.218;2023-08-06T11:32:14;99208.29;;;20.58;86.79
75551;BME280;65071;53.082;18.218;2023-08-06T11:34:42;99195.65;;;20.65;86.41
75551;BME280;65071;53.082;18.218;2023-08-06T11:37:09;99179.66;;;20.75;86.50
75551;BME280;65071;53.082;18.218;2023-08-06T11:39:37;99175.06;;;20.82;86.57
75551;BME280;65071;53.082;18.218;2023-08-06T11:42:07;99173.61;;;20.90;86.35
75551;BME280;65071;53.082;18.218;2023-08-06T11:44:37;99170.56;;;20.96;86.00
75551;BME280;65071;53.082;18.218;2023-08-06T11:47:04;99164.55;;;20.99;85.91
75551;BME280;65071;53.082;18.218;2023-08-06T11:52:17;99152.64;;;20.97;86.05
75551;BME280;65071;53.082;18.218;2023-08-06T11:54:47;99148.38;;;20.94;86.20
75551;BME280;65071;53.082;18.218;2023-08-06T11:57:15;99141.45;;;20.96;86.34
75551;BME280;65071;53.082;18.218;2023-08-06T11:59:41;99135.21;;;20.98;86.30
75551;BME280;65071;53.082;18.218;2023-08-06T12:02:09;99131.95;;;21.00;85.72
75551;BME280;65071;53.082;18.218;2023-08-06T12:07:41;99147.98;;;20.99;86.14
75551;BME280;65071;53.082;18.218;2023-08-06T12:10:09;99148.07;;;21.01;85.90
75551;BME280;65071;53.082;18.218;2023-08-06T12:12:36;99148.95;;;21.01;85.92
75551;BME280;65071;53.082;18.218;2023-08-06T12:15:04;99150.58;;;21.01;86.36
75551;BME280;65071;53.082;18.218;2023-08-06T12:17:32;99150.08;;;21.03;86.30
75551;BME280;65071;53.082;18.218;2023-08-06T12:20:00;99152.59;;;21.05;86.49
75551;BME280;65071;53.082;18.218;2023-08-06T12:22:27;99145.05;;;21.05;87.05
75551;BME280;65071;53.082;18.218;2023-08-06T12:24:53;99148.36;;;21.05;86.61
75551;BME280;65071;53.082;18.218;2023-08-06T12:27:20;99161.22;;;21.01;87.20
75551;BME280;65071;53.082;18.218;2023-08-06T12:29:48;99143.05;;;20.98;87.32
75551;BME280;65071;53.082;18.218;2023-08-06T12:32:15;99125.82;;;21.03;86.68
75551;BME280;65071;53.082;18.218;2023-08-06T12:34:42;99142.36;;;21.01;87.44
75551;BME280;65071;53.082;18.218;2023-08-06T12:37:09;99134.55;;;20.98;88.00
75551;BME280;65071;53.082;18.218;2023-08-06T12:39:36;99130.52;;;21.00;87.52
75551;BME280;65071;53.082;18.218;2023-08-06T12:42:05;99116.44;;;21.03;87.26
75551;BME280;65071;53.082;18.218;2023-08-06T12:44:32;99109.88;;;21.07;86.84
75551;BME280;65071;53.082;18.218;2023-08-06T12:46:59;99107.22;;;21.12;87.04
75551;BME280;65071;53.082;18.218;2023-08-06T12:49:26;99105.20;;;21.18;86.77
75551;BME280;65071;53.082;18.218;2023-08-06T12:51:53;99103.86;;;21.30;86.67
75551;BME280;65071;53.082;18.218;2023-08-06T12:54:20;99100.48;;;21.39;86.54
75551;BME280;65071;53.082;18.218;2023-08-06T12:56:47;99086.66;;;21.48;86.35
75551;BME280;65071;53.082;18.218;2023-08-06T12:59:15;99080.98;;;21.70;86.32
75551;BME280;65071;53.082;18.218;2023-08-06T13:01:42;99074.45;;;21.95;85.86