sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59881;DHT22;45751;51.380;10.326;2022-07-09T00:01:45;16.70;97.10
59881;DHT22;45751;51.380;10.326;2022-07-09T00:04:12;16.60;97.20
59881;DHT22;45751;51.380;10.326;2022-07-09T00:06:39;16.60;97.40
59881;DHT22;45751;51.380;10.326;2022-07-09T00:09:08;16.60;97.50
59881;DHT22;45751;51.380;10.326;2022-07-09T00:11:35;16.60;97.80
59881;DHT22;45751;51.380;10.326;2022-07-09T00:14:02;16.50;97.70
59881;DHT22;45751;51.380;10.326;2022-07-09T00:16:29;16.50;97.80
59881;DHT22;45751;51.380;10.326;2022-07-09T00:18:56;16.60;98.00
59881;DHT22;45751;51.380;10.326;2022-07-09T00:21:23;16.50;98.00
59881;DHT22;45751;51.380;10.326;2022-07-09T00:23:50;16.40;98.20
59881;DHT22;45751;51.380;10.326;2022-07-09T00:26:17;16.40;98.30
59881;DHT22;45751;51.380;10.326;2022-07-09T00:28:45;16.40;98.50
59881;DHT22;45751;51.380;10.326;2022-07-09T00:31:12;16.30;98.60
59881;DHT22;45751;51.380;10.326;2022-07-09T00:33:39;16.30;98.80
59881;DHT22;45751;51.380;10.326;2022-07-09T00:36:07;16.30;99.00
59881;DHT22;45751;51.380;10.326;2022-07-09T00:38:34;16.20;99.20
59881;DHT22;45751;51.380;10.326;2022-07-09T00:41:02;16.20;99.30
59881;DHT22;45751;51.380;10.326;2022-07-09T00:43:29;16.20;99.50
59881;DHT22;45751;51.380;10.326;2022-07-09T00:45:57;16.20;99.80
59881;DHT22;45751;51.380;10.326;2022-07-09T00:48:24;16.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T00:50:53;16.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T00:53:23;16.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T00:55:52;16.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T00:58:21;16.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T01:00:48;16.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T01:03:15;16.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T01:05:42;16.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T01:08:09;16.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T01:10:40;16.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T01:13:07;16.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T01:15:35;16.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T01:18:02;16.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T01:20:30;16.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T01:22:58;16.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T01:25:39;16.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T01:28:07;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T01:30:38;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T01:33:06;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T01:35:33;15.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T01:38:00;15.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T01:40:27;15.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T01:42:54;15.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T01:45:21;15.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T01:47:48;15.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T01:50:14;15.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T01:52:41;15.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T01:55:08;15.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T01:57:35;15.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T02:00:04;15.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T02:02:38;15.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T02:05:05;15.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T02:07:32;15.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T02:09:59;15.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T02:12:26;15.50;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T02:14:54;15.50;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T02:17:21;15.50;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T02:19:48;15.50;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T02:22:14;15.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T02:24:41;15.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T02:27:08;15.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T02:29:35;15.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T02:32:02;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T02:34:29;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T02:36:56;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T02:39:23;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T02:41:50;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T02:44:17;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T02:46:44;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T02:49:12;15.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T02:51:39;15.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T02:54:06;15.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T02:56:33;15.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T02:58:59;15.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T03:01:26;15.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T03:03:54;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T03:06:21;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T03:08:49;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T03:11:15;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T03:13:43;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T03:16:09;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T03:18:37;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T03:21:06;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T03:23:35;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T03:26:04;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T03:28:31;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T03:30:58;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T03:33:25;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T03:35:54;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T03:38:22;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T03:40:50;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T03:43:17;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T03:45:44;15.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T03:48:11;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T03:50:37;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T03:53:04;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T03:55:31;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T03:57:58;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T04:00:25;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T04:02:55;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T04:05:21;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T04:07:48;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T04:10:15;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T04:12:43;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T04:15:10;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T04:17:37;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T04:20:05;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T04:22:32;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T04:24:58;15.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T04:27:26;15.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T04:29:53;15.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T04:32:19;15.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T04:34:46;15.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T04:37:13;15.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T04:39:40;15.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T04:42:07;15.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T04:44:33;15.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T04:47:00;15.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T04:49:27;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T04:51:54;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T04:54:21;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T04:56:48;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T04:59:15;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T05:01:42;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T05:04:09;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T05:06:35;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T05:09:02;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T05:11:29;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T05:13:56;15.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T05:16:23;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T05:18:50;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T05:21:17;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T05:23:44;15.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T05:26:11;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T05:28:38;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T05:31:05;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T05:33:52;15.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T05:36:19;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T05:38:46;15.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T05:41:13;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T05:43:42;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T05:46:09;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T05:48:36;15.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T05:51:04;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T05:53:31;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T05:55:58;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T05:58:25;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T06:00:52;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T06:03:19;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T06:05:46;15.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T06:08:12;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T06:10:39;15.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T06:13:06;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T06:15:33;15.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T06:18:00;15.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T06:20:27;15.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T06:22:54;15.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T06:25:21;15.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T06:27:47;15.50;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T06:30:14;15.50;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T06:32:41;15.50;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T06:35:08;15.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T06:37:35;15.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T06:40:03;15.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T06:42:30;15.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T06:45:09;15.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T06:47:36;15.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T06:50:09;15.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T06:52:36;15.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T06:55:03;15.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T06:57:30;15.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T06:59:57;15.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T07:02:24;15.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T07:04:51;15.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T07:07:18;15.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T07:09:45;15.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T07:12:11;15.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T07:14:38;15.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T07:17:05;15.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T07:19:32;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T07:21:59;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T07:24:26;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T07:26:53;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T07:29:20;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T07:31:47;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T07:34:14;16.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T07:36:48;16.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T07:39:17;16.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T07:41:44;16.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T07:44:11;16.10;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T07:46:38;16.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T07:49:05;16.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T07:51:31;16.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T07:53:58;16.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T07:56:25;16.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T07:58:52;16.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T08:01:19;16.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T08:03:45;16.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T08:06:12;16.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T08:08:39;16.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T08:11:06;16.50;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T08:13:33;16.50;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T08:16:00;16.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T08:18:28;16.60;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T08:20:55;16.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T08:23:22;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T08:25:49;16.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T08:28:19;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T08:30:46;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T08:33:12;17.00;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T08:35:40;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T08:38:07;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T08:40:34;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T08:43:03;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T08:45:30;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T08:48:00;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T08:50:28;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T08:52:54;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T08:55:22;16.90;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T08:57:50;16.90;99.70
59881;DHT22;45751;51.380;10.326;2022-07-09T09:00:17;16.90;98.60
59881;DHT22;45751;51.380;10.326;2022-07-09T09:02:44;16.90;98.10
59881;DHT22;45751;51.380;10.326;2022-07-09T09:05:15;16.90;98.60
59881;DHT22;45751;51.380;10.326;2022-07-09T09:07:42;17.00;98.40
59881;DHT22;45751;51.380;10.326;2022-07-09T09:10:24;17.00;97.90
59881;DHT22;45751;51.380;10.326;2022-07-09T09:12:58;17.10;98.20
59881;DHT22;45751;51.380;10.326;2022-07-09T09:15:25;17.00;96.80
59881;DHT22;45751;51.380;10.326;2022-07-09T09:17:53;17.10;96.30
59881;DHT22;45751;51.380;10.326;2022-07-09T09:20:20;17.10;95.90
59881;DHT22;45751;51.380;10.326;2022-07-09T09:22:52;17.20;96.00
59881;DHT22;45751;51.380;10.326;2022-07-09T09:25:26;17.30;96.80
59881;DHT22;45751;51.380;10.326;2022-07-09T09:27:55;17.30;95.40
59881;DHT22;45751;51.380;10.326;2022-07-09T09:30:23;17.50;95.50
59881;DHT22;45751;51.380;10.326;2022-07-09T09:33:01;17.50;95.20
59881;DHT22;45751;51.380;10.326;2022-07-09T09:35:30;17.60;94.50
59881;DHT22;45751;51.380;10.326;2022-07-09T09:37:57;17.70;93.50
59881;DHT22;45751;51.380;10.326;2022-07-09T09:40:25;17.70;92.90
59881;DHT22;45751;51.380;10.326;2022-07-09T09:42:52;17.80;93.20
59881;DHT22;45751;51.380;10.326;2022-07-09T09:45:23;17.90;92.60
59881;DHT22;45751;51.380;10.326;2022-07-09T09:47:51;17.90;92.40
59881;DHT22;45751;51.380;10.326;2022-07-09T09:50:23;17.90;91.90
59881;DHT22;45751;51.380;10.326;2022-07-09T09:52:52;18.00;91.20
59881;DHT22;45751;51.380;10.326;2022-07-09T09:55:20;18.00;91.00
59881;DHT22;45751;51.380;10.326;2022-07-09T09:57:48;18.00;90.60
59881;DHT22;45751;51.380;10.326;2022-07-09T10:00:19;18.10;90.30
59881;DHT22;45751;51.380;10.326;2022-07-09T10:02:47;18.10;90.90
59881;DHT22;45751;51.380;10.326;2022-07-09T10:05:14;18.10;90.50
59881;DHT22;45751;51.380;10.326;2022-07-09T10:07:42;18.10;90.30
59881;DHT22;45751;51.380;10.326;2022-07-09T10:10:18;18.20;87.30
59881;DHT22;45751;51.380;10.326;2022-07-09T10:12:45;18.20;86.60
59881;DHT22;45751;51.380;10.326;2022-07-09T10:15:24;18.20;85.60
59881;DHT22;45751;51.380;10.326;2022-07-09T10:17:53;18.20;85.30
59881;DHT22;45751;51.380;10.326;2022-07-09T10:20:31;18.30;85.10
59881;DHT22;45751;51.380;10.326;2022-07-09T10:23:02;18.30;86.70
59881;DHT22;45751;51.380;10.326;2022-07-09T10:25:41;18.50;87.10
59881;DHT22;45751;51.380;10.326;2022-07-09T10:28:17;18.50;84.10
59881;DHT22;45751;51.380;10.326;2022-07-09T10:30:44;18.60;82.50
59881;DHT22;45751;51.380;10.326;2022-07-09T10:35:43;18.50;80.40
59881;DHT22;45751;51.380;10.326;2022-07-09T10:38:11;18.50;78.70
59881;DHT22;45751;51.380;10.326;2022-07-09T10:40:46;18.40;79.90
59881;DHT22;45751;51.380;10.326;2022-07-09T10:43:14;18.50;79.00
59881;DHT22;45751;51.380;10.326;2022-07-09T10:45:43;18.40;80.20
59881;DHT22;45751;51.380;10.326;2022-07-09T10:48:13;18.50;80.50
59881;DHT22;45751;51.380;10.326;2022-07-09T10:50:44;18.40;81.40
59881;DHT22;45751;51.380;10.326;2022-07-09T10:53:13;18.40;81.90
59881;DHT22;45751;51.380;10.326;2022-07-09T10:55:43;18.40;82.20
59881;DHT22;45751;51.380;10.326;2022-07-09T10:58:18;18.40;81.70
59881;DHT22;45751;51.380;10.326;2022-07-09T11:00:55;18.40;80.30
59881;DHT22;45751;51.380;10.326;2022-07-09T11:03:30;18.40;81.50
59881;DHT22;45751;51.380;10.326;2022-07-09T11:05:58;18.40;80.60
59881;DHT22;45751;51.380;10.326;2022-07-09T11:08:25;18.40;80.60
59881;DHT22;45751;51.380;10.326;2022-07-09T11:10:52;18.40;80.40
59881;DHT22;45751;51.380;10.326;2022-07-09T11:13:23;18.40;79.20
59881;DHT22;45751;51.380;10.326;2022-07-09T11:15:58;18.50;79.80
59881;DHT22;45751;51.380;10.326;2022-07-09T11:18:27;18.50;80.00
59881;DHT22;45751;51.380;10.326;2022-07-09T11:20:55;18.50;77.80
59881;DHT22;45751;51.380;10.326;2022-07-09T11:23:22;18.50;78.10
59881;DHT22;45751;51.380;10.326;2022-07-09T11:25:49;18.50;77.80
59881;DHT22;45751;51.380;10.326;2022-07-09T11:28:20;18.50;78.10
59881;DHT22;45751;51.380;10.326;2022-07-09T11:31:04;18.50;77.30
59881;DHT22;45751;51.380;10.326;2022-07-09T11:33:32;18.50;76.20
59881;DHT22;45751;51.380;10.326;2022-07-09T11:36:18;18.40;76.10
59881;DHT22;45751;51.380;10.326;2022-07-09T11:38:52;18.50;77.60
59881;DHT22;45751;51.380;10.326;2022-07-09T11:41:20;18.50;78.00
59881;DHT22;45751;51.380;10.326;2022-07-09T11:43:50;18.60;77.30
59881;DHT22;45751;51.380;10.326;2022-07-09T11:46:20;18.70;76.40
59881;DHT22;45751;51.380;10.326;2022-07-09T11:48:54;18.80;76.00
59881;DHT22;45751;51.380;10.326;2022-07-09T11:51:31;18.90;75.90
59881;DHT22;45751;51.380;10.326;2022-07-09T11:54:02;19.00;74.40
59881;DHT22;45751;51.380;10.326;2022-07-09T11:56:45;19.10;74.10
59881;DHT22;45751;51.380;10.326;2022-07-09T11:59:12;19.20;74.60
59881;DHT22;45751;51.380;10.326;2022-07-09T12:01:39;19.30;72.30
59881;DHT22;45751;51.380;10.326;2022-07-09T12:04:06;19.20;72.90
59881;DHT22;45751;51.380;10.326;2022-07-09T12:06:53;19.20;73.70
59881;DHT22;45751;51.380;10.326;2022-07-09T12:09:30;19.20;74.00
59881;DHT22;45751;51.380;10.326;2022-07-09T12:11:59;19.10;73.00
59881;DHT22;45751;51.380;10.326;2022-07-09T12:14:26;19.10;73.10
59881;DHT22;45751;51.380;10.326;2022-07-09T12:16:53;19.00;73.40
59881;DHT22;45751;51.380;10.326;2022-07-09T12:19:20;18.90;75.20
59881;DHT22;45751;51.380;10.326;2022-07-09T12:21:47;18.80;80.20
59881;DHT22;45751;51.380;10.326;2022-07-09T12:24:14;18.70;82.10
59881;DHT22;45751;51.380;10.326;2022-07-09T12:26:41;18.50;81.70
59881;DHT22;45751;51.380;10.326;2022-07-09T12:29:28;18.30;83.20
59881;DHT22;45751;51.380;10.326;2022-07-09T12:31:54;18.20;83.20
59881;DHT22;45751;51.380;10.326;2022-07-09T12:34:21;18.20;84.50
59881;DHT22;45751;51.380;10.326;2022-07-09T12:36:50;18.10;84.40
59881;DHT22;45751;51.380;10.326;2022-07-09T12:39:25;18.10;83.90
59881;DHT22;45751;51.380;10.326;2022-07-09T12:41:52;18.00;83.30
59881;DHT22;45751;51.380;10.326;2022-07-09T12:44:19;18.00;83.80
59881;DHT22;45751;51.380;10.326;2022-07-09T12:46:46;18.10;83.60
59881;DHT22;45751;51.380;10.326;2022-07-09T12:49:13;18.00;82.00
59881;DHT22;45751;51.380;10.326;2022-07-09T12:51:40;18.00;84.10
59881;DHT22;45751;51.380;10.326;2022-07-09T12:54:07;18.00;84.10
59881;DHT22;45751;51.380;10.326;2022-07-09T12:56:34;18.00;87.20
59881;DHT22;45751;51.380;10.326;2022-07-09T12:59:21;17.90;88.70
59881;DHT22;45751;51.380;10.326;2022-07-09T13:01:49;17.80;91.40
59881;DHT22;45751;51.380;10.326;2022-07-09T13:04:16;17.80;93.30
59881;DHT22;45751;51.380;10.326;2022-07-09T13:06:43;17.80;95.40
59881;DHT22;45751;51.380;10.326;2022-07-09T13:09:10;17.80;94.40
59881;DHT22;45751;51.380;10.326;2022-07-09T13:11:38;17.80;94.20
59881;DHT22;45751;51.380;10.326;2022-07-09T13:14:06;17.80;93.70
59881;DHT22;45751;51.380;10.326;2022-07-09T13:16:35;17.90;93.30
59881;DHT22;45751;51.380;10.326;2022-07-09T13:19:03;18.00;94.40
59881;DHT22;45751;51.380;10.326;2022-07-09T13:21:30;17.90;95.40
59881;DHT22;45751;51.380;10.326;2022-07-09T13:23:58;18.10;94.80
59881;DHT22;45751;51.380;10.326;2022-07-09T13:26:25;18.30;94.20
59881;DHT22;45751;51.380;10.326;2022-07-09T13:28:52;18.50;95.00
59881;DHT22;45751;51.380;10.326;2022-07-09T13:31:19;18.70;93.30
59881;DHT22;45751;51.380;10.326;2022-07-09T13:33:48;19.00;91.60
59881;DHT22;45751;51.380;10.326;2022-07-09T13:36:15;19.20;90.70
59881;DHT22;45751;51.380;10.326;2022-07-09T13:38:42;19.50;88.90
59881;DHT22;45751;51.380;10.326;2022-07-09T13:41:09;19.80;86.60
59881;DHT22;45751;51.380;10.326;2022-07-09T13:43:36;20.10;83.70
59881;DHT22;45751;51.380;10.326;2022-07-09T13:46:09;20.30;84.80
59881;DHT22;45751;51.380;10.326;2022-07-09T13:48:36;20.60;81.40
59881;DHT22;45751;51.380;10.326;2022-07-09T13:51:04;20.80;80.90
59881;DHT22;45751;51.380;10.326;2022-07-09T13:53:31;21.10;78.50
59881;DHT22;45751;51.380;10.326;2022-07-09T13:55:59;21.30;75.80
59881;DHT22;45751;51.380;10.326;2022-07-09T13:58:26;21.40;75.60
59881;DHT22;45751;51.380;10.326;2022-07-09T14:00:53;21.60;73.60
59881;DHT22;45751;51.380;10.326;2022-07-09T14:03:20;21.70;71.80
59881;DHT22;45751;51.380;10.326;2022-07-09T14:05:47;21.80;65.50
59881;DHT22;45751;51.380;10.326;2022-07-09T14:08:14;21.80;64.20
59881;DHT22;45751;51.380;10.326;2022-07-09T14:10:46;21.90;64.20
59881;DHT22;45751;51.380;10.326;2022-07-09T14:13:13;21.80;64.50
59881;DHT22;45751;51.380;10.326;2022-07-09T14:15:40;21.70;65.60
59881;DHT22;45751;51.380;10.326;2022-07-09T14:18:07;21.60;66.10
59881;DHT22;45751;51.380;10.326;2022-07-09T14:20:34;21.40;67.50
59881;DHT22;45751;51.380;10.326;2022-07-09T14:23:00;21.20;67.60
59881;DHT22;45751;51.380;10.326;2022-07-09T14:25:27;21.00;68.40
59881;DHT22;45751;51.380;10.326;2022-07-09T14:27:54;20.80;68.80
59881;DHT22;45751;51.380;10.326;2022-07-09T14:30:21;20.60;68.60
59881;DHT22;45751;51.380;10.326;2022-07-09T14:32:48;20.50;70.20
59881;DHT22;45751;51.380;10.326;2022-07-09T14:35:15;20.30;71.00
59881;DHT22;45751;51.380;10.326;2022-07-09T14:37:43;20.00;75.60
59881;DHT22;45751;51.380;10.326;2022-07-09T14:40:10;19.80;90.60
59881;DHT22;45751;51.380;10.326;2022-07-09T14:42:37;19.20;93.80
59881;DHT22;45751;51.380;10.326;2022-07-09T14:45:06;18.80;96.10
59881;DHT22;45751;51.380;10.326;2022-07-09T14:47:33;18.30;97.50
59881;DHT22;45751;51.380;10.326;2022-07-09T14:50:00;18.00;98.90
59881;DHT22;45751;51.380;10.326;2022-07-09T14:52:27;17.80;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T14:54:53;17.70;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T14:57:20;17.50;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T14:59:47;17.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T15:02:14;17.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T15:04:41;17.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T15:07:08;17.40;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T15:09:35;17.30;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T15:12:02;17.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T15:14:30;17.20;99.90
59881;DHT22;45751;51.380;10.326;2022-07-09T15:16:56;17.20;99.40
59881;DHT22;45751;51.380;10.326;2022-07-09T15:19:23;17.20;96.00
59881;DHT22;45751;51.380;10.326;2022-07-09T15:21:50;17.10;96.60
59881;DHT22;45751;51.380;10.326;2022-07-09T15:24:17;17.00;96.40