sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52124;SDS011;38119;52.710;6.398;2022-08-19T00:34:42;7.82;;;4.22;;
52124;SDS011;38119;52.710;6.398;2022-08-19T00:37:08;6.10;;;4.43;;
52124;SDS011;38119;52.710;6.398;2022-08-19T00:39:34;6.72;;;5.00;;
52124;SDS011;38119;52.710;6.398;2022-08-19T00:42:00;8.43;;;4.65;;
52124;SDS011;38119;52.710;6.398;2022-08-19T00:44:27;7.40;;;4.70;;
52124;SDS011;38119;52.710;6.398;2022-08-19T00:46:55;6.53;;;4.80;;
52124;SDS011;38119;52.710;6.398;2022-08-19T00:49:25;6.30;;;4.30;;
52124;SDS011;38119;52.710;6.398;2022-08-19T00:51:54;5.78;;;4.60;;
52124;SDS011;38119;52.710;6.398;2022-08-19T00:54:25;6.30;;;4.65;;
52124;SDS011;38119;52.710;6.398;2022-08-19T00:56:51;7.40;;;5.40;;
52124;SDS011;38119;52.710;6.398;2022-08-19T00:59:17;6.95;;;5.50;;
52124;SDS011;38119;52.710;6.398;2022-08-19T01:01:44;8.00;;;5.57;;
52124;SDS011;38119;52.710;6.398;2022-08-19T01:04:11;8.02;;;6.05;;
52124;SDS011;38119;52.710;6.398;2022-08-19T01:06:38;7.00;;;5.10;;
52124;SDS011;38119;52.710;6.398;2022-08-19T01:09:06;7.88;;;5.45;;
52124;SDS011;38119;52.710;6.398;2022-08-19T01:11:34;9.90;;;6.20;;
52124;SDS011;38119;52.710;6.398;2022-08-19T01:17:43;8.27;;;5.95;;
52124;SDS011;38119;52.710;6.398;2022-08-19T01:20:14;7.90;;;6.10;;
52124;SDS011;38119;52.710;6.398;2022-08-19T01:22:44;8.32;;;6.07;;
52124;SDS011;38119;52.710;6.398;2022-08-19T01:25:16;8.27;;;6.72;;
52124;SDS011;38119;52.710;6.398;2022-08-19T01:27:45;8.75;;;6.20;;
52124;SDS011;38119;52.710;6.398;2022-08-19T01:30:15;9.52;;;5.95;;
52124;SDS011;38119;52.710;6.398;2022-08-19T01:32:43;10.20;;;6.40;;
52124;SDS011;38119;52.710;6.398;2022-08-19T01:35:09;8.50;;;5.95;;
52124;SDS011;38119;52.710;6.398;2022-08-19T01:37:50;9.73;;;6.65;;
52124;SDS011;38119;52.710;6.398;2022-08-19T01:40:20;11.18;;;6.88;;
52124;SDS011;38119;52.710;6.398;2022-08-19T01:42:48;10.43;;;6.70;;
52124;SDS011;38119;52.710;6.398;2022-08-19T01:45:14;8.90;;;6.30;;
52124;SDS011;38119;52.710;6.398;2022-08-19T01:47:40;10.93;;;7.38;;
52124;SDS011;38119;52.710;6.398;2022-08-19T01:50:07;8.20;;;6.00;;
52124;SDS011;38119;52.710;6.398;2022-08-19T01:52:38;9.43;;;6.88;;
52124;SDS011;38119;52.710;6.398;2022-08-19T01:55:05;9.30;;;6.38;;
52124;SDS011;38119;52.710;6.398;2022-08-19T01:57:33;8.93;;;6.70;;
52124;SDS011;38119;52.710;6.398;2022-08-19T01:59:59;10.43;;;7.15;;
52124;SDS011;38119;52.710;6.398;2022-08-19T02:02:29;10.65;;;7.30;;
52124;SDS011;38119;52.710;6.398;2022-08-19T02:04:55;10.40;;;7.30;;
52124;SDS011;38119;52.710;6.398;2022-08-19T02:07:21;9.60;;;7.15;;
52124;SDS011;38119;52.710;6.398;2022-08-19T02:09:49;9.70;;;7.03;;
52124;SDS011;38119;52.710;6.398;2022-08-19T02:12:15;8.18;;;6.38;;
52124;SDS011;38119;52.710;6.398;2022-08-19T02:14:43;8.05;;;6.20;;
52124;SDS011;38119;52.710;6.398;2022-08-19T02:17:12;8.52;;;6.30;;
52124;SDS011;38119;52.710;6.398;2022-08-19T02:19:38;8.73;;;6.18;;
52124;SDS011;38119;52.710;6.398;2022-08-19T02:22:04;7.47;;;6.07;;
52124;SDS011;38119;52.710;6.398;2022-08-19T02:24:30;8.10;;;6.50;;
52124;SDS011;38119;52.710;6.398;2022-08-19T02:26:56;8.80;;;6.70;;
52124;SDS011;38119;52.710;6.398;2022-08-19T02:29:22;9.55;;;6.70;;
52124;SDS011;38119;52.710;6.398;2022-08-19T02:31:48;9.68;;;6.75;;
52124;SDS011;38119;52.710;6.398;2022-08-19T02:34:14;8.57;;;6.82;;
52124;SDS011;38119;52.710;6.398;2022-08-19T02:36:40;11.30;;;6.65;;
52124;SDS011;38119;52.710;6.398;2022-08-19T02:39:06;9.70;;;7.03;;
52124;SDS011;38119;52.710;6.398;2022-08-19T02:41:32;11.10;;;7.07;;
52124;SDS011;38119;52.710;6.398;2022-08-19T02:44:00;9.32;;;6.85;;
52124;SDS011;38119;52.710;6.398;2022-08-19T02:46:29;8.55;;;7.03;;
52124;SDS011;38119;52.710;6.398;2022-08-19T02:48:58;10.15;;;7.13;;
52124;SDS011;38119;52.710;6.398;2022-08-19T02:51:30;10.60;;;7.57;;
52124;SDS011;38119;52.710;6.398;2022-08-19T02:53:58;11.88;;;7.40;;
52124;SDS011;38119;52.710;6.398;2022-08-19T02:56:24;10.27;;;6.93;;
52124;SDS011;38119;52.710;6.398;2022-08-19T02:58:52;10.80;;;7.22;;
52124;SDS011;38119;52.710;6.398;2022-08-19T03:01:29;10.85;;;8.05;;
52124;SDS011;38119;52.710;6.398;2022-08-19T03:03:57;10.77;;;7.90;;
52124;SDS011;38119;52.710;6.398;2022-08-19T03:06:26;9.68;;;7.68;;
52124;SDS011;38119;52.710;6.398;2022-08-19T03:08:52;7.80;;;6.07;;
52124;SDS011;38119;52.710;6.398;2022-08-19T03:11:20;6.90;;;5.30;;
52124;SDS011;38119;52.710;6.398;2022-08-19T03:13:48;6.60;;;4.60;;
52124;SDS011;38119;52.710;6.398;2022-08-19T03:16:16;7.63;;;4.90;;
52124;SDS011;38119;52.710;6.398;2022-08-19T03:18:47;8.05;;;5.03;;
52124;SDS011;38119;52.710;6.398;2022-08-19T03:21:16;7.35;;;5.82;;
52124;SDS011;38119;52.710;6.398;2022-08-19T03:23:44;9.18;;;6.88;;
52124;SDS011;38119;52.710;6.398;2022-08-19T03:26:10;9.73;;;6.88;;
52124;SDS011;38119;52.710;6.398;2022-08-19T03:28:35;8.75;;;6.82;;
52124;SDS011;38119;52.710;6.398;2022-08-19T03:31:07;9.50;;;6.43;;
52124;SDS011;38119;52.710;6.398;2022-08-19T03:33:35;7.72;;;5.88;;
52124;SDS011;38119;52.710;6.398;2022-08-19T03:38:30;9.25;;;6.90;;
52124;SDS011;38119;52.710;6.398;2022-08-19T03:40:57;9.50;;;6.22;;
52124;SDS011;38119;52.710;6.398;2022-08-19T03:43:23;5.55;;;4.45;;
52124;SDS011;38119;52.710;6.398;2022-08-19T03:45:59;4.88;;;3.60;;
52124;SDS011;38119;52.710;6.398;2022-08-19T03:48:25;3.55;;;2.67;;
52124;SDS011;38119;52.710;6.398;2022-08-19T03:50:54;3.03;;;2.25;;
52124;SDS011;38119;52.710;6.398;2022-08-19T03:53:19;2.75;;;1.90;;
52124;SDS011;38119;52.710;6.398;2022-08-19T03:55:45;2.83;;;2.25;;
52124;SDS011;38119;52.710;6.398;2022-08-19T03:58:11;3.33;;;2.58;;
52124;SDS011;38119;52.710;6.398;2022-08-19T04:00:37;5.28;;;3.00;;
52124;SDS011;38119;52.710;6.398;2022-08-19T04:03:06;4.03;;;3.20;;
52124;SDS011;38119;52.710;6.398;2022-08-19T04:05:32;4.10;;;3.13;;
52124;SDS011;38119;52.710;6.398;2022-08-19T04:07:57;4.25;;;3.05;;
52124;SDS011;38119;52.710;6.398;2022-08-19T04:10:24;4.05;;;3.03;;
52124;SDS011;38119;52.710;6.398;2022-08-19T04:12:50;4.35;;;3.10;;
52124;SDS011;38119;52.710;6.398;2022-08-19T04:15:16;4.55;;;3.30;;
52124;SDS011;38119;52.710;6.398;2022-08-19T04:17:41;4.97;;;3.40;;
52124;SDS011;38119;52.710;6.398;2022-08-19T04:20:07;4.90;;;3.17;;
52124;SDS011;38119;52.710;6.398;2022-08-19T04:22:33;5.45;;;3.15;;
52124;SDS011;38119;52.710;6.398;2022-08-19T04:25:02;4.85;;;3.10;;
52124;SDS011;38119;52.710;6.398;2022-08-19T04:27:28;6.82;;;4.07;;
52124;SDS011;38119;52.710;6.398;2022-08-19T04:29:54;6.20;;;4.60;;
52124;SDS011;38119;52.710;6.398;2022-08-19T04:32:20;7.85;;;4.80;;
52124;SDS011;38119;52.710;6.398;2022-08-19T04:34:47;8.18;;;5.70;;
52124;SDS011;38119;52.710;6.398;2022-08-19T04:37:13;8.45;;;6.22;;
52124;SDS011;38119;52.710;6.398;2022-08-19T04:39:39;9.68;;;7.15;;
52124;SDS011;38119;52.710;6.398;2022-08-19T04:42:23;11.63;;;7.70;;
52124;SDS011;38119;52.710;6.398;2022-08-19T04:45:09;11.90;;;8.15;;
52124;SDS011;38119;52.710;6.398;2022-08-19T04:47:38;11.32;;;8.65;;
52124;SDS011;38119;52.710;6.398;2022-08-19T04:50:06;11.57;;;8.43;;
52124;SDS011;38119;52.710;6.398;2022-08-19T04:52:32;12.52;;;8.13;;
52124;SDS011;38119;52.710;6.398;2022-08-19T04:55:02;11.40;;;7.70;;
52124;SDS011;38119;52.710;6.398;2022-08-19T04:57:30;8.98;;;6.38;;
52124;SDS011;38119;52.710;6.398;2022-08-19T04:59:56;7.07;;;5.13;;
52124;SDS011;38119;52.710;6.398;2022-08-19T05:02:22;6.95;;;4.07;;
52124;SDS011;38119;52.710;6.398;2022-08-19T05:04:50;4.60;;;3.15;;
52124;SDS011;38119;52.710;6.398;2022-08-19T05:07:21;5.32;;;3.10;;
52124;SDS011;38119;52.710;6.398;2022-08-19T05:09:46;3.67;;;2.47;;
52124;SDS011;38119;52.710;6.398;2022-08-19T05:12:13;4.13;;;2.95;;
52124;SDS011;38119;52.710;6.398;2022-08-19T05:14:38;5.32;;;3.60;;
52124;SDS011;38119;52.710;6.398;2022-08-19T05:17:04;5.88;;;3.97;;
52124;SDS011;38119;52.710;6.398;2022-08-19T05:19:30;6.32;;;4.82;;
52124;SDS011;38119;52.710;6.398;2022-08-19T05:22:14;6.35;;;4.38;;
52124;SDS011;38119;52.710;6.398;2022-08-19T05:25:04;7.35;;;4.40;;
52124;SDS011;38119;52.710;6.398;2022-08-19T05:27:32;6.43;;;4.65;;
52124;SDS011;38119;52.710;6.398;2022-08-19T05:29:58;6.70;;;4.90;;
52124;SDS011;38119;52.710;6.398;2022-08-19T05:32:24;7.78;;;5.13;;
52124;SDS011;38119;52.710;6.398;2022-08-19T05:34:50;7.55;;;4.93;;
52124;SDS011;38119;52.710;6.398;2022-08-19T05:37:16;8.18;;;6.03;;
52124;SDS011;38119;52.710;6.398;2022-08-19T05:39:43;10.65;;;7.82;;
52124;SDS011;38119;52.710;6.398;2022-08-19T05:42:09;12.80;;;9.52;;
52124;SDS011;38119;52.710;6.398;2022-08-19T05:44:38;12.43;;;10.27;;
52124;SDS011;38119;52.710;6.398;2022-08-19T05:47:08;13.40;;;10.40;;
52124;SDS011;38119;52.710;6.398;2022-08-19T05:49:34;14.25;;;10.98;;
52124;SDS011;38119;52.710;6.398;2022-08-19T05:52:02;14.77;;;11.20;;
52124;SDS011;38119;52.710;6.398;2022-08-19T05:54:32;15.32;;;11.43;;
52124;SDS011;38119;52.710;6.398;2022-08-19T05:57:00;15.93;;;11.73;;
52124;SDS011;38119;52.710;6.398;2022-08-19T05:59:26;17.00;;;12.10;;
52124;SDS011;38119;52.710;6.398;2022-08-19T06:01:52;18.20;;;12.02;;
52124;SDS011;38119;52.710;6.398;2022-08-19T06:04:20;18.17;;;12.60;;
52124;SDS011;38119;52.710;6.398;2022-08-19T06:06:49;17.80;;;13.15;;
52124;SDS011;38119;52.710;6.398;2022-08-19T06:09:16;18.40;;;13.38;;
52124;SDS011;38119;52.710;6.398;2022-08-19T06:11:53;18.52;;;12.75;;
52124;SDS011;38119;52.710;6.398;2022-08-19T06:14:24;20.10;;;13.93;;
52124;SDS011;38119;52.710;6.398;2022-08-19T06:16:52;18.65;;;13.13;;
52124;SDS011;38119;52.710;6.398;2022-08-19T06:19:18;20.52;;;14.07;;
52124;SDS011;38119;52.710;6.398;2022-08-19T06:21:47;20.45;;;13.23;;
52124;SDS011;38119;52.710;6.398;2022-08-19T06:24:16;18.25;;;14.00;;
52124;SDS011;38119;52.710;6.398;2022-08-19T06:26:44;21.67;;;14.20;;
52124;SDS011;38119;52.710;6.398;2022-08-19T06:29:13;20.58;;;13.57;;
52124;SDS011;38119;52.710;6.398;2022-08-19T06:31:44;18.25;;;13.93;;
52124;SDS011;38119;52.710;6.398;2022-08-19T06:34:17;18.33;;;13.32;;
52124;SDS011;38119;52.710;6.398;2022-08-19T06:36:45;16.70;;;12.75;;
52124;SDS011;38119;52.710;6.398;2022-08-19T06:39:20;21.15;;;15.23;;
52124;SDS011;38119;52.710;6.398;2022-08-19T06:41:50;19.75;;;15.05;;
52124;SDS011;38119;52.710;6.398;2022-08-19T06:44:19;20.05;;;14.32;;
52124;SDS011;38119;52.710;6.398;2022-08-19T06:46:46;21.63;;;13.77;;
52124;SDS011;38119;52.710;6.398;2022-08-19T06:49:13;18.13;;;13.70;;
52124;SDS011;38119;52.710;6.398;2022-08-19T06:51:43;18.17;;;13.63;;
52124;SDS011;38119;52.710;6.398;2022-08-19T06:54:13;22.42;;;14.75;;
52124;SDS011;38119;52.710;6.398;2022-08-19T06:56:39;19.75;;;14.38;;
52124;SDS011;38119;52.710;6.398;2022-08-19T06:59:06;19.58;;;14.23;;
52124;SDS011;38119;52.710;6.398;2022-08-19T07:01:38;20.67;;;13.70;;
52124;SDS011;38119;52.710;6.398;2022-08-19T07:04:07;20.65;;;14.68;;
52124;SDS011;38119;52.710;6.398;2022-08-19T07:06:33;22.85;;;14.77;;
52124;SDS011;38119;52.710;6.398;2022-08-19T07:09:00;20.30;;;15.02;;
52124;SDS011;38119;52.710;6.398;2022-08-19T07:11:27;20.70;;;15.38;;
52124;SDS011;38119;52.710;6.398;2022-08-19T07:13:53;22.42;;;15.70;;
52124;SDS011;38119;52.710;6.398;2022-08-19T07:16:19;22.55;;;16.13;;
52124;SDS011;38119;52.710;6.398;2022-08-19T07:18:47;22.02;;;15.55;;
52124;SDS011;38119;52.710;6.398;2022-08-19T07:21:17;18.75;;;14.25;;
52124;SDS011;38119;52.710;6.398;2022-08-19T07:23:49;21.23;;;15.45;;
52124;SDS011;38119;52.710;6.398;2022-08-19T07:28:44;21.73;;;15.43;;
52124;SDS011;38119;52.710;6.398;2022-08-19T07:31:11;21.60;;;14.77;;
52124;SDS011;38119;52.710;6.398;2022-08-19T07:33:38;21.77;;;15.63;;
52124;SDS011;38119;52.710;6.398;2022-08-19T07:36:06;18.85;;;14.70;;
52124;SDS011;38119;52.710;6.398;2022-08-19T07:38:36;20.25;;;15.35;;
52124;SDS011;38119;52.710;6.398;2022-08-19T07:41:04;21.15;;;14.68;;
52124;SDS011;38119;52.710;6.398;2022-08-19T07:43:31;19.60;;;14.93;;
52124;SDS011;38119;52.710;6.398;2022-08-19T07:45:57;19.58;;;14.48;;
52124;SDS011;38119;52.710;6.398;2022-08-19T07:48:26;21.63;;;15.23;;
52124;SDS011;38119;52.710;6.398;2022-08-19T07:50:57;20.08;;;15.07;;
52124;SDS011;38119;52.710;6.398;2022-08-19T07:53:27;21.05;;;14.90;;
52124;SDS011;38119;52.710;6.398;2022-08-19T07:55:54;20.95;;;14.90;;
52124;SDS011;38119;52.710;6.398;2022-08-19T07:58:21;21.50;;;15.13;;
52124;SDS011;38119;52.710;6.398;2022-08-19T08:00:48;24.73;;;15.88;;
52124;SDS011;38119;52.710;6.398;2022-08-19T08:03:16;21.92;;;16.10;;
52124;SDS011;38119;52.710;6.398;2022-08-19T08:05:44;22.02;;;15.60;;
52124;SDS011;38119;52.710;6.398;2022-08-19T08:08:30;22.38;;;16.70;;
52124;SDS011;38119;52.710;6.398;2022-08-19T08:11:05;20.77;;;15.38;;
52124;SDS011;38119;52.710;6.398;2022-08-19T08:13:31;24.83;;;18.02;;
52124;SDS011;38119;52.710;6.398;2022-08-19T08:16:00;23.63;;;17.48;;
52124;SDS011;38119;52.710;6.398;2022-08-19T08:18:26;25.27;;;17.83;;
52124;SDS011;38119;52.710;6.398;2022-08-19T08:20:52;25.25;;;18.42;;
52124;SDS011;38119;52.710;6.398;2022-08-19T08:23:19;23.83;;;17.42;;
52124;SDS011;38119;52.710;6.398;2022-08-19T08:25:48;22.08;;;16.95;;
52124;SDS011;38119;52.710;6.398;2022-08-19T08:28:14;24.58;;;17.67;;
52124;SDS011;38119;52.710;6.398;2022-08-19T08:30:44;22.75;;;16.63;;
52124;SDS011;38119;52.710;6.398;2022-08-19T08:33:12;20.20;;;15.65;;
52124;SDS011;38119;52.710;6.398;2022-08-19T08:35:39;20.42;;;16.15;;
52124;SDS011;38119;52.710;6.398;2022-08-19T08:38:07;21.73;;;16.05;;
52124;SDS011;38119;52.710;6.398;2022-08-19T08:40:42;20.50;;;15.88;;
52124;SDS011;38119;52.710;6.398;2022-08-19T08:43:18;17.90;;;14.98;;
52124;SDS011;38119;52.710;6.398;2022-08-19T08:46:05;17.63;;;14.75;;
52124;SDS011;38119;52.710;6.398;2022-08-19T08:51:24;18.00;;;14.88;;
52124;SDS011;38119;52.710;6.398;2022-08-19T08:53:53;18.25;;;14.77;;
52124;SDS011;38119;52.710;6.398;2022-08-19T08:56:20;18.17;;;14.93;;
52124;SDS011;38119;52.710;6.398;2022-08-19T08:59:04;16.90;;;14.60;;
52124;SDS011;38119;52.710;6.398;2022-08-19T09:01:35;17.08;;;15.18;;
52124;SDS011;38119;52.710;6.398;2022-08-19T09:04:05;17.95;;;14.63;;
52124;SDS011;38119;52.710;6.398;2022-08-19T09:06:40;19.33;;;15.23;;
52124;SDS011;38119;52.710;6.398;2022-08-19T09:09:32;17.90;;;14.95;;
52124;SDS011;38119;52.710;6.398;2022-08-19T09:14:47;14.68;;;12.45;;
52124;SDS011;38119;52.710;6.398;2022-08-19T09:17:18;13.95;;;11.88;;
52124;SDS011;38119;52.710;6.398;2022-08-19T09:20:00;14.73;;;12.25;;
52124;SDS011;38119;52.710;6.398;2022-08-19T09:22:32;14.52;;;12.02;;
52124;SDS011;38119;52.710;6.398;2022-08-19T09:24:59;13.65;;;11.32;;
52124;SDS011;38119;52.710;6.398;2022-08-19T09:27:25;15.68;;;12.50;;
52124;SDS011;38119;52.710;6.398;2022-08-19T09:29:53;14.45;;;12.23;;
52124;SDS011;38119;52.710;6.398;2022-08-19T09:32:19;16.17;;;12.68;;
52124;SDS011;38119;52.710;6.398;2022-08-19T09:34:46;13.38;;;11.63;;
52124;SDS011;38119;52.710;6.398;2022-08-19T09:37:12;14.40;;;11.23;;
52124;SDS011;38119;52.710;6.398;2022-08-19T09:39:38;14.50;;;11.95;;
52124;SDS011;38119;52.710;6.398;2022-08-19T09:42:06;13.23;;;10.68;;
52124;SDS011;38119;52.710;6.398;2022-08-19T09:44:37;11.88;;;10.55;;
52124;SDS011;38119;52.710;6.398;2022-08-19T09:47:04;16.00;;;11.55;;
52124;SDS011;38119;52.710;6.398;2022-08-19T09:49:30;13.50;;;12.10;;
52124;SDS011;38119;52.710;6.398;2022-08-19T09:51:56;16.85;;;12.15;;
52124;SDS011;38119;52.710;6.398;2022-08-19T09:54:22;12.07;;;10.52;;
52124;SDS011;38119;52.710;6.398;2022-08-19T09:56:48;12.05;;;10.75;;
52124;SDS011;38119;52.710;6.398;2022-08-19T09:59:14;14.18;;;12.65;;
52124;SDS011;38119;52.710;6.398;2022-08-19T10:01:40;14.48;;;12.18;;
52124;SDS011;38119;52.710;6.398;2022-08-19T10:04:06;15.50;;;12.27;;
52124;SDS011;38119;52.710;6.398;2022-08-19T10:06:35;15.13;;;12.43;;
52124;SDS011;38119;52.710;6.398;2022-08-19T10:09:03;13.07;;;11.43;;
52124;SDS011;38119;52.710;6.398;2022-08-19T10:11:31;14.45;;;12.20;;
52124;SDS011;38119;52.710;6.398;2022-08-19T10:14:03;14.30;;;12.00;;
52124;SDS011;38119;52.710;6.398;2022-08-19T10:16:32;13.82;;;11.50;;
52124;SDS011;38119;52.710;6.398;2022-08-19T10:18:58;12.63;;;10.63;;
52124;SDS011;38119;52.710;6.398;2022-08-19T10:21:28;10.57;;;9.48;;
52124;SDS011;38119;52.710;6.398;2022-08-19T10:23:56;15.82;;;10.40;;
52124;SDS011;38119;52.710;6.398;2022-08-19T10:26:25;11.38;;;9.95;;
52124;SDS011;38119;52.710;6.398;2022-08-19T10:28:53;11.70;;;10.30;;
52124;SDS011;38119;52.710;6.398;2022-08-19T10:31:26;14.32;;;9.02;;
52124;SDS011;38119;52.710;6.398;2022-08-19T10:33:53;9.95;;;8.82;;
52124;SDS011;38119;52.710;6.398;2022-08-19T10:36:24;12.10;;;10.85;;
52124;SDS011;38119;52.710;6.398;2022-08-19T10:38:59;13.23;;;10.05;;
52124;SDS011;38119;52.710;6.398;2022-08-19T10:41:29;12.25;;;10.80;;
52124;SDS011;38119;52.710;6.398;2022-08-19T10:43:58;13.47;;;10.40;;
52124;SDS011;38119;52.710;6.398;2022-08-19T10:46:26;11.95;;;10.02;;
52124;SDS011;38119;52.710;6.398;2022-08-19T10:48:53;13.77;;;11.65;;
52124;SDS011;38119;52.710;6.398;2022-08-19T10:51:19;14.60;;;11.65;;
52124;SDS011;38119;52.710;6.398;2022-08-19T10:54:04;15.38;;;13.18;;
52124;SDS011;38119;52.710;6.398;2022-08-19T10:56:30;15.57;;;13.73;;
52124;SDS011;38119;52.710;6.398;2022-08-19T10:59:15;18.13;;;15.15;;
52124;SDS011;38119;52.710;6.398;2022-08-19T11:01:43;17.80;;;14.90;;
52124;SDS011;38119;52.710;6.398;2022-08-19T11:04:10;17.88;;;14.90;;
52124;SDS011;38119;52.710;6.398;2022-08-19T11:06:41;14.13;;;12.73;;
52124;SDS011;38119;52.710;6.398;2022-08-19T11:09:09;15.50;;;12.97;;
52124;SDS011;38119;52.710;6.398;2022-08-19T11:11:36;13.77;;;11.75;;
52124;SDS011;38119;52.710;6.398;2022-08-19T11:14:06;16.63;;;13.00;;
52124;SDS011;38119;52.710;6.398;2022-08-19T11:16:33;16.35;;;13.07;;
52124;SDS011;38119;52.710;6.398;2022-08-19T11:19:01;14.75;;;13.15;;
52124;SDS011;38119;52.710;6.398;2022-08-19T11:21:28;14.23;;;12.80;;
52124;SDS011;38119;52.710;6.398;2022-08-19T11:24:00;17.40;;;13.25;;
52124;SDS011;38119;52.710;6.398;2022-08-19T11:26:29;18.00;;;14.43;;
52124;SDS011;38119;52.710;6.398;2022-08-19T11:28:56;15.75;;;14.25;;
52124;SDS011;38119;52.710;6.398;2022-08-19T11:31:24;19.20;;;15.68;;
52124;SDS011;38119;52.710;6.398;2022-08-19T11:33:52;17.30;;;15.18;;
52124;SDS011;38119;52.710;6.398;2022-08-19T11:36:19;19.02;;;17.00;;
52124;SDS011;38119;52.710;6.398;2022-08-19T11:38:47;14.45;;;12.95;;
52124;SDS011;38119;52.710;6.398;2022-08-19T11:41:14;12.18;;;10.85;;
52124;SDS011;38119;52.710;6.398;2022-08-19T11:43:41;13.48;;;11.60;;
52124;SDS011;38119;52.710;6.398;2022-08-19T11:46:09;16.13;;;14.43;;
52124;SDS011;38119;52.710;6.398;2022-08-19T11:48:37;16.20;;;14.10;;
52124;SDS011;38119;52.710;6.398;2022-08-19T11:51:06;17.05;;;15.20;;
52124;SDS011;38119;52.710;6.398;2022-08-19T11:53:33;14.18;;;11.25;;
52124;SDS011;38119;52.710;6.398;2022-08-19T11:56:00;13.43;;;11.07;;
52124;SDS011;38119;52.710;6.398;2022-08-19T11:58:26;12.45;;;11.07;;
52124;SDS011;38119;52.710;6.398;2022-08-19T12:00:54;14.70;;;13.20;;
52124;SDS011;38119;52.710;6.398;2022-08-19T12:03:20;14.00;;;10.02;;
52124;SDS011;38119;52.710;6.398;2022-08-19T12:05:46;15.60;;;13.10;;
52124;SDS011;38119;52.710;6.398;2022-08-19T12:08:12;18.08;;;12.98;;
52124;SDS011;38119;52.710;6.398;2022-08-19T12:10:39;14.93;;;12.25;;
52124;SDS011;38119;52.710;6.398;2022-08-19T12:13:07;15.00;;;11.82;;
52124;SDS011;38119;52.710;6.398;2022-08-19T12:15:37;13.85;;;10.43;;
52124;SDS011;38119;52.710;6.398;2022-08-19T12:18:08;13.48;;;12.07;;
52124;SDS011;38119;52.710;6.398;2022-08-19T12:20:38;15.25;;;12.20;;
52124;SDS011;38119;52.710;6.398;2022-08-19T12:23:05;11.55;;;10.32;;
52124;SDS011;38119;52.710;6.398;2022-08-19T12:25:32;14.30;;;12.00;;
52124;SDS011;38119;52.710;6.398;2022-08-19T12:27:59;16.08;;;12.18;;
52124;SDS011;38119;52.710;6.398;2022-08-19T12:30:25;11.93;;;9.57;;
52124;SDS011;38119;52.710;6.398;2022-08-19T12:32:52;10.45;;;9.45;;
52124;SDS011;38119;52.710;6.398;2022-08-19T12:35:18;15.25;;;12.07;;
52124;SDS011;38119;52.710;6.398;2022-08-19T12:37:48;14.50;;;12.52;;
52124;SDS011;38119;52.710;6.398;2022-08-19T12:40:14;12.88;;;10.35;;
52124;SDS011;38119;52.710;6.398;2022-08-19T12:42:43;13.18;;;10.48;;
52124;SDS011;38119;52.710;6.398;2022-08-19T12:45:10;13.00;;;10.68;;
52124;SDS011;38119;52.710;6.398;2022-08-19T12:47:37;15.35;;;12.93;;
52124;SDS011;38119;52.710;6.398;2022-08-19T12:50:03;13.60;;;12.18;;
52124;SDS011;38119;52.710;6.398;2022-08-19T12:52:33;15.80;;;12.80;;
52124;SDS011;38119;52.710;6.398;2022-08-19T12:55:02;16.83;;;13.70;;
52124;SDS011;38119;52.710;6.398;2022-08-19T12:57:30;15.82;;;12.40;;
52124;SDS011;38119;52.710;6.398;2022-08-19T13:00:00;14.02;;;11.60;;
52124;SDS011;38119;52.710;6.398;2022-08-19T13:02:46;14.93;;;10.77;;
52124;SDS011;38119;52.710;6.398;2022-08-19T13:05:17;13.02;;;9.68;;
52124;SDS011;38119;52.710;6.398;2022-08-19T13:07:46;9.55;;;7.72;;
52124;SDS011;38119;52.710;6.398;2022-08-19T13:10:13;9.48;;;7.05;;
52124;SDS011;38119;52.710;6.398;2022-08-19T13:12:41;14.02;;;10.75;;
52124;SDS011;38119;52.710;6.398;2022-08-19T13:15:08;15.27;;;10.45;;
52124;SDS011;38119;52.710;6.398;2022-08-19T13:17:35;13.55;;;10.68;;
52124;SDS011;38119;52.710;6.398;2022-08-19T13:20:00;15.85;;;11.85;;
52124;SDS011;38119;52.710;6.398;2022-08-19T13:22:27;13.20;;;10.25;;
52124;SDS011;38119;52.710;6.398;2022-08-19T13:24:53;12.35;;;9.93;;
52124;SDS011;38119;52.710;6.398;2022-08-19T13:27:21;13.18;;;11.13;;
52124;SDS011;38119;52.710;6.398;2022-08-19T13:29:47;12.77;;;9.43;;
52124;SDS011;38119;52.710;6.398;2022-08-19T13:32:32;11.15;;;8.30;;
52124;SDS011;38119;52.710;6.398;2022-08-19T13:35:17;10.32;;;8.73;;
52124;SDS011;38119;52.710;6.398;2022-08-19T13:37:43;9.10;;;6.60;;
52124;SDS011;38119;52.710;6.398;2022-08-19T13:40:17;7.25;;;5.93;;
52124;SDS011;38119;52.710;6.398;2022-08-19T13:42:49;8.13;;;7.22;;
52124;SDS011;38119;52.710;6.398;2022-08-19T13:45:17;7.55;;;6.65;;
52124;SDS011;38119;52.710;6.398;2022-08-19T13:47:45;13.40;;;7.93;;
52124;SDS011;38119;52.710;6.398;2022-08-19T13:50:13;10.48;;;7.18;;
52124;SDS011;38119;52.710;6.398;2022-08-19T13:52:40;10.57;;;7.70;;
52124;SDS011;38119;52.710;6.398;2022-08-19T13:55:09;8.70;;;7.80;;
52124;SDS011;38119;52.710;6.398;2022-08-19T13:57:35;10.40;;;9.02;;
52124;SDS011;38119;52.710;6.398;2022-08-19T14:00:04;12.70;;;10.43;;
52124;SDS011;38119;52.710;6.398;2022-08-19T14:02:35;13.68;;;10.90;;
52124;SDS011;38119;52.710;6.398;2022-08-19T14:05:03;11.80;;;9.82;;
52124;SDS011;38119;52.710;6.398;2022-08-19T14:07:30;10.63;;;7.63;;
52124;SDS011;38119;52.710;6.398;2022-08-19T14:09:56;13.38;;;9.73;;
52124;SDS011;38119;52.710;6.398;2022-08-19T14:12:22;12.43;;;8.95;;
52124;SDS011;38119;52.710;6.398;2022-08-19T14:14:48;13.32;;;9.18;;
52124;SDS011;38119;52.710;6.398;2022-08-19T14:17:14;11.77;;;8.88;;
52124;SDS011;38119;52.710;6.398;2022-08-19T14:19:40;10.55;;;8.48;;
52124;SDS011;38119;52.710;6.398;2022-08-19T14:22:06;13.00;;;9.57;;
52124;SDS011;38119;52.710;6.398;2022-08-19T14:24:32;11.43;;;8.85;;
52124;SDS011;38119;52.710;6.398;2022-08-19T14:26:58;11.00;;;8.70;;
52124;SDS011;38119;52.710;6.398;2022-08-19T14:29:24;13.55;;;9.35;;
52124;SDS011;38119;52.710;6.398;2022-08-19T14:31:50;12.13;;;8.05;;
52124;SDS011;38119;52.710;6.398;2022-08-19T14:34:16;12.07;;;9.27;;
52124;SDS011;38119;52.710;6.398;2022-08-19T14:36:42;12.70;;;9.60;;
52124;SDS011;38119;52.710;6.398;2022-08-19T14:39:08;13.13;;;9.32;;
52124;SDS011;38119;52.710;6.398;2022-08-19T14:41:34;9.90;;;8.40;;
52124;SDS011;38119;52.710;6.398;2022-08-19T14:44:04;12.88;;;9.07;;
52124;SDS011;38119;52.710;6.398;2022-08-19T14:46:30;8.95;;;7.70;;
52124;SDS011;38119;52.710;6.398;2022-08-19T14:48:56;11.20;;;8.13;;
52124;SDS011;38119;52.710;6.398;2022-08-19T14:51:23;10.57;;;7.70;;
52124;SDS011;38119;52.710;6.398;2022-08-19T14:53:51;10.75;;;7.82;;
52124;SDS011;38119;52.710;6.398;2022-08-19T14:56:18;13.00;;;8.50;;
52124;SDS011;38119;52.710;6.398;2022-08-19T14:58:46;11.45;;;8.70;;
52124;SDS011;38119;52.710;6.398;2022-08-19T15:01:12;12.48;;;9.20;;
52124;SDS011;38119;52.710;6.398;2022-08-19T15:03:38;12.52;;;9.07;;
52124;SDS011;38119;52.710;6.398;2022-08-19T15:06:05;13.70;;;10.45;;
52124;SDS011;38119;52.710;6.398;2022-08-19T15:08:32;14.63;;;10.52;;
52124;SDS011;38119;52.710;6.398;2022-08-19T15:11:00;18.58;;;12.45;;
52124;SDS011;38119;52.710;6.398;2022-08-19T15:13:27;15.90;;;12.10;;
52124;SDS011;38119;52.710;6.398;2022-08-19T15:15:54;16.10;;;11.90;;
52124;SDS011;38119;52.710;6.398;2022-08-19T15:18:20;18.30;;;11.68;;
52124;SDS011;38119;52.710;6.398;2022-08-19T15:20:48;16.77;;;12.82;;
52124;SDS011;38119;52.710;6.398;2022-08-19T15:23:15;16.20;;;12.40;;
52124;SDS011;38119;52.710;6.398;2022-08-19T15:25:41;15.95;;;12.40;;