sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5419;DHT22;2732;52.092;11.556;2024-02-26T00:02:32;2.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T00:07:37;2.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T00:12:38;2.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T00:17:39;2.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T00:22:40;1.90;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T00:27:41;1.80;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T00:32:43;1.80;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T00:37:43;1.70;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T00:42:44;1.70;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T00:47:46;1.70;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T00:52:48;1.60;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T00:57:48;1.60;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T01:02:49;1.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T01:07:49;1.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T01:12:50;1.40;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T01:17:50;1.40;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T01:22:51;1.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T01:27:52;1.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T01:32:52;1.20;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T01:37:53;1.20;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T01:42:53;1.20;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T01:47:54;1.20;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T01:52:56;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T01:57:57;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T02:02:59;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T02:08:00;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T02:13:01;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T02:18:02;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T02:23:03;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T02:28:04;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T02:33:05;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T02:38:06;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T02:43:07;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T02:48:07;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T02:53:08;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T02:58:08;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T03:03:09;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T03:08:09;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T03:13:10;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T03:18:12;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T03:23:12;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T03:28:15;1.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T03:33:16;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T03:38:16;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T03:43:17;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T03:48:18;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T03:53:18;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T03:58:19;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T04:03:19;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T04:08:20;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T04:13:21;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T04:18:21;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T04:23:22;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T04:28:23;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T04:33:26;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T04:38:27;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T04:43:27;1.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T04:48:28;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T04:53:29;1.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T04:58:29;1.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T05:03:30;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T05:08:30;1.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T05:13:32;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T05:18:32;1.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T05:23:33;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T05:28:34;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T05:33:34;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T05:38:35;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T05:43:36;1.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T05:48:36;1.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T05:53:37;1.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T05:58:37;1.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T06:03:41;1.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T06:08:41;1.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T06:13:42;1.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T06:18:43;1.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T06:23:44;1.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T06:28:45;1.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T06:33:45;1.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T06:38:46;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T06:43:46;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T06:48:51;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T06:53:52;1.20;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T06:58:52;1.20;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T07:03:53;1.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T07:08:53;1.40;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T07:13:54;1.40;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T07:18:54;1.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T07:23:55;1.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T07:28:56;1.60;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T07:33:56;1.70;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T07:38:57;1.70;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T07:43:57;1.80;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T07:48:58;1.90;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T07:53:58;2.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T07:59:02;2.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T08:04:03;2.20;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T08:09:03;2.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T08:14:05;2.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T08:19:05;2.60;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T08:24:06;2.80;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T08:29:07;2.90;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T08:34:07;3.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T08:39:08;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T08:44:09;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T08:49:10;3.60;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T08:54:11;3.70;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T08:59:12;3.90;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T09:11:09;4.20;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T09:16:24;4.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T09:21:33;4.70;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T09:26:37;4.80;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T09:31:43;5.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T09:37:04;5.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T09:42:10;5.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T09:47:12;5.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T09:52:28;5.70;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T09:57:51;5.80;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T10:03:04;6.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T10:08:06;6.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T10:13:09;6.20;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T10:18:11;6.40;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T10:23:12;6.40;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T10:28:16;6.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T10:33:16;6.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T10:38:17;6.60;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T10:43:20;6.60;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T10:48:21;6.60;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T10:53:23;6.60;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T10:58:25;6.70;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T11:03:26;6.70;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T11:08:28;6.80;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T11:13:31;6.90;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T11:18:32;7.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T11:23:34;7.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T11:28:38;7.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T11:33:39;7.20;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T11:38:40;7.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T11:43:59;7.40;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T11:49:03;7.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T11:54:04;7.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T11:59:10;7.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T12:04:23;7.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T12:09:35;7.60;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T12:14:43;7.70;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T12:19:52;7.80;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T12:25:01;7.90;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T12:30:06;8.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T12:35:36;8.20;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T12:40:37;8.40;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T12:45:40;8.40;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T12:50:45;8.60;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T12:55:47;8.70;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T13:00:48;8.80;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T13:05:53;8.90;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T13:10:54;9.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T13:16:02;9.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T13:21:12;9.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T13:26:14;9.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T13:31:15;9.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T13:36:15;9.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T13:41:19;9.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T13:46:27;9.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T13:51:31;9.20;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T13:56:36;9.20;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T14:01:37;9.20;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T14:06:39;9.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T14:11:40;9.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T14:16:42;9.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T14:21:43;9.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T14:26:46;9.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T14:31:47;9.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T14:36:47;9.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T14:41:48;9.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T14:46:49;9.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T14:51:49;9.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T14:56:50;9.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T15:01:51;9.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T15:06:51;9.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T15:11:52;9.40;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T15:17:01;9.40;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T15:22:15;9.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T15:27:15;9.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T15:32:17;9.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T15:37:17;9.40;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T15:42:19;9.40;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T15:47:19;9.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T15:52:20;9.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T15:57:21;9.20;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T16:02:21;9.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T16:07:29;9.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T16:12:40;9.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T16:17:44;8.90;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T16:22:48;8.80;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T16:27:49;8.80;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T16:32:49;8.70;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T16:37:50;8.60;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T16:42:51;8.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T16:47:51;8.40;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T16:52:52;8.40;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T16:57:54;8.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T17:02:55;8.20;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T17:07:58;8.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T17:12:59;8.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T17:18:00;8.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T17:23:04;7.90;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T17:28:05;7.90;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T17:33:05;7.80;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T17:38:06;7.80;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T17:43:07;7.70;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T17:48:07;7.70;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T17:53:08;7.70;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T17:58:14;7.70;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T18:03:15;7.60;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T18:08:18;7.60;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T18:13:22;7.60;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T18:18:22;7.60;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T18:23:34;7.60;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T18:28:38;7.60;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T18:33:38;7.60;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T18:38:39;7.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T18:43:40;7.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T18:48:41;7.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T18:53:42;7.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T18:58:43;7.40;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T19:03:44;7.40;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T19:08:44;7.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T19:13:46;7.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T19:18:46;7.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T19:23:47;7.20;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T19:28:47;7.20;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T19:33:48;7.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T19:38:51;7.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T19:43:52;7.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T19:48:52;7.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T19:53:53;6.90;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T19:58:54;6.90;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T20:03:56;6.80;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T20:08:56;6.80;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T20:13:58;6.70;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T20:18:58;6.70;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T20:23:59;6.70;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T20:29:03;6.60;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T20:34:04;6.60;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T20:39:05;6.60;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T20:44:06;6.60;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T20:49:07;6.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T20:54:09;6.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T20:59:11;6.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T21:04:12;6.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T21:09:14;6.40;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T21:14:14;6.40;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T21:19:15;6.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T21:24:16;6.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T21:29:16;6.20;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T21:34:20;6.20;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T21:39:24;6.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T21:44:30;6.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T21:49:33;6.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T21:54:34;6.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T21:59:36;6.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T22:04:37;6.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T22:09:38;6.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T22:14:41;6.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T22:19:43;5.90;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T22:24:43;5.90;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T22:29:44;5.80;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T22:34:45;5.80;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T22:39:45;5.70;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T22:44:47;5.70;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T22:49:48;5.60;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T22:54:49;5.60;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T22:59:49;5.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T23:04:50;5.50;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T23:09:50;5.40;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T23:14:51;5.40;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T23:19:51;5.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T23:24:52;5.30;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T23:29:53;5.20;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T23:34:53;5.20;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T23:39:54;5.20;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T23:44:54;5.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T23:49:55;5.10;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T23:54:56;5.00;99.90
5419;DHT22;2732;52.092;11.556;2024-02-26T23:59:57;4.90;99.90
