sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32026;SDS011;18543;50.848;4.596;2023-03-23T12:10:14;9.02;;;2.17;;
32026;SDS011;18543;50.848;4.596;2023-03-23T15:34:52;9.82;;;3.00;;
32026;SDS011;18543;50.848;4.596;2023-03-23T15:39:41;8.98;;;2.83;;
32026;SDS011;18543;50.848;4.596;2023-03-23T15:42:18;6.82;;;2.60;;
32026;SDS011;18543;50.848;4.596;2023-03-23T15:44:45;8.68;;;2.72;;
32026;SDS011;18543;50.848;4.596;2023-03-23T15:47:20;10.98;;;2.72;;
32026;SDS011;18543;50.848;4.596;2023-03-23T15:49:46;9.48;;;2.92;;
32026;SDS011;18543;50.848;4.596;2023-03-23T15:52:14;6.72;;;3.00;;
32026;SDS011;18543;50.848;4.596;2023-03-23T15:54:47;7.07;;;2.65;;
32026;SDS011;18543;50.848;4.596;2023-03-23T15:57:13;9.02;;;2.83;;
32026;SDS011;18543;50.848;4.596;2023-03-23T15:59:40;5.93;;;2.72;;
32026;SDS011;18543;50.848;4.596;2023-03-23T16:02:10;7.53;;;2.87;;
32026;SDS011;18543;50.848;4.596;2023-03-23T16:04:41;8.77;;;2.72;;
32026;SDS011;18543;50.848;4.596;2023-03-23T16:07:12;9.13;;;2.90;;
32026;SDS011;18543;50.848;4.596;2023-03-23T16:09:41;8.47;;;2.80;;
32026;SDS011;18543;50.848;4.596;2023-03-23T16:12:10;8.18;;;2.70;;
32026;SDS011;18543;50.848;4.596;2023-03-23T16:14:41;7.90;;;2.67;;
32026;SDS011;18543;50.848;4.596;2023-03-23T16:17:09;7.93;;;2.77;;
32026;SDS011;18543;50.848;4.596;2023-03-23T16:19:39;6.10;;;2.45;;
32026;SDS011;18543;50.848;4.596;2023-03-23T16:22:07;8.53;;;2.80;;
32026;SDS011;18543;50.848;4.596;2023-03-23T16:27:01;7.00;;;2.45;;
32026;SDS011;18543;50.848;4.596;2023-03-23T16:29:28;8.73;;;2.73;;
32026;SDS011;18543;50.848;4.596;2023-03-23T16:34:44;9.80;;;2.63;;
32026;SDS011;18543;50.848;4.596;2023-03-23T16:37:11;7.03;;;2.80;;
32026;SDS011;18543;50.848;4.596;2023-03-23T16:39:38;7.20;;;2.37;;
32026;SDS011;18543;50.848;4.596;2023-03-23T16:42:05;6.37;;;2.23;;
32026;SDS011;18543;50.848;4.596;2023-03-23T16:44:33;6.23;;;2.30;;
32026;SDS011;18543;50.848;4.596;2023-03-23T16:47:00;6.17;;;2.50;;
32026;SDS011;18543;50.848;4.596;2023-03-23T16:49:27;13.10;;;2.73;;
32026;SDS011;18543;50.848;4.596;2023-03-23T16:51:54;6.35;;;2.50;;
32026;SDS011;18543;50.848;4.596;2023-03-23T16:54:22;8.75;;;2.40;;
32026;SDS011;18543;50.848;4.596;2023-03-23T16:56:49;7.70;;;2.60;;
32026;SDS011;18543;50.848;4.596;2023-03-23T16:59:16;5.07;;;2.40;;
32026;SDS011;18543;50.848;4.596;2023-03-23T17:01:44;7.33;;;2.43;;
32026;SDS011;18543;50.848;4.596;2023-03-23T17:04:11;7.67;;;2.63;;
32026;SDS011;18543;50.848;4.596;2023-03-23T17:06:38;7.60;;;2.28;;
32026;SDS011;18543;50.848;4.596;2023-03-23T17:09:06;5.93;;;2.40;;
32026;SDS011;18543;50.848;4.596;2023-03-23T17:11:33;7.05;;;2.40;;
32026;SDS011;18543;50.848;4.596;2023-03-23T17:14:00;10.48;;;2.85;;
32026;SDS011;18543;50.848;4.596;2023-03-23T17:16:28;10.27;;;2.37;;
32026;SDS011;18543;50.848;4.596;2023-03-23T17:18:55;6.20;;;3.00;;
32026;SDS011;18543;50.848;4.596;2023-03-23T17:21:22;4.90;;;2.45;;
32026;SDS011;18543;50.848;4.596;2023-03-23T17:23:51;4.72;;;2.20;;
32026;SDS011;18543;50.848;4.596;2023-03-23T17:26:18;5.40;;;2.33;;
32026;SDS011;18543;50.848;4.596;2023-03-23T17:28:46;6.93;;;2.57;;
32026;SDS011;18543;50.848;4.596;2023-03-23T17:31:13;8.75;;;2.38;;
32026;SDS011;18543;50.848;4.596;2023-03-23T17:33:41;6.53;;;2.45;;
32026;SDS011;18543;50.848;4.596;2023-03-23T17:36:08;7.57;;;2.53;;
32026;SDS011;18543;50.848;4.596;2023-03-23T17:38:35;5.97;;;2.35;;
32026;SDS011;18543;50.848;4.596;2023-03-23T17:41:03;4.65;;;2.08;;
32026;SDS011;18543;50.848;4.596;2023-03-23T17:43:32;6.25;;;2.50;;
32026;SDS011;18543;50.848;4.596;2023-03-23T17:46:01;6.00;;;2.30;;
32026;SDS011;18543;50.848;4.596;2023-03-23T17:48:30;5.27;;;2.23;;
32026;SDS011;18543;50.848;4.596;2023-03-23T17:50:58;6.15;;;2.55;;
32026;SDS011;18543;50.848;4.596;2023-03-23T17:53:28;7.72;;;2.60;;
32026;SDS011;18543;50.848;4.596;2023-03-23T17:55:56;6.05;;;2.58;;
32026;SDS011;18543;50.848;4.596;2023-03-23T17:58:23;5.68;;;2.20;;
32026;SDS011;18543;50.848;4.596;2023-03-23T18:00:52;4.28;;;2.22;;
32026;SDS011;18543;50.848;4.596;2023-03-23T18:03:20;4.70;;;2.83;;
32026;SDS011;18543;50.848;4.596;2023-03-23T18:05:47;4.40;;;2.10;;
32026;SDS011;18543;50.848;4.596;2023-03-23T18:08:16;5.43;;;2.35;;
32026;SDS011;18543;50.848;4.596;2023-03-23T18:10:43;6.57;;;2.40;;
32026;SDS011;18543;50.848;4.596;2023-03-23T18:13:12;5.18;;;2.33;;
32026;SDS011;18543;50.848;4.596;2023-03-23T18:15:42;4.50;;;2.17;;
32026;SDS011;18543;50.848;4.596;2023-03-23T18:18:12;5.13;;;2.30;;
32026;SDS011;18543;50.848;4.596;2023-03-23T18:20:39;6.90;;;2.67;;
32026;SDS011;18543;50.848;4.596;2023-03-23T18:23:06;9.87;;;2.93;;
32026;SDS011;18543;50.848;4.596;2023-03-23T18:25:34;10.17;;;2.70;;
32026;SDS011;18543;50.848;4.596;2023-03-23T18:28:02;10.52;;;2.58;;
32026;SDS011;18543;50.848;4.596;2023-03-23T18:30:32;38.60;;;11.63;;
32026;SDS011;18543;50.848;4.596;2023-03-23T18:35:27;34.73;;;11.00;;
32026;SDS011;18543;50.848;4.596;2023-03-23T18:37:54;25.17;;;8.40;;
32026;SDS011;18543;50.848;4.596;2023-03-23T18:40:24;20.67;;;7.60;;
32026;SDS011;18543;50.848;4.596;2023-03-23T18:42:52;18.33;;;6.40;;
32026;SDS011;18543;50.848;4.596;2023-03-23T18:45:19;20.55;;;6.72;;
32026;SDS011;18543;50.848;4.596;2023-03-23T18:47:46;18.87;;;5.70;;
32026;SDS011;18543;50.848;4.596;2023-03-23T18:50:14;14.47;;;5.93;;
32026;SDS011;18543;50.848;4.596;2023-03-23T18:52:41;17.05;;;5.75;;
32026;SDS011;18543;50.848;4.596;2023-03-23T18:57:39;14.98;;;5.25;;
32026;SDS011;18543;50.848;4.596;2023-03-23T19:00:07;16.55;;;6.03;;
32026;SDS011;18543;50.848;4.596;2023-03-23T19:05:05;15.35;;;5.03;;
32026;SDS011;18543;50.848;4.596;2023-03-23T19:07:33;15.43;;;5.18;;
32026;SDS011;18543;50.848;4.596;2023-03-23T19:10:00;15.30;;;5.38;;
32026;SDS011;18543;50.848;4.596;2023-03-23T19:12:28;17.90;;;5.53;;
32026;SDS011;18543;50.848;4.596;2023-03-23T19:14:55;14.53;;;5.10;;
32026;SDS011;18543;50.848;4.596;2023-03-23T19:17:22;14.88;;;4.78;;
32026;SDS011;18543;50.848;4.596;2023-03-23T19:19:52;16.15;;;4.60;;
32026;SDS011;18543;50.848;4.596;2023-03-23T19:22:19;13.93;;;4.93;;
32026;SDS011;18543;50.848;4.596;2023-03-23T19:24:46;13.70;;;4.63;;
32026;SDS011;18543;50.848;4.596;2023-03-23T19:27:13;14.40;;;4.63;;
32026;SDS011;18543;50.848;4.596;2023-03-23T19:32:09;15.23;;;4.37;;
32026;SDS011;18543;50.848;4.596;2023-03-23T19:34:36;14.63;;;4.70;;
32026;SDS011;18543;50.848;4.596;2023-03-23T19:37:04;14.40;;;4.68;;
32026;SDS011;18543;50.848;4.596;2023-03-23T19:39:36;11.25;;;4.65;;
32026;SDS011;18543;50.848;4.596;2023-03-23T19:42:07;10.85;;;4.28;;
32026;SDS011;18543;50.848;4.596;2023-03-23T19:44:34;9.83;;;4.63;;
32026;SDS011;18543;50.848;4.596;2023-03-23T19:47:02;14.07;;;4.20;;
32026;SDS011;18543;50.848;4.596;2023-03-23T19:49:29;11.13;;;4.53;;
32026;SDS011;18543;50.848;4.596;2023-03-23T19:51:57;9.63;;;4.07;;
32026;SDS011;18543;50.848;4.596;2023-03-23T19:54:35;11.48;;;3.78;;
32026;SDS011;18543;50.848;4.596;2023-03-23T19:59:30;14.45;;;4.13;;
32026;SDS011;18543;50.848;4.596;2023-03-23T20:04:26;11.30;;;4.30;;
32026;SDS011;18543;50.848;4.596;2023-03-23T20:06:54;12.57;;;4.40;;
32026;SDS011;18543;50.848;4.596;2023-03-23T20:09:22;10.63;;;3.85;;
32026;SDS011;18543;50.848;4.596;2023-03-23T20:11:51;9.95;;;4.18;;
32026;SDS011;18543;50.848;4.596;2023-03-23T20:14:18;9.63;;;4.18;;
32026;SDS011;18543;50.848;4.596;2023-03-23T20:16:46;9.93;;;3.70;;
32026;SDS011;18543;50.848;4.596;2023-03-23T20:19:13;8.33;;;4.17;;
32026;SDS011;18543;50.848;4.596;2023-03-23T20:24:08;11.97;;;3.77;;
32026;SDS011;18543;50.848;4.596;2023-03-23T20:26:37;8.25;;;3.55;;
32026;SDS011;18543;50.848;4.596;2023-03-23T20:29:05;9.15;;;3.78;;
32026;SDS011;18543;50.848;4.596;2023-03-23T20:31:34;8.98;;;3.70;;
32026;SDS011;18543;50.848;4.596;2023-03-23T20:34:03;8.55;;;4.10;;
32026;SDS011;18543;50.848;4.596;2023-03-23T20:36:32;9.88;;;3.63;;
32026;SDS011;18543;50.848;4.596;2023-03-23T20:39:02;9.57;;;3.58;;
32026;SDS011;18543;50.848;4.596;2023-03-23T20:41:31;8.50;;;3.58;;
32026;SDS011;18543;50.848;4.596;2023-03-23T20:44:01;8.68;;;3.53;;
32026;SDS011;18543;50.848;4.596;2023-03-23T20:46:28;7.73;;;3.30;;
32026;SDS011;18543;50.848;4.596;2023-03-23T20:48:56;9.17;;;3.73;;
32026;SDS011;18543;50.848;4.596;2023-03-23T20:51:23;9.53;;;3.13;;
32026;SDS011;18543;50.848;4.596;2023-03-23T20:53:50;7.20;;;3.50;;
32026;SDS011;18543;50.848;4.596;2023-03-23T20:56:18;8.15;;;3.10;;
32026;SDS011;18543;50.848;4.596;2023-03-23T20:58:59;8.57;;;3.80;;
32026;SDS011;18543;50.848;4.596;2023-03-23T21:01:27;6.97;;;3.13;;
32026;SDS011;18543;50.848;4.596;2023-03-23T21:03:55;8.60;;;3.47;;
32026;SDS011;18543;50.848;4.596;2023-03-23T21:06:23;6.95;;;3.05;;
32026;SDS011;18543;50.848;4.596;2023-03-23T21:08:54;7.22;;;3.55;;
32026;SDS011;18543;50.848;4.596;2023-03-23T21:11:22;8.57;;;3.40;;
32026;SDS011;18543;50.848;4.596;2023-03-23T21:13:50;7.57;;;3.05;;
32026;SDS011;18543;50.848;4.596;2023-03-23T21:16:17;7.33;;;3.40;;
32026;SDS011;18543;50.848;4.596;2023-03-23T21:18:44;7.85;;;3.20;;
32026;SDS011;18543;50.848;4.596;2023-03-23T21:23:45;8.98;;;3.47;;
32026;SDS011;18543;50.848;4.596;2023-03-23T21:26:18;8.65;;;3.40;;
32026;SDS011;18543;50.848;4.596;2023-03-23T21:28:45;7.65;;;3.17;;
32026;SDS011;18543;50.848;4.596;2023-03-23T21:31:15;7.53;;;3.42;;
32026;SDS011;18543;50.848;4.596;2023-03-23T21:33:43;7.68;;;3.40;;
32026;SDS011;18543;50.848;4.596;2023-03-23T21:36:11;5.53;;;3.00;;
32026;SDS011;18543;50.848;4.596;2023-03-23T21:38:38;10.33;;;3.10;;
32026;SDS011;18543;50.848;4.596;2023-03-23T21:41:08;6.05;;;2.75;;
32026;SDS011;18543;50.848;4.596;2023-03-23T21:43:36;7.93;;;3.35;;
32026;SDS011;18543;50.848;4.596;2023-03-23T21:46:06;8.65;;;4.07;;
32026;SDS011;18543;50.848;4.596;2023-03-23T21:48:34;12.23;;;3.17;;
32026;SDS011;18543;50.848;4.596;2023-03-23T21:51:05;6.70;;;3.00;;
32026;SDS011;18543;50.848;4.596;2023-03-23T21:53:32;7.70;;;2.85;;
32026;SDS011;18543;50.848;4.596;2023-03-23T21:56:03;6.28;;;2.78;;
32026;SDS011;18543;50.848;4.596;2023-03-23T21:58:31;6.60;;;2.83;;
32026;SDS011;18543;50.848;4.596;2023-03-23T22:00:58;5.93;;;2.80;;
32026;SDS011;18543;50.848;4.596;2023-03-23T22:03:27;6.95;;;2.95;;
32026;SDS011;18543;50.848;4.596;2023-03-23T22:06:08;8.93;;;3.00;;
32026;SDS011;18543;50.848;4.596;2023-03-23T22:08:37;8.00;;;3.35;;
32026;SDS011;18543;50.848;4.596;2023-03-23T22:11:07;5.35;;;2.85;;
32026;SDS011;18543;50.848;4.596;2023-03-23T22:13:35;7.10;;;3.17;;
32026;SDS011;18543;50.848;4.596;2023-03-23T22:16:03;5.38;;;2.88;;
32026;SDS011;18543;50.848;4.596;2023-03-23T22:18:32;10.18;;;3.00;;
32026;SDS011;18543;50.848;4.596;2023-03-23T22:21:00;5.88;;;2.85;;
32026;SDS011;18543;50.848;4.596;2023-03-23T22:23:29;5.87;;;3.00;;
32026;SDS011;18543;50.848;4.596;2023-03-23T22:25:57;7.03;;;3.35;;
32026;SDS011;18543;50.848;4.596;2023-03-23T22:28:25;6.30;;;3.03;;
32026;SDS011;18543;50.848;4.596;2023-03-23T22:30:59;8.82;;;3.08;;
32026;SDS011;18543;50.848;4.596;2023-03-23T22:33:30;4.65;;;2.72;;
32026;SDS011;18543;50.848;4.596;2023-03-23T22:35:58;4.57;;;2.75;;
32026;SDS011;18543;50.848;4.596;2023-03-23T22:38:32;7.38;;;3.05;;
32026;SDS011;18543;50.848;4.596;2023-03-23T22:41:00;5.63;;;2.72;;
32026;SDS011;18543;50.848;4.596;2023-03-23T22:43:35;4.45;;;2.60;;
32026;SDS011;18543;50.848;4.596;2023-03-23T22:46:03;7.45;;;2.47;;
32026;SDS011;18543;50.848;4.596;2023-03-23T22:48:31;5.28;;;2.70;;
32026;SDS011;18543;50.848;4.596;2023-03-23T22:50:59;5.78;;;3.00;;
32026;SDS011;18543;50.848;4.596;2023-03-23T22:53:26;6.43;;;2.83;;
32026;SDS011;18543;50.848;4.596;2023-03-23T22:55:54;7.27;;;3.00;;
32026;SDS011;18543;50.848;4.596;2023-03-23T22:58:22;6.15;;;2.78;;
32026;SDS011;18543;50.848;4.596;2023-03-23T23:00:53;5.75;;;2.55;;
32026;SDS011;18543;50.848;4.596;2023-03-23T23:03:21;4.93;;;2.80;;
32026;SDS011;18543;50.848;4.596;2023-03-23T23:05:49;6.60;;;2.85;;
32026;SDS011;18543;50.848;4.596;2023-03-23T23:08:17;4.30;;;2.53;;
32026;SDS011;18543;50.848;4.596;2023-03-23T23:10:47;4.90;;;2.55;;
32026;SDS011;18543;50.848;4.596;2023-03-23T23:13:15;4.22;;;2.42;;
32026;SDS011;18543;50.848;4.596;2023-03-23T23:15:44;5.73;;;3.10;;
32026;SDS011;18543;50.848;4.596;2023-03-23T23:18:12;4.70;;;2.53;;
32026;SDS011;18543;50.848;4.596;2023-03-23T23:20:41;4.72;;;2.63;;
32026;SDS011;18543;50.848;4.596;2023-03-23T23:23:09;5.28;;;2.80;;
32026;SDS011;18543;50.848;4.596;2023-03-23T23:25:36;5.93;;;2.75;;
32026;SDS011;18543;50.848;4.596;2023-03-23T23:28:04;5.57;;;2.92;;
32026;SDS011;18543;50.848;4.596;2023-03-23T23:30:32;4.32;;;2.30;;
32026;SDS011;18543;50.848;4.596;2023-03-23T23:33:00;5.30;;;2.65;;
32026;SDS011;18543;50.848;4.596;2023-03-23T23:35:28;5.70;;;2.70;;
32026;SDS011;18543;50.848;4.596;2023-03-23T23:37:55;3.72;;;2.22;;
32026;SDS011;18543;50.848;4.596;2023-03-23T23:40:22;4.60;;;2.70;;
32026;SDS011;18543;50.848;4.596;2023-03-23T23:42:50;3.28;;;2.22;;
32026;SDS011;18543;50.848;4.596;2023-03-23T23:45:17;5.32;;;2.90;;
32026;SDS011;18543;50.848;4.596;2023-03-23T23:47:45;6.55;;;2.33;;
32026;SDS011;18543;50.848;4.596;2023-03-23T23:50:13;5.05;;;2.40;;
32026;SDS011;18543;50.848;4.596;2023-03-23T23:52:40;4.03;;;2.70;;
32026;SDS011;18543;50.848;4.596;2023-03-23T23:55:10;4.78;;;2.30;;
32026;SDS011;18543;50.848;4.596;2023-03-23T23:57:38;4.90;;;2.28;;
