sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27567;DHT22;15006;48.584;9.186;2024-01-11T00:00:43;-8.00;90.80
27567;DHT22;15006;48.584;9.186;2024-01-11T00:03:09;-8.10;90.80
27567;DHT22;15006;48.584;9.186;2024-01-11T00:05:35;-8.10;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T00:08:02;-8.10;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T00:10:28;-8.10;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T00:12:54;-8.10;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T00:15:20;-8.10;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T00:17:46;-8.10;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T00:20:12;-8.10;90.90
27567;DHT22;15006;48.584;9.186;2024-01-11T00:22:38;-8.20;90.70
27567;DHT22;15006;48.584;9.186;2024-01-11T00:25:04;-8.20;90.80
27567;DHT22;15006;48.584;9.186;2024-01-11T00:27:30;-8.20;90.80
27567;DHT22;15006;48.584;9.186;2024-01-11T00:29:56;-8.20;90.80
27567;DHT22;15006;48.584;9.186;2024-01-11T00:32:22;-8.30;90.70
27567;DHT22;15006;48.584;9.186;2024-01-11T00:34:48;-8.30;90.80
27567;DHT22;15006;48.584;9.186;2024-01-11T00:37:14;-8.30;90.90
27567;DHT22;15006;48.584;9.186;2024-01-11T00:39:39;-8.40;90.90
27567;DHT22;15006;48.584;9.186;2024-01-11T00:42:05;-8.40;90.80
27567;DHT22;15006;48.584;9.186;2024-01-11T00:44:32;-8.40;90.80
27567;DHT22;15006;48.584;9.186;2024-01-11T00:46:58;-8.40;90.90
27567;DHT22;15006;48.584;9.186;2024-01-11T00:49:24;-8.40;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T00:51:50;-8.40;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T00:54:16;-8.40;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T00:56:42;-8.40;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T00:59:08;-8.40;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T01:01:34;-8.50;90.90
27567;DHT22;15006;48.584;9.186;2024-01-11T01:04:00;-8.40;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T01:06:26;-8.50;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T01:08:55;-8.50;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T01:11:21;-8.50;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T01:13:47;-8.50;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T01:16:12;-8.50;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T01:18:39;-8.50;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T01:21:05;-8.50;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T01:23:32;-8.50;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T01:25:58;-8.60;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T01:28:24;-8.60;91.30
27567;DHT22;15006;48.584;9.186;2024-01-11T01:30:50;-8.60;91.30
27567;DHT22;15006;48.584;9.186;2024-01-11T01:33:16;-8.60;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T01:35:42;-8.60;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T01:38:08;-8.60;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T01:40:34;-8.60;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T01:42:59;-8.60;91.30
27567;DHT22;15006;48.584;9.186;2024-01-11T01:45:28;-8.60;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T01:47:55;-8.60;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T01:50:21;-8.60;91.30
27567;DHT22;15006;48.584;9.186;2024-01-11T01:52:47;-8.60;91.30
27567;DHT22;15006;48.584;9.186;2024-01-11T01:55:15;-8.60;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T01:57:42;-8.60;91.50
27567;DHT22;15006;48.584;9.186;2024-01-11T02:00:10;-8.60;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T02:02:39;-8.60;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T02:05:06;-8.60;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T02:07:33;-8.60;91.30
27567;DHT22;15006;48.584;9.186;2024-01-11T02:09:59;-8.60;91.30
27567;DHT22;15006;48.584;9.186;2024-01-11T02:12:25;-8.70;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T02:14:53;-8.70;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T02:17:19;-8.70;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T02:19:46;-8.70;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T02:22:29;-8.70;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T02:24:57;-8.70;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T02:27:24;-8.70;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T02:29:50;-8.80;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T02:32:16;-8.80;90.90
27567;DHT22;15006;48.584;9.186;2024-01-11T02:34:42;-8.80;90.90
27567;DHT22;15006;48.584;9.186;2024-01-11T02:37:08;-8.80;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T02:39:35;-8.90;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T02:42:01;-8.90;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T02:44:27;-8.90;91.30
27567;DHT22;15006;48.584;9.186;2024-01-11T02:46:53;-8.90;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T02:49:19;-8.90;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T02:51:45;-8.90;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T02:54:11;-8.90;91.50
27567;DHT22;15006;48.584;9.186;2024-01-11T02:56:37;-8.90;91.60
27567;DHT22;15006;48.584;9.186;2024-01-11T02:59:03;-8.90;91.60
27567;DHT22;15006;48.584;9.186;2024-01-11T03:01:29;-8.90;91.60
27567;DHT22;15006;48.584;9.186;2024-01-11T03:03:55;-8.90;91.50
27567;DHT22;15006;48.584;9.186;2024-01-11T03:06:22;-8.90;91.50
27567;DHT22;15006;48.584;9.186;2024-01-11T03:08:48;-8.90;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T03:11:15;-8.90;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T03:13:42;-8.90;91.30
27567;DHT22;15006;48.584;9.186;2024-01-11T03:16:08;-8.90;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T03:18:34;-8.90;91.30
27567;DHT22;15006;48.584;9.186;2024-01-11T03:21:00;-8.90;91.30
27567;DHT22;15006;48.584;9.186;2024-01-11T03:23:26;-8.90;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T03:25:52;-8.90;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T03:28:18;-8.90;91.30
27567;DHT22;15006;48.584;9.186;2024-01-11T03:30:43;-8.90;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T03:33:09;-8.90;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T03:35:35;-8.90;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T03:38:04;-8.90;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T03:40:31;-9.00;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T03:42:57;-9.00;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T03:45:23;-9.00;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T03:47:49;-9.00;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T03:50:14;-9.00;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T03:52:41;-9.00;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T03:55:07;-9.00;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T03:57:34;-9.00;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T04:00:00;-9.00;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T04:02:26;-9.00;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T04:04:52;-9.00;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T04:07:19;-9.00;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T04:09:45;-9.00;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T04:12:11;-9.10;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T04:14:40;-9.00;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T04:17:06;-9.10;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T04:19:32;-9.10;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T04:21:58;-9.10;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T04:24:24;-9.10;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T04:26:50;-9.10;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T04:29:16;-9.10;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T04:31:42;-9.20;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T04:34:08;-9.10;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T04:36:37;-9.20;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T04:39:04;-9.20;90.90
27567;DHT22;15006;48.584;9.186;2024-01-11T04:41:32;-9.20;90.90
27567;DHT22;15006;48.584;9.186;2024-01-11T04:43:57;-9.20;90.80
27567;DHT22;15006;48.584;9.186;2024-01-11T04:46:24;-9.30;90.80
27567;DHT22;15006;48.584;9.186;2024-01-11T04:48:50;-9.30;90.90
27567;DHT22;15006;48.584;9.186;2024-01-11T04:51:17;-9.30;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T04:53:44;-9.30;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T04:56:13;-9.30;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T04:58:41;-9.40;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T05:01:12;-9.40;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T05:03:39;-9.40;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T05:06:05;-9.40;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T05:08:31;-9.40;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T05:10:57;-9.40;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T05:13:23;-9.40;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T05:15:49;-9.40;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T05:18:14;-9.40;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T05:20:40;-9.40;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T05:23:06;-9.40;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T05:25:32;-9.40;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T05:28:02;-9.40;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T05:30:29;-9.40;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T05:32:56;-9.50;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T05:35:22;-9.50;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T05:37:53;-9.50;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T05:40:20;-9.50;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T05:42:47;-9.50;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T05:45:13;-9.50;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T05:47:43;-9.50;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T05:50:10;-9.50;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T05:52:37;-9.50;91.30
27567;DHT22;15006;48.584;9.186;2024-01-11T05:55:03;-9.50;91.30
27567;DHT22;15006;48.584;9.186;2024-01-11T05:57:30;-9.50;91.30
27567;DHT22;15006;48.584;9.186;2024-01-11T05:59:56;-9.50;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T06:02:22;-9.50;91.30
27567;DHT22;15006;48.584;9.186;2024-01-11T06:04:48;-9.50;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T06:07:15;-9.50;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T06:09:41;-9.60;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T06:12:07;-9.60;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T06:14:35;-9.60;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T06:17:01;-9.60;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T06:19:26;-9.60;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T06:21:52;-9.60;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T06:24:18;-9.60;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T06:26:44;-9.60;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T06:29:10;-9.70;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T06:31:36;-9.70;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T06:34:02;-9.70;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T06:36:28;-9.70;91.60
27567;DHT22;15006;48.584;9.186;2024-01-11T06:38:55;-9.70;91.30
27567;DHT22;15006;48.584;9.186;2024-01-11T06:41:21;-9.70;91.30
27567;DHT22;15006;48.584;9.186;2024-01-11T06:43:47;-9.70;91.30
27567;DHT22;15006;48.584;9.186;2024-01-11T06:46:12;-9.70;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T06:48:39;-9.70;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T06:51:05;-9.70;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T06:53:31;-9.70;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T06:55:57;-9.60;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T06:58:23;-9.60;91.50
27567;DHT22;15006;48.584;9.186;2024-01-11T07:00:51;-9.60;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T07:03:17;-9.60;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T07:05:44;-9.60;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T07:08:10;-9.60;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T07:10:36;-9.60;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T07:13:03;-9.70;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T07:15:29;-9.70;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T07:17:55;-9.70;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T07:20:21;-9.70;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T07:22:47;-9.70;91.00
27567;DHT22;15006;48.584;9.186;2024-01-11T07:25:13;-9.70;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T07:27:39;-9.70;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T07:30:06;-9.70;91.10
27567;DHT22;15006;48.584;9.186;2024-01-11T07:32:32;-9.70;91.20
27567;DHT22;15006;48.584;9.186;2024-01-11T07:34:58;-9.70;91.60
27567;DHT22;15006;48.584;9.186;2024-01-11T07:37:24;-9.70;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T07:39:52;-9.60;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T07:42:18;-9.60;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T07:44:44;-9.60;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T07:47:10;-9.60;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T07:49:36;-9.60;91.60
27567;DHT22;15006;48.584;9.186;2024-01-11T07:52:03;-9.50;91.80
27567;DHT22;15006;48.584;9.186;2024-01-11T07:54:30;-9.50;91.90
27567;DHT22;15006;48.584;9.186;2024-01-11T07:56:56;-9.50;91.90
27567;DHT22;15006;48.584;9.186;2024-01-11T07:59:22;-9.40;92.00
27567;DHT22;15006;48.584;9.186;2024-01-11T08:01:49;-9.40;92.10
27567;DHT22;15006;48.584;9.186;2024-01-11T08:04:15;-9.30;92.30
27567;DHT22;15006;48.584;9.186;2024-01-11T08:06:41;-9.30;92.40
27567;DHT22;15006;48.584;9.186;2024-01-11T08:09:07;-9.20;92.50
27567;DHT22;15006;48.584;9.186;2024-01-11T08:11:35;-9.10;92.70
27567;DHT22;15006;48.584;9.186;2024-01-11T08:14:02;-9.00;92.90
27567;DHT22;15006;48.584;9.186;2024-01-11T08:16:27;-9.00;92.80
27567;DHT22;15006;48.584;9.186;2024-01-11T08:18:53;-8.90;92.90
27567;DHT22;15006;48.584;9.186;2024-01-11T08:21:19;-8.80;92.90
27567;DHT22;15006;48.584;9.186;2024-01-11T08:23:45;-8.70;92.90
27567;DHT22;15006;48.584;9.186;2024-01-11T08:26:14;-8.70;93.00
27567;DHT22;15006;48.584;9.186;2024-01-11T08:28:41;-8.60;93.10
27567;DHT22;15006;48.584;9.186;2024-01-11T08:31:07;-8.50;93.10
27567;DHT22;15006;48.584;9.186;2024-01-11T08:33:34;-8.40;93.20
27567;DHT22;15006;48.584;9.186;2024-01-11T08:36:06;-8.30;93.20
27567;DHT22;15006;48.584;9.186;2024-01-11T08:38:32;-8.20;93.20
27567;DHT22;15006;48.584;9.186;2024-01-11T08:40:58;-8.20;93.20
27567;DHT22;15006;48.584;9.186;2024-01-11T08:43:25;-8.10;93.30
27567;DHT22;15006;48.584;9.186;2024-01-11T08:45:52;-8.00;93.30
27567;DHT22;15006;48.584;9.186;2024-01-11T08:48:18;-7.90;93.40
27567;DHT22;15006;48.584;9.186;2024-01-11T08:50:43;-7.80;93.50
27567;DHT22;15006;48.584;9.186;2024-01-11T08:53:09;-7.70;93.60
27567;DHT22;15006;48.584;9.186;2024-01-11T08:55:35;-7.60;93.60
27567;DHT22;15006;48.584;9.186;2024-01-11T08:58:01;-7.50;93.70
27567;DHT22;15006;48.584;9.186;2024-01-11T09:00:27;-7.40;93.70
27567;DHT22;15006;48.584;9.186;2024-01-11T09:02:53;-7.30;93.70
27567;DHT22;15006;48.584;9.186;2024-01-11T09:05:19;-7.20;93.80
27567;DHT22;15006;48.584;9.186;2024-01-11T09:07:45;-7.10;94.00
27567;DHT22;15006;48.584;9.186;2024-01-11T09:10:11;-6.90;94.00
27567;DHT22;15006;48.584;9.186;2024-01-11T09:12:38;-6.80;94.10
27567;DHT22;15006;48.584;9.186;2024-01-11T09:15:04;-6.70;93.90
27567;DHT22;15006;48.584;9.186;2024-01-11T09:17:31;-6.60;93.70
27567;DHT22;15006;48.584;9.186;2024-01-11T09:19:57;-6.50;93.70
27567;DHT22;15006;48.584;9.186;2024-01-11T09:22:22;-6.40;93.60
27567;DHT22;15006;48.584;9.186;2024-01-11T09:24:48;-6.40;93.50
27567;DHT22;15006;48.584;9.186;2024-01-11T09:27:14;-6.30;93.30
27567;DHT22;15006;48.584;9.186;2024-01-11T09:29:44;-6.20;93.30
27567;DHT22;15006;48.584;9.186;2024-01-11T09:32:12;-6.10;92.90
27567;DHT22;15006;48.584;9.186;2024-01-11T09:34:38;-6.10;92.90
27567;DHT22;15006;48.584;9.186;2024-01-11T09:37:05;-6.10;93.00
27567;DHT22;15006;48.584;9.186;2024-01-11T09:39:31;-6.00;93.00
27567;DHT22;15006;48.584;9.186;2024-01-11T09:42:07;-5.90;92.90
27567;DHT22;15006;48.584;9.186;2024-01-11T09:44:36;-5.90;92.50
27567;DHT22;15006;48.584;9.186;2024-01-11T09:47:10;-5.80;92.70
27567;DHT22;15006;48.584;9.186;2024-01-11T09:49:38;-5.80;92.50
27567;DHT22;15006;48.584;9.186;2024-01-11T09:52:05;-5.70;92.70
27567;DHT22;15006;48.584;9.186;2024-01-11T09:54:31;-5.70;92.70
27567;DHT22;15006;48.584;9.186;2024-01-11T09:56:59;-5.60;92.40
27567;DHT22;15006;48.584;9.186;2024-01-11T09:59:26;-5.60;92.30
27567;DHT22;15006;48.584;9.186;2024-01-11T10:01:53;-5.50;92.60
27567;DHT22;15006;48.584;9.186;2024-01-11T10:04:19;-5.50;92.50
27567;DHT22;15006;48.584;9.186;2024-01-11T10:06:45;-5.40;92.70
27567;DHT22;15006;48.584;9.186;2024-01-11T10:09:11;-5.40;92.80
27567;DHT22;15006;48.584;9.186;2024-01-11T10:11:38;-5.30;92.90
27567;DHT22;15006;48.584;9.186;2024-01-11T10:14:04;-5.20;93.00
27567;DHT22;15006;48.584;9.186;2024-01-11T10:18:59;-5.10;93.10
27567;DHT22;15006;48.584;9.186;2024-01-11T10:21:26;-5.00;93.20
27567;DHT22;15006;48.584;9.186;2024-01-11T10:23:52;-4.90;93.00
27567;DHT22;15006;48.584;9.186;2024-01-11T10:26:19;-4.80;93.10
27567;DHT22;15006;48.584;9.186;2024-01-11T10:28:46;-4.80;93.20
27567;DHT22;15006;48.584;9.186;2024-01-11T10:31:12;-4.70;93.10
27567;DHT22;15006;48.584;9.186;2024-01-11T10:33:40;-4.60;93.00
27567;DHT22;15006;48.584;9.186;2024-01-11T10:36:07;-4.50;93.00
27567;DHT22;15006;48.584;9.186;2024-01-11T10:38:36;-4.40;92.80
27567;DHT22;15006;48.584;9.186;2024-01-11T10:41:06;-4.30;93.20
27567;DHT22;15006;48.584;9.186;2024-01-11T10:43:34;-4.20;93.30
27567;DHT22;15006;48.584;9.186;2024-01-11T10:46:04;-4.10;93.00
27567;DHT22;15006;48.584;9.186;2024-01-11T10:48:37;-4.00;93.00
27567;DHT22;15006;48.584;9.186;2024-01-11T10:51:07;-3.90;93.00
27567;DHT22;15006;48.584;9.186;2024-01-11T10:53:43;-3.80;93.10
27567;DHT22;15006;48.584;9.186;2024-01-11T10:56:12;-3.70;92.90
27567;DHT22;15006;48.584;9.186;2024-01-11T10:58:40;-3.60;93.20
27567;DHT22;15006;48.584;9.186;2024-01-11T11:01:08;-3.50;93.00
27567;DHT22;15006;48.584;9.186;2024-01-11T11:03:36;-3.40;93.00
27567;DHT22;15006;48.584;9.186;2024-01-11T11:06:05;-3.20;93.00
27567;DHT22;15006;48.584;9.186;2024-01-11T11:08:36;-3.10;93.50
27567;DHT22;15006;48.584;9.186;2024-01-11T11:11:04;-2.80;94.50
27567;DHT22;15006;48.584;9.186;2024-01-11T11:13:33;-2.40;95.90
27567;DHT22;15006;48.584;9.186;2024-01-11T11:16:02;-1.90;97.70
27567;DHT22;15006;48.584;9.186;2024-01-11T11:18:32;-1.30;99.40
27567;DHT22;15006;48.584;9.186;2024-01-11T11:21:01;-0.70;99.90
27567;DHT22;15006;48.584;9.186;2024-01-11T11:23:27;0.00;99.90
27567;DHT22;15006;48.584;9.186;2024-01-11T11:25:55;0.60;99.90
27567;DHT22;15006;48.584;9.186;2024-01-11T11:28:23;1.20;99.90
27567;DHT22;15006;48.584;9.186;2024-01-11T11:30:51;1.80;99.90
27567;DHT22;15006;48.584;9.186;2024-01-11T11:35:52;2.80;98.30
27567;DHT22;15006;48.584;9.186;2024-01-11T11:38:29;3.30;97.40
27567;DHT22;15006;48.584;9.186;2024-01-11T11:41:00;3.80;94.00
27567;DHT22;15006;48.584;9.186;2024-01-11T11:43:27;4.20;93.20
27567;DHT22;15006;48.584;9.186;2024-01-11T11:45:54;4.60;78.90
27567;DHT22;15006;48.584;9.186;2024-01-11T11:51:11;5.20;86.00
27567;DHT22;15006;48.584;9.186;2024-01-11T11:53:39;5.50;86.70
27567;DHT22;15006;48.584;9.186;2024-01-11T11:56:06;5.80;91.40
27567;DHT22;15006;48.584;9.186;2024-01-11T11:58:34;6.10;91.50
27567;DHT22;15006;48.584;9.186;2024-01-11T12:01:01;6.40;90.20
27567;DHT22;15006;48.584;9.186;2024-01-11T12:03:37;6.70;87.00
27567;DHT22;15006;48.584;9.186;2024-01-11T12:06:08;6.90;78.10
27567;DHT22;15006;48.584;9.186;2024-01-11T12:08:36;7.10;78.10
27567;DHT22;15006;48.584;9.186;2024-01-11T12:11:03;7.10;76.70
27567;DHT22;15006;48.584;9.186;2024-01-11T12:13:29;7.20;77.20
27567;DHT22;15006;48.584;9.186;2024-01-11T12:15:58;7.20;80.90
27567;DHT22;15006;48.584;9.186;2024-01-11T12:18:24;7.30;84.50
27567;DHT22;15006;48.584;9.186;2024-01-11T12:20:51;7.60;86.40
27567;DHT22;15006;48.584;9.186;2024-01-11T12:23:19;7.90;86.50
27567;DHT22;15006;48.584;9.186;2024-01-11T12:25:45;8.20;86.40
27567;DHT22;15006;48.584;9.186;2024-01-11T12:28:11;8.50;85.70
27567;DHT22;15006;48.584;9.186;2024-01-11T12:30:38;8.80;83.10
27567;DHT22;15006;48.584;9.186;2024-01-11T12:33:04;9.10;82.20
27567;DHT22;15006;48.584;9.186;2024-01-11T12:35:31;9.30;82.00
27567;DHT22;15006;48.584;9.186;2024-01-11T12:38:04;9.50;80.70
27567;DHT22;15006;48.584;9.186;2024-01-11T12:40:35;9.70;73.80
27567;DHT22;15006;48.584;9.186;2024-01-11T12:43:06;9.80;71.70
27567;DHT22;15006;48.584;9.186;2024-01-11T12:45:34;9.80;74.10
27567;DHT22;15006;48.584;9.186;2024-01-11T12:48:01;9.80;68.60
27567;DHT22;15006;48.584;9.186;2024-01-11T12:50:30;9.80;67.90
27567;DHT22;15006;48.584;9.186;2024-01-11T12:53:09;9.60;69.30
27567;DHT22;15006;48.584;9.186;2024-01-11T12:55:44;9.50;69.60
27567;DHT22;15006;48.584;9.186;2024-01-11T12:58:11;9.50;73.40
27567;DHT22;15006;48.584;9.186;2024-01-11T13:00:37;9.50;75.80
27567;DHT22;15006;48.584;9.186;2024-01-11T13:03:07;9.60;76.10
27567;DHT22;15006;48.584;9.186;2024-01-11T13:05:35;9.70;74.90
27567;DHT22;15006;48.584;9.186;2024-01-11T13:08:02;9.90;75.90
27567;DHT22;15006;48.584;9.186;2024-01-11T13:10:32;10.10;77.20
27567;DHT22;15006;48.584;9.186;2024-01-11T13:12:59;10.30;77.10
27567;DHT22;15006;48.584;9.186;2024-01-11T13:15:26;10.50;76.10
27567;DHT22;15006;48.584;9.186;2024-01-11T13:17:51;10.70;75.80
27567;DHT22;15006;48.584;9.186;2024-01-11T13:20:19;10.90;74.50
27567;DHT22;15006;48.584;9.186;2024-01-11T13:22:45;11.00;73.40
27567;DHT22;15006;48.584;9.186;2024-01-11T13:25:11;11.10;72.00
27567;DHT22;15006;48.584;9.186;2024-01-11T13:27:37;11.10;71.20
27567;DHT22;15006;48.584;9.186;2024-01-11T13:30:03;11.20;70.70
27567;DHT22;15006;48.584;9.186;2024-01-11T13:32:30;11.20;70.50
27567;DHT22;15006;48.584;9.186;2024-01-11T13:34:56;11.20;69.20
27567;DHT22;15006;48.584;9.186;2024-01-11T13:37:23;11.20;68.20
27567;DHT22;15006;48.584;9.186;2024-01-11T13:39:48;11.00;67.90
27567;DHT22;15006;48.584;9.186;2024-01-11T13:42:14;11.00;68.60
27567;DHT22;15006;48.584;9.186;2024-01-11T13:44:41;10.80;69.40
27567;DHT22;15006;48.584;9.186;2024-01-11T13:47:07;10.80;69.20
27567;DHT22;15006;48.584;9.186;2024-01-11T13:49:33;10.80;68.50
27567;DHT22;15006;48.584;9.186;2024-01-11T13:52:00;10.80;68.70
27567;DHT22;15006;48.584;9.186;2024-01-11T13:54:26;10.80;68.90
27567;DHT22;15006;48.584;9.186;2024-01-11T13:56:52;10.70;69.10
27567;DHT22;15006;48.584;9.186;2024-01-11T13:59:18;10.70;68.80
27567;DHT22;15006;48.584;9.186;2024-01-11T14:01:44;10.70;68.00
27567;DHT22;15006;48.584;9.186;2024-01-11T14:04:10;10.60;68.20
27567;DHT22;15006;48.584;9.186;2024-01-11T14:06:36;10.50;67.80
27567;DHT22;15006;48.584;9.186;2024-01-11T14:09:02;10.50;67.30
27567;DHT22;15006;48.584;9.186;2024-01-11T14:11:30;10.40;67.90
27567;DHT22;15006;48.584;9.186;2024-01-11T14:13:56;10.40;67.90
27567;DHT22;15006;48.584;9.186;2024-01-11T14:16:22;10.30;66.90
27567;DHT22;15006;48.584;9.186;2024-01-11T14:18:48;10.20;65.10
27567;DHT22;15006;48.584;9.186;2024-01-11T14:21:15;10.00;65.70
27567;DHT22;15006;48.584;9.186;2024-01-11T14:23:41;9.70;63.90
27567;DHT22;15006;48.584;9.186;2024-01-11T14:26:07;9.60;66.00
27567;DHT22;15006;48.584;9.186;2024-01-11T14:28:33;9.50;66.90
27567;DHT22;15006;48.584;9.186;2024-01-11T14:30:59;9.30;67.00
27567;DHT22;15006;48.584;9.186;2024-01-11T14:33:25;9.20;67.30
27567;DHT22;15006;48.584;9.186;2024-01-11T14:35:51;9.10;67.70
27567;DHT22;15006;48.584;9.186;2024-01-11T14:38:16;9.00;68.00
27567;DHT22;15006;48.584;9.186;2024-01-11T14:40:42;9.00;68.20
27567;DHT22;15006;48.584;9.186;2024-01-11T14:43:08;8.90;67.70
27567;DHT22;15006;48.584;9.186;2024-01-11T14:45:34;8.80;67.50
27567;DHT22;15006;48.584;9.186;2024-01-11T14:48:00;8.70;67.90
27567;DHT22;15006;48.584;9.186;2024-01-11T14:50:26;8.50;67.10
27567;DHT22;15006;48.584;9.186;2024-01-11T14:52:52;8.40;66.80
27567;DHT22;15006;48.584;9.186;2024-01-11T14:55:18;8.20;66.10
27567;DHT22;15006;48.584;9.186;2024-01-11T14:57:44;7.90;64.70
27567;DHT22;15006;48.584;9.186;2024-01-11T15:00:10;7.50;63.40
27567;DHT22;15006;48.584;9.186;2024-01-11T15:02:37;7.00;62.90
27567;DHT22;15006;48.584;9.186;2024-01-11T15:05:03;6.50;62.90
27567;DHT22;15006;48.584;9.186;2024-01-11T15:07:29;6.00;63.60
27567;DHT22;15006;48.584;9.186;2024-01-11T15:09:55;5.60;64.70
27567;DHT22;15006;48.584;9.186;2024-01-11T15:12:21;5.30;65.30
27567;DHT22;15006;48.584;9.186;2024-01-11T15:14:47;4.80;65.50
27567;DHT22;15006;48.584;9.186;2024-01-11T15:17:17;4.40;65.60
27567;DHT22;15006;48.584;9.186;2024-01-11T15:19:44;4.00;65.60
27567;DHT22;15006;48.584;9.186;2024-01-11T15:22:10;3.60;66.30
27567;DHT22;15006;48.584;9.186;2024-01-11T15:24:39;3.20;66.60
27567;DHT22;15006;48.584;9.186;2024-01-11T15:27:06;2.70;67.00
27567;DHT22;15006;48.584;9.186;2024-01-11T15:29:32;2.40;67.60
27567;DHT22;15006;48.584;9.186;2024-01-11T15:31:58;2.00;68.10
27567;DHT22;15006;48.584;9.186;2024-01-11T15:34:23;1.60;68.30
27567;DHT22;15006;48.584;9.186;2024-01-11T15:36:49;1.20;68.90
27567;DHT22;15006;48.584;9.186;2024-01-11T15:39:15;0.90;70.40