sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78508;SDS011;67802;50.846;7.958;2023-07-29T08:49:25;5.63;;;2.97;;
78508;SDS011;67802;50.846;7.958;2023-07-29T08:51:52;5.03;;;2.45;;
78508;SDS011;67802;50.846;7.958;2023-07-29T08:54:18;4.60;;;2.50;;
78508;SDS011;67802;50.846;7.958;2023-07-29T08:56:44;5.38;;;2.53;;
78508;SDS011;67802;50.846;7.958;2023-07-29T08:59:10;5.13;;;2.03;;
78508;SDS011;67802;50.846;7.958;2023-07-29T09:01:38;5.80;;;2.78;;
78508;SDS011;67802;50.846;7.958;2023-07-29T09:04:03;4.80;;;2.60;;
78508;SDS011;67802;50.846;7.958;2023-07-29T09:06:29;5.07;;;2.70;;
78508;SDS011;67802;50.846;7.958;2023-07-29T09:08:56;6.55;;;2.63;;
78508;SDS011;67802;50.846;7.958;2023-07-29T09:11:23;4.68;;;2.47;;
78508;SDS011;67802;50.846;7.958;2023-07-29T09:13:48;4.78;;;2.78;;
78508;SDS011;67802;50.846;7.958;2023-07-29T09:16:13;4.47;;;2.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T09:18:39;5.75;;;2.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T09:21:05;4.13;;;2.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T09:23:40;6.32;;;2.40;;
78508;SDS011;67802;50.846;7.958;2023-07-29T09:26:07;4.57;;;2.45;;
78508;SDS011;67802;50.846;7.958;2023-07-29T09:28:36;4.85;;;2.15;;
78508;SDS011;67802;50.846;7.958;2023-07-29T09:31:03;6.32;;;2.42;;
78508;SDS011;67802;50.846;7.958;2023-07-29T09:33:29;4.00;;;2.00;;
78508;SDS011;67802;50.846;7.958;2023-07-29T09:35:56;4.38;;;2.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T09:38:28;4.35;;;2.13;;
78508;SDS011;67802;50.846;7.958;2023-07-29T09:40:56;4.07;;;2.17;;
78508;SDS011;67802;50.846;7.958;2023-07-29T09:43:28;3.80;;;1.92;;
78508;SDS011;67802;50.846;7.958;2023-07-29T09:45:55;4.70;;;2.38;;
78508;SDS011;67802;50.846;7.958;2023-07-29T09:48:23;4.55;;;2.47;;
78508;SDS011;67802;50.846;7.958;2023-07-29T09:50:49;4.35;;;2.50;;
78508;SDS011;67802;50.846;7.958;2023-07-29T09:53:14;3.97;;;2.28;;
78508;SDS011;67802;50.846;7.958;2023-07-29T09:55:40;4.22;;;2.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T09:58:13;4.60;;;2.40;;
78508;SDS011;67802;50.846;7.958;2023-07-29T10:00:38;4.53;;;2.35;;
78508;SDS011;67802;50.846;7.958;2023-07-29T10:03:05;4.50;;;2.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T10:05:31;4.20;;;2.28;;
78508;SDS011;67802;50.846;7.958;2023-07-29T10:07:59;4.97;;;2.33;;
78508;SDS011;67802;50.846;7.958;2023-07-29T10:10:25;7.20;;;2.38;;
78508;SDS011;67802;50.846;7.958;2023-07-29T10:12:52;3.70;;;2.03;;
78508;SDS011;67802;50.846;7.958;2023-07-29T10:15:19;4.35;;;2.25;;
78508;SDS011;67802;50.846;7.958;2023-07-29T10:17:46;4.20;;;2.50;;
78508;SDS011;67802;50.846;7.958;2023-07-29T10:20:11;6.15;;;2.67;;
78508;SDS011;67802;50.846;7.958;2023-07-29T10:22:40;5.47;;;2.50;;
78508;SDS011;67802;50.846;7.958;2023-07-29T10:25:13;6.57;;;2.42;;
78508;SDS011;67802;50.846;7.958;2023-07-29T10:28:01;5.32;;;2.55;;
78508;SDS011;67802;50.846;7.958;2023-07-29T10:30:30;5.88;;;2.35;;
78508;SDS011;67802;50.846;7.958;2023-07-29T10:32:58;5.40;;;2.90;;
78508;SDS011;67802;50.846;7.958;2023-07-29T10:35:24;6.38;;;2.70;;
78508;SDS011;67802;50.846;7.958;2023-07-29T10:37:50;4.90;;;2.70;;
78508;SDS011;67802;50.846;7.958;2023-07-29T10:40:17;4.78;;;2.38;;
78508;SDS011;67802;50.846;7.958;2023-07-29T10:43:01;4.00;;;2.05;;
78508;SDS011;67802;50.846;7.958;2023-07-29T10:45:38;4.07;;;2.13;;
78508;SDS011;67802;50.846;7.958;2023-07-29T10:48:06;5.65;;;2.40;;
78508;SDS011;67802;50.846;7.958;2023-07-29T10:50:37;4.13;;;2.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T10:53:03;4.30;;;2.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T10:55:30;4.10;;;2.17;;
78508;SDS011;67802;50.846;7.958;2023-07-29T10:58:08;6.78;;;2.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T11:00:36;4.40;;;2.35;;
78508;SDS011;67802;50.846;7.958;2023-07-29T11:03:05;3.90;;;2.03;;
78508;SDS011;67802;50.846;7.958;2023-07-29T11:05:48;4.10;;;2.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T11:08:19;3.95;;;2.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T11:13:29;4.88;;;2.33;;
78508;SDS011;67802;50.846;7.958;2023-07-29T11:15:56;5.43;;;2.58;;
78508;SDS011;67802;50.846;7.958;2023-07-29T11:18:26;4.18;;;2.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T11:20:53;3.78;;;2.00;;
78508;SDS011;67802;50.846;7.958;2023-07-29T11:23:19;3.65;;;1.88;;
78508;SDS011;67802;50.846;7.958;2023-07-29T11:25:45;4.90;;;1.90;;
78508;SDS011;67802;50.846;7.958;2023-07-29T11:28:11;5.32;;;2.13;;
78508;SDS011;67802;50.846;7.958;2023-07-29T11:30:38;3.90;;;2.13;;
78508;SDS011;67802;50.846;7.958;2023-07-29T11:33:04;3.70;;;1.83;;
78508;SDS011;67802;50.846;7.958;2023-07-29T11:35:29;3.58;;;1.90;;
78508;SDS011;67802;50.846;7.958;2023-07-29T11:37:57;4.10;;;2.15;;
78508;SDS011;67802;50.846;7.958;2023-07-29T11:40:23;4.38;;;1.85;;
78508;SDS011;67802;50.846;7.958;2023-07-29T11:42:49;3.78;;;1.80;;
78508;SDS011;67802;50.846;7.958;2023-07-29T11:45:16;3.42;;;1.73;;
78508;SDS011;67802;50.846;7.958;2023-07-29T11:47:42;3.60;;;1.70;;
78508;SDS011;67802;50.846;7.958;2023-07-29T11:50:08;4.00;;;1.50;;
78508;SDS011;67802;50.846;7.958;2023-07-29T11:52:36;4.90;;;1.60;;
78508;SDS011;67802;50.846;7.958;2023-07-29T11:55:02;3.72;;;1.50;;
78508;SDS011;67802;50.846;7.958;2023-07-29T11:57:30;3.78;;;1.38;;
78508;SDS011;67802;50.846;7.958;2023-07-29T11:59:56;3.40;;;1.42;;
78508;SDS011;67802;50.846;7.958;2023-07-29T12:02:22;4.10;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T12:04:50;4.28;;;1.42;;
78508;SDS011;67802;50.846;7.958;2023-07-29T12:07:17;2.92;;;1.23;;
78508;SDS011;67802;50.846;7.958;2023-07-29T12:09:43;3.15;;;1.35;;
78508;SDS011;67802;50.846;7.958;2023-07-29T12:12:09;3.35;;;1.45;;
78508;SDS011;67802;50.846;7.958;2023-07-29T12:14:35;3.28;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T12:17:01;2.78;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T12:22:00;3.38;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T12:24:27;3.53;;;1.25;;
78508;SDS011;67802;50.846;7.958;2023-07-29T12:26:54;3.55;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T12:29:20;4.55;;;1.38;;
78508;SDS011;67802;50.846;7.958;2023-07-29T12:31:46;3.20;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T12:34:18;3.28;;;1.38;;
78508;SDS011;67802;50.846;7.958;2023-07-29T12:36:45;4.68;;;1.42;;
78508;SDS011;67802;50.846;7.958;2023-07-29T12:39:15;2.75;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T12:41:44;3.40;;;1.40;;
78508;SDS011;67802;50.846;7.958;2023-07-29T12:44:10;3.30;;;1.42;;
78508;SDS011;67802;50.846;7.958;2023-07-29T12:46:36;4.18;;;1.48;;
78508;SDS011;67802;50.846;7.958;2023-07-29T12:49:01;4.60;;;1.40;;
78508;SDS011;67802;50.846;7.958;2023-07-29T12:56:37;3.17;;;1.33;;
78508;SDS011;67802;50.846;7.958;2023-07-29T12:59:02;4.18;;;1.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T13:01:28;2.70;;;1.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T13:03:54;3.40;;;1.40;;
78508;SDS011;67802;50.846;7.958;2023-07-29T13:06:21;3.45;;;1.40;;
78508;SDS011;67802;50.846;7.958;2023-07-29T13:08:46;3.67;;;1.13;;
78508;SDS011;67802;50.846;7.958;2023-07-29T13:11:12;3.22;;;1.23;;
78508;SDS011;67802;50.846;7.958;2023-07-29T13:13:38;4.07;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T13:16:03;3.08;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T13:18:29;2.67;;;1.17;;
78508;SDS011;67802;50.846;7.958;2023-07-29T13:20:54;2.53;;;1.13;;
78508;SDS011;67802;50.846;7.958;2023-07-29T13:23:20;2.97;;;1.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T13:25:46;2.45;;;1.00;;
78508;SDS011;67802;50.846;7.958;2023-07-29T13:28:12;3.53;;;1.25;;
78508;SDS011;67802;50.846;7.958;2023-07-29T13:30:38;2.47;;;1.05;;
78508;SDS011;67802;50.846;7.958;2023-07-29T13:33:04;3.55;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T13:35:30;4.68;;;1.15;;
78508;SDS011;67802;50.846;7.958;2023-07-29T13:37:55;2.60;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T13:40:20;3.33;;;1.27;;
78508;SDS011;67802;50.846;7.958;2023-07-29T13:42:46;3.45;;;1.27;;
78508;SDS011;67802;50.846;7.958;2023-07-29T13:45:11;3.22;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T13:47:36;2.55;;;1.17;;
78508;SDS011;67802;50.846;7.958;2023-07-29T13:50:02;2.70;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T13:52:28;2.88;;;1.13;;
78508;SDS011;67802;50.846;7.958;2023-07-29T13:54:53;2.90;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T13:57:19;3.22;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T13:59:44;3.28;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T14:02:09;3.13;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T14:04:35;3.25;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T14:07:00;3.47;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T14:09:26;3.30;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T14:11:51;3.15;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T14:14:17;3.38;;;1.48;;
78508;SDS011;67802;50.846;7.958;2023-07-29T14:16:42;2.88;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T14:19:08;3.53;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T14:21:33;3.65;;;1.17;;
78508;SDS011;67802;50.846;7.958;2023-07-29T14:23:58;3.13;;;1.15;;
78508;SDS011;67802;50.846;7.958;2023-07-29T14:26:24;3.72;;;1.50;;
78508;SDS011;67802;50.846;7.958;2023-07-29T14:28:49;3.03;;;1.33;;
78508;SDS011;67802;50.846;7.958;2023-07-29T14:31:15;4.18;;;1.45;;
78508;SDS011;67802;50.846;7.958;2023-07-29T14:33:42;2.72;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T14:36:07;2.55;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T14:38:33;2.38;;;1.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T14:40:58;7.32;;;1.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T14:43:25;3.13;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T14:45:50;5.00;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T14:48:15;2.70;;;1.13;;
78508;SDS011;67802;50.846;7.958;2023-07-29T14:50:41;3.88;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T14:53:08;2.78;;;1.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T14:55:34;3.28;;;1.17;;
78508;SDS011;67802;50.846;7.958;2023-07-29T14:57:59;2.63;;;1.15;;
78508;SDS011;67802;50.846;7.958;2023-07-29T15:00:25;3.33;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T15:02:50;5.43;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T15:05:15;5.68;;;1.17;;
78508;SDS011;67802;50.846;7.958;2023-07-29T15:07:40;4.15;;;1.65;;
78508;SDS011;67802;50.846;7.958;2023-07-29T15:10:06;3.58;;;1.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T15:12:32;4.07;;;1.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T15:14:57;4.07;;;1.23;;
78508;SDS011;67802;50.846;7.958;2023-07-29T15:17:22;4.35;;;1.15;;
78508;SDS011;67802;50.846;7.958;2023-07-29T15:19:48;2.40;;;1.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T15:22:16;5.80;;;1.35;;
78508;SDS011;67802;50.846;7.958;2023-07-29T15:24:41;3.13;;;1.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T15:27:08;3.28;;;1.17;;
78508;SDS011;67802;50.846;7.958;2023-07-29T15:29:35;3.95;;;1.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T15:32:00;4.45;;;1.38;;
78508;SDS011;67802;50.846;7.958;2023-07-29T15:34:25;3.15;;;1.23;;
78508;SDS011;67802;50.846;7.958;2023-07-29T15:36:51;6.72;;;1.45;;
78508;SDS011;67802;50.846;7.958;2023-07-29T15:39:16;3.22;;;1.25;;
78508;SDS011;67802;50.846;7.958;2023-07-29T15:41:42;2.80;;;1.23;;
78508;SDS011;67802;50.846;7.958;2023-07-29T15:44:07;2.90;;;1.00;;
78508;SDS011;67802;50.846;7.958;2023-07-29T15:46:32;2.67;;;1.08;;
78508;SDS011;67802;50.846;7.958;2023-07-29T15:48:58;3.47;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T15:51:25;2.90;;;1.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T15:53:51;3.22;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T15:56:16;2.28;;;1.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T15:58:41;3.50;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T16:01:07;2.42;;;1.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T16:03:32;3.15;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T16:05:57;2.95;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T16:08:23;3.38;;;1.23;;
78508;SDS011;67802;50.846;7.958;2023-07-29T16:10:48;5.15;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T16:13:13;2.33;;;1.02;;
78508;SDS011;67802;50.846;7.958;2023-07-29T16:15:42;2.40;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T16:18:08;3.13;;;1.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T16:20:33;3.22;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T16:22:59;3.00;;;1.13;;
78508;SDS011;67802;50.846;7.958;2023-07-29T16:25:24;2.83;;;1.23;;
78508;SDS011;67802;50.846;7.958;2023-07-29T16:27:49;3.50;;;1.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T16:30:15;4.13;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T16:32:40;3.25;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T16:35:05;2.47;;;1.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T16:37:31;3.13;;;1.45;;
78508;SDS011;67802;50.846;7.958;2023-07-29T16:39:56;3.63;;;1.58;;
78508;SDS011;67802;50.846;7.958;2023-07-29T16:42:21;3.13;;;1.33;;
78508;SDS011;67802;50.846;7.958;2023-07-29T16:44:47;3.08;;;1.27;;
78508;SDS011;67802;50.846;7.958;2023-07-29T16:47:12;3.60;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T16:49:38;3.90;;;1.40;;
78508;SDS011;67802;50.846;7.958;2023-07-29T16:52:03;2.63;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T16:54:29;2.88;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T16:56:54;5.60;;;1.42;;
78508;SDS011;67802;50.846;7.958;2023-07-29T16:59:19;2.75;;;1.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T17:01:46;3.90;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T17:04:11;4.97;;;1.60;;
78508;SDS011;67802;50.846;7.958;2023-07-29T17:06:36;3.08;;;1.40;;
78508;SDS011;67802;50.846;7.958;2023-07-29T17:09:02;2.90;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T17:11:27;3.50;;;1.38;;
78508;SDS011;67802;50.846;7.958;2023-07-29T17:13:52;2.70;;;1.33;;
78508;SDS011;67802;50.846;7.958;2023-07-29T17:16:18;7.07;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T17:18:43;3.78;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T17:21:08;4.18;;;1.23;;
78508;SDS011;67802;50.846;7.958;2023-07-29T17:23:34;3.35;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T17:25:59;2.38;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T17:28:24;4.53;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T17:30:50;3.30;;;1.40;;
78508;SDS011;67802;50.846;7.958;2023-07-29T17:33:16;3.58;;;1.33;;
78508;SDS011;67802;50.846;7.958;2023-07-29T17:35:42;2.58;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T17:38:08;3.88;;;1.15;;
78508;SDS011;67802;50.846;7.958;2023-07-29T17:40:34;3.10;;;1.35;;
78508;SDS011;67802;50.846;7.958;2023-07-29T17:43:00;2.85;;;1.35;;
78508;SDS011;67802;50.846;7.958;2023-07-29T17:45:25;3.20;;;1.27;;
78508;SDS011;67802;50.846;7.958;2023-07-29T17:47:50;3.08;;;1.33;;
78508;SDS011;67802;50.846;7.958;2023-07-29T17:50:16;3.30;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T17:52:41;2.72;;;1.23;;
78508;SDS011;67802;50.846;7.958;2023-07-29T17:55:06;3.85;;;1.52;;
78508;SDS011;67802;50.846;7.958;2023-07-29T17:57:32;3.67;;;1.40;;
78508;SDS011;67802;50.846;7.958;2023-07-29T17:59:57;2.80;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T18:02:22;2.83;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T18:04:47;3.47;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T18:07:13;3.05;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T18:09:38;3.35;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T18:12:03;3.53;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T18:14:29;4.40;;;1.50;;
78508;SDS011;67802;50.846;7.958;2023-07-29T18:16:55;3.08;;;1.35;;
78508;SDS011;67802;50.846;7.958;2023-07-29T18:19:20;4.15;;;1.60;;
78508;SDS011;67802;50.846;7.958;2023-07-29T18:21:46;4.50;;;1.50;;
78508;SDS011;67802;50.846;7.958;2023-07-29T18:24:12;3.35;;;1.35;;
78508;SDS011;67802;50.846;7.958;2023-07-29T18:26:37;3.13;;;1.38;;
78508;SDS011;67802;50.846;7.958;2023-07-29T18:29:02;3.55;;;1.50;;
78508;SDS011;67802;50.846;7.958;2023-07-29T18:31:28;3.38;;;1.45;;
78508;SDS011;67802;50.846;7.958;2023-07-29T18:33:53;3.65;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T18:36:18;4.25;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T18:38:44;4.00;;;1.50;;
78508;SDS011;67802;50.846;7.958;2023-07-29T18:41:09;3.13;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T18:43:35;2.90;;;1.13;;
78508;SDS011;67802;50.846;7.958;2023-07-29T18:46:00;3.40;;;1.40;;
78508;SDS011;67802;50.846;7.958;2023-07-29T18:48:25;3.75;;;1.45;;
78508;SDS011;67802;50.846;7.958;2023-07-29T18:50:51;4.55;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T18:53:16;4.05;;;1.27;;
78508;SDS011;67802;50.846;7.958;2023-07-29T18:55:43;2.63;;;1.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T18:58:09;2.85;;;1.15;;
78508;SDS011;67802;50.846;7.958;2023-07-29T19:00:35;3.17;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T19:03:00;3.63;;;1.50;;
78508;SDS011;67802;50.846;7.958;2023-07-29T19:05:25;3.60;;;1.35;;
78508;SDS011;67802;50.846;7.958;2023-07-29T19:07:51;3.67;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T19:10:16;4.13;;;1.40;;
78508;SDS011;67802;50.846;7.958;2023-07-29T19:12:41;3.58;;;1.38;;
78508;SDS011;67802;50.846;7.958;2023-07-29T19:15:08;3.53;;;1.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T19:17:34;3.35;;;1.40;;
78508;SDS011;67802;50.846;7.958;2023-07-29T19:20:00;2.83;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T19:22:30;2.95;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T19:24:56;2.42;;;1.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T19:27:21;3.30;;;1.38;;
78508;SDS011;67802;50.846;7.958;2023-07-29T19:29:47;6.10;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T19:32:13;3.83;;;1.33;;
78508;SDS011;67802;50.846;7.958;2023-07-29T19:34:38;3.05;;;1.25;;
78508;SDS011;67802;50.846;7.958;2023-07-29T19:37:03;2.97;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T19:39:29;4.13;;;1.27;;
78508;SDS011;67802;50.846;7.958;2023-07-29T19:41:54;3.97;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T19:44:19;6.28;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T19:46:44;3.53;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T19:49:10;4.13;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T19:51:35;2.85;;;1.17;;
78508;SDS011;67802;50.846;7.958;2023-07-29T19:54:01;4.85;;;1.23;;
78508;SDS011;67802;50.846;7.958;2023-07-29T19:56:26;2.67;;;1.05;;
78508;SDS011;67802;50.846;7.958;2023-07-29T19:58:51;5.03;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T20:01:17;3.85;;;1.17;;
78508;SDS011;67802;50.846;7.958;2023-07-29T20:03:42;3.17;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T20:06:07;3.03;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T20:08:33;3.17;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T20:10:59;2.70;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T20:13:24;3.05;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T20:15:53;3.10;;;1.23;;
78508;SDS011;67802;50.846;7.958;2023-07-29T20:18:19;3.08;;;1.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T20:20:46;3.25;;;1.25;;
78508;SDS011;67802;50.846;7.958;2023-07-29T20:23:12;3.15;;;1.25;;
78508;SDS011;67802;50.846;7.958;2023-07-29T20:25:37;2.97;;;1.10;;
78508;SDS011;67802;50.846;7.958;2023-07-29T20:28:03;3.88;;;1.40;;
78508;SDS011;67802;50.846;7.958;2023-07-29T20:30:28;3.10;;;1.15;;
78508;SDS011;67802;50.846;7.958;2023-07-29T20:32:55;3.42;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T20:35:21;3.05;;;1.27;;
78508;SDS011;67802;50.846;7.958;2023-07-29T20:37:46;2.70;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T20:40:12;2.20;;;1.02;;
78508;SDS011;67802;50.846;7.958;2023-07-29T20:42:37;3.47;;;1.40;;
78508;SDS011;67802;50.846;7.958;2023-07-29T20:45:02;3.50;;;1.42;;
78508;SDS011;67802;50.846;7.958;2023-07-29T20:47:29;3.28;;;1.35;;
78508;SDS011;67802;50.846;7.958;2023-07-29T20:49:55;3.15;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T20:52:20;3.47;;;1.40;;
78508;SDS011;67802;50.846;7.958;2023-07-29T20:54:46;2.88;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T20:57:11;2.63;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T20:59:36;5.18;;;1.55;;
78508;SDS011;67802;50.846;7.958;2023-07-29T21:02:02;3.83;;;1.52;;
78508;SDS011;67802;50.846;7.958;2023-07-29T21:04:29;4.07;;;1.60;;
78508;SDS011;67802;50.846;7.958;2023-07-29T21:06:54;4.45;;;1.63;;
78508;SDS011;67802;50.846;7.958;2023-07-29T21:09:20;3.45;;;1.42;;
78508;SDS011;67802;50.846;7.958;2023-07-29T21:11:45;4.20;;;1.50;;
78508;SDS011;67802;50.846;7.958;2023-07-29T21:14:10;2.83;;;1.35;;
78508;SDS011;67802;50.846;7.958;2023-07-29T21:16:36;4.30;;;1.25;;
78508;SDS011;67802;50.846;7.958;2023-07-29T21:19:01;3.40;;;1.40;;
78508;SDS011;67802;50.846;7.958;2023-07-29T21:21:26;3.45;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T21:23:51;3.28;;;1.40;;
78508;SDS011;67802;50.846;7.958;2023-07-29T21:26:17;3.47;;;1.40;;
78508;SDS011;67802;50.846;7.958;2023-07-29T21:28:42;3.00;;;1.33;;
78508;SDS011;67802;50.846;7.958;2023-07-29T21:31:08;2.95;;;1.45;;
78508;SDS011;67802;50.846;7.958;2023-07-29T21:33:33;6.18;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T21:35:59;2.88;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T21:38:25;2.85;;;1.20;;
78508;SDS011;67802;50.846;7.958;2023-07-29T21:40:50;3.10;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T21:43:16;3.22;;;1.17;;
78508;SDS011;67802;50.846;7.958;2023-07-29T21:45:42;3.17;;;1.33;;
78508;SDS011;67802;50.846;7.958;2023-07-29T21:48:07;4.22;;;1.63;;
78508;SDS011;67802;50.846;7.958;2023-07-29T21:50:32;3.28;;;1.50;;
78508;SDS011;67802;50.846;7.958;2023-07-29T21:52:58;4.80;;;1.63;;
78508;SDS011;67802;50.846;7.958;2023-07-29T21:55:23;2.95;;;1.23;;
78508;SDS011;67802;50.846;7.958;2023-07-29T21:57:48;3.60;;;1.40;;
78508;SDS011;67802;50.846;7.958;2023-07-29T22:00:14;3.67;;;1.40;;
78508;SDS011;67802;50.846;7.958;2023-07-29T22:02:40;3.45;;;1.30;;
78508;SDS011;67802;50.846;7.958;2023-07-29T22:05:05;3.97;;;1.40;;
78508;SDS011;67802;50.846;7.958;2023-07-29T22:07:31;3.47;;;1.60;;
78508;SDS011;67802;50.846;7.958;2023-07-29T22:09:56;4.03;;;1.60;;
78508;SDS011;67802;50.846;7.958;2023-07-29T22:12:21;3.50;;;1.45;;
