sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83704;SDS011;73687;55.712;12.564;2024-03-02T00:01:07;38.9;;;34.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T00:04:07;33.8;;;30.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T00:07:07;35.2;;;31.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T00:10:08;34.1;;;30.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T00:13:07;34.1;;;31.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T00:16:07;37.9;;;33.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T00:19:07;38.2;;;34.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T00:22:06;36.3;;;32.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T00:25:07;35.3;;;32.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T00:28:10;38.1;;;34.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T00:31:07;36.4;;;32.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T00:34:07;37.4;;;34.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T00:37:07;38.7;;;35.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T00:40:07;35.7;;;32.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T00:43:08;37.1;;;33.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T00:46:07;39.3;;;35.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T00:49:11;39.8;;;36.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T00:52:07;42.9;;;38.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T00:55:07;44.1;;;39.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T00:58:06;39.2;;;35.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T01:01:06;38.5;;;34.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T01:04:07;38.4;;;35.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T01:07:06;37.0;;;33.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T01:10:07;38.7;;;35.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T01:13:06;35.6;;;32.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T01:16:06;37.9;;;33.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T01:19:12;37.9;;;34.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T01:22:07;34.6;;;31.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T01:25:08;39.2;;;32.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T01:28:07;32.2;;;29.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T01:31:07;33.2;;;30.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T01:34:06;32.4;;;29.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T01:37:06;31.0;;;27.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T01:40:07;36.3;;;31.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T01:43:07;38.5;;;34.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T01:46:07;42.1;;;38.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T01:49:08;43.7;;;39.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T01:52:07;39.8;;;36.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T01:55:08;37.2;;;34.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T01:58:07;37.6;;;34.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T02:01:08;37.1;;;33.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T02:04:07;44.7;;;40.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T02:07:07;40.8;;;37.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T02:10:07;42.9;;;39.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T02:13:06;41.7;;;38.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T02:16:08;39.6;;;35.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T02:19:07;41.1;;;37.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T02:22:07;36.8;;;33.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T02:25:07;38.7;;;35.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T02:28:07;44.2;;;40.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T02:31:07;40.8;;;37.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T02:34:07;51.8;;;47.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T02:37:07;46.1;;;41.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T02:40:07;48.1;;;43.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T02:43:06;47.4;;;43.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T02:46:07;49.6;;;45.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T02:49:07;45.7;;;41.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T02:52:07;47.4;;;43.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T02:55:08;42.4;;;38.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T02:58:07;43.0;;;39.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T03:01:07;42.9;;;38.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T03:04:12;49.6;;;45.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T03:07:07;45.0;;;40.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T03:10:07;43.3;;;39.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T03:13:07;43.8;;;39.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T03:16:07;44.9;;;40.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T03:19:07;41.2;;;37.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T03:22:07;45.1;;;41.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T03:25:07;40.0;;;36.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T03:28:06;46.5;;;42.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T03:31:06;42.6;;;38.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T03:34:06;42.6;;;38.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T03:37:06;44.7;;;40.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T03:40:07;39.2;;;35.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T03:43:07;45.9;;;41.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T03:46:08;45.8;;;41.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T03:49:08;37.9;;;34.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T03:52:07;39.9;;;36.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T03:55:07;37.3;;;34.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T03:58:06;37.0;;;33.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T04:01:06;35.1;;;32.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T04:04:12;38.6;;;35.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T04:07:06;34.1;;;31.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T04:10:08;33.7;;;30.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T04:13:06;35.3;;;32.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T04:16:08;38.0;;;34.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T04:19:07;35.6;;;32.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T04:22:07;38.1;;;34.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T04:25:07;39.8;;;36.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T04:28:12;38.9;;;35.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T04:31:07;41.3;;;37.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T04:34:07;43.9;;;40.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T04:37:07;38.7;;;35.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T04:40:08;40.1;;;36.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T04:43:07;43.2;;;39.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T04:46:07;41.4;;;37.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T04:49:07;42.1;;;38.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T04:52:07;39.8;;;36.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T04:55:07;47.3;;;43.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T04:58:06;44.7;;;41.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T05:01:06;43.6;;;39.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T05:04:06;45.3;;;41.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T05:07:06;50.3;;;45.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T05:10:07;50.9;;;46.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T05:13:07;50.0;;;45.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T05:16:07;55.6;;;50.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T05:19:07;53.7;;;49.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T05:22:07;51.0;;;46.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T05:25:07;50.5;;;46.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T05:28:07;58.6;;;53.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T05:31:09;59.6;;;54.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T05:34:06;62.4;;;57.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T05:37:06;64.6;;;59.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T05:40:07;64.6;;;59.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T05:43:07;58.3;;;53.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T05:46:07;58.4;;;53.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T05:49:07;70.1;;;64.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T05:52:07;81.6;;;74.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T05:55:07;81.1;;;74.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T05:58:07;72.0;;;65.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T06:01:07;70.7;;;64.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T06:04:07;69.3;;;63.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T06:07:07;70.4;;;64.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T06:10:08;73.9;;;67.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T06:13:07;77.5;;;70.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T06:16:07;80.1;;;73.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T06:19:07;68.3;;;62.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T06:22:07;82.0;;;74.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T06:25:07;81.6;;;74.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T06:28:08;76.1;;;69.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T06:31:07;80.0;;;72.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T06:34:07;73.1;;;66.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T06:37:12;80.4;;;73.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T06:40:07;73.9;;;67.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T06:43:08;63.8;;;58.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T06:46:07;71.9;;;65.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T06:49:07;69.5;;;63.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T06:52:07;69.2;;;63.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T06:55:07;62.9;;;57.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T06:58:07;63.4;;;57.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T07:01:07;67.9;;;61.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T07:04:07;77.7;;;70.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T07:07:07;71.2;;;65.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T07:10:07;66.7;;;60.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T07:13:07;62.9;;;57.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T07:16:07;66.1;;;60.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T07:19:07;62.6;;;57.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T07:22:07;63.4;;;57.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T07:25:07;59.6;;;54.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T07:28:07;66.4;;;60.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T07:31:07;66.0;;;60.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T07:34:07;62.9;;;57.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T07:37:07;58.9;;;54.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T07:40:07;57.8;;;53.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T07:43:06;57.7;;;52.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T07:46:06;64.6;;;59.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T07:49:06;56.2;;;51.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T07:52:06;56.8;;;52.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T07:55:07;49.3;;;45.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T07:58:07;58.2;;;53.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T08:01:07;48.4;;;44.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T08:04:07;50.8;;;46.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T08:07:07;48.3;;;44.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T08:10:07;48.0;;;44.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T08:13:07;44.2;;;40.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T08:16:07;40.5;;;37.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T08:19:07;39.1;;;35.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T08:22:08;38.9;;;35.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T08:25:07;41.1;;;37.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T08:28:06;40.7;;;37.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T08:31:06;43.2;;;39.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T08:34:06;38.6;;;35.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T08:37:06;35.8;;;33.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T08:40:07;37.8;;;34.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T08:43:07;40.3;;;37.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T08:46:07;36.9;;;34.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T08:49:07;39.3;;;36.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T08:52:07;36.9;;;34.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T08:55:07;33.7;;;31.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T08:58:07;34.3;;;31.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T09:01:07;34.6;;;32.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T09:04:07;39.3;;;36.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T09:07:07;37.6;;;34.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T09:10:07;36.0;;;33.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T09:13:07;36.5;;;33.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T09:16:07;30.1;;;27.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T09:19:07;31.2;;;28.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T09:22:07;33.1;;;30.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T09:25:07;31.5;;;29.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T09:28:08;33.6;;;31.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T09:31:07;31.4;;;29.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T09:34:07;27.7;;;25.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T09:37:07;28.1;;;26.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T09:40:08;29.4;;;27.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T09:43:07;32.4;;;29.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T09:46:08;33.2;;;30.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T09:49:07;34.5;;;31.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T09:52:07;34.4;;;31.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T09:55:07;33.6;;;30.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T09:58:07;34.4;;;31.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T10:01:07;32.0;;;29.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T10:04:07;33.7;;;30.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T10:07:11;33.5;;;30.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T10:10:15;35.2;;;32.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T10:13:07;32.3;;;29.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T10:16:11;29.8;;;27.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T10:19:17;29.0;;;26.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T10:22:08;28.2;;;25.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T10:25:07;26.9;;;24.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T10:28:07;27.2;;;25.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T10:31:07;28.6;;;26.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T10:34:07;28.6;;;26.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T10:37:07;28.5;;;26.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T10:40:07;25.8;;;23.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T10:43:07;24.9;;;23.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T10:46:07;27.4;;;25.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T10:49:07;27.0;;;24.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T10:52:07;29.2;;;26.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T10:55:07;32.3;;;29.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T10:58:06;32.1;;;29.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T11:01:07;34.0;;;31.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T11:04:08;32.8;;;30.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T11:07:08;40.6;;;37.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T11:10:07;52.7;;;48.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T11:13:08;51.2;;;46.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T11:16:09;48.2;;;44.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T11:19:07;52.1;;;47.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T11:22:08;48.3;;;43.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T11:25:11;48.7;;;44.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T11:28:07;47.0;;;42.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T11:31:06;42.2;;;38.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T11:37:08;43.0;;;39.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T11:40:07;45.7;;;41.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T11:43:07;48.8;;;44.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T11:46:07;42.7;;;38.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T11:49:07;47.1;;;42.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T11:52:07;50.3;;;45.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T11:55:07;45.4;;;41.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T11:58:07;43.8;;;39.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T12:01:07;48.6;;;43.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T12:04:07;45.0;;;41.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T12:07:07;44.8;;;40.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T12:10:07;49.2;;;44.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T12:13:07;51.7;;;46.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T12:16:07;49.7;;;45.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T12:19:07;43.9;;;39.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T12:22:07;42.6;;;38.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T12:25:07;44.3;;;40.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T12:28:07;45.8;;;41.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T12:31:07;44.2;;;40.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T12:34:06;46.3;;;42.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T12:37:06;51.7;;;46.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T12:40:09;43.3;;;39.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T12:43:07;45.4;;;40.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T12:46:07;43.1;;;38.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T12:49:08;45.5;;;41.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T12:52:07;46.3;;;41.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T12:55:07;44.4;;;40.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T12:58:07;47.1;;;42.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T13:01:07;49.1;;;44.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T13:04:09;45.7;;;41.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T13:07:07;43.1;;;39.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T13:10:07;46.8;;;42.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T13:13:07;43.3;;;39.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T13:16:08;47.9;;;43.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T13:19:07;39.6;;;36.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T13:22:07;36.0;;;32.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T13:25:07;35.6;;;32.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T13:28:07;35.0;;;31.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T13:31:07;39.1;;;35.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T13:34:07;37.3;;;33.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T13:37:07;41.3;;;37.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T13:40:08;35.0;;;31.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T13:43:07;37.2;;;33.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T13:46:07;37.4;;;33.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T13:49:07;42.2;;;37.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T13:52:07;37.7;;;34.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T13:55:07;47.8;;;43.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T13:58:07;42.3;;;38.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T14:01:06;42.5;;;38.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T14:04:07;41.4;;;37.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T14:07:07;43.2;;;38.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T14:10:08;42.0;;;38.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T14:13:07;37.9;;;34.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T14:16:07;41.6;;;37.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T14:19:07;40.0;;;35.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T14:22:07;43.0;;;38.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T14:25:07;46.2;;;41.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T14:28:06;40.8;;;37.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T14:31:06;39.6;;;35.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T14:34:06;42.6;;;38.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T14:37:06;46.1;;;41.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T14:40:07;44.9;;;40.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T14:43:06;45.6;;;40.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T14:46:06;45.3;;;41.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T14:49:06;46.1;;;41.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T14:52:06;43.6;;;39.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T14:55:06;43.0;;;38.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T14:58:06;45.3;;;41.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T15:01:06;41.0;;;37.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T15:04:06;50.9;;;44.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T15:07:07;47.1;;;42.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T15:10:07;64.4;;;49.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T15:13:07;53.6;;;48.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T15:16:07;51.9;;;47.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T15:19:07;49.6;;;45.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T15:22:07;44.8;;;40.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T15:25:07;43.3;;;39.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T15:28:06;45.5;;;41.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T15:31:06;44.6;;;40.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T15:34:06;44.9;;;40.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T15:37:06;46.5;;;41.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T15:40:08;51.3;;;45.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T15:43:09;53.8;;;48.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T15:46:07;48.3;;;43.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T15:49:07;59.0;;;53.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T15:52:07;57.0;;;51.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T15:55:07;55.2;;;49.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T15:58:07;53.3;;;48.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T16:01:07;57.0;;;50.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T16:04:07;53.5;;;48.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T16:07:07;61.8;;;53.6;;
83704;SDS011;73687;55.712;12.564;2024-03-02T16:10:07;58.4;;;52.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T16:13:06;55.8;;;50.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T16:16:06;56.2;;;50.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T16:19:17;56.6;;;51.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T16:22:12;54.5;;;49.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T16:25:07;54.0;;;48.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T16:28:07;52.2;;;46.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T16:31:07;55.3;;;50.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T16:34:07;265.1;;;244.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T16:37:07;152.5;;;140.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T16:40:07;94.5;;;85.9;;
83704;SDS011;73687;55.712;12.564;2024-03-02T16:43:07;74.2;;;67.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T16:46:08;63.7;;;58.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T16:49:06;54.2;;;49.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T16:52:07;47.0;;;42.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T16:55:07;42.4;;;38.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T16:58:08;48.6;;;43.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T17:01:07;43.2;;;39.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T17:04:07;43.6;;;39.8;;
83704;SDS011;73687;55.712;12.564;2024-03-02T17:07:07;45.7;;;41.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T17:10:07;44.9;;;41.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T17:13:07;40.6;;;37.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T17:16:07;41.2;;;37.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T17:19:06;40.8;;;37.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T17:22:07;46.3;;;41.5;;
83704;SDS011;73687;55.712;12.564;2024-03-02T17:25:07;53.9;;;49.0;;
83704;SDS011;73687;55.712;12.564;2024-03-02T17:28:18;48.8;;;44.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T17:31:07;48.0;;;43.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T17:34:07;43.4;;;39.4;;
83704;SDS011;73687;55.712;12.564;2024-03-02T17:37:07;50.2;;;45.2;;
83704;SDS011;73687;55.712;12.564;2024-03-02T17:40:07;50.9;;;46.3;;
83704;SDS011;73687;55.712;12.564;2024-03-02T17:43:06;46.0;;;41.7;;
83704;SDS011;73687;55.712;12.564;2024-03-02T17:46:06;51.0;;;46.1;;
83704;SDS011;73687;55.712;12.564;2024-03-02T17:49:07;54.6;;;49.0;;