sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44872;BME280;30602;51.060;17.226;2023-03-23T00:01:29;100942.63;;;7.54;93.71
44872;BME280;30602;51.060;17.226;2023-03-23T00:05:21;100942.59;;;7.46;94.34
44872;BME280;30602;51.060;17.226;2023-03-23T00:09:11;100921.43;;;7.30;94.53
44872;BME280;30602;51.060;17.226;2023-03-23T00:12:56;100937.66;;;7.40;94.63
44872;BME280;30602;51.060;17.226;2023-03-23T00:16:32;100939.84;;;7.46;94.55
44872;BME280;30602;51.060;17.226;2023-03-23T00:20:54;100931.63;;;7.50;94.50
44872;BME280;30602;51.060;17.226;2023-03-23T00:24:41;100937.51;;;7.53;94.56
44872;BME280;30602;51.060;17.226;2023-03-23T00:28:24;100931.42;;;7.55;94.82
44872;BME280;30602;51.060;17.226;2023-03-23T00:32:07;100933.90;;;7.59;95.03
44872;BME280;30602;51.060;17.226;2023-03-23T00:35:39;100937.09;;;7.57;95.48
44872;BME280;30602;51.060;17.226;2023-03-23T00:39:03;100929.70;;;7.62;95.82
44872;BME280;30602;51.060;17.226;2023-03-23T00:42:52;100926.91;;;7.57;95.95
44872;BME280;30602;51.060;17.226;2023-03-23T00:46:38;100922.27;;;7.59;96.09
44872;BME280;30602;51.060;17.226;2023-03-23T00:50:19;100918.36;;;7.79;95.68
44872;BME280;30602;51.060;17.226;2023-03-23T00:53:47;100917.12;;;7.82;95.95
44872;BME280;30602;51.060;17.226;2023-03-23T00:57:35;100916.02;;;7.85;96.09
44872;BME280;30602;51.060;17.226;2023-03-23T01:01:57;100916.01;;;7.87;95.94
44872;BME280;30602;51.060;17.226;2023-03-23T01:05:40;100916.50;;;7.94;95.47
44872;BME280;30602;51.060;17.226;2023-03-23T01:09:21;100904.78;;;8.02;94.76
44872;BME280;30602;51.060;17.226;2023-03-23T01:16:25;100901.92;;;8.04;95.00
44872;BME280;30602;51.060;17.226;2023-03-23T01:20:24;100902.21;;;8.02;94.79
44872;BME280;30602;51.060;17.226;2023-03-23T01:24:13;100900.67;;;7.98;95.26
44872;BME280;30602;51.060;17.226;2023-03-23T01:27:39;100900.48;;;8.08;95.65
44872;BME280;30602;51.060;17.226;2023-03-23T01:31:10;100898.42;;;8.09;95.64
44872;BME280;30602;51.060;17.226;2023-03-23T01:34:55;100883.20;;;8.12;95.00
44872;BME280;30602;51.060;17.226;2023-03-23T01:38:34;100890.09;;;8.11;95.01
44872;BME280;30602;51.060;17.226;2023-03-23T01:42:11;100887.33;;;8.09;95.04
44872;BME280;30602;51.060;17.226;2023-03-23T01:45:47;100888.54;;;8.04;95.11
44872;BME280;30602;51.060;17.226;2023-03-23T01:49:41;100887.22;;;7.97;95.40
44872;BME280;30602;51.060;17.226;2023-03-23T01:53:51;100879.98;;;8.01;95.85
44872;BME280;30602;51.060;17.226;2023-03-23T01:58:01;100870.48;;;8.10;95.19
44872;BME280;30602;51.060;17.226;2023-03-23T02:01:40;100868.57;;;8.23;94.39
44872;BME280;30602;51.060;17.226;2023-03-23T02:09:27;100859.78;;;8.53;93.12
44872;BME280;30602;51.060;17.226;2023-03-23T02:13:48;100847.06;;;8.75;91.38
44872;BME280;30602;51.060;17.226;2023-03-23T02:25:57;100838.79;;;9.05;88.52
44872;BME280;30602;51.060;17.226;2023-03-23T02:29:37;100840.30;;;9.11;87.95
44872;BME280;30602;51.060;17.226;2023-03-23T02:37:49;100841.06;;;9.21;87.14
44872;BME280;30602;51.060;17.226;2023-03-23T02:41:32;100844.66;;;9.30;86.83
44872;BME280;30602;51.060;17.226;2023-03-23T02:45:21;100837.03;;;9.34;86.86
44872;BME280;30602;51.060;17.226;2023-03-23T02:49:03;100822.47;;;9.33;87.11
44872;BME280;30602;51.060;17.226;2023-03-23T02:52:48;100823.97;;;9.39;87.14
44872;BME280;30602;51.060;17.226;2023-03-23T02:56:35;100816.43;;;9.34;87.15
44872;BME280;30602;51.060;17.226;2023-03-23T03:00:21;100836.55;;;9.44;86.25
44872;BME280;30602;51.060;17.226;2023-03-23T03:03:43;100833.36;;;9.48;85.27
44872;BME280;30602;51.060;17.226;2023-03-23T03:07:33;100837.03;;;9.49;85.57
44872;BME280;30602;51.060;17.226;2023-03-23T03:11:23;100827.52;;;9.41;85.79
44872;BME280;30602;51.060;17.226;2023-03-23T03:15:02;100838.05;;;9.50;85.71
44872;BME280;30602;51.060;17.226;2023-03-23T03:18:38;100837.10;;;9.45;85.79
44872;BME280;30602;51.060;17.226;2023-03-23T03:22:13;100832.43;;;9.45;85.50
44872;BME280;30602;51.060;17.226;2023-03-23T03:26:13;100827.88;;;9.47;84.92
44872;BME280;30602;51.060;17.226;2023-03-23T03:30:17;100826.97;;;9.59;84.57
44872;BME280;30602;51.060;17.226;2023-03-23T03:34:01;100818.16;;;9.67;84.11
44872;BME280;30602;51.060;17.226;2023-03-23T03:38:12;100814.54;;;9.71;83.90
44872;BME280;30602;51.060;17.226;2023-03-23T03:42:16;100806.83;;;9.68;84.01
44872;BME280;30602;51.060;17.226;2023-03-23T03:46:21;100806.91;;;9.65;84.14
44872;BME280;30602;51.060;17.226;2023-03-23T03:49:58;100802.66;;;9.66;84.12
44872;BME280;30602;51.060;17.226;2023-03-23T03:57:41;100796.77;;;9.50;85.50
44872;BME280;30602;51.060;17.226;2023-03-23T04:01:03;100797.25;;;9.54;85.04
44872;BME280;30602;51.060;17.226;2023-03-23T04:04:49;100795.76;;;9.58;85.39
44872;BME280;30602;51.060;17.226;2023-03-23T04:08:34;100799.95;;;9.66;84.78
44872;BME280;30602;51.060;17.226;2023-03-23T04:12:58;100808.68;;;9.70;84.79
44872;BME280;30602;51.060;17.226;2023-03-23T04:16:31;100809.71;;;9.70;84.59
44872;BME280;30602;51.060;17.226;2023-03-23T04:19:56;100813.43;;;9.65;84.46
44872;BME280;30602;51.060;17.226;2023-03-23T04:23:20;100804.93;;;9.63;84.28
44872;BME280;30602;51.060;17.226;2023-03-23T04:26:54;100802.90;;;9.66;83.75
44872;BME280;30602;51.060;17.226;2023-03-23T04:31:01;100801.89;;;9.64;83.53
44872;BME280;30602;51.060;17.226;2023-03-23T04:34:59;100804.63;;;9.69;82.92
44872;BME280;30602;51.060;17.226;2023-03-23T04:38:49;100804.09;;;9.68;82.60
44872;BME280;30602;51.060;17.226;2023-03-23T04:42:33;100804.60;;;9.73;82.22
44872;BME280;30602;51.060;17.226;2023-03-23T04:46:17;100802.33;;;9.80;82.07
44872;BME280;30602;51.060;17.226;2023-03-23T04:50:12;100798.05;;;9.87;81.54
44872;BME280;30602;51.060;17.226;2023-03-23T04:54:10;100803.79;;;10.00;81.10
44872;BME280;30602;51.060;17.226;2023-03-23T04:57:32;100797.80;;;10.10;81.04
44872;BME280;30602;51.060;17.226;2023-03-23T05:01:17;100790.52;;;10.08;81.35
44872;BME280;30602;51.060;17.226;2023-03-23T05:04:47;100784.52;;;10.01;81.79
44872;BME280;30602;51.060;17.226;2023-03-23T05:08:27;100795.80;;;10.06;81.95
44872;BME280;30602;51.060;17.226;2023-03-23T05:12:16;100798.63;;;10.10;81.61
44872;BME280;30602;51.060;17.226;2023-03-23T05:15:35;100788.78;;;10.01;81.94
44872;BME280;30602;51.060;17.226;2023-03-23T05:23:13;100785.69;;;10.11;81.64
44872;BME280;30602;51.060;17.226;2023-03-23T05:27:10;100778.91;;;10.21;81.64
44872;BME280;30602;51.060;17.226;2023-03-23T05:30:44;100779.23;;;10.28;81.39
44872;BME280;30602;51.060;17.226;2023-03-23T05:34:37;100776.33;;;10.32;81.46
44872;BME280;30602;51.060;17.226;2023-03-23T05:38:22;100773.08;;;10.34;80.99
44872;BME280;30602;51.060;17.226;2023-03-23T05:42:28;100775.76;;;10.38;80.53
44872;BME280;30602;51.060;17.226;2023-03-23T05:46:32;100769.76;;;10.42;80.02
44872;BME280;30602;51.060;17.226;2023-03-23T05:50:16;100766.69;;;10.46;79.97
44872;BME280;30602;51.060;17.226;2023-03-23T05:54:02;100771.75;;;10.55;79.44
44872;BME280;30602;51.060;17.226;2023-03-23T05:57:20;100767.76;;;10.65;79.66
44872;BME280;30602;51.060;17.226;2023-03-23T06:00:39;100777.41;;;10.71;79.87
44872;BME280;30602;51.060;17.226;2023-03-23T06:04:03;100778.44;;;10.80;78.78
44872;BME280;30602;51.060;17.226;2023-03-23T06:07:57;100776.92;;;10.90;78.43
44872;BME280;30602;51.060;17.226;2023-03-23T06:12:10;100774.30;;;11.03;77.62
44872;BME280;30602;51.060;17.226;2023-03-23T06:15:33;100762.70;;;11.10;76.89
44872;BME280;30602;51.060;17.226;2023-03-23T06:19:05;100744.28;;;10.98;76.90
44872;BME280;30602;51.060;17.226;2023-03-23T06:22:49;100759.47;;;11.16;76.45
44872;BME280;30602;51.060;17.226;2023-03-23T06:26:36;100764.47;;;11.29;75.89
44872;BME280;30602;51.060;17.226;2023-03-23T06:30:29;100765.52;;;11.40;76.25
44872;BME280;30602;51.060;17.226;2023-03-23T06:34:14;100758.09;;;11.57;74.99
44872;BME280;30602;51.060;17.226;2023-03-23T06:38:00;100748.35;;;11.77;74.09
44872;BME280;30602;51.060;17.226;2023-03-23T06:41:35;100746.41;;;12.00;73.11
44872;BME280;30602;51.060;17.226;2023-03-23T06:44:58;100751.80;;;12.20;72.58
44872;BME280;30602;51.060;17.226;2023-03-23T06:48:44;100648.21;;;11.79;71.41
44872;BME280;30602;51.060;17.226;2023-03-23T06:52:10;100745.33;;;12.62;70.40
44872;BME280;30602;51.060;17.226;2023-03-23T06:55:52;100672.20;;;12.27;69.82
44872;BME280;30602;51.060;17.226;2023-03-23T06:59:12;100750.29;;;12.98;67.47
44872;BME280;30602;51.060;17.226;2023-03-23T07:03:15;100750.51;;;13.13;67.08
44872;BME280;30602;51.060;17.226;2023-03-23T07:06:45;100747.70;;;13.30;66.37
44872;BME280;30602;51.060;17.226;2023-03-23T07:10:11;100748.09;;;13.37;66.37
44872;BME280;30602;51.060;17.226;2023-03-23T07:14:12;100747.00;;;13.42;65.80
44872;BME280;30602;51.060;17.226;2023-03-23T07:18:01;100742.75;;;13.53;66.16
44872;BME280;30602;51.060;17.226;2023-03-23T07:21:27;100737.05;;;13.66;65.72
44872;BME280;30602;51.060;17.226;2023-03-23T07:24:53;100734.09;;;13.83;65.83
44872;BME280;30602;51.060;17.226;2023-03-23T07:28:15;100736.59;;;14.15;65.02
44872;BME280;30602;51.060;17.226;2023-03-23T07:32:38;100728.54;;;14.40;63.56
44872;BME280;30602;51.060;17.226;2023-03-23T07:36:15;100730.17;;;14.44;62.28
44872;BME280;30602;51.060;17.226;2023-03-23T07:39:58;100731.16;;;14.34;63.48
44872;BME280;30602;51.060;17.226;2023-03-23T07:43:47;100731.11;;;14.20;63.76
44872;BME280;30602;51.060;17.226;2023-03-23T07:47:42;100729.60;;;14.11;63.96
44872;BME280;30602;51.060;17.226;2023-03-23T07:51:47;100735.09;;;14.04;64.38
44872;BME280;30602;51.060;17.226;2023-03-23T07:55:29;100742.07;;;14.04;64.32
44872;BME280;30602;51.060;17.226;2023-03-23T07:59:55;100740.37;;;14.08;64.69
44872;BME280;30602;51.060;17.226;2023-03-23T08:03:34;100738.98;;;14.43;64.99
44872;BME280;30602;51.060;17.226;2023-03-23T08:06:57;100747.83;;;15.01;63.63
44872;BME280;30602;51.060;17.226;2023-03-23T08:10:37;100731.41;;;14.92;62.26
44872;BME280;30602;51.060;17.226;2023-03-23T08:14:20;100724.30;;;14.82;63.01
44872;BME280;30602;51.060;17.226;2023-03-23T08:18:32;100727.20;;;14.77;64.27
44872;BME280;30602;51.060;17.226;2023-03-23T08:22:27;100716.66;;;14.78;62.73
44872;BME280;30602;51.060;17.226;2023-03-23T08:30:21;100712.42;;;14.80;62.27
44872;BME280;30602;51.060;17.226;2023-03-23T08:34:09;100706.88;;;14.96;62.32
44872;BME280;30602;51.060;17.226;2023-03-23T08:37:57;100697.44;;;15.05;62.40
44872;BME280;30602;51.060;17.226;2023-03-23T08:41:19;100692.81;;;15.20;62.29
44872;BME280;30602;51.060;17.226;2023-03-23T08:45:19;100705.88;;;15.18;61.29
44872;BME280;30602;51.060;17.226;2023-03-23T08:49:02;100709.58;;;15.26;61.92
44872;BME280;30602;51.060;17.226;2023-03-23T08:52:26;100703.39;;;15.41;61.82
44872;BME280;30602;51.060;17.226;2023-03-23T08:56:06;100708.39;;;15.45;60.82
44872;BME280;30602;51.060;17.226;2023-03-23T09:00:00;100711.81;;;15.87;59.40
44872;BME280;30602;51.060;17.226;2023-03-23T09:03:55;100717.48;;;16.03;57.37
44872;BME280;30602;51.060;17.226;2023-03-23T09:07:31;100715.14;;;16.15;56.90
44872;BME280;30602;51.060;17.226;2023-03-23T09:10:59;100725.13;;;16.60;56.95
44872;BME280;30602;51.060;17.226;2023-03-23T09:15:08;100726.24;;;16.66;56.51
44872;BME280;30602;51.060;17.226;2023-03-23T09:18:47;100726.72;;;16.70;55.80
44872;BME280;30602;51.060;17.226;2023-03-23T09:22:09;100724.69;;;16.71;55.13
44872;BME280;30602;51.060;17.226;2023-03-23T09:26:06;100725.77;;;16.65;53.11
44872;BME280;30602;51.060;17.226;2023-03-23T09:29:59;100721.84;;;16.62;54.13
44872;BME280;30602;51.060;17.226;2023-03-23T09:34:01;100706.03;;;16.61;53.54
44872;BME280;30602;51.060;17.226;2023-03-23T09:37:29;100711.35;;;16.82;54.75
44872;BME280;30602;51.060;17.226;2023-03-23T09:49:22;100711.31;;;16.95;54.29
44872;BME280;30602;51.060;17.226;2023-03-23T10:08:59;100711.52;;;17.36;50.83
44872;BME280;30602;51.060;17.226;2023-03-23T10:20:59;100712.00;;;17.71;50.47
44872;BME280;30602;51.060;17.226;2023-03-23T10:24:34;100714.02;;;17.78;49.61
44872;BME280;30602;51.060;17.226;2023-03-23T10:28:37;100713.40;;;17.82;49.63
44872;BME280;30602;51.060;17.226;2023-03-23T10:32:15;100710.80;;;17.88;50.63
44872;BME280;30602;51.060;17.226;2023-03-23T10:39:58;100707.80;;;18.37;48.89
44872;BME280;30602;51.060;17.226;2023-03-23T10:43:20;100715.66;;;18.44;48.02
44872;BME280;30602;51.060;17.226;2023-03-23T10:47:08;100721.77;;;18.23;48.65
44872;BME280;30602;51.060;17.226;2023-03-23T10:51:09;100726.80;;;18.02;48.98
44872;BME280;30602;51.060;17.226;2023-03-23T10:55:16;100735.01;;;17.74;50.07
44872;BME280;30602;51.060;17.226;2023-03-23T10:59:27;100733.75;;;17.61;49.81
44872;BME280;30602;51.060;17.226;2023-03-23T11:08:00;100739.40;;;17.30;49.06
44872;BME280;30602;51.060;17.226;2023-03-23T11:15:45;100743.20;;;17.19;49.08
44872;BME280;30602;51.060;17.226;2023-03-23T11:19:35;100740.08;;;17.20;48.37
44872;BME280;30602;51.060;17.226;2023-03-23T11:23:21;100748.02;;;17.22;48.63
44872;BME280;30602;51.060;17.226;2023-03-23T11:27:06;100722.42;;;17.20;47.69
44872;BME280;30602;51.060;17.226;2023-03-23T11:31:06;100746.52;;;17.46;48.32
44872;BME280;30602;51.060;17.226;2023-03-23T11:34:35;100744.37;;;17.54;47.28
44872;BME280;30602;51.060;17.226;2023-03-23T11:38:26;100747.90;;;17.68;48.89
44872;BME280;30602;51.060;17.226;2023-03-23T11:46:15;100740.44;;;17.85;47.75
44872;BME280;30602;51.060;17.226;2023-03-23T11:50:34;100740.29;;;17.73;47.91
44872;BME280;30602;51.060;17.226;2023-03-23T11:57:44;100748.58;;;17.72;48.84
44872;BME280;30602;51.060;17.226;2023-03-23T12:23:51;100749.69;;;17.13;48.66
44872;BME280;30602;51.060;17.226;2023-03-23T12:27:52;100749.91;;;17.15;49.22
44872;BME280;30602;51.060;17.226;2023-03-23T12:31:28;100753.55;;;17.17;49.80
44872;BME280;30602;51.060;17.226;2023-03-23T12:43:24;100748.41;;;17.39;50.03
44872;BME280;30602;51.060;17.226;2023-03-23T12:47:07;100744.26;;;17.28;51.25
44872;BME280;30602;51.060;17.226;2023-03-23T13:06:27;100730.57;;;17.29;50.51
44872;BME280;30602;51.060;17.226;2023-03-23T13:10:57;100744.13;;;17.47;49.95
44872;BME280;30602;51.060;17.226;2023-03-23T13:15:07;100741.30;;;17.53;51.16
44872;BME280;30602;51.060;17.226;2023-03-23T13:23:18;100742.03;;;17.47;49.99
44872;BME280;30602;51.060;17.226;2023-03-23T13:27:01;100743.84;;;17.37;50.76
44872;BME280;30602;51.060;17.226;2023-03-23T13:30:22;100744.30;;;17.29;51.30
44872;BME280;30602;51.060;17.226;2023-03-23T13:33:50;100743.76;;;17.25;51.45
44872;BME280;30602;51.060;17.226;2023-03-23T13:37:27;100732.82;;;17.34;52.70
44872;BME280;30602;51.060;17.226;2023-03-23T13:52:54;100736.11;;;17.68;52.10
44872;BME280;30602;51.060;17.226;2023-03-23T14:04:17;100731.53;;;17.57;50.94
44872;BME280;30602;51.060;17.226;2023-03-23T14:08:00;100734.03;;;17.58;53.20
44872;BME280;30602;51.060;17.226;2023-03-23T14:11:56;100734.20;;;17.42;52.40
44872;BME280;30602;51.060;17.226;2023-03-23T14:15:28;100732.55;;;17.45;53.11
44872;BME280;30602;51.060;17.226;2023-03-23T14:19:03;100733.15;;;17.38;53.67
44872;BME280;30602;51.060;17.226;2023-03-23T14:22:56;100730.91;;;17.40;53.41
44872;BME280;30602;51.060;17.226;2023-03-23T14:30:37;100735.38;;;17.13;53.34
44872;BME280;30602;51.060;17.226;2023-03-23T14:34:47;100737.55;;;17.09;52.99
44872;BME280;30602;51.060;17.226;2023-03-23T14:38:34;100732.71;;;17.04;53.77
44872;BME280;30602;51.060;17.226;2023-03-23T14:45:55;100722.78;;;17.25;53.89
44872;BME280;30602;51.060;17.226;2023-03-23T14:49:41;100721.27;;;17.39;53.39
44872;BME280;30602;51.060;17.226;2023-03-23T14:53:24;100722.98;;;17.56;52.88
44872;BME280;30602;51.060;17.226;2023-03-23T14:57:50;100727.85;;;17.58;52.94
44872;BME280;30602;51.060;17.226;2023-03-23T15:05:33;100727.27;;;17.57;52.67
44872;BME280;30602;51.060;17.226;2023-03-23T15:09:43;100730.70;;;17.47;52.73
44872;BME280;30602;51.060;17.226;2023-03-23T15:13:20;100729.41;;;17.26;53.25
44872;BME280;30602;51.060;17.226;2023-03-23T15:17:37;100729.15;;;17.28;54.77
44872;BME280;30602;51.060;17.226;2023-03-23T15:21:28;100724.29;;;17.28;53.85
44872;BME280;30602;51.060;17.226;2023-03-23T15:25:31;100726.34;;;17.29;54.18
44872;BME280;30602;51.060;17.226;2023-03-23T15:33:06;100725.27;;;17.21;55.00
44872;BME280;30602;51.060;17.226;2023-03-23T15:36:33;100715.52;;;17.17;55.52
44872;BME280;30602;51.060;17.226;2023-03-23T15:39:59;100696.30;;;17.08;55.66
44872;BME280;30602;51.060;17.226;2023-03-23T15:43:31;100697.11;;;17.11;55.57
44872;BME280;30602;51.060;17.226;2023-03-23T15:50:51;100702.20;;;16.92;57.30
44872;BME280;30602;51.060;17.226;2023-03-23T15:54:30;100706.07;;;16.84;57.33
44872;BME280;30602;51.060;17.226;2023-03-23T15:58:32;100716.66;;;16.81;57.09
44872;BME280;30602;51.060;17.226;2023-03-23T16:01:51;100711.71;;;16.80;56.54
44872;BME280;30602;51.060;17.226;2023-03-23T16:05:18;100709.28;;;16.75;56.81
44872;BME280;30602;51.060;17.226;2023-03-23T16:08:51;100714.24;;;16.71;57.57
44872;BME280;30602;51.060;17.226;2023-03-23T16:13:11;100716.16;;;16.63;58.49
44872;BME280;30602;51.060;17.226;2023-03-23T16:17:31;100719.95;;;16.45;58.74
44872;BME280;30602;51.060;17.226;2023-03-23T16:21:24;100723.00;;;16.51;58.40
44872;BME280;30602;51.060;17.226;2023-03-23T16:24:56;100715.37;;;16.49;58.75
44872;BME280;30602;51.060;17.226;2023-03-23T16:28:45;100718.25;;;16.44;59.00
44872;BME280;30602;51.060;17.226;2023-03-23T16:33:07;100720.55;;;16.44;59.13
44872;BME280;30602;51.060;17.226;2023-03-23T16:36:53;100723.89;;;16.35;59.94
44872;BME280;30602;51.060;17.226;2023-03-23T16:40:16;100725.47;;;16.22;60.49
44872;BME280;30602;51.060;17.226;2023-03-23T16:44:47;100725.63;;;16.10;61.37
44872;BME280;30602;51.060;17.226;2023-03-23T16:48:21;100728.33;;;16.02;61.69
44872;BME280;30602;51.060;17.226;2023-03-23T16:55:56;100741.24;;;15.79;63.08
44872;BME280;30602;51.060;17.226;2023-03-23T17:00:08;100748.07;;;15.60;63.76
44872;BME280;30602;51.060;17.226;2023-03-23T17:03:59;100754.10;;;15.67;63.81
44872;BME280;30602;51.060;17.226;2023-03-23T17:08:06;100756.78;;;15.62;64.58
44872;BME280;30602;51.060;17.226;2023-03-23T17:11:49;100758.80;;;15.57;64.57
44872;BME280;30602;51.060;17.226;2023-03-23T17:15:43;100765.00;;;15.50;64.88
44872;BME280;30602;51.060;17.226;2023-03-23T17:19:05;100767.61;;;15.47;64.64
44872;BME280;30602;51.060;17.226;2023-03-23T17:22:52;100771.24;;;15.36;65.04
44872;BME280;30602;51.060;17.226;2023-03-23T17:26:45;100776.59;;;15.34;65.33
44872;BME280;30602;51.060;17.226;2023-03-23T17:30:28;100778.99;;;15.29;65.85
44872;BME280;30602;51.060;17.226;2023-03-23T17:34:17;100783.77;;;15.31;65.35
44872;BME280;30602;51.060;17.226;2023-03-23T17:37:40;100788.44;;;15.41;64.74
44872;BME280;30602;51.060;17.226;2023-03-23T17:41:30;100774.16;;;15.39;64.49
44872;BME280;30602;51.060;17.226;2023-03-23T17:44:56;100789.98;;;15.43;64.77
44872;BME280;30602;51.060;17.226;2023-03-23T17:48:54;100790.37;;;15.37;64.95
44872;BME280;30602;51.060;17.226;2023-03-23T17:52:15;100786.23;;;15.32;65.21
44872;BME280;30602;51.060;17.226;2023-03-23T17:55:35;100774.54;;;15.21;65.45
44872;BME280;30602;51.060;17.226;2023-03-23T17:59:33;100790.85;;;15.23;65.71
44872;BME280;30602;51.060;17.226;2023-03-23T18:03:12;100791.25;;;15.25;65.75
44872;BME280;30602;51.060;17.226;2023-03-23T18:06:36;100797.73;;;15.19;66.07
44872;BME280;30602;51.060;17.226;2023-03-23T18:10:32;100804.80;;;15.08;66.92
44872;BME280;30602;51.060;17.226;2023-03-23T18:14:29;100808.59;;;15.09;67.05
44872;BME280;30602;51.060;17.226;2023-03-23T18:18:12;100811.15;;;14.98;67.29
44872;BME280;30602;51.060;17.226;2023-03-23T18:21:38;100821.43;;;14.95;67.19
44872;BME280;30602;51.060;17.226;2023-03-23T18:25:23;100823.27;;;14.96;67.02
44872;BME280;30602;51.060;17.226;2023-03-23T18:29:21;100813.87;;;14.94;67.11
44872;BME280;30602;51.060;17.226;2023-03-23T18:32:52;100797.15;;;14.81;67.37
44872;BME280;30602;51.060;17.226;2023-03-23T18:36:41;100807.70;;;14.82;67.29
44872;BME280;30602;51.060;17.226;2023-03-23T18:40:30;100806.42;;;14.80;67.20
44872;BME280;30602;51.060;17.226;2023-03-23T18:43:58;100817.29;;;14.76;67.73
44872;BME280;30602;51.060;17.226;2023-03-23T18:47:40;100821.35;;;14.83;67.29
44872;BME280;30602;51.060;17.226;2023-03-23T18:51:35;100831.79;;;14.76;67.84
44872;BME280;30602;51.060;17.226;2023-03-23T18:55:27;100828.15;;;14.67;68.35
44872;BME280;30602;51.060;17.226;2023-03-23T18:59:01;100842.72;;;14.61;68.34
44872;BME280;30602;51.060;17.226;2023-03-23T19:02:54;100841.66;;;14.62;68.36
44872;BME280;30602;51.060;17.226;2023-03-23T19:06:24;100837.90;;;14.62;68.30
44872;BME280;30602;51.060;17.226;2023-03-23T19:14:35;100850.08;;;14.53;68.69
44872;BME280;30602;51.060;17.226;2023-03-23T19:18:48;100841.18;;;14.52;68.72
44872;BME280;30602;51.060;17.226;2023-03-23T19:22:49;100829.02;;;14.56;68.53
44872;BME280;30602;51.060;17.226;2023-03-23T19:26:42;100830.48;;;14.60;68.32
44872;BME280;30602;51.060;17.226;2023-03-23T19:30:34;100827.51;;;14.62;68.29
44872;BME280;30602;51.060;17.226;2023-03-23T19:33:55;100824.80;;;14.59;68.33
44872;BME280;30602;51.060;17.226;2023-03-23T19:37:40;100820.09;;;14.52;68.55
44872;BME280;30602;51.060;17.226;2023-03-23T19:41:24;100830.21;;;14.44;68.98
44872;BME280;30602;51.060;17.226;2023-03-23T19:44:57;100829.07;;;14.44;68.95
44872;BME280;30602;51.060;17.226;2023-03-23T19:48:24;100840.11;;;14.39;69.23
44872;BME280;30602;51.060;17.226;2023-03-23T19:51:46;100839.07;;;14.38;69.24
44872;BME280;30602;51.060;17.226;2023-03-23T20:00:47;100838.72;;;14.36;69.65
44872;BME280;30602;51.060;17.226;2023-03-23T20:04:30;100841.64;;;14.34;69.82
44872;BME280;30602;51.060;17.226;2023-03-23T20:07:49;100845.89;;;14.23;70.38
44872;BME280;30602;51.060;17.226;2023-03-23T20:11:14;100851.74;;;14.18;70.63
44872;BME280;30602;51.060;17.226;2023-03-23T20:15:01;100851.67;;;14.16;70.69
44872;BME280;30602;51.060;17.226;2023-03-23T20:18:46;100857.21;;;14.14;70.86
44872;BME280;30602;51.060;17.226;2023-03-23T20:22:06;100864.80;;;14.08;71.03
44872;BME280;30602;51.060;17.226;2023-03-23T20:25:28;100873.01;;;14.08;71.18
44872;BME280;30602;51.060;17.226;2023-03-23T20:29:00;100866.97;;;14.07;71.23
44872;BME280;30602;51.060;17.226;2023-03-23T20:32:27;100872.32;;;14.07;71.37
44872;BME280;30602;51.060;17.226;2023-03-23T20:36:06;100868.98;;;14.09;71.27
44872;BME280;30602;51.060;17.226;2023-03-23T20:40:22;100872.16;;;14.06;71.33
44872;BME280;30602;51.060;17.226;2023-03-23T20:44:17;100873.31;;;14.07;71.32
44872;BME280;30602;51.060;17.226;2023-03-23T20:48:08;100873.36;;;13.97;71.90
44872;BME280;30602;51.060;17.226;2023-03-23T20:51:57;100875.29;;;13.84;72.42
44872;BME280;30602;51.060;17.226;2023-03-23T20:56:00;100877.98;;;13.83;72.32
44872;BME280;30602;51.060;17.226;2023-03-23T20:59:41;100867.84;;;13.75;72.72
44872;BME280;30602;51.060;17.226;2023-03-23T21:04:01;100861.06;;;13.77;72.49
44872;BME280;30602;51.060;17.226;2023-03-23T21:08:06;100863.94;;;13.61;73.38
44872;BME280;30602;51.060;17.226;2023-03-23T21:11:31;100867.55;;;13.62;73.27
44872;BME280;30602;51.060;17.226;2023-03-23T21:15:38;100861.59;;;13.40;74.03
44872;BME280;30602;51.060;17.226;2023-03-23T21:19:24;100864.30;;;13.17;75.18
44872;BME280;30602;51.060;17.226;2023-03-23T21:23:05;100870.03;;;12.92;76.24
44872;BME280;30602;51.060;17.226;2023-03-23T21:26:28;100872.97;;;12.77;76.64
44872;BME280;30602;51.060;17.226;2023-03-23T21:29:47;100880.55;;;12.62;77.60
44872;BME280;30602;51.060;17.226;2023-03-23T21:33:31;100887.95;;;12.42;78.79
44872;BME280;30602;51.060;17.226;2023-03-23T21:36:57;100893.59;;;12.27;79.51
44872;BME280;30602;51.060;17.226;2023-03-23T21:40:31;100896.05;;;12.12;80.18
44872;BME280;30602;51.060;17.226;2023-03-23T21:44:48;100903.48;;;11.99;80.82
44872;BME280;30602;51.060;17.226;2023-03-23T21:48:59;100894.34;;;11.94;80.88
44872;BME280;30602;51.060;17.226;2023-03-23T21:52:54;100901.04;;;11.99;80.94
44872;BME280;30602;51.060;17.226;2023-03-23T21:56:16;100902.05;;;11.94;81.12
44872;BME280;30602;51.060;17.226;2023-03-23T22:00:06;100882.56;;;11.85;81.16
44872;BME280;30602;51.060;17.226;2023-03-23T22:04:06;100887.33;;;11.93;81.14
44872;BME280;30602;51.060;17.226;2023-03-23T22:07:39;100888.63;;;11.96;81.18
44872;BME280;30602;51.060;17.226;2023-03-23T22:11:14;100889.08;;;11.99;81.04
44872;BME280;30602;51.060;17.226;2023-03-23T22:14:45;100886.86;;;11.90;81.59
44872;BME280;30602;51.060;17.226;2023-03-23T22:18:40;100884.95;;;11.85;81.93
44872;BME280;30602;51.060;17.226;2023-03-23T22:22:02;100881.77;;;11.85;82.23
44872;BME280;30602;51.060;17.226;2023-03-23T22:25:57;100883.41;;;11.71;82.80
44872;BME280;30602;51.060;17.226;2023-03-23T22:30:14;100880.76;;;11.53;82.97
44872;BME280;30602;51.060;17.226;2023-03-23T22:34:15;100891.18;;;11.33;83.64