sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11629;DHT22;5870;52.320;4.970;2022-08-19T00:01:10;23.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T00:03:35;23.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T00:06:01;23.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T00:08:27;23.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T00:10:53;23.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T00:13:19;23.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T00:15:44;23.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T00:18:10;23.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T00:20:36;23.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T00:23:03;23.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T00:25:29;23.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T00:27:55;23.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T00:30:21;23.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T00:32:46;23.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T00:35:12;23.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T00:37:38;23.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T00:40:09;23.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T00:42:35;23.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T00:45:02;23.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T00:47:27;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T00:49:56;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T00:52:39;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T00:55:10;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T00:57:44;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T01:00:16;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T01:02:43;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T01:05:17;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T01:07:44;22.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T01:10:16;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T01:12:45;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T01:15:13;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T01:17:40;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T01:20:14;22.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T01:22:48;22.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T01:25:17;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T01:27:45;22.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T01:33:09;22.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T01:35:35;22.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T01:38:04;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T01:40:35;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T01:43:02;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T01:45:30;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T01:47:57;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T01:50:22;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T01:52:48;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T01:55:17;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T01:57:48;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T02:00:17;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T02:02:44;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T02:05:10;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T02:07:36;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T02:10:09;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T02:12:35;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T02:15:01;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T02:17:28;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T02:19:55;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T02:22:22;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T02:24:48;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T02:27:14;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T02:29:40;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T02:32:06;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T02:34:32;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T02:36:58;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T02:39:24;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T02:41:49;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T02:44:17;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T02:46:44;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T02:49:10;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T02:51:40;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T02:54:07;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T02:56:38;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T02:59:06;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T03:01:34;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T03:04:02;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T03:06:29;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T03:08:55;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T03:11:27;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T03:13:53;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T03:16:21;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T03:18:47;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T03:21:33;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T03:24:02;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T03:26:29;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T03:28:55;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T03:31:22;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T03:33:49;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T03:36:18;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T03:38:47;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T03:41:26;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T03:43:53;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T03:46:22;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T03:48:50;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T03:51:24;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T03:53:51;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T03:56:18;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T03:58:44;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T04:01:13;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T04:03:40;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T04:06:13;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T04:08:40;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T04:11:08;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T04:13:35;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T04:16:00;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T04:18:26;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T04:20:54;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T04:23:20;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T04:25:46;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T04:28:12;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T04:30:49;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T04:33:17;22.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T04:35:46;22.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T04:38:13;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T04:40:57;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T04:43:41;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T04:46:09;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T04:48:36;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T04:51:06;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T04:53:35;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T04:56:09;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T04:58:37;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T05:01:03;22.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T05:03:30;22.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T05:06:06;22.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T05:08:34;22.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T05:10:59;22.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T05:13:26;22.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T05:15:58;22.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T05:18:25;22.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T05:21:13;21.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T05:23:57;21.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T05:26:24;21.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T05:28:51;22.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T05:31:17;22.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T05:33:43;22.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T05:36:08;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T05:38:35;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T05:41:11;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T05:43:36;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T05:46:03;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T05:48:31;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T05:50:56;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T05:53:24;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T05:55:49;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T05:58:15;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T06:00:43;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T06:03:08;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T06:05:35;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T06:08:01;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T06:10:27;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T06:12:53;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T06:15:19;22.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T06:17:46;22.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T06:20:14;21.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T06:22:45;21.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T06:25:12;21.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T06:27:38;21.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T06:30:04;21.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T06:32:30;21.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T06:34:56;22.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T06:37:22;21.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T06:39:48;21.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T06:42:14;21.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T06:44:43;21.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T06:47:12;21.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T06:49:38;21.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T06:52:05;20.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T06:54:31;20.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T06:57:03;21.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T06:59:30;21.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T07:01:59;21.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T07:04:27;21.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T07:07:03;21.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T07:09:31;21.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T07:11:57;22.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T07:14:25;22.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T07:16:53;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T07:19:22;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T07:21:49;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T07:24:18;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T07:26:44;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T07:29:11;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T07:31:37;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T07:34:05;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T07:36:33;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T07:39:02;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T07:41:29;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T07:43:58;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T07:46:23;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T07:48:51;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T07:51:19;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T07:53:45;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T07:56:13;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T07:58:41;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T08:01:09;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T08:03:36;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T08:06:21;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T08:09:05;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T08:11:43;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T08:14:15;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T08:16:42;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T08:19:09;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T08:21:35;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T08:24:01;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T08:26:27;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T08:28:53;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T08:31:19;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T08:33:45;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T08:36:12;22.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T08:38:40;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T08:41:26;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T08:43:54;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T08:46:39;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T08:49:26;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T08:52:04;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T08:54:43;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T08:57:32;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T09:00:04;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T09:02:31;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T09:04:57;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T09:10:39;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T09:16:02;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T09:18:45;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T09:21:13;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T09:23:40;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T09:26:08;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T09:28:35;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T09:31:02;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T09:33:27;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T09:36:14;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T09:38:41;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T09:41:16;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T09:43:45;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T09:46:11;23.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T09:48:38;23.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T09:51:10;23.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T09:53:37;23.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T09:56:04;23.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T09:58:31;23.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T10:00:58;23.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T10:03:25;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T10:05:52;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T10:08:21;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T10:10:48;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T10:13:18;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T10:15:47;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T10:18:16;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T10:20:43;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T10:23:11;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T10:25:36;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T10:28:03;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T10:30:29;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T10:32:55;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T10:35:21;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T10:37:46;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T10:40:12;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T10:42:38;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T10:45:05;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T10:47:32;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T10:49:58;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T10:52:45;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T10:55:11;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T10:57:55;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T11:00:23;23.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T11:02:50;23.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T11:05:16;23.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T11:07:43;23.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T11:10:12;23.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T11:12:39;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T11:15:09;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T11:17:39;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T11:20:13;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T11:22:40;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T11:25:07;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T11:27:33;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T11:29:59;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T11:32:25;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T11:34:51;23.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T11:37:17;23.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T11:39:43;23.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T11:42:09;23.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T11:44:54;23.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T11:47:19;23.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T11:49:46;23.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T11:52:12;23.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T11:54:38;23.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T11:57:03;23.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T11:59:29;23.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T12:01:55;23.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T12:04:22;23.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T12:06:48;23.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T12:09:15;23.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T12:11:43;23.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T12:14:10;23.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T12:16:36;23.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T12:19:04;23.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T12:21:32;23.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T12:23:59;23.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T12:26:26;23.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T12:28:52;23.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T12:31:19;23.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T12:33:45;23.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T12:50:45;23.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T12:53:11;23.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T12:55:37;24.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T12:58:03;24.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T13:00:29;24.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T13:02:56;24.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T13:05:28;23.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T13:07:56;23.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T13:10:24;24.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T13:12:51;24.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T13:15:18;24.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T13:17:48;24.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T13:20:15;24.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T13:22:42;25.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T13:25:08;25.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T13:27:35;25.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T13:30:02;25.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T13:32:47;25.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T13:35:31;24.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T13:37:57;24.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T13:40:24;24.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T13:42:53;24.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T13:45:21;24.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T13:47:49;24.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T13:50:21;24.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T13:52:47;24.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T13:55:14;24.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T13:57:41;24.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T14:00:13;24.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T14:02:40;24.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T14:05:08;24.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T14:07:35;24.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T14:10:01;24.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T14:12:27;24.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T14:14:53;24.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T14:17:19;24.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T14:19:44;24.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T14:22:10;24.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T14:24:37;24.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T14:27:05;25.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T14:29:31;25.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T14:31:57;25.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T14:34:25;25.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T14:36:51;25.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T14:39:17;24.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T14:41:43;24.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T14:44:08;24.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T14:46:38;24.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T14:49:04;24.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T14:51:30;24.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T14:53:56;24.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T14:56:25;25.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T14:58:51;25.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T15:01:17;25.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T15:03:46;25.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T15:06:12;25.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T15:08:40;25.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T15:11:11;25.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T15:13:37;25.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T15:16:03;25.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T15:18:29;25.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T15:20:54;25.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T15:23:20;25.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T15:25:46;25.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T15:28:13;25.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T15:30:41;25.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T15:33:10;25.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T15:35:40;25.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T15:38:07;25.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T15:40:34;24.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T15:42:59;25.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T15:45:26;24.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T15:48:00;24.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T15:50:25;24.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T15:52:57;24.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T15:55:29;24.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T15:57:54;24.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T16:00:38;24.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T16:03:22;24.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T16:06:12;24.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T16:08:57;24.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T16:11:25;24.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T16:13:52;24.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-19T16:16:29;24.40;99.90