sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63552;BME280;49698;48.072;7.800;2023-04-26T00:00:05;99504.66;;;7.84;94.32
63552;BME280;49698;48.072;7.800;2023-04-26T00:02:36;99513.75;;;7.83;94.34
63552;BME280;49698;48.072;7.800;2023-04-26T00:05:04;99513.75;;;7.83;94.32
63552;BME280;49698;48.072;7.800;2023-04-26T00:07:34;99501.97;;;7.84;94.19
63552;BME280;49698;48.072;7.800;2023-04-26T00:10:04;99498.22;;;7.80;94.08
63552;BME280;49698;48.072;7.800;2023-04-26T00:12:32;99496.56;;;7.74;94.41
63552;BME280;49698;48.072;7.800;2023-04-26T00:15:00;99507.78;;;7.66;94.42
63552;BME280;49698;48.072;7.800;2023-04-26T00:17:28;99504.28;;;7.60;94.42
63552;BME280;49698;48.072;7.800;2023-04-26T00:19:58;99513.63;;;7.57;94.40
63552;BME280;49698;48.072;7.800;2023-04-26T00:22:27;99518.44;;;7.55;94.61
63552;BME280;49698;48.072;7.800;2023-04-26T00:24:55;99516.28;;;7.52;94.49
63552;BME280;49698;48.072;7.800;2023-04-26T00:27:23;99510.63;;;7.49;94.33
63552;BME280;49698;48.072;7.800;2023-04-26T00:29:51;99514.09;;;7.44;94.62
63552;BME280;49698;48.072;7.800;2023-04-26T00:32:19;99509.25;;;7.41;94.61
63552;BME280;49698;48.072;7.800;2023-04-26T00:34:47;99513.75;;;7.35;94.76
63552;BME280;49698;48.072;7.800;2023-04-26T00:37:17;99506.28;;;7.32;95.26
63552;BME280;49698;48.072;7.800;2023-04-26T00:39:45;99506.00;;;7.34;95.05
63552;BME280;49698;48.072;7.800;2023-04-26T00:42:13;99511.34;;;7.34;95.04
63552;BME280;49698;48.072;7.800;2023-04-26T00:44:41;99506.00;;;7.34;94.90
63552;BME280;49698;48.072;7.800;2023-04-26T00:47:09;99512.94;;;7.30;94.44
63552;BME280;49698;48.072;7.800;2023-04-26T00:49:37;99514.25;;;7.27;94.67
63552;BME280;49698;48.072;7.800;2023-04-26T00:52:06;99515.03;;;7.23;94.67
63552;BME280;49698;48.072;7.800;2023-04-26T00:54:35;99517.41;;;7.19;94.69
63552;BME280;49698;48.072;7.800;2023-04-26T00:57:03;99521.94;;;7.14;94.68
63552;BME280;49698;48.072;7.800;2023-04-26T00:59:32;99522.44;;;7.10;94.95
63552;BME280;49698;48.072;7.800;2023-04-26T01:02:01;99523.44;;;7.04;95.42
63552;BME280;49698;48.072;7.800;2023-04-26T01:04:30;99517.84;;;7.01;95.45
63552;BME280;49698;48.072;7.800;2023-04-26T01:06:59;99516.19;;;7.00;96.25
63552;BME280;49698;48.072;7.800;2023-04-26T01:09:31;99519.69;;;7.00;96.34
63552;BME280;49698;48.072;7.800;2023-04-26T01:12:01;99516.19;;;7.00;96.35
63552;BME280;49698;48.072;7.800;2023-04-26T01:14:30;99511.66;;;7.00;96.63
63552;BME280;49698;48.072;7.800;2023-04-26T01:16:59;99510.91;;;7.05;96.38
63552;BME280;49698;48.072;7.800;2023-04-26T01:19:28;99513.31;;;7.06;96.25
63552;BME280;49698;48.072;7.800;2023-04-26T01:21:56;99507.72;;;7.08;95.77
63552;BME280;49698;48.072;7.800;2023-04-26T01:24:26;99507.97;;;7.06;95.77
63552;BME280;49698;48.072;7.800;2023-04-26T01:26:55;99508.47;;;7.03;95.94
63552;BME280;49698;48.072;7.800;2023-04-26T01:29:24;99503.63;;;6.95;96.26
63552;BME280;49698;48.072;7.800;2023-04-26T01:31:55;99506.56;;;6.94;97.05
63552;BME280;49698;48.072;7.800;2023-04-26T01:34:27;99496.16;;;6.97;96.81
63552;BME280;49698;48.072;7.800;2023-04-26T01:36:55;99494.59;;;7.01;96.82
63552;BME280;49698;48.072;7.800;2023-04-26T01:39:23;99493.00;;;7.05;96.74
63552;BME280;49698;48.072;7.800;2023-04-26T01:41:52;99483.41;;;7.09;96.87
63552;BME280;49698;48.072;7.800;2023-04-26T01:44:20;99484.44;;;7.08;96.46
63552;BME280;49698;48.072;7.800;2023-04-26T01:46:48;99479.66;;;7.05;96.46
63552;BME280;49698;48.072;7.800;2023-04-26T01:49:17;99484.72;;;7.07;96.51
63552;BME280;49698;48.072;7.800;2023-04-26T01:51:46;99480.75;;;7.09;96.49
63552;BME280;49698;48.072;7.800;2023-04-26T01:54:13;99478.56;;;7.06;96.25
63552;BME280;49698;48.072;7.800;2023-04-26T01:56:42;99479.66;;;7.05;96.36
63552;BME280;49698;48.072;7.800;2023-04-26T01:59:11;99482.81;;;7.02;96.41
63552;BME280;49698;48.072;7.800;2023-04-26T02:01:40;99478.78;;;7.00;96.44
63552;BME280;49698;48.072;7.800;2023-04-26T02:04:09;99481.72;;;6.98;96.89
63552;BME280;49698;48.072;7.800;2023-04-26T02:06:37;99485.75;;;7.01;96.64
63552;BME280;49698;48.072;7.800;2023-04-26T02:09:07;99487.66;;;7.05;96.85
63552;BME280;49698;48.072;7.800;2023-04-26T02:11:38;99488.75;;;7.09;96.25
63552;BME280;49698;48.072;7.800;2023-04-26T02:14:07;99485.56;;;7.13;96.48
63552;BME280;49698;48.072;7.800;2023-04-26T02:16:38;99486.63;;;7.11;95.70
63552;BME280;49698;48.072;7.800;2023-04-26T02:19:06;99483.94;;;7.11;95.81
63552;BME280;49698;48.072;7.800;2023-04-26T02:21:50;99482.06;;;7.12;95.83
63552;BME280;49698;48.072;7.800;2023-04-26T02:24:19;99476.69;;;7.07;95.62
63552;BME280;49698;48.072;7.800;2023-04-26T02:26:48;99487.06;;;6.98;96.09
63552;BME280;49698;48.072;7.800;2023-04-26T02:29:16;99488.09;;;6.92;96.77
63552;BME280;49698;48.072;7.800;2023-04-26T02:31:46;99487.75;;;6.83;96.54
63552;BME280;49698;48.072;7.800;2023-04-26T02:34:14;99483.44;;;6.77;97.00
63552;BME280;49698;48.072;7.800;2023-04-26T02:36:42;99481.59;;;6.78;97.34
63552;BME280;49698;48.072;7.800;2023-04-26T02:39:10;99484.25;;;6.78;97.28
63552;BME280;49698;48.072;7.800;2023-04-26T02:41:39;99483.44;;;6.77;97.03
63552;BME280;49698;48.072;7.800;2023-04-26T02:44:07;99484.50;;;6.76;97.13
63552;BME280;49698;48.072;7.800;2023-04-26T02:46:35;99492.22;;;6.73;96.92
63552;BME280;49698;48.072;7.800;2023-04-26T02:49:05;99499.13;;;6.69;97.23
63552;BME280;49698;48.072;7.800;2023-04-26T02:51:33;99490.00;;;6.65;97.35
63552;BME280;49698;48.072;7.800;2023-04-26T02:54:01;99481.47;;;6.63;97.37
63552;BME280;49698;48.072;7.800;2023-04-26T02:56:31;99489.97;;;6.59;97.26
63552;BME280;49698;48.072;7.800;2023-04-26T02:58:59;99487.28;;;6.54;97.72
63552;BME280;49698;48.072;7.800;2023-04-26T03:01:27;99480.81;;;6.50;97.70
63552;BME280;49698;48.072;7.800;2023-04-26T03:03:55;99485.03;;;6.46;97.56
63552;BME280;49698;48.072;7.800;2023-04-26T03:06:24;99477.56;;;6.43;97.91
63552;BME280;49698;48.072;7.800;2023-04-26T03:08:53;99487.94;;;6.40;97.66
63552;BME280;49698;48.072;7.800;2023-04-26T03:11:22;99489.53;;;6.41;98.04
63552;BME280;49698;48.072;7.800;2023-04-26T03:13:50;99484.47;;;6.39;97.48
63552;BME280;49698;48.072;7.800;2023-04-26T03:16:18;99484.69;;;6.37;97.54
63552;BME280;49698;48.072;7.800;2023-04-26T03:18:46;99471.63;;;6.36;97.67
63552;BME280;49698;48.072;7.800;2023-04-26T03:21:14;99478.25;;;6.33;97.67
63552;BME280;49698;48.072;7.800;2023-04-26T03:23:44;99474.53;;;6.34;97.09
63552;BME280;49698;48.072;7.800;2023-04-26T03:26:14;99471.56;;;6.31;96.60
63552;BME280;49698;48.072;7.800;2023-04-26T03:28:42;99468.59;;;6.27;96.32
63552;BME280;49698;48.072;7.800;2023-04-26T03:31:10;99466.66;;;6.23;96.28
63552;BME280;49698;48.072;7.800;2023-04-26T03:33:38;99465.25;;;6.15;96.91
63552;BME280;49698;48.072;7.800;2023-04-26T03:36:06;99465.53;;;6.13;97.41
63552;BME280;49698;48.072;7.800;2023-04-26T03:38:34;99465.03;;;6.17;97.92
63552;BME280;49698;48.072;7.800;2023-04-26T03:41:04;99448.78;;;6.23;97.83
63552;BME280;49698;48.072;7.800;2023-04-26T03:43:32;99459.75;;;6.27;97.89
63552;BME280;49698;48.072;7.800;2023-04-26T03:46:00;99462.50;;;6.32;97.84
63552;BME280;49698;48.072;7.800;2023-04-26T03:48:28;99461.47;;;6.38;98.17
63552;BME280;49698;48.072;7.800;2023-04-26T03:50:56;99456.69;;;6.40;97.88
63552;BME280;49698;48.072;7.800;2023-04-26T03:53:24;99456.19;;;6.43;97.89
63552;BME280;49698;48.072;7.800;2023-04-26T03:55:52;99462.34;;;6.44;97.58
63552;BME280;49698;48.072;7.800;2023-04-26T03:58:21;99453.22;;;6.40;98.35
63552;BME280;49698;48.072;7.800;2023-04-26T04:00:49;99460.66;;;6.37;98.86
63552;BME280;49698;48.072;7.800;2023-04-26T04:03:17;99455.34;;;6.37;99.36
63552;BME280;49698;48.072;7.800;2023-04-26T04:05:46;99468.44;;;6.39;99.39
63552;BME280;49698;48.072;7.800;2023-04-26T04:08:15;99464.22;;;6.43;99.51
63552;BME280;49698;48.072;7.800;2023-04-26T04:10:43;99470.66;;;6.47;99.57
63552;BME280;49698;48.072;7.800;2023-04-26T04:13:11;99464.53;;;6.52;99.28
63552;BME280;49698;48.072;7.800;2023-04-26T04:15:41;99465.34;;;6.52;99.31
63552;BME280;49698;48.072;7.800;2023-04-26T04:18:09;99461.59;;;6.53;98.99
63552;BME280;49698;48.072;7.800;2023-04-26T04:20:37;99472.78;;;6.50;99.51
63552;BME280;49698;48.072;7.800;2023-04-26T04:23:05;99459.72;;;6.49;99.63
63552;BME280;49698;48.072;7.800;2023-04-26T04:25:34;99473.34;;;6.52;99.54
63552;BME280;49698;48.072;7.800;2023-04-26T04:28:06;99467.44;;;6.50;99.63
63552;BME280;49698;48.072;7.800;2023-04-26T04:30:34;99472.78;;;6.50;99.26
63552;BME280;49698;48.072;7.800;2023-04-26T04:33:03;99473.34;;;6.52;99.71
63552;BME280;49698;48.072;7.800;2023-04-26T04:35:33;99482.22;;;6.58;99.98
63552;BME280;49698;48.072;7.800;2023-04-26T04:38:03;99478.78;;;6.63;99.49
63552;BME280;49698;48.072;7.800;2023-04-26T04:40:31;99486.88;;;6.73;99.67
63552;BME280;49698;48.072;7.800;2023-04-26T04:42:59;99478.38;;;6.81;99.12
63552;BME280;49698;48.072;7.800;2023-04-26T04:45:29;99483.78;;;6.86;98.04
63552;BME280;49698;48.072;7.800;2023-04-26T04:47:58;99477.06;;;6.78;98.10
63552;BME280;49698;48.072;7.800;2023-04-26T04:50:27;99485.28;;;6.77;98.54
63552;BME280;49698;48.072;7.800;2023-04-26T04:52:57;99484.25;;;6.78;98.57
63552;BME280;49698;48.072;7.800;2023-04-26T04:55:25;99483.22;;;6.84;98.83
63552;BME280;49698;48.072;7.800;2023-04-26T04:57:54;99487.00;;;6.88;98.37
63552;BME280;49698;48.072;7.800;2023-04-26T05:00:22;99487.28;;;6.92;98.22
63552;BME280;49698;48.072;7.800;2023-04-26T05:03:00;99487.56;;;6.95;97.56
63552;BME280;49698;48.072;7.800;2023-04-26T05:05:30;99492.66;;;6.97;97.12
63552;BME280;49698;48.072;7.800;2023-04-26T05:07:58;99497.25;;;7.01;97.42
63552;BME280;49698;48.072;7.800;2023-04-26T05:10:26;99500.78;;;7.12;97.31
63552;BME280;49698;48.072;7.800;2023-04-26T05:12:54;99504.03;;;7.19;96.76
63552;BME280;49698;48.072;7.800;2023-04-26T05:15:22;99510.78;;;7.27;96.40
63552;BME280;49698;48.072;7.800;2023-04-26T05:17:50;99506.28;;;7.32;96.02
63552;BME280;49698;48.072;7.800;2023-04-26T05:20:22;99501.75;;;7.38;95.65
63552;BME280;49698;48.072;7.800;2023-04-26T05:22:51;99503.13;;;7.46;95.52
63552;BME280;49698;48.072;7.800;2023-04-26T05:25:19;99508.28;;;7.57;94.93
63552;BME280;49698;48.072;7.800;2023-04-26T05:27:52;99516.34;;;7.68;93.51
63552;BME280;49698;48.072;7.800;2023-04-26T05:30:26;99517.97;;;7.69;93.25
63552;BME280;49698;48.072;7.800;2023-04-26T05:33:26;99517.97;;;7.74;93.37
63552;BME280;49698;48.072;7.800;2023-04-26T05:36:06;99521.22;;;7.81;92.97
63552;BME280;49698;48.072;7.800;2023-04-26T05:38:36;99526.59;;;7.86;92.76
63552;BME280;49698;48.072;7.800;2023-04-26T05:41:04;99528.75;;;7.89;92.50
63552;BME280;49698;48.072;7.800;2023-04-26T05:43:32;99540.50;;;7.83;92.16
63552;BME280;49698;48.072;7.800;2023-04-26T05:46:00;99547.97;;;7.76;92.27
63552;BME280;49698;48.072;7.800;2023-04-26T05:48:28;99555.97;;;7.71;92.41
63552;BME280;49698;48.072;7.800;2023-04-26T05:50:56;99552.16;;;7.62;92.21
63552;BME280;49698;48.072;7.800;2023-04-26T05:53:24;99561.19;;;7.50;92.90
63552;BME280;49698;48.072;7.800;2023-04-26T05:55:54;99558.50;;;7.45;93.25
63552;BME280;49698;48.072;7.800;2023-04-26T05:58:22;99567.53;;;7.39;93.27
63552;BME280;49698;48.072;7.800;2023-04-26T06:00:50;99563.25;;;7.38;93.51
63552;BME280;49698;48.072;7.800;2023-04-26T06:03:19;99568.88;;;7.37;93.23
63552;BME280;49698;48.072;7.800;2023-04-26T06:05:47;99564.84;;;7.34;93.09
63552;BME280;49698;48.072;7.800;2023-04-26T06:08:15;99580.59;;;7.30;93.38
63552;BME280;49698;48.072;7.800;2023-04-26T06:10:43;99575.53;;;7.34;93.70
63552;BME280;49698;48.072;7.800;2023-04-26T06:13:13;99565.41;;;7.41;93.21
63552;BME280;49698;48.072;7.800;2023-04-26T06:15:42;99572.38;;;7.42;93.08
63552;BME280;49698;48.072;7.800;2023-04-26T06:18:10;99568.13;;;7.46;92.81
63552;BME280;49698;48.072;7.800;2023-04-26T06:20:38;99567.09;;;7.52;92.58
63552;BME280;49698;48.072;7.800;2023-04-26T06:23:06;99565.25;;;7.58;91.79
63552;BME280;49698;48.072;7.800;2023-04-26T06:25:34;99569.78;;;7.57;91.39
63552;BME280;49698;48.072;7.800;2023-04-26T06:28:03;99569.28;;;7.60;91.76
63552;BME280;49698;48.072;7.800;2023-04-26T06:30:33;99568.25;;;7.67;91.43
63552;BME280;49698;48.072;7.800;2023-04-26T06:33:01;99562.66;;;7.73;91.73
63552;BME280;49698;48.072;7.800;2023-04-26T06:35:31;99557.91;;;7.85;91.40
63552;BME280;49698;48.072;7.800;2023-04-26T06:38:00;99542.69;;;7.91;90.77
63552;BME280;49698;48.072;7.800;2023-04-26T06:40:29;99543.75;;;7.95;91.26
63552;BME280;49698;48.072;7.800;2023-04-26T06:42:57;99553.72;;;8.10;90.88
63552;BME280;49698;48.072;7.800;2023-04-26T06:45:52;99552.97;;;8.30;89.64
63552;BME280;49698;48.072;7.800;2023-04-26T06:48:20;99544.22;;;8.45;89.30
63552;BME280;49698;48.072;7.800;2023-04-26T06:50:48;99544.53;;;8.64;88.45
63552;BME280;49698;48.072;7.800;2023-04-26T06:53:16;99543.19;;;8.76;87.84
63552;BME280;49698;48.072;7.800;2023-04-26T06:55:45;99544.00;;;8.87;86.96
63552;BME280;49698;48.072;7.800;2023-04-26T06:58:13;99543.19;;;8.97;86.59
63552;BME280;49698;48.072;7.800;2023-04-26T07:00:41;99548.81;;;9.00;85.48
63552;BME280;49698;48.072;7.800;2023-04-26T07:03:10;99549.88;;;8.94;86.11
63552;BME280;49698;48.072;7.800;2023-04-26T07:05:38;99546.13;;;8.90;85.55
63552;BME280;49698;48.072;7.800;2023-04-26T07:08:06;99549.88;;;8.84;85.45
63552;BME280;49698;48.072;7.800;2023-04-26T07:10:34;99544.25;;;8.80;85.76
63552;BME280;49698;48.072;7.800;2023-04-26T07:13:03;99539.97;;;8.85;85.49
63552;BME280;49698;48.072;7.800;2023-04-26T07:15:32;99543.44;;;8.85;85.24
63552;BME280;49698;48.072;7.800;2023-04-26T07:18:00;99548.28;;;8.83;85.60
63552;BME280;49698;48.072;7.800;2023-04-26T07:20:29;99552.56;;;8.84;85.70
63552;BME280;49698;48.072;7.800;2023-04-26T07:22:57;99549.06;;;8.94;85.32
63552;BME280;49698;48.072;7.800;2023-04-26T07:25:25;99548.28;;;9.03;84.75
63552;BME280;49698;48.072;7.800;2023-04-26T07:27:53;99546.13;;;9.16;84.93
63552;BME280;49698;48.072;7.800;2023-04-26T07:30:21;99543.44;;;9.31;83.73
63552;BME280;49698;48.072;7.800;2023-04-26T07:32:49;99545.03;;;9.32;82.67
63552;BME280;49698;48.072;7.800;2023-04-26T07:35:18;99542.59;;;9.36;82.46
63552;BME280;49698;48.072;7.800;2023-04-26T07:37:48;99550.91;;;9.39;81.74
63552;BME280;49698;48.072;7.800;2023-04-26T07:40:17;99558.16;;;9.54;81.71
63552;BME280;49698;48.072;7.800;2023-04-26T07:42:45;99540.94;;;9.60;81.13
63552;BME280;49698;48.072;7.800;2023-04-26T07:45:13;99538.53;;;9.69;80.55
63552;BME280;49698;48.072;7.800;2023-04-26T07:47:41;99537.38;;;9.85;80.57
63552;BME280;49698;48.072;7.800;2023-04-26T07:50:10;99533.06;;;9.89;79.42
63552;BME280;49698;48.072;7.800;2023-04-26T07:52:38;99544.31;;;9.96;78.87
63552;BME280;49698;48.072;7.800;2023-04-26T07:55:08;99537.03;;;10.02;78.01
63552;BME280;49698;48.072;7.800;2023-04-26T07:57:36;99530.88;;;10.01;77.86
63552;BME280;49698;48.072;7.800;2023-04-26T08:00:06;99543.19;;;10.08;78.24
63552;BME280;49698;48.072;7.800;2023-04-26T08:02:38;99542.16;;;9.98;77.75
63552;BME280;49698;48.072;7.800;2023-04-26T08:05:10;99547.53;;;9.98;78.63
63552;BME280;49698;48.072;7.800;2023-04-26T08:07:38;99546.94;;;10.12;78.48
63552;BME280;49698;48.072;7.800;2023-04-26T08:10:09;99540.72;;;10.26;77.60
63552;BME280;49698;48.072;7.800;2023-04-26T08:12:37;99537.97;;;10.37;77.16
63552;BME280;49698;48.072;7.800;2023-04-26T08:15:06;99546.78;;;10.47;75.07
63552;BME280;49698;48.072;7.800;2023-04-26T08:17:34;99547.31;;;10.49;75.65
63552;BME280;49698;48.072;7.800;2023-04-26T08:20:03;99545.22;;;10.75;75.30
63552;BME280;49698;48.072;7.800;2023-04-26T08:22:32;99548.59;;;10.96;72.98
63552;BME280;49698;48.072;7.800;2023-04-26T08:25:00;99547.88;;;11.15;72.23
63552;BME280;49698;48.072;7.800;2023-04-26T08:27:31;99542.50;;;11.68;71.32
63552;BME280;49698;48.072;7.800;2023-04-26T08:30:00;99543.09;;;12.13;69.15
63552;BME280;49698;48.072;7.800;2023-04-26T08:32:29;99536.31;;;12.34;68.62
63552;BME280;49698;48.072;7.800;2023-04-26T08:34:57;99537.22;;;12.48;68.19
63552;BME280;49698;48.072;7.800;2023-04-26T08:37:25;99534.47;;;12.86;67.31
63552;BME280;49698;48.072;7.800;2023-04-26T08:39:53;99540.97;;;13.18;66.00
63552;BME280;49698;48.072;7.800;2023-04-26T08:42:25;99538.75;;;13.53;65.22
63552;BME280;49698;48.072;7.800;2023-04-26T08:44:59;99529.56;;;13.81;64.35
63552;BME280;49698;48.072;7.800;2023-04-26T08:47:30;99530.44;;;14.18;64.18
63552;BME280;49698;48.072;7.800;2023-04-26T08:50:05;99530.91;;;14.70;62.03
63552;BME280;49698;48.072;7.800;2023-04-26T08:52:37;99535.25;;;15.02;59.59
63552;BME280;49698;48.072;7.800;2023-04-26T08:55:07;99532.25;;;15.04;60.13
63552;BME280;49698;48.072;7.800;2023-04-26T08:57:36;99530.06;;;14.83;59.85
63552;BME280;49698;48.072;7.800;2023-04-26T09:00:06;99531.41;;;14.72;60.64
63552;BME280;49698;48.072;7.800;2023-04-26T09:02:39;99533.13;;;14.90;59.95
63552;BME280;49698;48.072;7.800;2023-04-26T09:05:09;99526.72;;;15.09;58.89
63552;BME280;49698;48.072;7.800;2023-04-26T09:07:40;99525.88;;;15.00;58.65
63552;BME280;49698;48.072;7.800;2023-04-26T09:10:10;99527.13;;;15.02;59.15
63552;BME280;49698;48.072;7.800;2023-04-26T09:12:38;99529.78;;;14.93;59.20
63552;BME280;49698;48.072;7.800;2023-04-26T09:15:09;99522.44;;;14.85;58.90
63552;BME280;49698;48.072;7.800;2023-04-26T09:17:37;99525.13;;;14.63;59.33
63552;BME280;49698;48.072;7.800;2023-04-26T09:20:25;99524.19;;;14.31;59.86
63552;BME280;49698;48.072;7.800;2023-04-26T09:23:03;99525.13;;;14.13;60.62
63552;BME280;49698;48.072;7.800;2023-04-26T09:25:31;99514.81;;;14.15;60.73
63552;BME280;49698;48.072;7.800;2023-04-26T09:28:00;99507.69;;;14.19;60.65
63552;BME280;49698;48.072;7.800;2023-04-26T09:30:37;99512.56;;;13.94;60.77
63552;BME280;49698;48.072;7.800;2023-04-26T09:33:05;99512.94;;;13.88;61.30
63552;BME280;49698;48.072;7.800;2023-04-26T09:35:36;99513.13;;;14.05;60.78
63552;BME280;49698;48.072;7.800;2023-04-26T09:38:05;99510.13;;;14.07;60.83
63552;BME280;49698;48.072;7.800;2023-04-26T09:40:38;99510.22;;;14.15;60.67
63552;BME280;49698;48.072;7.800;2023-04-26T09:43:08;99508.88;;;14.27;60.02
63552;BME280;49698;48.072;7.800;2023-04-26T09:45:46;99514.22;;;14.18;60.21
63552;BME280;49698;48.072;7.800;2023-04-26T09:48:17;99510.91;;;14.21;59.59
63552;BME280;49698;48.072;7.800;2023-04-26T09:50:48;99509.47;;;14.37;58.55
63552;BME280;49698;48.072;7.800;2023-04-26T09:53:25;99507.81;;;14.64;57.84
63552;BME280;49698;48.072;7.800;2023-04-26T09:55:54;99507.78;;;14.86;57.39
63552;BME280;49698;48.072;7.800;2023-04-26T09:58:22;99500.16;;;15.11;56.53
63552;BME280;49698;48.072;7.800;2023-04-26T10:00:51;99503.25;;;15.27;57.04
63552;BME280;49698;48.072;7.800;2023-04-26T10:03:21;99503.13;;;15.40;55.04
63552;BME280;49698;48.072;7.800;2023-04-26T10:05:49;99499.19;;;15.47;54.75
63552;BME280;49698;48.072;7.800;2023-04-26T10:08:18;99496.38;;;15.60;54.82
63552;BME280;49698;48.072;7.800;2023-04-26T10:10:46;99497.00;;;15.57;54.81
63552;BME280;49698;48.072;7.800;2023-04-26T10:13:14;99497.28;;;15.47;54.22
63552;BME280;49698;48.072;7.800;2023-04-26T10:15:44;99497.19;;;15.61;54.98
63552;BME280;49698;48.072;7.800;2023-04-26T10:18:13;99496.78;;;15.76;52.90
63552;BME280;49698;48.072;7.800;2023-04-26T10:20:44;99496.66;;;15.99;54.39
63552;BME280;49698;48.072;7.800;2023-04-26T10:23:17;99497.66;;;16.20;53.51
63552;BME280;49698;48.072;7.800;2023-04-26T10:25:47;99495.06;;;16.06;53.67
63552;BME280;49698;48.072;7.800;2023-04-26T10:28:16;99500.03;;;16.04;53.48
63552;BME280;49698;48.072;7.800;2023-04-26T10:30:54;99496.19;;;16.05;53.90
63552;BME280;49698;48.072;7.800;2023-04-26T10:33:24;99495.41;;;16.22;52.75
63552;BME280;49698;48.072;7.800;2023-04-26T10:36:04;99500.53;;;16.32;52.14
63552;BME280;49698;48.072;7.800;2023-04-26T10:38:33;99489.34;;;16.25;51.45
63552;BME280;49698;48.072;7.800;2023-04-26T10:41:27;99490.47;;;16.24;52.02
63552;BME280;49698;48.072;7.800;2023-04-26T10:43:57;99490.19;;;16.34;51.26
63552;BME280;49698;48.072;7.800;2023-04-26T10:46:38;99486.19;;;16.41;51.23
63552;BME280;49698;48.072;7.800;2023-04-26T10:49:15;99487.44;;;16.52;51.01
63552;BME280;49698;48.072;7.800;2023-04-26T10:52:07;99481.06;;;16.48;49.82
63552;BME280;49698;48.072;7.800;2023-04-26T10:54:46;99479.50;;;16.38;50.40
63552;BME280;49698;48.072;7.800;2023-04-26T10:57:15;99474.22;;;16.33;50.58
63552;BME280;49698;48.072;7.800;2023-04-26T11:00:15;99479.63;;;16.24;51.11
63552;BME280;49698;48.072;7.800;2023-04-26T11:02:44;99465.44;;;16.19;51.20
63552;BME280;49698;48.072;7.800;2023-04-26T11:08:19;99468.28;;;16.22;50.99
63552;BME280;49698;48.072;7.800;2023-04-26T11:10:56;99460.94;;;16.14;50.53
63552;BME280;49698;48.072;7.800;2023-04-26T11:13:25;99463.38;;;16.16;50.64
63552;BME280;49698;48.072;7.800;2023-04-26T11:15:58;99459.53;;;16.34;50.39
63552;BME280;49698;48.072;7.800;2023-04-26T11:18:29;99454.41;;;16.41;49.84
63552;BME280;49698;48.072;7.800;2023-04-26T11:20:57;99452.81;;;16.57;48.57
63552;BME280;49698;48.072;7.800;2023-04-26T11:23:28;99456.78;;;16.60;48.22
63552;BME280;49698;48.072;7.800;2023-04-26T11:25:57;99445.59;;;16.87;47.95
63552;BME280;49698;48.072;7.800;2023-04-26T11:28:25;99447.44;;;17.13;46.91
63552;BME280;49698;48.072;7.800;2023-04-26T11:30:54;99448.41;;;17.17;46.99
63552;BME280;49698;48.072;7.800;2023-04-26T11:33:23;99439.56;;;17.29;46.95
63552;BME280;49698;48.072;7.800;2023-04-26T11:35:52;99441.00;;;17.26;46.13
63552;BME280;49698;48.072;7.800;2023-04-26T11:38:21;99444.38;;;17.23;46.27
63552;BME280;49698;48.072;7.800;2023-04-26T11:40:55;99442.63;;;17.19;46.47
63552;BME280;49698;48.072;7.800;2023-04-26T11:43:33;99438.81;;;17.11;45.77
63552;BME280;49698;48.072;7.800;2023-04-26T11:46:02;99448.81;;;16.90;45.01
63552;BME280;49698;48.072;7.800;2023-04-26T11:48:31;99444.34;;;16.68;46.71
63552;BME280;49698;48.072;7.800;2023-04-26T11:51:01;99438.59;;;16.69;46.83
63552;BME280;49698;48.072;7.800;2023-04-26T11:53:36;99446.59;;;16.74;47.04
63552;BME280;49698;48.072;7.800;2023-04-26T11:56:12;99442.41;;;16.68;46.95
63552;BME280;49698;48.072;7.800;2023-04-26T11:58:43;99435.91;;;16.78;47.09
63552;BME280;49698;48.072;7.800;2023-04-26T12:01:11;99431.06;;;16.83;46.69
63552;BME280;49698;48.072;7.800;2023-04-26T12:03:49;99431.19;;;16.96;47.23
63552;BME280;49698;48.072;7.800;2023-04-26T12:06:18;99425.72;;;17.13;45.83
63552;BME280;49698;48.072;7.800;2023-04-26T12:08:50;99423.34;;;17.03;45.63
63552;BME280;49698;48.072;7.800;2023-04-26T12:11:20;99418.72;;;17.03;46.91
63552;BME280;49698;48.072;7.800;2023-04-26T12:13:47;99420.28;;;17.13;47.27
63552;BME280;49698;48.072;7.800;2023-04-26T12:16:15;99421.56;;;17.16;46.75
63552;BME280;49698;48.072;7.800;2023-04-26T12:18:51;99416.09;;;17.24;47.04
63552;BME280;49698;48.072;7.800;2023-04-26T12:21:19;99418.16;;;17.27;47.07
63552;BME280;49698;48.072;7.800;2023-04-26T12:23:47;99410.38;;;17.17;46.95
63552;BME280;49698;48.072;7.800;2023-04-26T12:26:16;99411.53;;;16.99;46.32
63552;BME280;49698;48.072;7.800;2023-04-26T12:28:47;99406.19;;;16.81;46.98
63552;BME280;49698;48.072;7.800;2023-04-26T12:31:15;99409.69;;;16.82;46.53
63552;BME280;49698;48.072;7.800;2023-04-26T12:33:43;99404.41;;;16.68;45.41
63552;BME280;49698;48.072;7.800;2023-04-26T12:36:12;99413.41;;;16.43;45.89
63552;BME280;49698;48.072;7.800;2023-04-26T12:38:40;99408.63;;;16.39;46.63
63552;BME280;49698;48.072;7.800;2023-04-26T12:41:08;99403.19;;;16.39;45.95
63552;BME280;49698;48.072;7.800;2023-04-26T12:43:36;99412.13;;;16.49;46.06
63552;BME280;49698;48.072;7.800;2023-04-26T12:46:05;99403.84;;;16.54;46.19
63552;BME280;49698;48.072;7.800;2023-04-26T12:48:33;99408.47;;;16.53;45.59
63552;BME280;49698;48.072;7.800;2023-04-26T12:51:02;99407.34;;;16.54;45.89
63552;BME280;49698;48.072;7.800;2023-04-26T12:53:30;99399.34;;;16.58;46.16
63552;BME280;49698;48.072;7.800;2023-04-26T12:55:58;99394.34;;;16.69;46.45
63552;BME280;49698;48.072;7.800;2023-04-26T12:58:27;99392.31;;;16.74;46.53
63552;BME280;49698;48.072;7.800;2023-04-26T13:00:55;99390.34;;;16.83;45.88
63552;BME280;49698;48.072;7.800;2023-04-26T13:03:24;99395.88;;;17.04;45.91
63552;BME280;49698;48.072;7.800;2023-04-26T13:05:53;99393.59;;;17.15;45.39
63552;BME280;49698;48.072;7.800;2023-04-26T13:08:21;99403.34;;;17.16;46.00
63552;BME280;49698;48.072;7.800;2023-04-26T13:10:49;99402.56;;;17.07;46.37
63552;BME280;49698;48.072;7.800;2023-04-26T13:13:17;99398.94;;;16.94;46.70
63552;BME280;49698;48.072;7.800;2023-04-26T13:15:46;99401.53;;;16.91;46.35
63552;BME280;49698;48.072;7.800;2023-04-26T13:18:14;99403.69;;;17.06;45.83
63552;BME280;49698;48.072;7.800;2023-04-26T13:20:44;99397.31;;;17.02;45.98
63552;BME280;49698;48.072;7.800;2023-04-26T13:23:13;99396.19;;;17.03;45.97