sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81726;DHT22;71135;16.738;-14.648;2023-07-30T00:01:38;17.80;69.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T00:04:07;17.80;69.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T00:06:37;17.80;69.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T00:09:09;17.70;69.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T00:11:38;17.70;69.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T00:14:07;17.70;69.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T00:16:37;17.70;69.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T00:19:06;17.60;69.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T00:21:36;17.60;69.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T00:24:08;17.60;69.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T00:26:38;17.60;69.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T00:29:07;17.60;69.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T00:31:37;17.60;69.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T00:34:06;17.60;69.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T00:36:35;17.60;69.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T00:39:08;17.60;69.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T00:41:40;17.60;69.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T00:44:09;17.50;69.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T00:46:38;17.60;69.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T00:49:08;17.60;69.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T00:51:37;17.60;69.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T00:54:10;17.60;69.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T00:56:48;17.60;69.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T00:59:19;17.60;69.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T01:01:51;17.60;69.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T01:04:20;17.60;69.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T01:06:50;17.70;69.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T01:09:22;17.80;69.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T01:11:54;17.80;69.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T01:14:24;17.80;69.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T01:16:54;17.80;69.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T01:19:24;17.80;69.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T01:21:57;17.80;69.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T01:24:27;17.80;70.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T01:26:59;17.80;70.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T01:29:35;17.80;70.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T01:32:08;17.80;70.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T01:34:41;17.80;70.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T01:37:13;17.80;70.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T01:39:44;17.70;70.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T01:42:15;17.70;70.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T01:44:44;17.70;70.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T01:47:13;17.60;70.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T01:49:42;17.60;70.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T01:52:14;17.60;70.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T01:54:44;17.60;70.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T01:57:13;17.60;70.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T01:59:43;17.50;70.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T02:02:13;17.50;70.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T02:04:42;17.60;70.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T02:07:14;17.60;70.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T02:09:43;17.60;70.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T02:12:13;17.60;70.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T02:14:42;17.60;70.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T02:17:11;17.60;70.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T02:19:42;17.50;70.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T02:22:14;17.50;70.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T02:24:43;17.50;70.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T02:27:13;17.50;70.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T02:29:42;17.50;70.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T02:32:11;17.50;70.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T02:34:41;17.40;70.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T02:37:10;17.40;70.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T02:39:42;17.30;70.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T02:42:11;17.30;70.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T02:44:40;17.20;70.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T02:47:10;17.20;70.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T02:49:39;17.20;70.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T02:52:08;17.20;70.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T02:54:42;17.20;70.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T02:57:11;17.20;70.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T02:59:41;17.20;70.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T03:02:10;17.20;70.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T03:04:40;17.30;70.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T03:07:09;17.30;70.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T03:09:42;17.30;70.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T03:12:11;17.30;70.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T03:14:40;17.30;70.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T03:17:10;17.30;70.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T03:19:39;17.30;70.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T03:22:08;17.30;70.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T03:24:38;17.30;70.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T03:27:09;17.30;70.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T03:29:39;17.30;70.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T03:32:08;17.30;70.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T03:34:37;17.30;70.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T03:37:07;17.30;71.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T03:39:36;17.20;71.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T03:42:05;17.20;71.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T03:44:38;17.20;71.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T03:47:07;17.20;71.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T03:49:37;17.20;71.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T03:52:07;17.20;71.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T03:54:36;17.20;71.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T03:57:06;17.20;71.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T03:59:38;17.20;71.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T04:02:07;17.20;71.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T04:04:41;17.20;71.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T04:07:12;17.20;71.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T04:09:42;17.30;71.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T04:12:12;17.30;71.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T04:14:44;17.30;71.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T04:17:14;17.30;71.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T04:19:47;17.30;71.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T04:22:16;17.30;71.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T04:24:46;17.30;71.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T04:27:15;17.30;71.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T04:29:47;17.40;71.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T04:32:17;17.40;71.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T04:34:46;17.40;71.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T04:37:15;17.40;71.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T04:39:45;17.50;71.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T04:42:15;17.50;71.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T04:44:47;17.50;71.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T04:47:17;17.50;71.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T04:49:47;17.50;71.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T04:52:19;17.50;71.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T04:54:48;17.50;71.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T04:57:17;17.50;71.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T04:59:49;17.60;71.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T05:02:19;17.50;71.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T05:04:48;17.60;71.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T05:07:17;17.60;71.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T05:09:47;17.60;71.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T05:12:16;17.70;71.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T05:14:45;17.70;71.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T05:17:17;17.80;71.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T05:19:46;17.80;71.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T05:22:16;17.80;71.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T05:24:45;17.80;71.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T05:27:14;17.80;71.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T05:29:44;17.80;71.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T05:32:13;17.90;71.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T05:34:45;18.00;71.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T05:37:14;18.00;71.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T05:39:44;18.00;71.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T05:42:13;18.00;71.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T05:44:42;18.00;71.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T05:47:11;18.10;71.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T05:49:41;18.10;70.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T05:52:13;18.20;70.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T05:54:42;18.20;70.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T05:57:11;18.20;70.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T05:59:41;18.20;70.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T06:02:10;18.30;70.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T06:04:39;18.30;70.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T06:07:09;18.40;70.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T06:09:40;18.40;70.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T06:12:11;18.40;70.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T06:14:40;18.40;70.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T06:17:10;18.50;70.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T06:19:39;18.50;70.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T06:22:08;18.60;70.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T06:24:40;18.60;70.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T06:27:10;18.60;70.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T06:29:39;18.70;70.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T06:32:08;18.70;70.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T06:34:38;18.70;69.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T06:37:07;18.70;69.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T06:39:36;18.80;69.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T06:42:08;18.80;69.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T06:44:38;18.80;69.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T06:47:07;18.90;69.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T06:49:37;18.90;69.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T06:52:06;18.90;69.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T06:54:36;19.00;68.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T06:57:08;19.00;68.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T06:59:37;19.00;68.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T07:02:07;19.00;68.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T07:04:36;19.00;68.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T07:07:05;19.00;68.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T07:09:35;19.00;68.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T07:12:09;19.00;68.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T07:14:39;19.00;69.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T07:17:09;19.00;69.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T07:19:41;19.10;68.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T07:22:10;19.20;68.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T07:24:40;19.30;68.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T07:27:12;19.40;68.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T07:29:41;19.50;68.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T07:32:10;19.70;67.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T07:34:40;19.70;67.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T07:37:09;19.70;67.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T07:39:41;19.70;67.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T07:42:13;19.60;67.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T07:44:42;19.50;67.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T07:47:12;19.50;67.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T07:49:42;19.40;67.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T07:52:11;19.40;67.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T07:54:41;19.40;68.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T07:57:13;19.40;68.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T07:59:42;19.40;68.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T08:02:12;19.50;68.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T08:04:41;19.50;67.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T08:07:11;19.60;67.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T08:09:40;19.70;67.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T08:12:10;19.70;67.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T08:14:43;19.70;67.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T08:17:12;19.70;67.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T08:19:41;19.70;66.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T08:22:11;19.70;67.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T08:24:40;19.80;66.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T08:27:09;19.90;66.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T08:29:39;19.80;66.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T08:32:10;19.80;66.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T08:34:40;19.80;65.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T08:37:09;19.80;65.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T08:39:41;19.90;65.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T08:42:10;19.90;65.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T08:44:40;19.90;65.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T08:47:13;20.00;65.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T08:49:42;20.00;65.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T08:52:11;20.30;65.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T08:54:41;20.70;64.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T08:57:12;20.90;63.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T09:02:34;21.50;62.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T09:05:06;21.90;60.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T09:07:36;21.90;59.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T09:10:06;21.80;59.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T09:12:36;21.50;59.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T09:15:08;21.50;59.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T09:17:40;21.60;60.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T09:20:10;22.20;59.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T09:22:39;23.50;56.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T09:25:08;24.00;55.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T09:27:42;23.90;55.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T09:30:11;23.50;54.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T09:32:43;22.90;54.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T09:35:13;22.50;55.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T09:37:42;22.60;55.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T09:40:13;22.90;55.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T09:42:46;22.90;55.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T09:45:23;22.70;54.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T09:47:56;22.50;55.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T09:50:25;22.30;56.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T09:52:55;22.50;56.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T09:55:25;23.20;54.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T09:57:54;23.80;54.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T10:00:23;24.20;53.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T10:02:58;24.50;54.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T10:05:31;24.70;52.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T10:08:07;24.70;51.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T10:10:37;24.90;51.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T10:13:08;25.40;50.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T10:15:39;26.30;50.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T10:18:11;27.10;48.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T10:20:41;28.00;48.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T10:23:14;28.60;46.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T10:25:45;28.60;47.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T10:28:31;29.00;46.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T10:31:06;30.40;44.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T10:33:50;32.00;42.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T10:36:31;33.00;40.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T10:39:11;33.80;40.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T10:41:57;34.70;39.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T10:44:31;35.60;38.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T10:47:02;36.50;37.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T10:49:38;36.40;36.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T10:52:10;34.50;37.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T10:54:39;32.30;39.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T10:57:08;30.40;41.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T10:59:39;28.90;42.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T11:02:08;27.70;44.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T11:04:41;26.90;45.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T11:07:17;26.20;46.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T11:09:58;25.50;47.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T11:19:43;24.00;51.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T11:26:05;24.50;50.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T11:46:33;29.70;43.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T11:49:35;28.90;44.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T11:52:17;28.50;45.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T11:54:47;28.10;45.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T11:57:16;28.10;45.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T11:59:48;27.70;46.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T12:02:17;27.30;46.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T12:04:46;27.00;46.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T12:07:22;26.90;46.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T12:09:51;26.80;47.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T12:12:25;26.80;47.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T12:14:59;26.90;47.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T12:17:29;27.10;46.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T12:20:00;27.00;46.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T12:22:32;27.10;47.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T12:25:05;27.40;47.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T12:27:36;27.50;47.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T12:30:09;27.30;47.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T12:32:39;27.30;46.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T12:35:08;27.30;47.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T12:37:37;27.50;46.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T12:40:08;27.60;46.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T12:42:37;27.90;46.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T12:45:10;28.00;46.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T12:47:39;28.00;46.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T12:50:09;28.00;46.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T12:52:38;28.00;46.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T12:55:07;27.90;46.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T12:57:37;27.50;46.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T13:00:09;27.20;46.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T13:02:39;26.80;46.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T13:05:08;26.40;47.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T13:07:39;26.20;48.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T13:10:09;25.90;47.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T13:12:38;25.40;48.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T13:15:12;25.00;49.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T13:17:41;24.90;50.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T13:20:11;24.80;49.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T13:22:40;24.70;50.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T13:25:10;24.50;50.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T13:27:39;24.20;51.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T13:30:12;24.00;51.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T13:32:41;24.00;52.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T13:35:10;24.10;52.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T13:37:40;24.00;51.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T13:40:10;24.00;51.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T13:42:39;23.80;51.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T13:45:11;23.80;52.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T13:47:41;23.70;51.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T13:50:10;23.60;51.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T13:52:39;23.50;51.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T13:55:08;23.40;51.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T13:57:38;23.40;51.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T14:00:08;23.40;51.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T14:02:40;23.40;51.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T14:05:10;23.40;51.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T14:07:39;23.50;51.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T14:10:09;23.80;51.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T14:12:38;24.00;50.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T14:15:08;24.40;49.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T14:17:40;24.60;49.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T14:20:10;24.60;48.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T14:22:39;24.70;48.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T14:25:09;24.60;49.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T14:27:38;24.60;49.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T14:30:08;24.70;49.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T14:32:40;24.70;49.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T14:35:09;24.60;49.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T14:37:38;24.40;49.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T14:40:09;24.20;49.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T14:42:38;24.20;49.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T14:45:09;24.10;49.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T14:47:41;24.00;50.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T14:50:11;23.90;50.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T14:52:40;23.90;50.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T14:55:09;23.80;50.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T14:57:38;23.80;50.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T15:00:08;23.80;50.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T15:02:43;23.80;51.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T15:05:12;23.90;51.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T15:07:44;23.90;50.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T15:10:13;23.90;50.80
81726;DHT22;71135;16.738;-14.648;2023-07-30T15:12:43;23.90;51.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T15:15:12;23.80;50.90
81726;DHT22;71135;16.738;-14.648;2023-07-30T15:17:44;23.90;50.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T15:20:16;24.00;50.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T15:22:45;24.00;50.40
81726;DHT22;71135;16.738;-14.648;2023-07-30T15:25:14;23.90;50.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T15:27:43;23.80;50.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T15:30:13;23.60;50.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T15:32:45;23.60;50.70
81726;DHT22;71135;16.738;-14.648;2023-07-30T15:35:14;23.50;51.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T15:37:43;23.40;51.10
81726;DHT22;71135;16.738;-14.648;2023-07-30T15:40:12;23.30;51.30
81726;DHT22;71135;16.738;-14.648;2023-07-30T15:42:41;23.10;51.50
81726;DHT22;71135;16.738;-14.648;2023-07-30T15:45:11;23.00;52.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T15:47:44;23.00;52.20
81726;DHT22;71135;16.738;-14.648;2023-07-30T15:50:13;22.90;51.60
81726;DHT22;71135;16.738;-14.648;2023-07-30T15:52:42;22.80;51.00
81726;DHT22;71135;16.738;-14.648;2023-07-30T15:55:17;22.60;51.20