sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10231;DHT22;62604;49.432;8.680;2022-09-09T00:00:54;16.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T00:03:26;16.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T00:05:59;16.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T00:08:37;16.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T00:11:09;16.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T00:13:41;16.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T00:16:16;16.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T00:18:53;16.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T00:21:25;16.60;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T00:23:58;16.60;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T00:26:30;16.60;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T00:31:48;17.10;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T00:34:20;17.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T00:36:50;17.50;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T00:39:27;17.60;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T00:42:08;17.70;99.80
10231;DHT22;62604;49.432;8.680;2022-09-09T00:44:51;17.80;99.70
10231;DHT22;62604;49.432;8.680;2022-09-09T00:47:30;17.80;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T00:50:12;17.80;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T00:52:49;17.80;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T00:55:28;17.70;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T00:58:00;17.70;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T01:00:29;17.80;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T01:03:12;17.80;99.30
10231;DHT22;62604;49.432;8.680;2022-09-09T01:05:54;17.80;99.60
10231;DHT22;62604;49.432;8.680;2022-09-09T01:08:39;17.80;99.30
10231;DHT22;62604;49.432;8.680;2022-09-09T01:11:12;17.90;99.00
10231;DHT22;62604;49.432;8.680;2022-09-09T01:13:43;17.90;99.20
10231;DHT22;62604;49.432;8.680;2022-09-09T01:16:13;17.90;99.30
10231;DHT22;62604;49.432;8.680;2022-09-09T01:18:44;17.90;99.10
10231;DHT22;62604;49.432;8.680;2022-09-09T01:21:19;17.90;99.20
10231;DHT22;62604;49.432;8.680;2022-09-09T01:24:08;17.90;99.10
10231;DHT22;62604;49.432;8.680;2022-09-09T01:26:41;17.90;99.20
10231;DHT22;62604;49.432;8.680;2022-09-09T01:29:10;17.80;99.30
10231;DHT22;62604;49.432;8.680;2022-09-09T01:31:39;17.80;99.20
10231;DHT22;62604;49.432;8.680;2022-09-09T01:34:11;17.80;99.30
10231;DHT22;62604;49.432;8.680;2022-09-09T01:36:42;17.80;99.40
10231;DHT22;62604;49.432;8.680;2022-09-09T01:39:10;17.80;99.40
10231;DHT22;62604;49.432;8.680;2022-09-09T01:41:37;17.80;99.80
10231;DHT22;62604;49.432;8.680;2022-09-09T01:44:07;17.70;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T01:46:35;17.60;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T01:49:03;17.60;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T01:51:31;17.60;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T01:53:58;17.50;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T01:56:34;17.50;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T01:59:17;17.50;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T02:01:53;17.50;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T02:04:35;17.50;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T02:07:08;17.50;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T02:09:39;17.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T02:12:13;17.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T02:14:46;17.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T02:17:16;17.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T02:19:49;17.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T02:22:18;17.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T02:24:47;17.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T02:27:16;17.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T02:29:45;17.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T02:32:17;17.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T02:34:49;17.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T02:37:19;17.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T02:39:46;17.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T02:42:13;17.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T02:44:41;17.20;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T02:47:20;17.20;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T02:49:59;17.20;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T02:52:33;17.10;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T02:55:11;17.10;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T02:57:42;17.10;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T03:00:11;17.00;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T03:02:40;17.00;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T03:05:08;17.00;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T03:07:34;16.90;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T03:10:02;16.90;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T03:12:29;16.80;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T03:14:56;16.80;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T03:17:23;16.70;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T03:19:51;16.60;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T03:22:20;16.60;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T03:24:47;16.60;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T03:27:14;16.50;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T03:29:41;16.50;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T03:32:08;16.50;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T03:34:36;16.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T03:37:08;16.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T03:39:36;16.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T03:42:04;16.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T03:44:31;16.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T03:46:58;16.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T03:49:26;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T03:51:54;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T03:54:23;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T03:56:50;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T03:59:17;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T04:01:44;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T04:04:12;16.20;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T04:06:39;16.20;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T04:09:06;16.20;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T04:11:34;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T04:14:02;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T04:16:31;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T04:18:58;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T04:21:26;16.20;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T04:23:53;16.20;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T04:26:20;16.20;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T04:28:48;16.20;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T04:31:17;16.20;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T04:33:45;16.20;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T04:36:13;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T04:38:40;16.20;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T04:41:07;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T04:43:36;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T04:46:05;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T04:48:32;16.20;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T04:51:00;16.20;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T04:53:28;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T04:56:02;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T04:58:29;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T05:01:04;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T05:03:32;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T05:06:03;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T05:08:31;16.20;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T05:10:57;16.20;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T05:13:25;16.20;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T05:15:53;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T05:18:22;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T05:20:49;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T05:23:16;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T05:25:54;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T05:28:23;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T05:30:58;16.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T05:33:28;16.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T05:35:56;16.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T05:38:24;16.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T05:40:51;16.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T05:43:18;16.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T05:45:46;16.50;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T05:48:13;16.50;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T05:50:43;16.50;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T05:53:10;16.60;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T05:55:37;16.60;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T05:58:04;16.70;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T06:00:31;16.70;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T06:02:58;16.80;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T06:05:25;16.70;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T06:07:55;16.70;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T06:10:22;16.70;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T06:12:52;16.70;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T06:15:19;16.70;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T06:17:46;16.70;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T06:20:15;16.60;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T06:22:42;16.60;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T06:25:13;16.60;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T06:27:39;16.70;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T06:30:08;16.80;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T06:32:35;16.90;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T06:35:03;16.90;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T06:37:30;16.90;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T06:40:02;17.00;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T06:45:54;17.10;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T06:48:21;17.20;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T06:50:48;17.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T06:53:17;17.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T06:55:44;17.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T06:58:12;17.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T07:00:39;17.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T07:03:07;17.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T07:05:34;17.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T07:08:01;17.50;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T07:10:28;17.60;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T07:12:55;17.70;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T07:15:22;17.80;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T07:17:50;17.80;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T07:20:19;17.80;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T07:22:46;17.90;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T07:25:13;17.90;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T07:27:43;17.90;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T07:30:11;18.10;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T07:32:38;18.20;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T07:35:06;18.20;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T07:37:36;18.20;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T07:40:03;18.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T07:42:30;18.40;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T07:44:57;18.60;99.70
10231;DHT22;62604;49.432;8.680;2022-09-09T07:47:25;19.00;99.50
10231;DHT22;62604;49.432;8.680;2022-09-09T07:49:51;19.30;98.50
10231;DHT22;62604;49.432;8.680;2022-09-09T07:52:19;19.40;98.00
10231;DHT22;62604;49.432;8.680;2022-09-09T07:54:48;19.50;96.10
10231;DHT22;62604;49.432;8.680;2022-09-09T07:57:15;19.50;96.50
10231;DHT22;62604;49.432;8.680;2022-09-09T07:59:42;19.50;96.80
10231;DHT22;62604;49.432;8.680;2022-09-09T08:02:09;19.50;96.20
10231;DHT22;62604;49.432;8.680;2022-09-09T08:04:36;19.50;96.00
10231;DHT22;62604;49.432;8.680;2022-09-09T08:07:03;19.40;96.40
10231;DHT22;62604;49.432;8.680;2022-09-09T08:09:30;19.40;96.20
10231;DHT22;62604;49.432;8.680;2022-09-09T08:12:00;19.60;96.50
10231;DHT22;62604;49.432;8.680;2022-09-09T08:14:28;19.40;95.00
10231;DHT22;62604;49.432;8.680;2022-09-09T08:16:56;19.60;95.40
10231;DHT22;62604;49.432;8.680;2022-09-09T08:19:23;19.90;94.40
10231;DHT22;62604;49.432;8.680;2022-09-09T08:21:50;20.10;93.00
10231;DHT22;62604;49.432;8.680;2022-09-09T08:24:17;20.10;92.10
10231;DHT22;62604;49.432;8.680;2022-09-09T08:26:46;20.10;93.10
10231;DHT22;62604;49.432;8.680;2022-09-09T08:29:16;20.00;93.10
10231;DHT22;62604;49.432;8.680;2022-09-09T08:31:45;19.80;93.20
10231;DHT22;62604;49.432;8.680;2022-09-09T08:34:13;19.70;93.90
10231;DHT22;62604;49.432;8.680;2022-09-09T08:36:42;19.70;94.10
10231;DHT22;62604;49.432;8.680;2022-09-09T08:39:10;19.60;93.60
10231;DHT22;62604;49.432;8.680;2022-09-09T08:41:49;19.50;94.20
10231;DHT22;62604;49.432;8.680;2022-09-09T08:44:27;19.60;95.40
10231;DHT22;62604;49.432;8.680;2022-09-09T08:47:01;19.40;95.60
10231;DHT22;62604;49.432;8.680;2022-09-09T08:49:44;18.80;97.20
10231;DHT22;62604;49.432;8.680;2022-09-09T08:52:19;18.70;98.80
10231;DHT22;62604;49.432;8.680;2022-09-09T08:54:47;18.60;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T08:57:19;18.60;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T08:59:49;18.60;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T09:02:21;18.70;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T09:04:58;18.90;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T09:07:43;19.20;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T09:10:21;20.10;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T09:12:52;20.70;95.10
10231;DHT22;62604;49.432;8.680;2022-09-09T09:15:23;21.00;95.10
10231;DHT22;62604;49.432;8.680;2022-09-09T09:17:51;21.00;92.00
10231;DHT22;62604;49.432;8.680;2022-09-09T09:20:23;21.10;93.10
10231;DHT22;62604;49.432;8.680;2022-09-09T09:22:55;21.50;91.70
10231;DHT22;62604;49.432;8.680;2022-09-09T09:25:29;21.90;90.10
10231;DHT22;62604;49.432;8.680;2022-09-09T09:27:59;22.20;85.80
10231;DHT22;62604;49.432;8.680;2022-09-09T09:30:31;23.50;85.00
10231;DHT22;62604;49.432;8.680;2022-09-09T09:33:03;24.50;76.90
10231;DHT22;62604;49.432;8.680;2022-09-09T09:35:32;24.50;72.40
10231;DHT22;62604;49.432;8.680;2022-09-09T09:37:59;25.00;73.90
10231;DHT22;62604;49.432;8.680;2022-09-09T09:40:28;23.80;71.80
10231;DHT22;62604;49.432;8.680;2022-09-09T09:42:57;23.40;74.50
10231;DHT22;62604;49.432;8.680;2022-09-09T09:45:33;22.40;76.40
10231;DHT22;62604;49.432;8.680;2022-09-09T09:48:02;21.80;78.30
10231;DHT22;62604;49.432;8.680;2022-09-09T09:50:30;22.00;81.80
10231;DHT22;62604;49.432;8.680;2022-09-09T09:52:59;22.50;81.90
10231;DHT22;62604;49.432;8.680;2022-09-09T09:55:28;22.30;78.40
10231;DHT22;62604;49.432;8.680;2022-09-09T09:58:02;21.90;79.20
10231;DHT22;62604;49.432;8.680;2022-09-09T10:00:33;21.80;82.00
10231;DHT22;62604;49.432;8.680;2022-09-09T10:03:19;22.10;81.60
10231;DHT22;62604;49.432;8.680;2022-09-09T10:05:49;22.30;78.30
10231;DHT22;62604;49.432;8.680;2022-09-09T10:08:16;21.90;77.70
10231;DHT22;62604;49.432;8.680;2022-09-09T10:10:57;21.30;79.50
10231;DHT22;62604;49.432;8.680;2022-09-09T10:13:29;20.80;83.40
10231;DHT22;62604;49.432;8.680;2022-09-09T10:16:09;20.60;89.10
10231;DHT22;62604;49.432;8.680;2022-09-09T10:18:58;20.60;90.60
10231;DHT22;62604;49.432;8.680;2022-09-09T10:21:59;20.40;90.90
10231;DHT22;62604;49.432;8.680;2022-09-09T10:27:40;20.50;89.10
10231;DHT22;62604;49.432;8.680;2022-09-09T10:30:16;20.60;89.50
10231;DHT22;62604;49.432;8.680;2022-09-09T10:32:54;21.60;87.80
10231;DHT22;62604;49.432;8.680;2022-09-09T10:35:31;22.90;78.70
10231;DHT22;62604;49.432;8.680;2022-09-09T10:38:16;24.40;73.10
10231;DHT22;62604;49.432;8.680;2022-09-09T10:41:00;25.60;67.60
10231;DHT22;62604;49.432;8.680;2022-09-09T10:43:45;25.70;60.90
10231;DHT22;62604;49.432;8.680;2022-09-09T10:46:20;25.10;60.10
10231;DHT22;62604;49.432;8.680;2022-09-09T10:49:05;25.80;60.60
10231;DHT22;62604;49.432;8.680;2022-09-09T10:51:45;26.50;58.30
10231;DHT22;62604;49.432;8.680;2022-09-09T10:54:39;26.40;52.90
10231;DHT22;62604;49.432;8.680;2022-09-09T10:57:18;27.40;48.80
10231;DHT22;62604;49.432;8.680;2022-09-09T10:59:53;27.70;43.40
10231;DHT22;62604;49.432;8.680;2022-09-09T11:02:27;27.60;43.20
10231;DHT22;62604;49.432;8.680;2022-09-09T11:05:03;27.40;41.70
10231;DHT22;62604;49.432;8.680;2022-09-09T11:07:40;27.90;42.20
10231;DHT22;62604;49.432;8.680;2022-09-09T11:10:17;27.30;41.50
10231;DHT22;62604;49.432;8.680;2022-09-09T11:12:51;27.30;41.20
10231;DHT22;62604;49.432;8.680;2022-09-09T11:15:23;28.30;40.20
10231;DHT22;62604;49.432;8.680;2022-09-09T11:17:55;28.50;40.00
10231;DHT22;62604;49.432;8.680;2022-09-09T11:20:25;28.40;37.60
10231;DHT22;62604;49.432;8.680;2022-09-09T11:22:56;27.90;37.00
10231;DHT22;62604;49.432;8.680;2022-09-09T11:25:26;27.70;37.20
10231;DHT22;62604;49.432;8.680;2022-09-09T11:28:06;28.30;37.10
10231;DHT22;62604;49.432;8.680;2022-09-09T11:30:48;28.20;38.90
10231;DHT22;62604;49.432;8.680;2022-09-09T11:33:42;28.00;37.40
10231;DHT22;62604;49.432;8.680;2022-09-09T11:36:35;27.40;38.60
10231;DHT22;62604;49.432;8.680;2022-09-09T11:39:22;25.80;42.20
10231;DHT22;62604;49.432;8.680;2022-09-09T11:41:53;26.20;43.80
10231;DHT22;62604;49.432;8.680;2022-09-09T11:44:32;26.10;41.80
10231;DHT22;62604;49.432;8.680;2022-09-09T11:46:59;26.00;44.20
10231;DHT22;62604;49.432;8.680;2022-09-09T11:49:28;25.30;43.20
10231;DHT22;62604;49.432;8.680;2022-09-09T11:51:58;25.70;46.20
10231;DHT22;62604;49.432;8.680;2022-09-09T11:54:46;25.80;44.80
10231;DHT22;62604;49.432;8.680;2022-09-09T11:57:24;25.40;45.90
10231;DHT22;62604;49.432;8.680;2022-09-09T11:59:52;25.40;47.40
10231;DHT22;62604;49.432;8.680;2022-09-09T12:02:23;25.90;44.40
10231;DHT22;62604;49.432;8.680;2022-09-09T12:04:55;26.30;43.70
10231;DHT22;62604;49.432;8.680;2022-09-09T12:07:33;25.70;42.90
10231;DHT22;62604;49.432;8.680;2022-09-09T12:10:05;26.10;42.70
10231;DHT22;62604;49.432;8.680;2022-09-09T12:12:45;26.00;41.80
10231;DHT22;62604;49.432;8.680;2022-09-09T12:15:21;26.30;43.90
10231;DHT22;62604;49.432;8.680;2022-09-09T12:17:50;26.30;40.40
10231;DHT22;62604;49.432;8.680;2022-09-09T12:20:21;26.10;40.90
10231;DHT22;62604;49.432;8.680;2022-09-09T12:29:04;26.20;39.10
10231;DHT22;62604;49.432;8.680;2022-09-09T12:31:38;25.60;40.00
10231;DHT22;62604;49.432;8.680;2022-09-09T12:34:11;25.40;41.40
10231;DHT22;62604;49.432;8.680;2022-09-09T12:36:41;25.50;43.50
10231;DHT22;62604;49.432;8.680;2022-09-09T12:39:17;26.00;43.90
10231;DHT22;62604;49.432;8.680;2022-09-09T12:41:52;26.90;41.10
10231;DHT22;62604;49.432;8.680;2022-09-09T12:44:24;25.70;40.20
10231;DHT22;62604;49.432;8.680;2022-09-09T12:46:51;25.70;39.90
10231;DHT22;62604;49.432;8.680;2022-09-09T12:49:29;26.20;40.80
10231;DHT22;62604;49.432;8.680;2022-09-09T12:52:01;26.50;39.60
10231;DHT22;62604;49.432;8.680;2022-09-09T12:54:33;26.80;38.70
10231;DHT22;62604;49.432;8.680;2022-09-09T12:57:01;26.00;39.00
10231;DHT22;62604;49.432;8.680;2022-09-09T12:59:36;25.50;40.90
10231;DHT22;62604;49.432;8.680;2022-09-09T13:02:16;24.70;42.70
10231;DHT22;62604;49.432;8.680;2022-09-09T13:04:44;24.30;45.00
10231;DHT22;62604;49.432;8.680;2022-09-09T13:07:13;24.00;46.30
10231;DHT22;62604;49.432;8.680;2022-09-09T13:09:43;24.40;46.50
10231;DHT22;62604;49.432;8.680;2022-09-09T13:12:14;24.40;44.40
10231;DHT22;62604;49.432;8.680;2022-09-09T13:14:45;24.30;44.90
10231;DHT22;62604;49.432;8.680;2022-09-09T13:17:19;24.10;45.20
10231;DHT22;62604;49.432;8.680;2022-09-09T13:19:48;23.60;46.50
10231;DHT22;62604;49.432;8.680;2022-09-09T13:22:22;23.00;49.70
10231;DHT22;62604;49.432;8.680;2022-09-09T13:25:04;22.70;51.60
10231;DHT22;62604;49.432;8.680;2022-09-09T13:27:33;22.60;51.80
10231;DHT22;62604;49.432;8.680;2022-09-09T13:30:20;22.40;53.80
10231;DHT22;62604;49.432;8.680;2022-09-09T13:32:48;22.30;55.40
10231;DHT22;62604;49.432;8.680;2022-09-09T13:35:26;21.90;56.30
10231;DHT22;62604;49.432;8.680;2022-09-09T13:37:53;21.40;57.20
10231;DHT22;62604;49.432;8.680;2022-09-09T13:40:22;21.00;56.20
10231;DHT22;62604;49.432;8.680;2022-09-09T13:42:52;20.70;54.50
10231;DHT22;62604;49.432;8.680;2022-09-09T13:45:23;20.50;54.70
10231;DHT22;62604;49.432;8.680;2022-09-09T13:47:53;20.30;59.30
10231;DHT22;62604;49.432;8.680;2022-09-09T13:50:26;20.00;67.90
10231;DHT22;62604;49.432;8.680;2022-09-09T13:52:55;19.60;79.70
10231;DHT22;62604;49.432;8.680;2022-09-09T13:55:27;19.40;84.70
10231;DHT22;62604;49.432;8.680;2022-09-09T13:57:56;19.10;87.40
10231;DHT22;62604;49.432;8.680;2022-09-09T14:00:24;18.80;89.00
10231;DHT22;62604;49.432;8.680;2022-09-09T14:02:51;18.70;91.80
10231;DHT22;62604;49.432;8.680;2022-09-09T14:05:21;18.80;92.20
10231;DHT22;62604;49.432;8.680;2022-09-09T14:07:50;18.90;91.60
10231;DHT22;62604;49.432;8.680;2022-09-09T14:10:17;19.10;91.30
10231;DHT22;62604;49.432;8.680;2022-09-09T14:12:45;19.30;91.20
10231;DHT22;62604;49.432;8.680;2022-09-09T14:15:13;19.40;84.30
10231;DHT22;62604;49.432;8.680;2022-09-09T14:17:40;19.50;84.30
10231;DHT22;62604;49.432;8.680;2022-09-09T14:20:07;20.10;88.80
10231;DHT22;62604;49.432;8.680;2022-09-09T14:22:36;20.50;80.60
10231;DHT22;62604;49.432;8.680;2022-09-09T14:25:05;20.80;77.90
10231;DHT22;62604;49.432;8.680;2022-09-09T14:27:32;20.90;75.50
10231;DHT22;62604;49.432;8.680;2022-09-09T14:30:01;21.10;77.80
10231;DHT22;62604;49.432;8.680;2022-09-09T14:32:28;21.30;74.40
10231;DHT22;62604;49.432;8.680;2022-09-09T14:34:54;21.30;71.60
10231;DHT22;62604;49.432;8.680;2022-09-09T14:37:21;21.20;72.90
10231;DHT22;62604;49.432;8.680;2022-09-09T14:39:49;21.40;75.00
10231;DHT22;62604;49.432;8.680;2022-09-09T14:42:17;21.60;76.90
10231;DHT22;62604;49.432;8.680;2022-09-09T14:44:44;21.70;71.60
10231;DHT22;62604;49.432;8.680;2022-09-09T14:47:12;21.40;74.80
10231;DHT22;62604;49.432;8.680;2022-09-09T14:49:39;21.40;72.00
10231;DHT22;62604;49.432;8.680;2022-09-09T14:52:07;21.20;73.50
10231;DHT22;62604;49.432;8.680;2022-09-09T14:54:34;20.80;75.00
10231;DHT22;62604;49.432;8.680;2022-09-09T14:57:01;20.60;76.60
10231;DHT22;62604;49.432;8.680;2022-09-09T14:59:28;20.50;77.40
10231;DHT22;62604;49.432;8.680;2022-09-09T15:01:55;20.50;79.00
10231;DHT22;62604;49.432;8.680;2022-09-09T15:04:23;20.40;79.60
10231;DHT22;62604;49.432;8.680;2022-09-09T15:06:50;20.30;81.50
10231;DHT22;62604;49.432;8.680;2022-09-09T15:09:18;20.20;83.30
10231;DHT22;62604;49.432;8.680;2022-09-09T15:11:45;20.10;83.10
10231;DHT22;62604;49.432;8.680;2022-09-09T15:14:12;20.00;85.00
10231;DHT22;62604;49.432;8.680;2022-09-09T15:16:40;20.00;85.50
10231;DHT22;62604;49.432;8.680;2022-09-09T15:19:07;19.90;86.80
10231;DHT22;62604;49.432;8.680;2022-09-09T15:21:37;19.80;87.20
10231;DHT22;62604;49.432;8.680;2022-09-09T15:24:05;19.80;87.80
10231;DHT22;62604;49.432;8.680;2022-09-09T15:26:34;19.80;90.10
10231;DHT22;62604;49.432;8.680;2022-09-09T15:29:03;19.90;91.00
10231;DHT22;62604;49.432;8.680;2022-09-09T15:31:31;20.00;91.30
10231;DHT22;62604;49.432;8.680;2022-09-09T15:33:59;20.00;92.60
10231;DHT22;62604;49.432;8.680;2022-09-09T15:36:28;19.90;93.80
10231;DHT22;62604;49.432;8.680;2022-09-09T15:38:57;19.70;87.80
10231;DHT22;62604;49.432;8.680;2022-09-09T15:41:24;19.40;90.50
10231;DHT22;62604;49.432;8.680;2022-09-09T15:43:52;19.00;90.30
10231;DHT22;62604;49.432;8.680;2022-09-09T15:46:31;18.50;93.60
10231;DHT22;62604;49.432;8.680;2022-09-09T15:49:03;18.30;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T15:51:30;18.20;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T15:53:59;18.00;96.30
10231;DHT22;62604;49.432;8.680;2022-09-09T15:56:27;17.90;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T15:58:56;17.80;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T16:01:25;18.00;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T16:03:52;18.00;98.00
10231;DHT22;62604;49.432;8.680;2022-09-09T16:06:21;18.10;99.90
10231;DHT22;62604;49.432;8.680;2022-09-09T16:08:50;18.20;99.50