sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40954;BME280;26686;50.130;8.710;2023-09-30T00:03:43;100932.13;;;19.56;66.71
40954;BME280;26686;50.130;8.710;2023-09-30T00:08:44;100955.94;;;19.61;66.62
40954;BME280;26686;50.130;8.710;2023-09-30T00:13:46;100962.19;;;19.61;66.58
40954;BME280;26686;50.130;8.710;2023-09-30T00:18:50;100973.81;;;19.62;66.55
40954;BME280;26686;50.130;8.710;2023-09-30T00:23:52;100971.78;;;19.56;66.54
40954;BME280;26686;50.130;8.710;2023-09-30T00:28:53;100967.69;;;19.35;66.57
40954;BME280;26686;50.130;8.710;2023-09-30T00:33:55;100984.22;;;19.32;68.29
40954;BME280;26686;50.130;8.710;2023-09-30T00:38:58;100984.56;;;19.37;68.33
40954;BME280;26686;50.130;8.710;2023-09-30T00:43:59;101000.25;;;19.42;67.79
40954;BME280;26686;50.130;8.710;2023-09-30T00:49:01;100991.81;;;19.37;67.17
40954;BME280;26686;50.130;8.710;2023-09-30T00:54:04;100998.56;;;19.41;67.72
40954;BME280;26686;50.130;8.710;2023-09-30T00:59:07;100986.91;;;19.32;67.49
40954;BME280;26686;50.130;8.710;2023-09-30T01:04:08;100996.03;;;19.39;67.76
40954;BME280;26686;50.130;8.710;2023-09-30T01:09:11;100992.31;;;19.32;66.79
40954;BME280;26686;50.130;8.710;2023-09-30T01:14:24;101000.41;;;19.32;68.10
40954;BME280;26686;50.130;8.710;2023-09-30T01:19:25;101016.28;;;19.35;66.62
40954;BME280;26686;50.130;8.710;2023-09-30T01:24:27;101019.78;;;19.28;68.21
40954;BME280;26686;50.130;8.710;2023-09-30T01:29:28;101018.25;;;19.25;68.37
40954;BME280;26686;50.130;8.710;2023-09-30T01:34:30;101024.31;;;19.27;68.86
40954;BME280;26686;50.130;8.710;2023-09-30T01:39:32;101023.66;;;19.25;67.43
40954;BME280;26686;50.130;8.710;2023-09-30T01:44:34;101014.69;;;19.24;68.89
40954;BME280;26686;50.130;8.710;2023-09-30T01:49:35;101005.09;;;19.22;69.07
40954;BME280;26686;50.130;8.710;2023-09-30T01:54:36;100974.94;;;19.00;69.51
40954;BME280;26686;50.130;8.710;2023-09-30T01:59:38;101004.22;;;19.21;68.73
40954;BME280;26686;50.130;8.710;2023-09-30T02:04:40;100983.09;;;19.08;68.25
40954;BME280;26686;50.130;8.710;2023-09-30T02:09:41;101003.72;;;19.18;68.83
40954;BME280;26686;50.130;8.710;2023-09-30T02:14:43;101017.53;;;19.15;69.40
40954;BME280;26686;50.130;8.710;2023-09-30T02:19:44;101028.56;;;18.95;70.30
40954;BME280;26686;50.130;8.710;2023-09-30T02:24:46;101017.09;;;18.93;69.60
40954;BME280;26686;50.130;8.710;2023-09-30T02:29:47;101035.81;;;18.95;67.93
40954;BME280;26686;50.130;8.710;2023-09-30T02:34:49;101036.16;;;18.73;69.67
40954;BME280;26686;50.130;8.710;2023-09-30T02:39:51;101033.66;;;18.80;68.17
40954;BME280;26686;50.130;8.710;2023-09-30T02:44:53;101016.25;;;18.75;68.09
40954;BME280;26686;50.130;8.710;2023-09-30T02:49:56;101021.31;;;18.78;67.23
40954;BME280;26686;50.130;8.710;2023-09-30T02:54:58;101036.75;;;18.85;67.26
40954;BME280;26686;50.130;8.710;2023-09-30T02:59:59;101059.63;;;18.81;66.49
40954;BME280;26686;50.130;8.710;2023-09-30T03:05:02;101059.78;;;18.80;66.57
40954;BME280;26686;50.130;8.710;2023-09-30T03:10:04;101054.88;;;18.75;68.06
40954;BME280;26686;50.130;8.710;2023-09-30T03:15:06;101033.16;;;18.59;67.87
40954;BME280;26686;50.130;8.710;2023-09-30T03:20:09;101055.78;;;18.66;67.24
40954;BME280;26686;50.130;8.710;2023-09-30T03:25:17;101029.94;;;18.55;68.06
40954;BME280;26686;50.130;8.710;2023-09-30T03:30:19;101055.94;;;18.64;68.29
40954;BME280;26686;50.130;8.710;2023-09-30T03:35:21;101038.09;;;18.63;66.99
40954;BME280;26686;50.130;8.710;2023-09-30T03:40:23;101068.06;;;18.60;67.75
40954;BME280;26686;50.130;8.710;2023-09-30T03:45:29;101085.25;;;18.59;67.79
40954;BME280;26686;50.130;8.710;2023-09-30T03:50:30;101079.00;;;18.59;68.27
40954;BME280;26686;50.130;8.710;2023-09-30T03:55:32;101095.50;;;18.55;66.72
40954;BME280;26686;50.130;8.710;2023-09-30T04:00:34;101095.94;;;18.51;68.26
40954;BME280;26686;50.130;8.710;2023-09-30T04:05:36;101085.41;;;18.40;68.70
40954;BME280;26686;50.130;8.710;2023-09-30T04:10:38;101089.84;;;18.49;68.19
40954;BME280;26686;50.130;8.710;2023-09-30T04:15:39;101066.84;;;18.36;67.88
40954;BME280;26686;50.130;8.710;2023-09-30T04:20:41;101071.94;;;18.40;68.18
40954;BME280;26686;50.130;8.710;2023-09-30T04:25:42;101092.50;;;18.41;68.73
40954;BME280;26686;50.130;8.710;2023-09-30T04:30:44;101090.03;;;18.29;68.46
40954;BME280;26686;50.130;8.710;2023-09-30T04:35:46;101106.44;;;18.36;68.10
40954;BME280;26686;50.130;8.710;2023-09-30T04:40:48;101105.81;;;18.24;67.46
40954;BME280;26686;50.130;8.710;2023-09-30T04:45:52;101113.28;;;18.30;68.64
40954;BME280;26686;50.130;8.710;2023-09-30T04:50:54;101113.97;;;18.32;69.18
40954;BME280;26686;50.130;8.710;2023-09-30T04:55:56;101119.50;;;18.31;69.06
40954;BME280;26686;50.130;8.710;2023-09-30T05:00:58;101109.88;;;18.28;68.74
40954;BME280;26686;50.130;8.710;2023-09-30T05:06:00;101109.81;;;18.20;69.50
40954;BME280;26686;50.130;8.710;2023-09-30T05:11:01;101104.25;;;18.22;68.19
40954;BME280;26686;50.130;8.710;2023-09-30T05:16:02;101098.03;;;18.21;69.27
40954;BME280;26686;50.130;8.710;2023-09-30T05:21:09;101117.31;;;18.16;68.58
40954;BME280;26686;50.130;8.710;2023-09-30T05:26:11;101108.81;;;18.21;69.04
40954;BME280;26686;50.130;8.710;2023-09-30T05:31:12;101107.13;;;18.20;68.81
40954;BME280;26686;50.130;8.710;2023-09-30T05:36:14;101104.00;;;18.15;69.91
40954;BME280;26686;50.130;8.710;2023-09-30T05:41:15;101089.31;;;17.91;68.33
40954;BME280;26686;50.130;8.710;2023-09-30T05:46:17;101123.63;;;18.07;68.72
40954;BME280;26686;50.130;8.710;2023-09-30T05:51:19;101130.34;;;18.03;68.95
40954;BME280;26686;50.130;8.710;2023-09-30T05:56:20;101133.03;;;18.03;68.37
40954;BME280;26686;50.130;8.710;2023-09-30T06:01:22;101141.28;;;18.01;68.31
40954;BME280;26686;50.130;8.710;2023-09-30T06:06:23;101139.88;;;17.97;68.33
40954;BME280;26686;50.130;8.710;2023-09-30T06:11:28;101135.31;;;17.98;69.20
40954;BME280;26686;50.130;8.710;2023-09-30T06:16:30;101149.34;;;18.01;69.32
40954;BME280;26686;50.130;8.710;2023-09-30T06:21:33;101157.81;;;18.07;69.45
40954;BME280;26686;50.130;8.710;2023-09-30T06:26:36;101156.38;;;18.12;68.96
40954;BME280;26686;50.130;8.710;2023-09-30T06:31:38;101173.91;;;18.16;68.29
40954;BME280;26686;50.130;8.710;2023-09-30T06:36:40;101170.06;;;18.19;68.10
40954;BME280;26686;50.130;8.710;2023-09-30T06:41:42;101163.09;;;18.26;69.35
40954;BME280;26686;50.130;8.710;2023-09-30T06:46:44;101177.09;;;18.30;68.21
40954;BME280;26686;50.130;8.710;2023-09-30T06:51:46;101170.88;;;18.29;69.36
40954;BME280;26686;50.130;8.710;2023-09-30T06:56:49;101192.13;;;18.32;69.39
40954;BME280;26686;50.130;8.710;2023-09-30T07:01:50;101199.69;;;18.47;68.83
40954;BME280;26686;50.130;8.710;2023-09-30T07:06:53;101189.44;;;18.50;67.93
40954;BME280;26686;50.130;8.710;2023-09-30T07:11:54;101196.16;;;18.64;67.95
40954;BME280;26686;50.130;8.710;2023-09-30T07:16:55;101191.69;;;18.73;67.40
40954;BME280;26686;50.130;8.710;2023-09-30T07:21:57;101180.22;;;18.71;67.50
40954;BME280;26686;50.130;8.710;2023-09-30T07:27:05;101192.47;;;18.83;67.34
40954;BME280;26686;50.130;8.710;2023-09-30T07:32:27;101184.66;;;18.90;69.15
40954;BME280;26686;50.130;8.710;2023-09-30T07:37:28;101196.19;;;19.00;67.12
40954;BME280;26686;50.130;8.710;2023-09-30T07:42:30;101221.94;;;19.13;65.39
40954;BME280;26686;50.130;8.710;2023-09-30T07:47:32;101194.53;;;19.25;63.83
40954;BME280;26686;50.130;8.710;2023-09-30T07:52:36;101190.00;;;19.26;64.41
40954;BME280;26686;50.130;8.710;2023-09-30T07:57:40;101186.19;;;19.37;64.01
40954;BME280;26686;50.130;8.710;2023-09-30T08:02:43;101188.00;;;19.36;63.00
40954;BME280;26686;50.130;8.710;2023-09-30T08:07:45;101181.38;;;19.49;65.10
40954;BME280;26686;50.130;8.710;2023-09-30T08:12:47;101186.22;;;19.71;61.61
40954;BME280;26686;50.130;8.710;2023-09-30T08:17:51;101202.00;;;19.84;60.04
40954;BME280;26686;50.130;8.710;2023-09-30T08:22:52;101200.53;;;19.98;60.76
40954;BME280;26686;50.130;8.710;2023-09-30T08:27:53;101196.56;;;20.10;61.31
40954;BME280;26686;50.130;8.710;2023-09-30T08:32:56;101192.19;;;20.26;58.92
40954;BME280;26686;50.130;8.710;2023-09-30T08:37:57;101210.50;;;20.48;58.76
40954;BME280;26686;50.130;8.710;2023-09-30T08:42:59;101211.56;;;20.56;59.56
40954;BME280;26686;50.130;8.710;2023-09-30T08:48:01;101229.47;;;20.65;58.10
40954;BME280;26686;50.130;8.710;2023-09-30T08:53:09;101232.25;;;20.73;59.16
40954;BME280;26686;50.130;8.710;2023-09-30T08:58:12;101238.19;;;21.01;58.00
40954;BME280;26686;50.130;8.710;2023-09-30T09:03:13;101215.66;;;21.26;56.98
40954;BME280;26686;50.130;8.710;2023-09-30T09:08:15;101232.94;;;21.58;54.61
40954;BME280;26686;50.130;8.710;2023-09-30T09:13:17;101219.03;;;21.69;55.32
40954;BME280;26686;50.130;8.710;2023-09-30T09:18:32;101252.25;;;21.54;57.04
40954;BME280;26686;50.130;8.710;2023-09-30T09:23:45;101239.06;;;21.18;55.59
40954;BME280;26686;50.130;8.710;2023-09-30T09:28:46;101244.78;;;21.24;55.50
40954;BME280;26686;50.130;8.710;2023-09-30T09:33:50;101248.84;;;21.11;55.92
40954;BME280;26686;50.130;8.710;2023-09-30T09:38:52;101248.19;;;20.93;56.00
40954;BME280;26686;50.130;8.710;2023-09-30T09:43:56;101242.41;;;20.88;58.12
40954;BME280;26686;50.130;8.710;2023-09-30T09:49:00;101245.06;;;20.71;56.65
40954;BME280;26686;50.130;8.710;2023-09-30T09:54:03;101256.38;;;20.58;54.05
40954;BME280;26686;50.130;8.710;2023-09-30T09:59:05;101247.78;;;20.71;59.09
40954;BME280;26686;50.130;8.710;2023-09-30T10:04:07;101233.94;;;21.48;56.65
40954;BME280;26686;50.130;8.710;2023-09-30T10:09:13;101208.59;;;21.97;52.51
40954;BME280;26686;50.130;8.710;2023-09-30T10:14:31;101201.41;;;22.52;50.84
40954;BME280;26686;50.130;8.710;2023-09-30T10:20:06;101197.06;;;22.89;49.71
40954;BME280;26686;50.130;8.710;2023-09-30T10:25:47;101192.72;;;23.26;43.25
40954;BME280;26686;50.130;8.710;2023-09-30T10:31:15;101172.59;;;23.51;44.86
40954;BME280;26686;50.130;8.710;2023-09-30T10:36:28;101188.47;;;23.77;44.01
40954;BME280;26686;50.130;8.710;2023-09-30T10:46:47;101177.88;;;24.33;41.69
40954;BME280;26686;50.130;8.710;2023-09-30T10:51:56;101182.88;;;24.66;40.23
40954;BME280;26686;50.130;8.710;2023-09-30T10:56:59;101174.81;;;24.80;40.33
40954;BME280;26686;50.130;8.710;2023-09-30T11:02:01;101178.28;;;25.17;40.09
40954;BME280;26686;50.130;8.710;2023-09-30T11:07:03;101171.16;;;25.37;37.86
40954;BME280;26686;50.130;8.710;2023-09-30T11:12:13;101179.53;;;25.77;39.08
40954;BME280;26686;50.130;8.710;2023-09-30T11:17:21;101183.31;;;26.11;37.45
40954;BME280;26686;50.130;8.710;2023-09-30T11:22:23;101184.00;;;26.34;36.51
40954;BME280;26686;50.130;8.710;2023-09-30T11:27:24;101188.25;;;26.63;37.85
40954;BME280;26686;50.130;8.710;2023-09-30T11:32:27;101178.88;;;27.12;34.97
40954;BME280;26686;50.130;8.710;2023-09-30T11:37:33;101172.38;;;27.33;33.84
40954;BME280;26686;50.130;8.710;2023-09-30T11:42:35;101161.16;;;27.62;34.35
40954;BME280;26686;50.130;8.710;2023-09-30T11:47:36;101175.59;;;27.96;33.32
40954;BME280;26686;50.130;8.710;2023-09-30T11:52:39;101170.19;;;28.28;33.15
40954;BME280;26686;50.130;8.710;2023-09-30T11:57:45;101174.59;;;28.99;31.44
40954;BME280;26686;50.130;8.710;2023-09-30T12:02:47;101171.72;;;29.38;30.27
40954;BME280;26686;50.130;8.710;2023-09-30T12:07:48;101161.84;;;29.92;30.29
40954;BME280;26686;50.130;8.710;2023-09-30T12:12:50;101148.09;;;30.41;30.23
40954;BME280;26686;50.130;8.710;2023-09-30T12:17:51;101150.59;;;30.85;28.64
40954;BME280;26686;50.130;8.710;2023-09-30T12:22:52;101142.63;;;31.43;27.53
40954;BME280;26686;50.130;8.710;2023-09-30T12:27:55;101124.84;;;32.43;26.37
40954;BME280;26686;50.130;8.710;2023-09-30T12:32:57;101128.09;;;33.87;23.88
40954;BME280;26686;50.130;8.710;2023-09-30T12:37:59;101126.47;;;33.46;24.52
40954;BME280;26686;50.130;8.710;2023-09-30T12:43:01;101120.13;;;32.90;25.13
40954;BME280;26686;50.130;8.710;2023-09-30T12:48:03;101122.00;;;32.38;23.66
40954;BME280;26686;50.130;8.710;2023-09-30T12:53:05;101108.75;;;31.95;25.93
40954;BME280;26686;50.130;8.710;2023-09-30T12:58:07;101117.72;;;32.31;25.08
40954;BME280;26686;50.130;8.710;2023-09-30T13:03:10;101124.91;;;32.49;25.66
40954;BME280;26686;50.130;8.710;2023-09-30T13:08:13;101127.34;;;32.62;23.73
40954;BME280;26686;50.130;8.710;2023-09-30T13:13:16;101116.31;;;32.62;24.15
40954;BME280;26686;50.130;8.710;2023-09-30T13:18:17;101121.69;;;32.86;24.70
40954;BME280;26686;50.130;8.710;2023-09-30T13:23:19;101083.59;;;32.49;23.37
40954;BME280;26686;50.130;8.710;2023-09-30T13:28:21;101096.97;;;32.57;22.80
40954;BME280;26686;50.130;8.710;2023-09-30T13:33:23;101078.00;;;32.60;23.04
40954;BME280;26686;50.130;8.710;2023-09-30T13:38:24;101065.44;;;33.65;23.55
40954;BME280;26686;50.130;8.710;2023-09-30T13:43:26;101073.97;;;33.41;23.42
40954;BME280;26686;50.130;8.710;2023-09-30T13:48:27;101084.91;;;32.29;23.70
40954;BME280;26686;50.130;8.710;2023-09-30T13:53:29;101082.69;;;32.94;21.71
40954;BME280;26686;50.130;8.710;2023-09-30T13:58:30;101072.53;;;33.17;21.54
40954;BME280;26686;50.130;8.710;2023-09-30T14:03:32;101072.91;;;33.03;23.93
40954;BME280;26686;50.130;8.710;2023-09-30T14:08:34;101061.19;;;31.30;23.71
40954;BME280;26686;50.130;8.710;2023-09-30T14:13:36;101058.47;;;30.17;24.90
40954;BME280;26686;50.130;8.710;2023-09-30T14:18:38;101051.22;;;29.24;27.66
40954;BME280;26686;50.130;8.710;2023-09-30T14:23:40;101041.34;;;28.80;26.64
40954;BME280;26686;50.130;8.710;2023-09-30T14:28:42;101051.25;;;28.24;26.84
40954;BME280;26686;50.130;8.710;2023-09-30T14:33:43;101047.69;;;27.84;29.38
40954;BME280;26686;50.130;8.710;2023-09-30T14:38:45;101032.31;;;27.38;29.18
40954;BME280;26686;50.130;8.710;2023-09-30T14:43:54;101016.25;;;26.96;30.40
40954;BME280;26686;50.130;8.710;2023-09-30T14:48:55;101031.41;;;26.59;28.54
40954;BME280;26686;50.130;8.710;2023-09-30T14:53:57;101029.50;;;26.46;29.60
40954;BME280;26686;50.130;8.710;2023-09-30T14:59:00;101036.22;;;26.30;31.75
40954;BME280;26686;50.130;8.710;2023-09-30T15:04:02;101034.25;;;25.97;31.08
40954;BME280;26686;50.130;8.710;2023-09-30T15:09:04;101029.00;;;25.34;33.91
40954;BME280;26686;50.130;8.710;2023-09-30T15:14:06;101035.03;;;25.29;31.24
40954;BME280;26686;50.130;8.710;2023-09-30T15:19:08;101036.81;;;25.09;34.07
40954;BME280;26686;50.130;8.710;2023-09-30T15:24:09;101040.09;;;24.97;37.11
40954;BME280;26686;50.130;8.710;2023-09-30T15:29:11;101025.09;;;24.80;37.42
40954;BME280;26686;50.130;8.710;2023-09-30T15:34:13;101013.41;;;24.36;37.60
40954;BME280;26686;50.130;8.710;2023-09-30T15:39:15;101028.97;;;24.42;35.83
40954;BME280;26686;50.130;8.710;2023-09-30T15:44:17;101034.75;;;24.32;36.67
40954;BME280;26686;50.130;8.710;2023-09-30T15:49:19;101027.41;;;23.75;36.34
40954;BME280;26686;50.130;8.710;2023-09-30T15:54:20;101038.22;;;23.68;37.22
40954;BME280;26686;50.130;8.710;2023-09-30T15:59:22;101053.91;;;23.51;39.96
40954;BME280;26686;50.130;8.710;2023-09-30T16:04:23;101052.25;;;23.20;38.14
40954;BME280;26686;50.130;8.710;2023-09-30T16:09:25;101031.84;;;23.24;39.42
40954;BME280;26686;50.130;8.710;2023-09-30T16:14:26;101054.31;;;23.33;39.73
40954;BME280;26686;50.130;8.710;2023-09-30T16:19:27;101056.09;;;23.26;40.48
40954;BME280;26686;50.130;8.710;2023-09-30T16:24:29;101055.13;;;23.19;41.76
40954;BME280;26686;50.130;8.710;2023-09-30T16:29:30;101043.09;;;22.98;41.32
40954;BME280;26686;50.130;8.710;2023-09-30T16:34:32;101059.88;;;23.02;42.99
40954;BME280;26686;50.130;8.710;2023-09-30T16:39:33;101026.16;;;22.81;42.92
40954;BME280;26686;50.130;8.710;2023-09-30T16:44:35;101018.94;;;22.73;42.75
40954;BME280;26686;50.130;8.710;2023-09-30T16:49:36;101028.66;;;22.68;44.65
40954;BME280;26686;50.130;8.710;2023-09-30T16:54:37;101048.59;;;22.60;46.57
40954;BME280;26686;50.130;8.710;2023-09-30T16:59:39;101059.50;;;22.52;46.56
40954;BME280;26686;50.130;8.710;2023-09-30T17:04:42;101052.16;;;22.37;45.52
40954;BME280;26686;50.130;8.710;2023-09-30T17:09:43;101049.00;;;22.25;46.57
40954;BME280;26686;50.130;8.710;2023-09-30T17:14:45;101063.56;;;22.24;47.26
40954;BME280;26686;50.130;8.710;2023-09-30T17:19:47;101058.22;;;22.16;49.11
40954;BME280;26686;50.130;8.710;2023-09-30T17:24:48;101049.84;;;22.03;47.12
40954;BME280;26686;50.130;8.710;2023-09-30T17:29:50;101060.91;;;21.93;46.67
40954;BME280;26686;50.130;8.710;2023-09-30T17:34:51;101073.69;;;21.84;45.62
40954;BME280;26686;50.130;8.710;2023-09-30T17:39:53;101081.66;;;21.78;45.35
40954;BME280;26686;50.130;8.710;2023-09-30T17:44:55;101079.00;;;21.69;46.73
40954;BME280;26686;50.130;8.710;2023-09-30T17:49:57;101073.31;;;21.56;46.81
40954;BME280;26686;50.130;8.710;2023-09-30T17:54:58;101083.97;;;21.58;48.98
40954;BME280;26686;50.130;8.710;2023-09-30T17:59:59;101075.81;;;21.49;47.53
40954;BME280;26686;50.130;8.710;2023-09-30T18:05:01;101083.63;;;21.44;49.11
40954;BME280;26686;50.130;8.710;2023-09-30T18:10:03;101075.56;;;21.19;47.97
40954;BME280;26686;50.130;8.710;2023-09-30T18:15:06;101087.75;;;21.24;47.79
40954;BME280;26686;50.130;8.710;2023-09-30T18:20:08;101077.13;;;21.14;47.35
40954;BME280;26686;50.130;8.710;2023-09-30T18:25:11;101089.81;;;21.13;47.82
40954;BME280;26686;50.130;8.710;2023-09-30T18:30:13;101089.84;;;21.05;47.63
40954;BME280;26686;50.130;8.710;2023-09-30T18:35:14;101078.34;;;20.95;46.17
40954;BME280;26686;50.130;8.710;2023-09-30T18:40:16;101078.03;;;20.90;46.23
40954;BME280;26686;50.130;8.710;2023-09-30T18:45:17;101068.56;;;20.77;47.61
40954;BME280;26686;50.130;8.710;2023-09-30T18:50:19;101075.50;;;20.80;48.83
40954;BME280;26686;50.130;8.710;2023-09-30T18:55:20;101067.06;;;20.75;49.43
40954;BME280;26686;50.130;8.710;2023-09-30T19:00:22;101072.59;;;20.65;47.90
40954;BME280;26686;50.130;8.710;2023-09-30T19:05:24;101084.59;;;20.62;50.43
40954;BME280;26686;50.130;8.710;2023-09-30T19:10:26;101087.63;;;20.59;50.14
40954;BME280;26686;50.130;8.710;2023-09-30T19:15:28;101074.31;;;20.49;50.36
40954;BME280;26686;50.130;8.710;2023-09-30T19:20:30;101078.03;;;20.40;50.59
40954;BME280;26686;50.130;8.710;2023-09-30T19:25:31;101082.38;;;20.41;51.07
40954;BME280;26686;50.130;8.710;2023-09-30T19:30:33;101083.94;;;20.36;51.35
40954;BME280;26686;50.130;8.710;2023-09-30T19:35:34;101090.84;;;20.30;51.94
40954;BME280;26686;50.130;8.710;2023-09-30T19:40:36;101084.41;;;20.23;51.80
40954;BME280;26686;50.130;8.710;2023-09-30T19:45:37;101078.63;;;20.09;51.76
40954;BME280;26686;50.130;8.710;2023-09-30T19:50:40;101089.13;;;20.04;52.71
40954;BME280;26686;50.130;8.710;2023-09-30T19:55:41;101071.13;;;19.78;52.74
40954;BME280;26686;50.130;8.710;2023-09-30T20:00:43;101106.13;;;19.96;52.70
40954;BME280;26686;50.130;8.710;2023-09-30T20:05:45;101093.94;;;19.84;52.63
40954;BME280;26686;50.130;8.710;2023-09-30T20:10:46;101097.59;;;19.75;53.22
40954;BME280;26686;50.130;8.710;2023-09-30T20:15:48;101098.41;;;19.67;53.38
40954;BME280;26686;50.130;8.710;2023-09-30T20:20:49;101081.13;;;19.52;54.39
40954;BME280;26686;50.130;8.710;2023-09-30T20:25:51;101089.50;;;19.40;55.18
40954;BME280;26686;50.130;8.710;2023-09-30T20:30:52;101092.69;;;19.36;55.42
40954;BME280;26686;50.130;8.710;2023-09-30T20:35:54;101103.81;;;19.33;56.58
40954;BME280;26686;50.130;8.710;2023-09-30T20:40:55;101101.75;;;19.27;56.51
40954;BME280;26686;50.130;8.710;2023-09-30T20:46:00;101100.84;;;19.18;56.32
40954;BME280;26686;50.130;8.710;2023-09-30T20:51:03;101118.03;;;19.17;57.33
40954;BME280;26686;50.130;8.710;2023-09-30T20:56:09;101120.88;;;19.07;57.71
40954;BME280;26686;50.130;8.710;2023-09-30T21:01:12;101113.56;;;18.99;58.08
40954;BME280;26686;50.130;8.710;2023-09-30T21:06:16;101100.00;;;18.91;58.25
40954;BME280;26686;50.130;8.710;2023-09-30T21:11:17;101122.13;;;18.95;58.31
40954;BME280;26686;50.130;8.710;2023-09-30T21:16:19;101123.97;;;18.94;58.74
40954;BME280;26686;50.130;8.710;2023-09-30T21:21:22;101128.13;;;18.88;59.14
40954;BME280;26686;50.130;8.710;2023-09-30T21:26:25;101121.97;;;18.78;58.68
40954;BME280;26686;50.130;8.710;2023-09-30T21:31:26;101120.75;;;18.72;59.16
40954;BME280;26686;50.130;8.710;2023-09-30T21:36:32;101118.81;;;18.65;59.23
40954;BME280;26686;50.130;8.710;2023-09-30T21:41:33;101130.38;;;18.57;59.00
40954;BME280;26686;50.130;8.710;2023-09-30T21:46:36;101113.91;;;18.42;59.96
40954;BME280;26686;50.130;8.710;2023-09-30T21:51:38;101112.97;;;18.33;59.77
40954;BME280;26686;50.130;8.710;2023-09-30T21:56:39;101130.69;;;18.36;59.53
40954;BME280;26686;50.130;8.710;2023-09-30T22:01:42;101118.69;;;18.30;60.00
40954;BME280;26686;50.130;8.710;2023-09-30T22:06:45;101128.06;;;18.26;60.40
40954;BME280;26686;50.130;8.710;2023-09-30T22:11:47;101127.53;;;18.23;60.55
40954;BME280;26686;50.130;8.710;2023-09-30T22:16:49;101121.03;;;18.15;61.20
40954;BME280;26686;50.130;8.710;2023-09-30T22:21:51;101110.63;;;18.02;61.18
40954;BME280;26686;50.130;8.710;2023-09-30T22:26:53;101083.25;;;17.79;61.28
40954;BME280;26686;50.130;8.710;2023-09-30T22:31:54;101115.78;;;17.96;61.43
40954;BME280;26686;50.130;8.710;2023-09-30T22:36:56;101117.75;;;17.94;61.78
40954;BME280;26686;50.130;8.710;2023-09-30T22:41:57;101125.16;;;17.92;62.31
40954;BME280;26686;50.130;8.710;2023-09-30T22:46:59;101097.16;;;17.75;62.26
40954;BME280;26686;50.130;8.710;2023-09-30T22:52:01;101116.38;;;17.80;61.93
40954;BME280;26686;50.130;8.710;2023-09-30T22:57:02;101105.09;;;17.76;61.81
40954;BME280;26686;50.130;8.710;2023-09-30T23:02:05;101114.75;;;17.69;62.66
40954;BME280;26686;50.130;8.710;2023-09-30T23:07:07;101115.19;;;17.64;62.80
40954;BME280;26686;50.130;8.710;2023-09-30T23:12:09;101124.41;;;17.62;63.08
40954;BME280;26686;50.130;8.710;2023-09-30T23:17:10;101118.78;;;17.55;63.09
40954;BME280;26686;50.130;8.710;2023-09-30T23:22:13;101088.53;;;17.34;63.06
40954;BME280;26686;50.130;8.710;2023-09-30T23:27:16;101111.19;;;17.41;63.64
40954;BME280;26686;50.130;8.710;2023-09-30T23:32:18;101112.06;;;17.31;62.99
40954;BME280;26686;50.130;8.710;2023-09-30T23:37:19;101109.41;;;17.22;64.02
40954;BME280;26686;50.130;8.710;2023-09-30T23:42:20;101130.91;;;17.22;64.51
40954;BME280;26686;50.130;8.710;2023-09-30T23:47:22;101116.22;;;17.06;64.03
40954;BME280;26686;50.130;8.710;2023-09-30T23:52:40;101132.81;;;17.02;63.68
40954;BME280;26686;50.130;8.710;2023-09-30T23:57:43;101138.47;;;16.99;64.29
