sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11304;DHT22;5707;49.588;12.148;2022-09-03T00:00:36;11.70;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T00:03:19;11.70;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T00:06:02;11.70;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T00:08:47;11.70;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T00:11:29;11.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T00:14:11;11.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T00:16:55;11.50;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T00:19:38;11.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T00:22:21;11.50;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T00:25:02;11.30;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T00:27:43;11.10;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T00:30:24;11.00;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T00:33:07;10.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T00:35:51;10.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T00:38:33;10.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T00:41:16;10.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T00:44:05;10.70;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T00:46:48;10.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T00:49:31;10.50;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T00:52:17;10.50;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T00:55:04;10.40;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T00:57:47;10.30;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T01:00:29;10.30;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T01:03:10;10.30;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T01:05:55;10.30;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T01:08:49;10.30;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T01:11:35;10.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T01:14:19;10.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T01:17:03;10.10;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T01:19:51;10.10;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T01:22:42;10.10;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T01:25:28;10.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T01:28:16;10.10;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T01:30:59;10.00;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T01:33:43;9.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T01:36:27;9.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T01:39:15;9.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T01:41:59;9.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T01:45:02;9.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T01:47:50;9.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T01:50:35;9.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T01:53:26;9.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T01:56:18;9.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T01:59:01;9.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T02:01:44;9.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T02:04:25;10.00;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T02:07:06;10.00;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T02:09:46;10.00;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T02:12:26;10.00;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T02:15:14;10.00;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T02:17:56;10.00;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T02:20:38;9.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T02:23:18;9.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T02:25:59;9.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T02:28:39;9.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T02:31:19;9.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T02:33:59;9.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T02:36:40;9.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T02:39:22;9.70;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T02:42:02;9.70;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T02:44:43;9.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T02:47:23;9.50;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T02:50:08;9.50;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T02:52:49;9.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T02:55:29;9.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T02:58:09;9.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T03:00:48;9.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T03:03:28;9.50;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T03:06:08;9.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T03:08:48;8.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T03:11:29;8.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T03:14:09;8.40;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T03:16:49;8.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T03:19:29;8.00;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T03:22:09;7.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T03:24:48;7.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T03:27:30;7.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T03:30:10;7.50;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T03:32:53;7.50;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T03:35:33;7.50;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T03:38:12;7.30;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T03:40:52;7.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T03:43:32;7.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T03:46:12;7.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T03:48:52;7.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T03:51:33;7.30;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T03:54:15;7.40;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T03:56:54;7.40;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T03:59:34;7.40;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T04:02:14;7.30;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T04:04:55;7.30;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T04:07:35;7.30;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T04:10:15;7.30;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T04:12:55;7.30;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T04:15:35;7.30;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T04:18:16;7.30;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T04:20:59;7.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T04:23:43;7.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T04:26:24;7.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T04:29:06;7.30;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T04:31:47;7.50;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T04:34:41;7.70;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T04:37:21;7.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T04:40:00;8.00;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T04:42:40;8.10;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T04:45:20;8.00;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T04:48:00;7.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T04:50:41;7.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T04:53:21;7.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T04:56:02;8.00;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T04:58:42;8.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T05:01:23;8.40;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T05:04:04;8.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T05:06:43;8.70;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T05:09:23;8.70;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T05:12:03;8.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T05:14:43;8.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T05:17:23;9.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T05:20:03;9.40;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T05:22:42;9.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T05:25:22;9.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T05:28:04;9.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T05:30:45;10.10;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T05:33:25;10.40;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T05:36:05;10.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T05:38:46;10.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T05:41:27;11.00;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T05:44:07;11.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T05:46:47;11.40;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T05:49:29;11.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T05:52:10;11.70;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T05:54:50;11.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T05:57:30;12.00;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T06:00:11;12.10;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T06:02:51;12.30;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T06:05:31;12.40;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T06:08:11;12.50;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T06:10:51;12.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T06:13:35;12.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T06:16:15;12.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T06:18:55;12.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T06:21:35;13.10;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T06:24:15;13.30;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T06:26:56;13.50;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T06:29:36;13.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T06:32:17;13.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T06:34:57;13.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T06:37:39;13.50;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T06:40:20;13.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T06:43:03;13.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T06:45:43;13.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T06:48:31;13.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T06:51:12;13.50;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T06:53:54;13.30;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T06:56:36;13.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T06:59:16;13.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T07:01:56;13.40;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T07:04:38;13.70;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T07:07:17;14.00;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T07:09:57;14.10;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T07:12:37;14.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T07:15:17;14.40;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T07:17:58;14.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T07:20:38;14.70;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T07:23:18;14.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T07:25:58;14.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T07:28:40;15.00;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T07:31:21;15.10;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T07:34:04;15.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T07:36:45;15.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T07:39:28;15.10;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T07:42:08;15.10;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T07:44:48;15.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T07:47:28;15.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T07:50:09;15.30;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T07:52:49;15.40;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T07:55:33;15.50;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T07:58:13;15.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T08:00:53;15.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T08:03:35;15.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T08:06:15;16.10;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T08:08:56;16.30;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T08:11:39;16.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T08:14:19;16.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T08:17:00;16.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T08:19:40;16.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T08:22:21;16.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T08:25:03;16.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T08:27:43;17.10;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T08:30:22;17.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T08:33:04;17.40;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T08:35:52;17.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T08:38:33;17.70;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T08:41:13;17.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T08:43:58;17.70;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T08:46:45;17.70;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T08:49:28;17.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T08:52:15;17.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T08:55:01;17.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T08:57:43;17.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T09:00:25;17.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T09:03:12;18.00;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T09:05:56;18.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T09:08:42;18.70;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T09:11:27;19.30;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T09:14:13;19.90;95.80
11304;DHT22;5707;49.588;12.148;2022-09-03T09:16:58;20.50;92.20
11304;DHT22;5707;49.588;12.148;2022-09-03T09:19:41;21.10;82.90
11304;DHT22;5707;49.588;12.148;2022-09-03T09:22:27;21.60;71.10
11304;DHT22;5707;49.588;12.148;2022-09-03T09:25:10;21.70;66.40
11304;DHT22;5707;49.588;12.148;2022-09-03T09:27:53;21.70;61.80
11304;DHT22;5707;49.588;12.148;2022-09-03T09:30:35;21.50;60.20
11304;DHT22;5707;49.588;12.148;2022-09-03T09:33:16;21.00;63.10
11304;DHT22;5707;49.588;12.148;2022-09-03T09:35:59;20.50;66.00
11304;DHT22;5707;49.588;12.148;2022-09-03T09:38:41;20.00;68.10
11304;DHT22;5707;49.588;12.148;2022-09-03T09:41:23;19.50;74.50
11304;DHT22;5707;49.588;12.148;2022-09-03T09:44:03;19.40;94.30
11304;DHT22;5707;49.588;12.148;2022-09-03T09:46:43;19.40;91.30
11304;DHT22;5707;49.588;12.148;2022-09-03T09:49:28;19.40;89.80
11304;DHT22;5707;49.588;12.148;2022-09-03T09:52:10;19.40;85.80
11304;DHT22;5707;49.588;12.148;2022-09-03T09:54:51;19.30;87.90
11304;DHT22;5707;49.588;12.148;2022-09-03T09:57:32;19.50;94.20
11304;DHT22;5707;49.588;12.148;2022-09-03T10:00:13;19.60;93.70
11304;DHT22;5707;49.588;12.148;2022-09-03T10:02:53;19.80;92.00
11304;DHT22;5707;49.588;12.148;2022-09-03T10:05:33;20.10;96.10
11304;DHT22;5707;49.588;12.148;2022-09-03T10:08:18;20.30;83.20
11304;DHT22;5707;49.588;12.148;2022-09-03T10:10:59;20.40;80.50
11304;DHT22;5707;49.588;12.148;2022-09-03T10:13:40;20.50;83.90
11304;DHT22;5707;49.588;12.148;2022-09-03T10:16:22;20.80;87.60
11304;DHT22;5707;49.588;12.148;2022-09-03T10:19:07;21.20;74.80
11304;DHT22;5707;49.588;12.148;2022-09-03T10:21:51;21.40;76.20
11304;DHT22;5707;49.588;12.148;2022-09-03T10:24:40;21.60;71.60
11304;DHT22;5707;49.588;12.148;2022-09-03T10:27:25;21.90;70.20
11304;DHT22;5707;49.588;12.148;2022-09-03T10:30:07;22.00;62.30
11304;DHT22;5707;49.588;12.148;2022-09-03T10:32:51;22.20;64.10
11304;DHT22;5707;49.588;12.148;2022-09-03T10:35:36;22.30;61.20
11304;DHT22;5707;49.588;12.148;2022-09-03T10:38:22;22.30;57.20
11304;DHT22;5707;49.588;12.148;2022-09-03T10:41:08;22.00;55.80
11304;DHT22;5707;49.588;12.148;2022-09-03T10:43:59;21.70;56.20
11304;DHT22;5707;49.588;12.148;2022-09-03T10:46:43;21.70;54.40
11304;DHT22;5707;49.588;12.148;2022-09-03T10:49:29;21.70;55.80
11304;DHT22;5707;49.588;12.148;2022-09-03T10:52:13;21.70;57.30
11304;DHT22;5707;49.588;12.148;2022-09-03T10:55:03;21.80;55.50
11304;DHT22;5707;49.588;12.148;2022-09-03T10:57:50;21.70;54.90
11304;DHT22;5707;49.588;12.148;2022-09-03T11:00:34;21.70;55.80
11304;DHT22;5707;49.588;12.148;2022-09-03T11:03:31;21.90;55.50
11304;DHT22;5707;49.588;12.148;2022-09-03T11:06:21;22.10;51.90
11304;DHT22;5707;49.588;12.148;2022-09-03T11:09:04;22.00;52.30
11304;DHT22;5707;49.588;12.148;2022-09-03T11:11:51;21.90;52.40
11304;DHT22;5707;49.588;12.148;2022-09-03T11:14:34;21.80;52.80
11304;DHT22;5707;49.588;12.148;2022-09-03T11:17:19;21.90;53.90
11304;DHT22;5707;49.588;12.148;2022-09-03T11:20:03;21.90;54.50
11304;DHT22;5707;49.588;12.148;2022-09-03T11:22:47;22.00;53.00
11304;DHT22;5707;49.588;12.148;2022-09-03T11:25:29;22.30;53.30
11304;DHT22;5707;49.588;12.148;2022-09-03T11:28:15;22.60;51.40
11304;DHT22;5707;49.588;12.148;2022-09-03T11:31:04;22.70;48.80
11304;DHT22;5707;49.588;12.148;2022-09-03T11:33:52;22.80;51.00
11304;DHT22;5707;49.588;12.148;2022-09-03T11:36:34;23.10;50.40
11304;DHT22;5707;49.588;12.148;2022-09-03T11:39:18;23.30;48.40
11304;DHT22;5707;49.588;12.148;2022-09-03T11:42:00;23.50;47.30
11304;DHT22;5707;49.588;12.148;2022-09-03T11:44:44;23.50;44.90
11304;DHT22;5707;49.588;12.148;2022-09-03T11:47:36;23.50;46.50
11304;DHT22;5707;49.588;12.148;2022-09-03T11:50:18;23.70;46.30
11304;DHT22;5707;49.588;12.148;2022-09-03T11:53:07;23.90;45.00
11304;DHT22;5707;49.588;12.148;2022-09-03T11:55:51;24.10;45.40
11304;DHT22;5707;49.588;12.148;2022-09-03T11:58:32;23.90;45.40
11304;DHT22;5707;49.588;12.148;2022-09-03T12:01:14;23.90;48.30
11304;DHT22;5707;49.588;12.148;2022-09-03T12:03:58;23.80;45.00
11304;DHT22;5707;49.588;12.148;2022-09-03T12:09:44;23.70;45.30
11304;DHT22;5707;49.588;12.148;2022-09-03T12:12:30;23.90;48.20
11304;DHT22;5707;49.588;12.148;2022-09-03T12:15:24;24.20;46.70
11304;DHT22;5707;49.588;12.148;2022-09-03T12:18:08;24.60;47.20
11304;DHT22;5707;49.588;12.148;2022-09-03T12:21:03;24.90;43.90
11304;DHT22;5707;49.588;12.148;2022-09-03T12:23:45;25.00;42.20
11304;DHT22;5707;49.588;12.148;2022-09-03T12:26:27;25.20;42.20
11304;DHT22;5707;49.588;12.148;2022-09-03T12:29:17;25.40;44.70
11304;DHT22;5707;49.588;12.148;2022-09-03T12:32:05;25.40;42.90
11304;DHT22;5707;49.588;12.148;2022-09-03T12:34:45;25.30;42.20
11304;DHT22;5707;49.588;12.148;2022-09-03T12:37:25;25.00;44.10
11304;DHT22;5707;49.588;12.148;2022-09-03T12:40:14;24.80;45.70
11304;DHT22;5707;49.588;12.148;2022-09-03T12:42:55;24.50;44.80
11304;DHT22;5707;49.588;12.148;2022-09-03T12:45:50;24.00;44.60
11304;DHT22;5707;49.588;12.148;2022-09-03T12:48:32;23.60;46.20
11304;DHT22;5707;49.588;12.148;2022-09-03T12:51:12;23.50;46.30
11304;DHT22;5707;49.588;12.148;2022-09-03T12:53:51;23.30;48.10
11304;DHT22;5707;49.588;12.148;2022-09-03T12:56:31;23.30;46.90
11304;DHT22;5707;49.588;12.148;2022-09-03T12:59:14;23.20;47.10
11304;DHT22;5707;49.588;12.148;2022-09-03T13:01:57;23.30;47.80
11304;DHT22;5707;49.588;12.148;2022-09-03T13:04:39;23.60;47.70
11304;DHT22;5707;49.588;12.148;2022-09-03T13:07:22;23.90;47.70
11304;DHT22;5707;49.588;12.148;2022-09-03T13:10:04;24.10;47.00
11304;DHT22;5707;49.588;12.148;2022-09-03T13:12:46;24.30;46.60
11304;DHT22;5707;49.588;12.148;2022-09-03T13:15:26;24.40;45.70
11304;DHT22;5707;49.588;12.148;2022-09-03T13:21:04;24.60;46.10
11304;DHT22;5707;49.588;12.148;2022-09-03T13:23:52;24.90;45.50
11304;DHT22;5707;49.588;12.148;2022-09-03T13:26:38;24.80;46.10
11304;DHT22;5707;49.588;12.148;2022-09-03T13:29:25;24.90;44.20
11304;DHT22;5707;49.588;12.148;2022-09-03T13:32:12;25.00;45.50
11304;DHT22;5707;49.588;12.148;2022-09-03T13:34:58;25.30;45.70
11304;DHT22;5707;49.588;12.148;2022-09-03T13:37:41;25.60;44.10
11304;DHT22;5707;49.588;12.148;2022-09-03T13:40:24;25.70;42.80
11304;DHT22;5707;49.588;12.148;2022-09-03T13:43:09;25.90;43.20
11304;DHT22;5707;49.588;12.148;2022-09-03T13:45:55;26.30;43.40
11304;DHT22;5707;49.588;12.148;2022-09-03T13:48:37;26.50;43.30
11304;DHT22;5707;49.588;12.148;2022-09-03T13:51:38;26.80;42.30
11304;DHT22;5707;49.588;12.148;2022-09-03T13:54:22;26.80;41.40
11304;DHT22;5707;49.588;12.148;2022-09-03T13:57:03;26.90;40.30
11304;DHT22;5707;49.588;12.148;2022-09-03T13:59:45;27.00;40.50
11304;DHT22;5707;49.588;12.148;2022-09-03T14:02:30;27.00;40.70
11304;DHT22;5707;49.588;12.148;2022-09-03T14:05:13;26.80;44.80
11304;DHT22;5707;49.588;12.148;2022-09-03T14:08:00;26.60;41.50
11304;DHT22;5707;49.588;12.148;2022-09-03T14:10:49;26.20;41.70
11304;DHT22;5707;49.588;12.148;2022-09-03T14:13:35;25.90;42.10
11304;DHT22;5707;49.588;12.148;2022-09-03T14:16:19;25.70;42.90
11304;DHT22;5707;49.588;12.148;2022-09-03T14:19:04;25.40;43.10
11304;DHT22;5707;49.588;12.148;2022-09-03T14:21:46;25.20;44.30
11304;DHT22;5707;49.588;12.148;2022-09-03T14:24:30;24.90;44.80
11304;DHT22;5707;49.588;12.148;2022-09-03T14:27:20;24.80;47.00
11304;DHT22;5707;49.588;12.148;2022-09-03T14:30:02;24.60;47.00
11304;DHT22;5707;49.588;12.148;2022-09-03T14:32:45;24.60;46.10
11304;DHT22;5707;49.588;12.148;2022-09-03T14:35:35;24.70;46.80
11304;DHT22;5707;49.588;12.148;2022-09-03T14:41:21;24.70;47.40
11304;DHT22;5707;49.588;12.148;2022-09-03T14:44:14;24.50;47.60
11304;DHT22;5707;49.588;12.148;2022-09-03T14:46:59;24.30;48.00
11304;DHT22;5707;49.588;12.148;2022-09-03T14:49:52;23.90;47.80
11304;DHT22;5707;49.588;12.148;2022-09-03T14:52:46;23.80;49.10
11304;DHT22;5707;49.588;12.148;2022-09-03T14:55:30;23.60;49.30
11304;DHT22;5707;49.588;12.148;2022-09-03T14:58:19;23.40;50.80
11304;DHT22;5707;49.588;12.148;2022-09-03T15:01:02;23.20;51.00
11304;DHT22;5707;49.588;12.148;2022-09-03T15:03:48;23.10;51.50
11304;DHT22;5707;49.588;12.148;2022-09-03T15:06:38;23.10;51.90
11304;DHT22;5707;49.588;12.148;2022-09-03T15:09:24;23.20;52.60
11304;DHT22;5707;49.588;12.148;2022-09-03T15:12:07;23.30;53.20
11304;DHT22;5707;49.588;12.148;2022-09-03T15:14:52;23.40;52.10
11304;DHT22;5707;49.588;12.148;2022-09-03T15:17:49;23.50;52.20
11304;DHT22;5707;49.588;12.148;2022-09-03T15:20:40;23.50;52.00
11304;DHT22;5707;49.588;12.148;2022-09-03T15:23:37;23.50;52.40
11304;DHT22;5707;49.588;12.148;2022-09-03T15:29:25;23.60;53.10
11304;DHT22;5707;49.588;12.148;2022-09-03T15:32:11;23.50;52.40
11304;DHT22;5707;49.588;12.148;2022-09-03T15:34:59;23.40;53.50
11304;DHT22;5707;49.588;12.148;2022-09-03T15:37:43;23.40;53.50
11304;DHT22;5707;49.588;12.148;2022-09-03T15:40:26;23.20;53.30
11304;DHT22;5707;49.588;12.148;2022-09-03T15:43:09;23.00;54.20
11304;DHT22;5707;49.588;12.148;2022-09-03T15:45:52;22.90;54.20
11304;DHT22;5707;49.588;12.148;2022-09-03T15:48:37;22.70;54.80
11304;DHT22;5707;49.588;12.148;2022-09-03T15:51:24;22.60;55.70
11304;DHT22;5707;49.588;12.148;2022-09-03T15:54:09;22.50;56.20
11304;DHT22;5707;49.588;12.148;2022-09-03T15:56:52;22.30;56.90
11304;DHT22;5707;49.588;12.148;2022-09-03T15:59:37;22.10;58.70
11304;DHT22;5707;49.588;12.148;2022-09-03T16:02:19;22.00;61.60
11304;DHT22;5707;49.588;12.148;2022-09-03T16:05:04;21.80;66.00
11304;DHT22;5707;49.588;12.148;2022-09-03T16:07:57;21.60;71.70
11304;DHT22;5707;49.588;12.148;2022-09-03T16:10:49;21.40;81.90
11304;DHT22;5707;49.588;12.148;2022-09-03T16:13:44;21.20;95.80
11304;DHT22;5707;49.588;12.148;2022-09-03T16:16:27;21.10;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T16:19:10;21.10;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T16:21:55;21.00;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T16:24:40;20.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T16:27:23;20.70;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T16:30:08;20.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T16:32:56;20.50;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T16:35:42;20.30;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T16:38:30;20.30;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T16:41:14;20.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T16:44:01;20.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T16:46:44;20.10;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T16:49:31;20.00;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T16:52:15;19.90;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T16:55:02;19.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T16:57:53;19.70;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T17:00:39;19.50;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T17:03:23;19.40;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T17:06:17;19.30;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T17:09:09;19.20;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T17:12:00;19.00;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T17:14:49;18.80;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T17:17:36;18.70;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T17:20:26;18.70;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T17:23:14;18.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T17:25:57;18.60;99.90
11304;DHT22;5707;49.588;12.148;2022-09-03T17:28:45;18.60;99.90