sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62424;DHT22;48463;43.604;3.872;2023-08-17T00:00:30;23.60;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T00:02:55;23.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T00:05:21;23.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T00:07:46;23.60;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T00:10:12;23.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T00:12:38;23.60;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T00:15:04;23.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T00:17:30;23.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T00:19:55;23.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T00:22:21;23.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T00:24:47;23.40;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T00:27:12;23.40;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T00:29:38;23.40;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T00:32:04;23.30;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T00:34:29;23.30;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T00:36:55;23.40;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T00:39:21;23.20;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T00:41:46;23.30;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T00:44:12;23.20;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T00:46:38;23.30;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T00:49:05;23.30;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T00:51:31;23.30;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T00:53:59;23.30;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T00:56:25;23.30;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T00:58:51;23.30;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T01:01:17;23.30;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T01:03:43;23.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T01:06:09;23.70;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T01:08:36;23.60;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T01:13:49;23.10;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T01:16:24;23.00;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T01:18:52;22.80;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T01:21:21;22.70;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T01:23:50;22.70;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T01:26:16;22.70;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T01:28:44;23.10;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T01:31:22;23.30;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T01:33:54;23.30;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T01:36:25;23.10;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T01:38:52;23.40;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T01:41:22;23.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T01:43:48;23.60;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T01:46:16;23.60;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T01:48:42;23.60;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T01:51:09;23.60;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T01:53:35;23.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T01:56:00;23.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T01:58:26;23.60;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T02:00:52;23.60;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T02:03:17;23.60;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T02:05:46;23.40;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T02:08:12;23.40;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T02:10:38;23.30;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T02:13:03;23.40;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T02:15:29;23.40;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T02:17:57;23.40;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T02:20:22;23.40;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T02:22:48;23.40;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T02:25:14;23.30;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T02:27:39;23.10;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T02:30:05;22.90;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T02:32:31;22.80;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T02:34:57;22.70;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T02:37:22;22.60;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T02:39:48;22.60;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T02:42:13;22.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T02:44:39;22.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T02:47:05;22.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T02:49:30;22.40;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T02:51:56;22.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T02:54:22;22.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T02:56:47;22.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T02:59:13;22.80;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T03:01:39;23.00;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T03:04:05;23.20;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T03:06:30;23.20;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T03:08:56;23.20;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T03:11:21;22.90;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T03:13:47;22.90;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T03:16:14;22.90;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T03:18:41;22.90;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T03:21:07;22.90;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T03:23:33;22.70;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T03:25:58;22.70;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T03:28:24;22.60;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T03:30:55;22.80;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T03:33:21;22.80;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T03:35:46;22.80;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T03:38:12;22.80;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T03:40:37;23.00;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T03:43:03;23.20;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T03:45:29;23.00;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T03:47:56;22.80;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T03:50:21;22.60;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T03:52:47;22.40;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T03:55:13;22.30;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T03:57:38;22.20;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T04:00:05;22.00;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T04:02:31;22.00;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T04:04:57;21.90;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T04:07:23;21.90;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T04:09:49;22.20;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T04:12:14;22.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T04:14:40;22.60;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T04:17:06;22.80;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T04:19:32;22.80;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T04:21:58;22.70;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T04:24:24;22.60;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T04:26:49;22.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T04:29:15;22.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T04:31:41;22.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T04:34:07;22.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T04:36:32;22.30;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T04:38:58;22.30;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T04:41:24;22.30;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T04:43:49;22.10;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T04:46:15;22.00;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T04:48:41;22.00;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T04:51:06;21.90;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T04:53:32;22.00;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T04:55:59;22.40;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T04:58:24;22.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T05:00:51;22.20;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T05:03:18;22.10;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T05:05:43;22.30;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T05:08:09;22.60;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T05:10:34;22.70;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T05:13:00;22.80;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T05:15:26;22.90;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T05:17:51;23.00;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T05:20:17;23.00;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T05:22:43;22.90;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T05:25:08;22.90;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T05:27:34;22.90;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T05:30:00;22.90;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T05:32:25;22.90;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T05:34:51;22.70;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T05:37:17;22.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T05:39:43;22.40;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T05:42:09;22.30;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T05:44:35;22.20;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T05:47:01;22.20;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T05:49:27;22.10;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T05:51:52;22.20;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T05:54:18;22.20;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T05:56:44;22.30;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T05:59:13;22.30;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T06:01:39;22.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T06:04:05;22.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T06:06:31;22.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T06:08:57;22.60;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T06:11:22;22.60;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T06:13:49;22.70;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T06:16:15;22.80;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T06:18:41;22.90;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T06:21:07;22.90;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T06:23:33;23.10;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T06:26:01;23.00;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T06:28:27;23.00;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T06:30:54;23.00;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T06:33:21;23.10;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T06:35:49;23.20;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T06:38:16;23.30;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T06:40:42;23.30;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T06:43:08;23.40;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T06:45:34;23.40;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T06:48:00;23.40;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T06:50:26;23.40;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T06:52:53;23.40;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T06:55:19;23.40;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T06:57:46;23.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T07:00:12;23.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T07:02:38;23.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T07:05:04;23.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T07:07:33;23.60;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T07:09:59;23.70;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T07:12:25;23.70;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T07:14:51;23.80;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T07:17:17;24.00;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T07:19:44;24.10;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T07:22:10;24.20;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T07:24:37;24.40;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T07:27:03;24.50;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T07:29:29;24.70;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T07:31:55;24.90;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T07:34:23;25.00;99.90
62424;DHT22;48463;43.604;3.872;2023-08-17T07:36:49;25.10;99.60
62424;DHT22;48463;43.604;3.872;2023-08-17T07:39:15;25.30;99.40
62424;DHT22;48463;43.604;3.872;2023-08-17T07:41:41;25.40;99.30
62424;DHT22;48463;43.604;3.872;2023-08-17T07:44:06;25.50;99.00
62424;DHT22;48463;43.604;3.872;2023-08-17T07:46:32;25.60;98.70
62424;DHT22;48463;43.604;3.872;2023-08-17T07:48:58;25.60;98.50
62424;DHT22;48463;43.604;3.872;2023-08-17T07:51:24;25.80;98.40
62424;DHT22;48463;43.604;3.872;2023-08-17T07:53:50;25.90;98.20
62424;DHT22;48463;43.604;3.872;2023-08-17T07:56:17;26.00;97.90
62424;DHT22;48463;43.604;3.872;2023-08-17T07:58:45;26.10;97.60
62424;DHT22;48463;43.604;3.872;2023-08-17T08:01:13;26.20;96.80
62424;DHT22;48463;43.604;3.872;2023-08-17T08:03:53;26.30;96.70
62424;DHT22;48463;43.604;3.872;2023-08-17T08:06:32;26.50;96.50
62424;DHT22;48463;43.604;3.872;2023-08-17T08:09:19;26.50;96.80
62424;DHT22;48463;43.604;3.872;2023-08-17T08:11:46;26.60;96.40
62424;DHT22;48463;43.604;3.872;2023-08-17T08:14:12;26.80;96.00
62424;DHT22;48463;43.604;3.872;2023-08-17T08:16:38;26.80;95.50
62424;DHT22;48463;43.604;3.872;2023-08-17T08:19:04;27.00;95.50
62424;DHT22;48463;43.604;3.872;2023-08-17T08:21:29;27.10;95.50
62424;DHT22;48463;43.604;3.872;2023-08-17T08:23:55;27.20;95.20
62424;DHT22;48463;43.604;3.872;2023-08-17T08:26:21;27.40;94.70
62424;DHT22;48463;43.604;3.872;2023-08-17T08:28:48;27.30;94.70
62424;DHT22;48463;43.604;3.872;2023-08-17T08:31:14;27.50;94.70
62424;DHT22;48463;43.604;3.872;2023-08-17T08:33:40;27.70;94.60
62424;DHT22;48463;43.604;3.872;2023-08-17T08:36:05;27.70;94.40
62424;DHT22;48463;43.604;3.872;2023-08-17T08:38:32;27.80;94.30
62424;DHT22;48463;43.604;3.872;2023-08-17T08:40:58;27.90;94.30
62424;DHT22;48463;43.604;3.872;2023-08-17T08:43:24;28.00;93.90
62424;DHT22;48463;43.604;3.872;2023-08-17T08:45:51;28.10;93.50
62424;DHT22;48463;43.604;3.872;2023-08-17T08:48:18;28.20;93.30
62424;DHT22;48463;43.604;3.872;2023-08-17T08:50:45;28.20;93.00
62424;DHT22;48463;43.604;3.872;2023-08-17T08:53:17;28.30;92.70
62424;DHT22;48463;43.604;3.872;2023-08-17T08:55:54;28.40;92.50
62424;DHT22;48463;43.604;3.872;2023-08-17T08:58:21;28.40;92.20
62424;DHT22;48463;43.604;3.872;2023-08-17T09:00:47;28.50;92.40
62424;DHT22;48463;43.604;3.872;2023-08-17T09:03:15;28.60;92.40
62424;DHT22;48463;43.604;3.872;2023-08-17T09:05:45;28.60;91.50
62424;DHT22;48463;43.604;3.872;2023-08-17T09:08:13;28.70;91.50
62424;DHT22;48463;43.604;3.872;2023-08-17T09:10:41;28.80;91.20
62424;DHT22;48463;43.604;3.872;2023-08-17T09:13:08;28.90;90.70
62424;DHT22;48463;43.604;3.872;2023-08-17T09:15:35;28.90;90.80
62424;DHT22;48463;43.604;3.872;2023-08-17T09:18:01;29.00;90.80
62424;DHT22;48463;43.604;3.872;2023-08-17T09:20:43;29.00;90.90
62424;DHT22;48463;43.604;3.872;2023-08-17T09:23:22;29.00;90.40
62424;DHT22;48463;43.604;3.872;2023-08-17T09:25:49;29.10;90.30
62424;DHT22;48463;43.604;3.872;2023-08-17T09:28:18;29.00;90.00
62424;DHT22;48463;43.604;3.872;2023-08-17T09:30:53;29.10;90.00
62424;DHT22;48463;43.604;3.872;2023-08-17T09:33:24;29.40;90.00
62424;DHT22;48463;43.604;3.872;2023-08-17T09:35:51;29.30;90.10
62424;DHT22;48463;43.604;3.872;2023-08-17T09:38:18;29.30;90.30
62424;DHT22;48463;43.604;3.872;2023-08-17T09:40:47;29.30;90.20
62424;DHT22;48463;43.604;3.872;2023-08-17T09:43:17;29.50;90.30
62424;DHT22;48463;43.604;3.872;2023-08-17T09:45:44;29.50;89.80
62424;DHT22;48463;43.604;3.872;2023-08-17T09:48:17;29.60;90.00
62424;DHT22;48463;43.604;3.872;2023-08-17T09:50:46;29.70;89.20
62424;DHT22;48463;43.604;3.872;2023-08-17T09:53:17;29.60;89.20
62424;DHT22;48463;43.604;3.872;2023-08-17T09:55:44;29.60;89.40
62424;DHT22;48463;43.604;3.872;2023-08-17T09:58:14;29.60;89.30
62424;DHT22;48463;43.604;3.872;2023-08-17T10:00:47;29.70;88.90
62424;DHT22;48463;43.604;3.872;2023-08-17T10:03:14;29.60;88.40
62424;DHT22;48463;43.604;3.872;2023-08-17T10:05:43;29.70;88.60
62424;DHT22;48463;43.604;3.872;2023-08-17T10:08:10;29.70;88.60
62424;DHT22;48463;43.604;3.872;2023-08-17T10:10:41;29.80;87.90
62424;DHT22;48463;43.604;3.872;2023-08-17T10:13:34;29.80;88.30
62424;DHT22;48463;43.604;3.872;2023-08-17T10:20:09;29.80;88.90
62424;DHT22;48463;43.604;3.872;2023-08-17T10:25:11;29.80;88.30
62424;DHT22;48463;43.604;3.872;2023-08-17T10:27:40;29.90;88.40
62424;DHT22;48463;43.604;3.872;2023-08-17T10:30:09;29.90;88.80
62424;DHT22;48463;43.604;3.872;2023-08-17T10:32:39;30.00;88.10
62424;DHT22;48463;43.604;3.872;2023-08-17T10:35:10;30.10;87.40
62424;DHT22;48463;43.604;3.872;2023-08-17T10:37:41;30.20;88.10
62424;DHT22;48463;43.604;3.872;2023-08-17T10:40:14;30.30;89.10
62424;DHT22;48463;43.604;3.872;2023-08-17T10:42:44;30.20;88.90
62424;DHT22;48463;43.604;3.872;2023-08-17T10:47:47;30.30;87.60
62424;DHT22;48463;43.604;3.872;2023-08-17T10:50:23;30.30;87.60
62424;DHT22;48463;43.604;3.872;2023-08-17T10:53:16;30.30;87.40
62424;DHT22;48463;43.604;3.872;2023-08-17T10:55:47;30.10;86.40
62424;DHT22;48463;43.604;3.872;2023-08-17T10:58:15;30.10;88.30
62424;DHT22;48463;43.604;3.872;2023-08-17T11:01:01;30.10;88.40
62424;DHT22;48463;43.604;3.872;2023-08-17T11:03:26;30.10;86.60
62424;DHT22;48463;43.604;3.872;2023-08-17T11:05:55;30.30;85.90
62424;DHT22;48463;43.604;3.872;2023-08-17T11:08:39;30.30;85.90
62424;DHT22;48463;43.604;3.872;2023-08-17T11:11:13;30.40;86.80
62424;DHT22;48463;43.604;3.872;2023-08-17T11:13:41;30.40;86.10
62424;DHT22;48463;43.604;3.872;2023-08-17T11:16:09;30.40;86.30
62424;DHT22;48463;43.604;3.872;2023-08-17T11:18:36;30.30;85.90
62424;DHT22;48463;43.604;3.872;2023-08-17T11:21:03;30.30;86.90
62424;DHT22;48463;43.604;3.872;2023-08-17T11:23:31;30.30;86.60
62424;DHT22;48463;43.604;3.872;2023-08-17T11:25:57;30.40;87.70
62424;DHT22;48463;43.604;3.872;2023-08-17T11:28:23;30.30;87.60
62424;DHT22;48463;43.604;3.872;2023-08-17T11:31:08;30.40;86.40
62424;DHT22;48463;43.604;3.872;2023-08-17T11:33:34;30.40;88.30
62424;DHT22;48463;43.604;3.872;2023-08-17T11:36:01;30.40;88.00
62424;DHT22;48463;43.604;3.872;2023-08-17T11:38:32;30.60;89.30
62424;DHT22;48463;43.604;3.872;2023-08-17T11:40:58;30.70;88.80
62424;DHT22;48463;43.604;3.872;2023-08-17T11:43:26;30.70;88.60
62424;DHT22;48463;43.604;3.872;2023-08-17T11:45:52;30.60;89.00
62424;DHT22;48463;43.604;3.872;2023-08-17T11:48:23;30.60;88.90
62424;DHT22;48463;43.604;3.872;2023-08-17T11:50:49;30.80;89.30
62424;DHT22;48463;43.604;3.872;2023-08-17T11:53:14;30.70;88.60
62424;DHT22;48463;43.604;3.872;2023-08-17T11:55:41;30.70;88.70
62424;DHT22;48463;43.604;3.872;2023-08-17T11:58:06;30.80;87.70
62424;DHT22;48463;43.604;3.872;2023-08-17T12:00:41;31.00;87.60
62424;DHT22;48463;43.604;3.872;2023-08-17T12:03:13;30.80;87.40
62424;DHT22;48463;43.604;3.872;2023-08-17T12:05:40;30.80;86.70
62424;DHT22;48463;43.604;3.872;2023-08-17T12:08:07;30.80;86.50
62424;DHT22;48463;43.604;3.872;2023-08-17T12:10:33;31.00;87.50
62424;DHT22;48463;43.604;3.872;2023-08-17T12:13:01;31.10;85.80
62424;DHT22;48463;43.604;3.872;2023-08-17T12:15:33;31.30;85.60
62424;DHT22;48463;43.604;3.872;2023-08-17T12:18:01;31.30;84.80
62424;DHT22;48463;43.604;3.872;2023-08-17T12:20:27;31.20;85.30
62424;DHT22;48463;43.604;3.872;2023-08-17T12:22:52;30.90;85.00
62424;DHT22;48463;43.604;3.872;2023-08-17T12:25:21;31.20;85.90
62424;DHT22;48463;43.604;3.872;2023-08-17T12:27:50;31.30;82.60
62424;DHT22;48463;43.604;3.872;2023-08-17T12:30:31;31.10;81.50
62424;DHT22;48463;43.604;3.872;2023-08-17T12:32:58;31.30;82.70
62424;DHT22;48463;43.604;3.872;2023-08-17T12:35:25;31.50;82.10
62424;DHT22;48463;43.604;3.872;2023-08-17T12:37:52;31.30;83.90
62424;DHT22;48463;43.604;3.872;2023-08-17T12:40:21;31.30;83.10
62424;DHT22;48463;43.604;3.872;2023-08-17T12:42:47;31.30;81.70
62424;DHT22;48463;43.604;3.872;2023-08-17T12:45:14;31.40;80.00
62424;DHT22;48463;43.604;3.872;2023-08-17T12:47:46;31.50;79.90
62424;DHT22;48463;43.604;3.872;2023-08-17T12:50:13;31.50;83.00
62424;DHT22;48463;43.604;3.872;2023-08-17T12:52:38;31.70;82.70
62424;DHT22;48463;43.604;3.872;2023-08-17T12:55:05;31.80;83.20
62424;DHT22;48463;43.604;3.872;2023-08-17T12:57:32;31.90;82.10
62424;DHT22;48463;43.604;3.872;2023-08-17T12:59:58;31.90;82.70
62424;DHT22;48463;43.604;3.872;2023-08-17T13:02:24;32.00;82.30
62424;DHT22;48463;43.604;3.872;2023-08-17T13:04:50;31.70;81.30
62424;DHT22;48463;43.604;3.872;2023-08-17T13:07:15;31.90;81.30
62424;DHT22;48463;43.604;3.872;2023-08-17T13:09:42;32.00;80.80
62424;DHT22;48463;43.604;3.872;2023-08-17T13:12:07;32.10;80.80
62424;DHT22;48463;43.604;3.872;2023-08-17T13:14:34;31.80;81.00
62424;DHT22;48463;43.604;3.872;2023-08-17T13:17:00;31.60;81.40
62424;DHT22;48463;43.604;3.872;2023-08-17T13:19:25;31.70;82.10
62424;DHT22;48463;43.604;3.872;2023-08-17T13:21:51;31.70;81.20
62424;DHT22;48463;43.604;3.872;2023-08-17T13:24:17;32.00;81.00
62424;DHT22;48463;43.604;3.872;2023-08-17T13:26:43;32.00;78.80
62424;DHT22;48463;43.604;3.872;2023-08-17T13:29:08;32.10;80.10
62424;DHT22;48463;43.604;3.872;2023-08-17T13:31:35;32.30;76.70
62424;DHT22;48463;43.604;3.872;2023-08-17T13:34:02;32.40;76.90
62424;DHT22;48463;43.604;3.872;2023-08-17T13:36:28;32.50;78.50
62424;DHT22;48463;43.604;3.872;2023-08-17T13:38:54;32.50;75.40
62424;DHT22;48463;43.604;3.872;2023-08-17T13:41:20;32.50;76.00
62424;DHT22;48463;43.604;3.872;2023-08-17T13:43:50;32.40;74.80
62424;DHT22;48463;43.604;3.872;2023-08-17T13:46:16;32.60;73.00
62424;DHT22;48463;43.604;3.872;2023-08-17T13:48:42;32.60;75.40
62424;DHT22;48463;43.604;3.872;2023-08-17T13:51:08;32.60;76.50
62424;DHT22;48463;43.604;3.872;2023-08-17T13:53:35;32.80;76.30
62424;DHT22;48463;43.604;3.872;2023-08-17T13:56:01;32.90;75.30
62424;DHT22;48463;43.604;3.872;2023-08-17T13:58:30;32.80;76.80
62424;DHT22;48463;43.604;3.872;2023-08-17T14:00:56;32.50;76.40
62424;DHT22;48463;43.604;3.872;2023-08-17T14:03:22;32.50;77.80
62424;DHT22;48463;43.604;3.872;2023-08-17T14:05:48;32.50;76.10
62424;DHT22;48463;43.604;3.872;2023-08-17T14:08:14;32.70;76.50
62424;DHT22;48463;43.604;3.872;2023-08-17T14:10:41;32.50;76.50
62424;DHT22;48463;43.604;3.872;2023-08-17T14:13:07;32.30;78.40
62424;DHT22;48463;43.604;3.872;2023-08-17T14:15:33;32.30;79.60
62424;DHT22;48463;43.604;3.872;2023-08-17T14:17:59;32.30;79.20
62424;DHT22;48463;43.604;3.872;2023-08-17T14:20:25;32.10;80.40
62424;DHT22;48463;43.604;3.872;2023-08-17T14:22:54;32.10;80.80
62424;DHT22;48463;43.604;3.872;2023-08-17T14:25:20;32.00;81.40
62424;DHT22;48463;43.604;3.872;2023-08-17T14:27:47;32.00;81.00
62424;DHT22;48463;43.604;3.872;2023-08-17T14:30:13;32.00;81.60
62424;DHT22;48463;43.604;3.872;2023-08-17T14:32:39;32.10;81.30
62424;DHT22;48463;43.604;3.872;2023-08-17T14:35:05;31.90;81.00
62424;DHT22;48463;43.604;3.872;2023-08-17T14:37:30;32.30;80.60
62424;DHT22;48463;43.604;3.872;2023-08-17T14:39:56;32.10;79.90
62424;DHT22;48463;43.604;3.872;2023-08-17T14:42:22;32.30;80.10
62424;DHT22;48463;43.604;3.872;2023-08-17T14:44:48;32.50;79.30
62424;DHT22;48463;43.604;3.872;2023-08-17T14:47:14;32.40;78.10
62424;DHT22;48463;43.604;3.872;2023-08-17T14:49:40;32.30;78.50
62424;DHT22;48463;43.604;3.872;2023-08-17T14:52:05;32.50;78.10
62424;DHT22;48463;43.604;3.872;2023-08-17T14:54:31;32.80;78.50
62424;DHT22;48463;43.604;3.872;2023-08-17T14:56:56;33.00;78.40
62424;DHT22;48463;43.604;3.872;2023-08-17T14:59:22;33.00;79.50
62424;DHT22;48463;43.604;3.872;2023-08-17T15:01:48;33.10;79.50
62424;DHT22;48463;43.604;3.872;2023-08-17T15:04:16;34.40;79.10
62424;DHT22;48463;43.604;3.872;2023-08-17T15:06:41;34.70;77.60
62424;DHT22;48463;43.604;3.872;2023-08-17T15:09:07;35.60;76.90
62424;DHT22;48463;43.604;3.872;2023-08-17T15:11:33;35.60;76.50
62424;DHT22;48463;43.604;3.872;2023-08-17T15:13:58;36.00;76.60
62424;DHT22;48463;43.604;3.872;2023-08-17T15:16:24;35.70;75.00
62424;DHT22;48463;43.604;3.872;2023-08-17T15:18:54;35.90;74.90
62424;DHT22;48463;43.604;3.872;2023-08-17T15:21:20;35.20;74.80
62424;DHT22;48463;43.604;3.872;2023-08-17T15:23:46;34.90;74.30
62424;DHT22;48463;43.604;3.872;2023-08-17T15:26:11;34.10;75.00
62424;DHT22;48463;43.604;3.872;2023-08-17T15:28:40;33.60;75.20
62424;DHT22;48463;43.604;3.872;2023-08-17T15:31:06;33.10;76.00
62424;DHT22;48463;43.604;3.872;2023-08-17T15:33:37;32.90;75.90
62424;DHT22;48463;43.604;3.872;2023-08-17T15:36:03;33.00;76.10
62424;DHT22;48463;43.604;3.872;2023-08-17T15:38:29;32.80;76.00
62424;DHT22;48463;43.604;3.872;2023-08-17T15:40:54;32.60;76.70