sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10261;BME280;5175;42.606;23.388;2023-04-23T00:01:37;93706.97;;;7.15;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T00:04:07;93722.91;;;7.25;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T00:06:35;93627.88;;;6.50;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T00:09:02;93621.03;;;6.54;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T00:11:31;93679.50;;;6.89;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T00:13:59;93727.09;;;7.06;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T00:16:26;93715.38;;;7.02;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T00:18:53;93723.66;;;7.10;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T00:21:20;93692.75;;;6.84;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T00:23:47;93708.59;;;7.26;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T00:26:13;93624.59;;;6.79;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T00:28:44;93676.38;;;6.97;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T00:31:11;93718.13;;;7.22;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T00:33:38;93574.16;;;6.12;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T00:36:05;93726.31;;;7.10;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T00:38:32;93705.28;;;6.99;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T00:41:00;93609.63;;;6.11;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T00:43:27;93585.28;;;6.14;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T00:45:55;93575.50;;;6.15;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T00:48:22;93590.31;;;6.11;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T00:50:57;93691.16;;;6.83;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T00:53:24;93673.88;;;6.75;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T00:55:51;93675.16;;;6.68;98.47
10261;BME280;5175;42.606;23.388;2023-04-23T00:58:19;93702.25;;;6.75;96.27
10261;BME280;5175;42.606;23.388;2023-04-23T01:00:46;93696.34;;;6.68;95.77
10261;BME280;5175;42.606;23.388;2023-04-23T01:03:17;93653.47;;;6.29;96.95
10261;BME280;5175;42.606;23.388;2023-04-23T01:05:47;93691.00;;;6.58;98.48
10261;BME280;5175;42.606;23.388;2023-04-23T01:08:15;93686.50;;;6.58;99.04
10261;BME280;5175;42.606;23.388;2023-04-23T01:10:43;93689.88;;;6.44;99.96
10261;BME280;5175;42.606;23.388;2023-04-23T01:13:11;93649.47;;;6.26;99.54
10261;BME280;5175;42.606;23.388;2023-04-23T01:15:38;93691.78;;;6.53;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T01:18:05;93682.50;;;6.19;98.53
10261;BME280;5175;42.606;23.388;2023-04-23T01:20:34;93647.78;;;5.84;98.03
10261;BME280;5175;42.606;23.388;2023-04-23T01:23:04;93674.91;;;5.96;98.00
10261;BME280;5175;42.606;23.388;2023-04-23T01:25:31;93694.81;;;6.35;99.54
10261;BME280;5175;42.606;23.388;2023-04-23T01:27:58;93586.97;;;5.57;99.22
10261;BME280;5175;42.606;23.388;2023-04-23T01:30:26;93571.78;;;5.47;99.29
10261;BME280;5175;42.606;23.388;2023-04-23T01:32:53;93565.00;;;5.56;98.81
10261;BME280;5175;42.606;23.388;2023-04-23T01:35:21;93678.94;;;6.35;99.06
10261;BME280;5175;42.606;23.388;2023-04-23T01:37:48;93681.06;;;6.01;98.07
10261;BME280;5175;42.606;23.388;2023-04-23T01:40:18;93695.66;;;6.41;98.68
10261;BME280;5175;42.606;23.388;2023-04-23T01:42:46;93698.25;;;6.30;96.15
10261;BME280;5175;42.606;23.388;2023-04-23T01:45:13;93557.53;;;5.48;95.65
10261;BME280;5175;42.606;23.388;2023-04-23T01:47:42;93666.31;;;6.10;95.74
10261;BME280;5175;42.606;23.388;2023-04-23T01:50:09;93699.38;;;6.45;96.73
10261;BME280;5175;42.606;23.388;2023-04-23T01:52:36;93625.53;;;6.16;99.16
10261;BME280;5175;42.606;23.388;2023-04-23T01:55:03;93675.63;;;6.55;99.96
10261;BME280;5175;42.606;23.388;2023-04-23T01:57:32;93705.97;;;6.79;99.50
10261;BME280;5175;42.606;23.388;2023-04-23T02:00:03;93711.84;;;6.86;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T02:02:33;93711.06;;;6.85;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T02:05:00;93678.34;;;6.65;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T02:07:29;93687.53;;;6.52;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T02:09:56;93714.72;;;6.74;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T02:12:23;93663.16;;;6.13;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T02:14:52;93707.94;;;6.52;99.69
10261;BME280;5175;42.606;23.388;2023-04-23T02:17:19;93726.66;;;6.40;99.66
10261;BME280;5175;42.606;23.388;2023-04-23T02:19:47;93701.84;;;6.19;99.09
10261;BME280;5175;42.606;23.388;2023-04-23T02:22:14;93718.84;;;6.23;98.66
10261;BME280;5175;42.606;23.388;2023-04-23T02:24:41;93697.03;;;6.11;98.94
10261;BME280;5175;42.606;23.388;2023-04-23T02:27:08;93717.31;;;6.32;99.65
10261;BME280;5175;42.606;23.388;2023-04-23T02:29:35;93650.34;;;5.74;99.93
10261;BME280;5175;42.606;23.388;2023-04-23T02:32:04;93689.53;;;5.98;99.01
10261;BME280;5175;42.606;23.388;2023-04-23T02:34:31;93642.53;;;5.57;99.01
10261;BME280;5175;42.606;23.388;2023-04-23T02:36:58;93638.78;;;5.53;98.09
10261;BME280;5175;42.606;23.388;2023-04-23T02:39:25;93711.41;;;6.20;98.79
10261;BME280;5175;42.606;23.388;2023-04-23T02:41:52;93589.00;;;5.50;99.36
10261;BME280;5175;42.606;23.388;2023-04-23T02:44:19;93708.75;;;6.20;99.73
10261;BME280;5175;42.606;23.388;2023-04-23T02:46:46;93703.19;;;6.22;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T02:49:14;93717.53;;;6.21;99.74
10261;BME280;5175;42.606;23.388;2023-04-23T02:51:41;93691.28;;;5.88;99.31
10261;BME280;5175;42.606;23.388;2023-04-23T02:54:08;93680.28;;;6.01;97.80
10261;BME280;5175;42.606;23.388;2023-04-23T02:56:35;93670.91;;;5.93;98.56
10261;BME280;5175;42.606;23.388;2023-04-23T02:59:02;93689.34;;;6.10;98.26
10261;BME280;5175;42.606;23.388;2023-04-23T03:01:30;93655.16;;;6.03;98.87
10261;BME280;5175;42.606;23.388;2023-04-23T03:03:58;93655.38;;;6.02;99.73
10261;BME280;5175;42.606;23.388;2023-04-23T03:06:27;93703.50;;;6.25;99.28
10261;BME280;5175;42.606;23.388;2023-04-23T03:08:54;93737.97;;;6.30;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T03:11:21;93718.72;;;6.40;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T03:13:48;93639.53;;;5.75;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T03:16:15;93621.97;;;5.64;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T03:18:42;93585.19;;;5.36;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T03:21:09;93721.47;;;6.18;99.74
10261;BME280;5175;42.606;23.388;2023-04-23T03:23:37;93741.06;;;6.17;99.35
10261;BME280;5175;42.606;23.388;2023-04-23T03:26:04;93651.81;;;5.59;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T03:28:31;93732.31;;;6.17;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T03:30:58;93670.59;;;5.58;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T03:33:25;93578.75;;;5.00;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T03:35:52;93749.50;;;6.14;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T03:38:19;93635.44;;;5.36;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T03:40:47;93679.41;;;5.68;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T03:43:14;93734.06;;;6.06;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T03:45:41;93699.50;;;5.64;99.08
10261;BME280;5175;42.606;23.388;2023-04-23T03:48:08;93621.28;;;5.20;98.62
10261;BME280;5175;42.606;23.388;2023-04-23T03:50:35;93735.50;;;5.65;95.48
10261;BME280;5175;42.606;23.388;2023-04-23T03:53:05;93644.91;;;5.05;94.22
10261;BME280;5175;42.606;23.388;2023-04-23T03:55:32;93743.28;;;5.50;92.78
10261;BME280;5175;42.606;23.388;2023-04-23T03:58:01;93637.84;;;4.89;93.46
10261;BME280;5175;42.606;23.388;2023-04-23T04:00:28;93720.22;;;5.46;94.80
10261;BME280;5175;42.606;23.388;2023-04-23T04:02:56;93678.09;;;4.96;93.42
10261;BME280;5175;42.606;23.388;2023-04-23T04:05:23;93741.06;;;5.42;92.83
10261;BME280;5175;42.606;23.388;2023-04-23T04:07:50;93735.78;;;5.21;90.83
10261;BME280;5175;42.606;23.388;2023-04-23T04:10:17;93719.66;;;5.22;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T04:12:44;93743.69;;;5.64;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T04:15:14;93742.19;;;5.73;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T04:17:41;93757.53;;;5.93;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T04:20:10;93746.16;;;5.97;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T04:22:37;93739.66;;;6.10;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T04:25:05;93738.94;;;6.19;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T04:27:33;93755.50;;;6.32;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T04:30:00;93758.88;;;6.59;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T04:32:29;93765.47;;;6.56;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T04:34:56;93757.50;;;6.51;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T04:37:23;93725.34;;;6.43;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T04:39:50;93635.13;;;5.86;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T04:42:18;93733.56;;;6.41;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T04:44:46;93772.19;;;6.69;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T04:47:13;93770.94;;;6.81;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T04:49:42;93701.53;;;6.48;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T04:52:10;93777.13;;;6.55;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T04:54:37;93775.75;;;6.48;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T04:57:05;93775.16;;;6.41;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T04:59:31;93692.28;;;5.60;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T05:01:59;93752.50;;;6.23;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T05:04:26;93691.63;;;5.69;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T05:06:54;93618.03;;;5.40;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T05:09:21;93750.28;;;6.42;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T05:11:48;93759.38;;;6.56;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T05:14:14;93653.84;;;6.06;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T05:16:42;93777.63;;;6.89;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T05:19:08;93770.50;;;6.94;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T05:21:35;93752.19;;;6.88;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T05:24:04;93732.31;;;6.90;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T05:26:32;93778.41;;;7.26;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T05:28:59;93710.94;;;7.17;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T05:31:26;93790.03;;;7.82;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T05:33:52;93777.03;;;7.86;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T05:36:19;93766.44;;;7.91;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T05:38:46;93717.41;;;7.36;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T05:41:15;93678.00;;;7.03;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T05:43:42;93752.03;;;7.72;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T05:46:09;93636.72;;;7.47;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T05:48:36;93689.16;;;8.28;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T05:51:03;93677.97;;;8.61;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T05:53:30;93591.91;;;8.01;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T05:55:57;93685.91;;;8.86;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T05:58:25;93774.06;;;9.59;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T06:00:52;93729.63;;;9.54;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T06:03:19;93788.50;;;10.12;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T06:05:46;93709.25;;;9.73;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T06:08:13;93749.47;;;10.31;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T06:10:40;93758.78;;;10.33;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T06:13:07;93753.81;;;10.60;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T06:15:38;93760.72;;;10.61;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T06:18:05;93669.59;;;10.16;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T06:20:33;93791.59;;;11.06;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T06:23:00;93720.59;;;10.72;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T06:25:28;93758.44;;;11.07;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T06:27:55;93758.53;;;10.97;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T06:30:22;93801.13;;;11.41;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T06:32:51;93642.47;;;10.66;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T06:35:18;93808.78;;;12.00;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T06:37:44;93737.63;;;11.57;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T06:40:11;93645.09;;;10.71;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T06:42:38;93773.19;;;11.81;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T06:45:07;93785.84;;;11.94;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T06:47:34;93817.53;;;12.06;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T06:50:03;93798.00;;;12.05;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T06:52:31;93687.94;;;11.56;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T06:54:58;93749.78;;;11.91;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T06:57:24;93801.97;;;12.50;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T06:59:51;93799.84;;;12.84;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T07:02:18;93776.84;;;12.65;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T07:04:45;93789.69;;;13.00;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T07:07:13;93653.75;;;12.32;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T07:09:40;93796.56;;;13.25;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T07:12:07;93733.00;;;12.79;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T07:14:34;93683.34;;;12.54;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T07:17:01;93720.03;;;12.86;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T07:19:28;93785.84;;;13.38;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T07:21:55;93765.50;;;13.37;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T07:24:23;93749.44;;;13.51;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T07:26:50;93798.50;;;14.06;100.00
10261;BME280;5175;42.606;23.388;2023-04-23T07:29:17;93599.88;;;13.12;93.08
10261;BME280;5175;42.606;23.388;2023-04-23T07:31:45;93612.06;;;13.04;94.08
10261;BME280;5175;42.606;23.388;2023-04-23T07:34:13;93717.66;;;13.85;90.47
10261;BME280;5175;42.606;23.388;2023-04-23T07:36:40;93780.41;;;14.25;89.97
10261;BME280;5175;42.606;23.388;2023-04-23T07:39:07;93809.88;;;14.66;87.66
10261;BME280;5175;42.606;23.388;2023-04-23T07:41:36;93820.97;;;14.86;83.38
10261;BME280;5175;42.606;23.388;2023-04-23T07:44:03;93667.44;;;13.50;84.42
10261;BME280;5175;42.606;23.388;2023-04-23T07:46:30;93626.22;;;13.59;82.68
10261;BME280;5175;42.606;23.388;2023-04-23T07:48:57;93740.44;;;14.37;80.87
10261;BME280;5175;42.606;23.388;2023-04-23T07:51:24;93815.84;;;14.76;80.98
10261;BME280;5175;42.606;23.388;2023-04-23T07:53:52;93751.41;;;14.63;77.88
10261;BME280;5175;42.606;23.388;2023-04-23T07:56:20;93628.22;;;14.03;77.03
10261;BME280;5175;42.606;23.388;2023-04-23T07:58:50;93783.41;;;15.39;75.81
10261;BME280;5175;42.606;23.388;2023-04-23T08:01:18;93601.56;;;14.43;75.50
10261;BME280;5175;42.606;23.388;2023-04-23T08:03:46;93687.31;;;14.70;74.86
10261;BME280;5175;42.606;23.388;2023-04-23T08:06:12;93807.31;;;15.72;73.75
10261;BME280;5175;42.606;23.388;2023-04-23T08:08:39;93822.00;;;15.96;71.38
10261;BME280;5175;42.606;23.388;2023-04-23T08:11:06;93713.78;;;15.60;69.71
10261;BME280;5175;42.606;23.388;2023-04-23T08:13:33;93630.91;;;15.23;68.19
10261;BME280;5175;42.606;23.388;2023-04-23T08:16:02;93643.69;;;15.26;67.88
10261;BME280;5175;42.606;23.388;2023-04-23T08:18:29;93654.63;;;15.29;66.64
10261;BME280;5175;42.606;23.388;2023-04-23T08:20:56;93615.28;;;15.02;66.52
10261;BME280;5175;42.606;23.388;2023-04-23T08:23:24;93652.50;;;15.18;65.92
10261;BME280;5175;42.606;23.388;2023-04-23T08:25:51;93791.69;;;16.21;65.03
10261;BME280;5175;42.606;23.388;2023-04-23T08:28:18;93699.38;;;15.64;64.96
10261;BME280;5175;42.606;23.388;2023-04-23T08:30:45;93727.50;;;15.98;65.91
10261;BME280;5175;42.606;23.388;2023-04-23T08:33:14;93739.91;;;16.24;64.46
10261;BME280;5175;42.606;23.388;2023-04-23T08:35:41;93747.03;;;16.29;64.14
10261;BME280;5175;42.606;23.388;2023-04-23T08:38:07;93801.03;;;16.89;64.80
10261;BME280;5175;42.606;23.388;2023-04-23T08:40:36;93712.25;;;16.84;61.69
10261;BME280;5175;42.606;23.388;2023-04-23T08:43:09;93713.81;;;16.85;60.47
10261;BME280;5175;42.606;23.388;2023-04-23T08:45:39;93785.16;;;17.30;61.28
10261;BME280;5175;42.606;23.388;2023-04-23T08:48:08;93735.34;;;17.28;58.95
10261;BME280;5175;42.606;23.388;2023-04-23T08:50:37;93778.81;;;17.90;59.67
10261;BME280;5175;42.606;23.388;2023-04-23T08:53:06;93799.19;;;17.79;57.59
10261;BME280;5175;42.606;23.388;2023-04-23T08:55:33;93805.44;;;17.54;59.26
10261;BME280;5175;42.606;23.388;2023-04-23T08:58:01;93735.84;;;16.96;59.51
10261;BME280;5175;42.606;23.388;2023-04-23T09:00:31;93757.91;;;16.80;60.08
10261;BME280;5175;42.606;23.388;2023-04-23T09:02:58;93792.31;;;17.18;60.71
10261;BME280;5175;42.606;23.388;2023-04-23T09:05:25;93775.66;;;16.73;65.48
10261;BME280;5175;42.606;23.388;2023-04-23T09:07:54;93776.44;;;16.73;62.97
10261;BME280;5175;42.606;23.388;2023-04-23T09:10:22;93761.06;;;17.08;60.70
10261;BME280;5175;42.606;23.388;2023-04-23T09:12:49;93822.88;;;17.39;59.49
10261;BME280;5175;42.606;23.388;2023-04-23T09:15:16;93725.53;;;17.06;59.26
10261;BME280;5175;42.606;23.388;2023-04-23T09:17:45;93769.47;;;17.07;60.96
10261;BME280;5175;42.606;23.388;2023-04-23T09:20:13;93694.81;;;16.64;59.15
10261;BME280;5175;42.606;23.388;2023-04-23T09:22:40;93757.84;;;17.40;58.13
10261;BME280;5175;42.606;23.388;2023-04-23T09:25:10;93757.84;;;17.23;59.15
10261;BME280;5175;42.606;23.388;2023-04-23T09:27:38;93754.34;;;17.31;59.48
10261;BME280;5175;42.606;23.388;2023-04-23T09:30:06;93774.66;;;17.29;58.74
10261;BME280;5175;42.606;23.388;2023-04-23T09:32:36;93765.75;;;17.63;58.56
10261;BME280;5175;42.606;23.388;2023-04-23T09:35:04;93750.00;;;17.73;58.11
10261;BME280;5175;42.606;23.388;2023-04-23T09:37:31;93747.09;;;17.87;56.36
10261;BME280;5175;42.606;23.388;2023-04-23T09:39:59;93660.75;;;17.40;55.93
10261;BME280;5175;42.606;23.388;2023-04-23T09:42:28;93783.09;;;18.29;54.43
10261;BME280;5175;42.606;23.388;2023-04-23T09:44:55;93685.03;;;17.32;54.08
10261;BME280;5175;42.606;23.388;2023-04-23T09:47:23;93733.88;;;17.39;54.87
10261;BME280;5175;42.606;23.388;2023-04-23T09:49:50;93680.25;;;17.46;55.67
10261;BME280;5175;42.606;23.388;2023-04-23T09:52:17;93711.75;;;18.00;52.99
10261;BME280;5175;42.606;23.388;2023-04-23T09:54:45;93694.06;;;17.82;52.45
10261;BME280;5175;42.606;23.388;2023-04-23T09:57:13;93668.97;;;18.11;51.82
10261;BME280;5175;42.606;23.388;2023-04-23T09:59:42;93710.56;;;18.68;51.34
10261;BME280;5175;42.606;23.388;2023-04-23T10:02:10;93677.53;;;18.63;48.81
10261;BME280;5175;42.606;23.388;2023-04-23T10:04:37;93639.53;;;18.39;48.88
10261;BME280;5175;42.606;23.388;2023-04-23T10:07:05;93649.28;;;18.31;49.39
10261;BME280;5175;42.606;23.388;2023-04-23T10:09:33;93740.41;;;18.51;50.69
10261;BME280;5175;42.606;23.388;2023-04-23T10:12:01;93730.88;;;18.74;49.41
10261;BME280;5175;42.606;23.388;2023-04-23T10:14:28;93728.06;;;18.83;47.76
10261;BME280;5175;42.606;23.388;2023-04-23T10:16:59;93729.38;;;18.98;48.11
10261;BME280;5175;42.606;23.388;2023-04-23T10:19:26;93677.47;;;19.04;47.66
10261;BME280;5175;42.606;23.388;2023-04-23T10:21:55;93691.81;;;19.50;45.35
10261;BME280;5175;42.606;23.388;2023-04-23T10:24:25;93708.09;;;19.62;47.81
10261;BME280;5175;42.606;23.388;2023-04-23T10:26:56;93703.81;;;20.09;48.46
10261;BME280;5175;42.606;23.388;2023-04-23T10:29:27;93697.19;;;19.94;44.97
10261;BME280;5175;42.606;23.388;2023-04-23T10:31:57;93703.03;;;19.84;46.91
10261;BME280;5175;42.606;23.388;2023-04-23T10:34:25;93695.72;;;19.97;46.15
10261;BME280;5175;42.606;23.388;2023-04-23T10:36:53;93683.28;;;20.20;46.21
10261;BME280;5175;42.606;23.388;2023-04-23T10:39:21;93715.19;;;20.63;45.46
10261;BME280;5175;42.606;23.388;2023-04-23T10:41:49;93596.72;;;20.12;45.44
10261;BME280;5175;42.606;23.388;2023-04-23T10:44:18;93704.91;;;21.08;43.39
10261;BME280;5175;42.606;23.388;2023-04-23T10:46:52;93700.84;;;20.63;44.22
10261;BME280;5175;42.606;23.388;2023-04-23T10:49:23;93541.53;;;19.64;43.30
10261;BME280;5175;42.606;23.388;2023-04-23T10:51:58;93604.09;;;19.75;43.62
10261;BME280;5175;42.606;23.388;2023-04-23T10:54:30;93642.75;;;20.36;43.38
10261;BME280;5175;42.606;23.388;2023-04-23T10:56:59;93687.84;;;20.68;40.19
10261;BME280;5175;42.606;23.388;2023-04-23T10:59:28;93683.03;;;20.89;40.83
10261;BME280;5175;42.606;23.388;2023-04-23T11:02:05;93683.47;;;20.91;41.09
10261;BME280;5175;42.606;23.388;2023-04-23T11:04:34;93553.09;;;20.29;41.81
10261;BME280;5175;42.606;23.388;2023-04-23T11:07:05;93694.81;;;21.21;40.62
10261;BME280;5175;42.606;23.388;2023-04-23T11:09:38;93636.31;;;20.68;40.16
10261;BME280;5175;42.606;23.388;2023-04-23T11:12:07;93665.78;;;20.82;38.21
10261;BME280;5175;42.606;23.388;2023-04-23T11:14:41;93686.59;;;20.66;41.01
10261;BME280;5175;42.606;23.388;2023-04-23T11:17:10;93666.69;;;20.22;39.22
10261;BME280;5175;42.606;23.388;2023-04-23T11:19:39;93693.31;;;19.71;40.64
10261;BME280;5175;42.606;23.388;2023-04-23T11:22:12;93579.41;;;18.30;42.41
10261;BME280;5175;42.606;23.388;2023-04-23T11:24:41;93637.06;;;19.32;41.21
10261;BME280;5175;42.606;23.388;2023-04-23T11:27:11;93677.53;;;19.85;39.49
10261;BME280;5175;42.606;23.388;2023-04-23T11:29:40;93640.53;;;19.89;41.22
10261;BME280;5175;42.606;23.388;2023-04-23T11:32:09;93639.94;;;20.32;41.02
10261;BME280;5175;42.606;23.388;2023-04-23T11:34:41;93617.81;;;20.06;38.44
10261;BME280;5175;42.606;23.388;2023-04-23T11:37:09;93650.50;;;20.49;37.73
10261;BME280;5175;42.606;23.388;2023-04-23T11:39:36;93582.16;;;20.04;37.84
10261;BME280;5175;42.606;23.388;2023-04-23T11:42:08;93660.94;;;20.35;36.95
10261;BME280;5175;42.606;23.388;2023-04-23T11:44:37;93601.84;;;19.65;35.67
10261;BME280;5175;42.606;23.388;2023-04-23T11:47:06;93629.03;;;19.56;35.38
10261;BME280;5175;42.606;23.388;2023-04-23T11:49:33;93571.16;;;19.61;38.05
10261;BME280;5175;42.606;23.388;2023-04-23T11:52:03;93603.13;;;20.19;38.40
10261;BME280;5175;42.606;23.388;2023-04-23T11:54:31;93642.97;;;20.98;38.39
10261;BME280;5175;42.606;23.388;2023-04-23T11:56:57;93599.22;;;20.56;38.03
10261;BME280;5175;42.606;23.388;2023-04-23T11:59:25;93566.94;;;19.99;39.26
10261;BME280;5175;42.606;23.388;2023-04-23T12:01:53;93535.88;;;19.69;40.15
10261;BME280;5175;42.606;23.388;2023-04-23T12:04:22;93631.84;;;20.60;39.85
10261;BME280;5175;42.606;23.388;2023-04-23T12:06:50;93525.66;;;20.03;39.04
10261;BME280;5175;42.606;23.388;2023-04-23T12:09:20;93614.28;;;20.42;39.98
10261;BME280;5175;42.606;23.388;2023-04-23T12:11:47;93627.78;;;19.90;41.81
10261;BME280;5175;42.606;23.388;2023-04-23T12:14:15;93580.84;;;19.86;41.99
10261;BME280;5175;42.606;23.388;2023-04-23T12:16:44;93630.53;;;20.82;40.62
10261;BME280;5175;42.606;23.388;2023-04-23T12:19:13;93601.03;;;20.52;40.39
10261;BME280;5175;42.606;23.388;2023-04-23T12:21:50;93570.47;;;19.52;41.19
10261;BME280;5175;42.606;23.388;2023-04-23T12:24:21;93537.91;;;18.67;42.16
10261;BME280;5175;42.606;23.388;2023-04-23T12:26:49;93531.63;;;18.75;39.58
10261;BME280;5175;42.606;23.388;2023-04-23T12:29:19;93616.69;;;19.34;41.37
10261;BME280;5175;42.606;23.388;2023-04-23T12:31:47;93552.19;;;19.24;40.96
10261;BME280;5175;42.606;23.388;2023-04-23T12:34:14;93605.06;;;20.07;41.32
10261;BME280;5175;42.606;23.388;2023-04-23T12:36:44;93604.94;;;20.67;38.63
10261;BME280;5175;42.606;23.388;2023-04-23T12:39:27;93610.47;;;20.19;37.13
10261;BME280;5175;42.606;23.388;2023-04-23T12:41:56;93607.97;;;20.14;38.74
10261;BME280;5175;42.606;23.388;2023-04-23T12:44:24;93575.31;;;19.82;39.70
10261;BME280;5175;42.606;23.388;2023-04-23T12:46:56;93598.91;;;19.70;39.11
10261;BME280;5175;42.606;23.388;2023-04-23T12:49:23;93606.31;;;20.09;37.74
10261;BME280;5175;42.606;23.388;2023-04-23T12:51:51;93593.94;;;19.84;39.17
10261;BME280;5175;42.606;23.388;2023-04-23T12:54:22;93581.31;;;19.40;38.70
10261;BME280;5175;42.606;23.388;2023-04-23T12:56:51;93567.06;;;18.61;38.70
10261;BME280;5175;42.606;23.388;2023-04-23T12:59:17;93475.78;;;18.01;40.06
10261;BME280;5175;42.606;23.388;2023-04-23T13:01:44;93549.69;;;18.30;39.43
10261;BME280;5175;42.606;23.388;2023-04-23T13:04:11;93595.56;;;18.59;39.47