sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1563;SDS011;775;51.958;7.976;2024-03-25T00:00:26;18.90;;;3.13;;
1563;SDS011;775;51.958;7.976;2024-03-25T00:03:12;19.90;;;2.80;;
1563;SDS011;775;51.958;7.976;2024-03-25T00:06:00;22.00;;;3.33;;
1563;SDS011;775;51.958;7.976;2024-03-25T00:08:46;22.33;;;4.13;;
1563;SDS011;775;51.958;7.976;2024-03-25T00:11:34;20.33;;;3.47;;
1563;SDS011;775;51.958;7.976;2024-03-25T00:14:22;26.90;;;3.33;;
1563;SDS011;775;51.958;7.976;2024-03-25T00:17:09;23.00;;;4.50;;
1563;SDS011;775;51.958;7.976;2024-03-25T00:19:56;21.10;;;3.37;;
1563;SDS011;775;51.958;7.976;2024-03-25T00:22:44;18.90;;;3.97;;
1563;SDS011;775;51.958;7.976;2024-03-25T00:25:31;25.83;;;3.43;;
1563;SDS011;775;51.958;7.976;2024-03-25T00:28:18;18.80;;;2.97;;
1563;SDS011;775;51.958;7.976;2024-03-25T00:31:06;23.23;;;3.13;;
1563;SDS011;775;51.958;7.976;2024-03-25T00:33:54;20.47;;;3.70;;
1563;SDS011;775;51.958;7.976;2024-03-25T00:36:41;24.20;;;3.80;;
1563;SDS011;775;51.958;7.976;2024-03-25T00:39:28;20.33;;;3.20;;
1563;SDS011;775;51.958;7.976;2024-03-25T00:42:17;20.17;;;3.13;;
1563;SDS011;775;51.958;7.976;2024-03-25T00:45:05;25.37;;;3.90;;
1563;SDS011;775;51.958;7.976;2024-03-25T00:47:54;25.00;;;3.80;;
1563;SDS011;775;51.958;7.976;2024-03-25T00:50:41;22.20;;;3.03;;
1563;SDS011;775;51.958;7.976;2024-03-25T00:53:28;19.57;;;3.60;;
1563;SDS011;775;51.958;7.976;2024-03-25T00:56:15;19.87;;;3.40;;
1563;SDS011;775;51.958;7.976;2024-03-25T00:59:02;21.73;;;4.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T01:01:49;23.70;;;3.30;;
1563;SDS011;775;51.958;7.976;2024-03-25T01:04:37;19.53;;;2.80;;
1563;SDS011;775;51.958;7.976;2024-03-25T01:07:24;20.90;;;3.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T01:10:11;20.20;;;4.50;;
1563;SDS011;775;51.958;7.976;2024-03-25T01:12:58;20.23;;;3.07;;
1563;SDS011;775;51.958;7.976;2024-03-25T01:15:46;22.50;;;3.30;;
1563;SDS011;775;51.958;7.976;2024-03-25T01:18:32;18.40;;;2.83;;
1563;SDS011;775;51.958;7.976;2024-03-25T01:21:21;21.70;;;3.13;;
1563;SDS011;775;51.958;7.976;2024-03-25T01:24:07;22.60;;;3.07;;
1563;SDS011;775;51.958;7.976;2024-03-25T01:26:55;21.40;;;3.20;;
1563;SDS011;775;51.958;7.976;2024-03-25T01:29:41;20.33;;;3.47;;
1563;SDS011;775;51.958;7.976;2024-03-25T01:32:29;20.97;;;3.20;;
1563;SDS011;775;51.958;7.976;2024-03-25T01:35:16;22.43;;;2.97;;
1563;SDS011;775;51.958;7.976;2024-03-25T01:38:04;25.53;;;3.47;;
1563;SDS011;775;51.958;7.976;2024-03-25T01:40:51;20.20;;;3.13;;
1563;SDS011;775;51.958;7.976;2024-03-25T01:43:38;20.67;;;3.30;;
1563;SDS011;775;51.958;7.976;2024-03-25T01:46:25;18.97;;;3.23;;
1563;SDS011;775;51.958;7.976;2024-03-25T01:49:12;19.07;;;3.57;;
1563;SDS011;775;51.958;7.976;2024-03-25T01:51:59;20.40;;;3.57;;
1563;SDS011;775;51.958;7.976;2024-03-25T01:54:48;19.30;;;3.33;;
1563;SDS011;775;51.958;7.976;2024-03-25T01:57:35;21.40;;;3.53;;
1563;SDS011;775;51.958;7.976;2024-03-25T02:00:24;23.93;;;4.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T02:03:11;19.10;;;3.07;;
1563;SDS011;775;51.958;7.976;2024-03-25T02:05:59;21.90;;;2.60;;
1563;SDS011;775;51.958;7.976;2024-03-25T02:08:47;20.23;;;2.80;;
1563;SDS011;775;51.958;7.976;2024-03-25T02:11:36;21.50;;;3.30;;
1563;SDS011;775;51.958;7.976;2024-03-25T02:14:23;19.57;;;3.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T02:17:10;18.83;;;2.37;;
1563;SDS011;775;51.958;7.976;2024-03-25T02:19:57;20.40;;;3.47;;
1563;SDS011;775;51.958;7.976;2024-03-25T02:22:44;18.97;;;3.37;;
1563;SDS011;775;51.958;7.976;2024-03-25T02:25:31;19.30;;;2.93;;
1563;SDS011;775;51.958;7.976;2024-03-25T02:28:21;21.73;;;4.03;;
1563;SDS011;775;51.958;7.976;2024-03-25T02:31:08;19.53;;;3.67;;
1563;SDS011;775;51.958;7.976;2024-03-25T02:33:55;21.70;;;3.77;;
1563;SDS011;775;51.958;7.976;2024-03-25T02:36:42;20.33;;;4.37;;
1563;SDS011;775;51.958;7.976;2024-03-25T02:39:29;19.87;;;3.83;;
1563;SDS011;775;51.958;7.976;2024-03-25T02:42:16;19.50;;;3.60;;
1563;SDS011;775;51.958;7.976;2024-03-25T02:45:05;22.40;;;3.40;;
1563;SDS011;775;51.958;7.976;2024-03-25T02:47:52;26.97;;;4.87;;
1563;SDS011;775;51.958;7.976;2024-03-25T02:50:39;22.80;;;3.37;;
1563;SDS011;775;51.958;7.976;2024-03-25T02:53:27;24.40;;;3.50;;
1563;SDS011;775;51.958;7.976;2024-03-25T02:56:14;22.43;;;3.80;;
1563;SDS011;775;51.958;7.976;2024-03-25T02:59:01;29.70;;;4.10;;
1563;SDS011;775;51.958;7.976;2024-03-25T03:01:50;21.20;;;3.80;;
1563;SDS011;775;51.958;7.976;2024-03-25T03:04:36;25.13;;;3.83;;
1563;SDS011;775;51.958;7.976;2024-03-25T03:07:24;18.73;;;3.10;;
1563;SDS011;775;51.958;7.976;2024-03-25T03:10:10;25.73;;;3.10;;
1563;SDS011;775;51.958;7.976;2024-03-25T03:12:57;20.63;;;3.80;;
1563;SDS011;775;51.958;7.976;2024-03-25T03:15:45;22.30;;;3.33;;
1563;SDS011;775;51.958;7.976;2024-03-25T03:18:33;20.70;;;2.90;;
1563;SDS011;775;51.958;7.976;2024-03-25T03:21:20;20.93;;;2.90;;
1563;SDS011;775;51.958;7.976;2024-03-25T03:24:07;21.00;;;3.67;;
1563;SDS011;775;51.958;7.976;2024-03-25T03:26:54;24.50;;;3.40;;
1563;SDS011;775;51.958;7.976;2024-03-25T03:29:42;26.27;;;4.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T03:32:29;23.10;;;3.73;;
1563;SDS011;775;51.958;7.976;2024-03-25T03:35:17;20.70;;;3.30;;
1563;SDS011;775;51.958;7.976;2024-03-25T03:38:05;23.37;;;3.57;;
1563;SDS011;775;51.958;7.976;2024-03-25T03:40:57;17.90;;;2.43;;
1563;SDS011;775;51.958;7.976;2024-03-25T03:43:45;22.47;;;3.43;;
1563;SDS011;775;51.958;7.976;2024-03-25T03:46:31;20.57;;;3.03;;
1563;SDS011;775;51.958;7.976;2024-03-25T03:49:19;21.60;;;3.10;;
1563;SDS011;775;51.958;7.976;2024-03-25T03:52:08;24.40;;;2.73;;
1563;SDS011;775;51.958;7.976;2024-03-25T03:54:54;22.60;;;4.30;;
1563;SDS011;775;51.958;7.976;2024-03-25T03:57:42;20.87;;;2.83;;
1563;SDS011;775;51.958;7.976;2024-03-25T04:00:28;23.13;;;2.97;;
1563;SDS011;775;51.958;7.976;2024-03-25T04:03:16;22.77;;;3.73;;
1563;SDS011;775;51.958;7.976;2024-03-25T04:06:07;20.23;;;2.37;;
1563;SDS011;775;51.958;7.976;2024-03-25T04:08:56;24.30;;;3.27;;
1563;SDS011;775;51.958;7.976;2024-03-25T04:11:43;19.83;;;3.03;;
1563;SDS011;775;51.958;7.976;2024-03-25T04:14:30;21.93;;;2.73;;
1563;SDS011;775;51.958;7.976;2024-03-25T04:17:18;19.47;;;2.63;;
1563;SDS011;775;51.958;7.976;2024-03-25T04:20:06;25.77;;;3.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T04:22:56;21.07;;;2.60;;
1563;SDS011;775;51.958;7.976;2024-03-25T04:25:46;21.47;;;2.37;;
1563;SDS011;775;51.958;7.976;2024-03-25T04:28:33;18.70;;;3.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T04:31:21;22.90;;;3.10;;
1563;SDS011;775;51.958;7.976;2024-03-25T04:34:08;21.83;;;3.50;;
1563;SDS011;775;51.958;7.976;2024-03-25T04:36:56;20.97;;;3.53;;
1563;SDS011;775;51.958;7.976;2024-03-25T04:39:42;20.97;;;3.27;;
1563;SDS011;775;51.958;7.976;2024-03-25T04:42:30;22.40;;;3.10;;
1563;SDS011;775;51.958;7.976;2024-03-25T04:45:17;23.57;;;3.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T04:48:04;17.43;;;2.67;;
1563;SDS011;775;51.958;7.976;2024-03-25T04:50:50;20.23;;;3.47;;
1563;SDS011;775;51.958;7.976;2024-03-25T04:53:37;18.70;;;2.30;;
1563;SDS011;775;51.958;7.976;2024-03-25T04:56:23;18.73;;;3.17;;
1563;SDS011;775;51.958;7.976;2024-03-25T04:59:11;24.87;;;3.43;;
1563;SDS011;775;51.958;7.976;2024-03-25T05:01:58;22.00;;;3.33;;
1563;SDS011;775;51.958;7.976;2024-03-25T05:04:44;25.23;;;3.50;;
1563;SDS011;775;51.958;7.976;2024-03-25T05:07:31;22.83;;;3.77;;
1563;SDS011;775;51.958;7.976;2024-03-25T05:10:17;22.57;;;4.17;;
1563;SDS011;775;51.958;7.976;2024-03-25T05:13:04;24.80;;;3.77;;
1563;SDS011;775;51.958;7.976;2024-03-25T05:15:52;23.67;;;3.53;;
1563;SDS011;775;51.958;7.976;2024-03-25T05:18:39;21.30;;;3.90;;
1563;SDS011;775;51.958;7.976;2024-03-25T05:21:25;21.27;;;4.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T05:24:12;19.97;;;4.43;;
1563;SDS011;775;51.958;7.976;2024-03-25T05:26:58;25.37;;;4.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T05:29:45;24.50;;;3.83;;
1563;SDS011;775;51.958;7.976;2024-03-25T05:32:33;23.53;;;3.83;;
1563;SDS011;775;51.958;7.976;2024-03-25T05:35:19;22.13;;;3.50;;
1563;SDS011;775;51.958;7.976;2024-03-25T05:38:06;22.17;;;4.17;;
1563;SDS011;775;51.958;7.976;2024-03-25T05:40:52;19.43;;;3.37;;
1563;SDS011;775;51.958;7.976;2024-03-25T05:43:39;25.03;;;4.33;;
1563;SDS011;775;51.958;7.976;2024-03-25T05:46:26;25.67;;;4.70;;
1563;SDS011;775;51.958;7.976;2024-03-25T05:49:13;25.90;;;3.97;;
1563;SDS011;775;51.958;7.976;2024-03-25T05:52:00;21.20;;;3.93;;
1563;SDS011;775;51.958;7.976;2024-03-25T05:54:47;23.00;;;5.20;;
1563;SDS011;775;51.958;7.976;2024-03-25T05:57:33;23.90;;;4.23;;
1563;SDS011;775;51.958;7.976;2024-03-25T06:00:20;26.40;;;4.67;;
1563;SDS011;775;51.958;7.976;2024-03-25T06:03:06;24.07;;;4.53;;
1563;SDS011;775;51.958;7.976;2024-03-25T06:05:54;25.40;;;4.37;;
1563;SDS011;775;51.958;7.976;2024-03-25T06:08:41;24.57;;;4.70;;
1563;SDS011;775;51.958;7.976;2024-03-25T06:11:27;23.13;;;4.47;;
1563;SDS011;775;51.958;7.976;2024-03-25T06:14:14;28.67;;;5.03;;
1563;SDS011;775;51.958;7.976;2024-03-25T06:17:00;27.10;;;4.50;;
1563;SDS011;775;51.958;7.976;2024-03-25T06:19:47;23.10;;;4.57;;
1563;SDS011;775;51.958;7.976;2024-03-25T06:22:35;27.37;;;5.47;;
1563;SDS011;775;51.958;7.976;2024-03-25T06:25:21;22.10;;;4.20;;
1563;SDS011;775;51.958;7.976;2024-03-25T06:28:08;18.50;;;4.67;;
1563;SDS011;775;51.958;7.976;2024-03-25T06:30:55;21.33;;;4.30;;
1563;SDS011;775;51.958;7.976;2024-03-25T06:34:00;27.30;;;5.33;;
1563;SDS011;775;51.958;7.976;2024-03-25T06:37:03;24.20;;;4.50;;
1563;SDS011;775;51.958;7.976;2024-03-25T06:39:51;24.50;;;4.40;;
1563;SDS011;775;51.958;7.976;2024-03-25T06:42:38;24.00;;;5.40;;
1563;SDS011;775;51.958;7.976;2024-03-25T06:45:24;24.17;;;4.50;;
1563;SDS011;775;51.958;7.976;2024-03-25T06:48:11;24.73;;;5.53;;
1563;SDS011;775;51.958;7.976;2024-03-25T06:50:59;22.50;;;4.70;;
1563;SDS011;775;51.958;7.976;2024-03-25T06:53:45;25.03;;;5.90;;
1563;SDS011;775;51.958;7.976;2024-03-25T06:56:33;24.40;;;5.17;;
1563;SDS011;775;51.958;7.976;2024-03-25T06:59:19;22.63;;;5.33;;
1563;SDS011;775;51.958;7.976;2024-03-25T07:02:06;29.33;;;5.87;;
1563;SDS011;775;51.958;7.976;2024-03-25T07:04:53;28.07;;;6.97;;
1563;SDS011;775;51.958;7.976;2024-03-25T07:07:39;27.93;;;6.53;;
1563;SDS011;775;51.958;7.976;2024-03-25T07:10:26;23.90;;;5.70;;
1563;SDS011;775;51.958;7.976;2024-03-25T07:13:14;26.00;;;6.17;;
1563;SDS011;775;51.958;7.976;2024-03-25T07:16:00;25.93;;;6.77;;
1563;SDS011;775;51.958;7.976;2024-03-25T07:18:47;34.43;;;6.63;;
1563;SDS011;775;51.958;7.976;2024-03-25T07:21:33;29.17;;;5.70;;
1563;SDS011;775;51.958;7.976;2024-03-25T07:24:20;27.80;;;6.70;;
1563;SDS011;775;51.958;7.976;2024-03-25T07:27:07;28.60;;;6.87;;
1563;SDS011;775;51.958;7.976;2024-03-25T07:29:54;27.27;;;7.80;;
1563;SDS011;775;51.958;7.976;2024-03-25T07:32:41;25.17;;;6.50;;
1563;SDS011;775;51.958;7.976;2024-03-25T07:35:28;26.17;;;5.50;;
1563;SDS011;775;51.958;7.976;2024-03-25T07:38:14;29.70;;;7.20;;
1563;SDS011;775;51.958;7.976;2024-03-25T07:41:02;32.07;;;8.23;;
1563;SDS011;775;51.958;7.976;2024-03-25T07:43:49;26.20;;;6.63;;
1563;SDS011;775;51.958;7.976;2024-03-25T07:46:37;26.17;;;6.60;;
1563;SDS011;775;51.958;7.976;2024-03-25T07:49:23;26.50;;;6.90;;
1563;SDS011;775;51.958;7.976;2024-03-25T07:52:10;24.37;;;6.20;;
1563;SDS011;775;51.958;7.976;2024-03-25T07:54:56;26.57;;;6.50;;
1563;SDS011;775;51.958;7.976;2024-03-25T07:57:43;28.07;;;6.67;;
1563;SDS011;775;51.958;7.976;2024-03-25T08:00:30;26.47;;;6.27;;
1563;SDS011;775;51.958;7.976;2024-03-25T08:03:17;23.97;;;5.77;;
1563;SDS011;775;51.958;7.976;2024-03-25T08:06:04;27.17;;;6.70;;
1563;SDS011;775;51.958;7.976;2024-03-25T08:08:51;27.27;;;6.30;;
1563;SDS011;775;51.958;7.976;2024-03-25T08:11:37;23.53;;;6.47;;
1563;SDS011;775;51.958;7.976;2024-03-25T08:14:24;30.57;;;6.20;;
1563;SDS011;775;51.958;7.976;2024-03-25T08:17:10;25.17;;;7.27;;
1563;SDS011;775;51.958;7.976;2024-03-25T08:19:58;29.73;;;6.23;;
1563;SDS011;775;51.958;7.976;2024-03-25T08:22:45;28.07;;;6.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T08:25:31;23.37;;;6.30;;
1563;SDS011;775;51.958;7.976;2024-03-25T08:28:18;31.27;;;7.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T08:31:04;24.43;;;7.73;;
1563;SDS011;775;51.958;7.976;2024-03-25T08:33:51;24.53;;;6.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T08:36:39;26.87;;;6.20;;
1563;SDS011;775;51.958;7.976;2024-03-25T08:39:26;29.60;;;5.93;;
1563;SDS011;775;51.958;7.976;2024-03-25T08:42:12;25.73;;;5.80;;
1563;SDS011;775;51.958;7.976;2024-03-25T08:44:59;22.30;;;4.70;;
1563;SDS011;775;51.958;7.976;2024-03-25T08:47:45;25.77;;;7.23;;
1563;SDS011;775;51.958;7.976;2024-03-25T08:50:32;30.17;;;7.43;;
1563;SDS011;775;51.958;7.976;2024-03-25T08:53:20;26.20;;;5.70;;
1563;SDS011;775;51.958;7.976;2024-03-25T08:56:06;29.80;;;5.77;;
1563;SDS011;775;51.958;7.976;2024-03-25T08:58:53;22.60;;;5.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T09:01:40;28.17;;;5.90;;
1563;SDS011;775;51.958;7.976;2024-03-25T09:04:26;26.37;;;5.23;;
1563;SDS011;775;51.958;7.976;2024-03-25T09:07:13;31.70;;;5.60;;
1563;SDS011;775;51.958;7.976;2024-03-25T09:10:01;24.13;;;5.40;;
1563;SDS011;775;51.958;7.976;2024-03-25T09:13:12;28.00;;;5.33;;
1563;SDS011;775;51.958;7.976;2024-03-25T09:15:58;20.90;;;5.50;;
1563;SDS011;775;51.958;7.976;2024-03-25T09:18:45;23.53;;;5.50;;
1563;SDS011;775;51.958;7.976;2024-03-25T09:21:31;31.37;;;6.43;;
1563;SDS011;775;51.958;7.976;2024-03-25T09:24:18;29.20;;;5.70;;
1563;SDS011;775;51.958;7.976;2024-03-25T09:27:06;27.93;;;4.90;;
1563;SDS011;775;51.958;7.976;2024-03-25T09:29:52;21.03;;;5.37;;
1563;SDS011;775;51.958;7.976;2024-03-25T09:32:39;31.23;;;5.90;;
1563;SDS011;775;51.958;7.976;2024-03-25T09:35:25;22.07;;;5.03;;
1563;SDS011;775;51.958;7.976;2024-03-25T09:38:12;24.10;;;4.50;;
1563;SDS011;775;51.958;7.976;2024-03-25T09:40:59;20.80;;;4.10;;
1563;SDS011;775;51.958;7.976;2024-03-25T09:43:47;26.00;;;4.03;;
1563;SDS011;775;51.958;7.976;2024-03-25T09:46:34;23.43;;;5.23;;
1563;SDS011;775;51.958;7.976;2024-03-25T09:49:22;26.73;;;5.80;;
1563;SDS011;775;51.958;7.976;2024-03-25T09:52:09;23.50;;;4.57;;
1563;SDS011;775;51.958;7.976;2024-03-25T09:54:56;21.60;;;5.30;;
1563;SDS011;775;51.958;7.976;2024-03-25T09:57:42;20.80;;;3.97;;
1563;SDS011;775;51.958;7.976;2024-03-25T10:00:30;22.63;;;4.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T10:03:17;23.83;;;4.90;;
1563;SDS011;775;51.958;7.976;2024-03-25T10:06:03;23.27;;;4.60;;
1563;SDS011;775;51.958;7.976;2024-03-25T10:08:53;19.00;;;3.83;;
1563;SDS011;775;51.958;7.976;2024-03-25T10:11:39;22.43;;;4.33;;
1563;SDS011;775;51.958;7.976;2024-03-25T10:14:26;21.23;;;4.53;;
1563;SDS011;775;51.958;7.976;2024-03-25T10:17:13;20.50;;;3.87;;
1563;SDS011;775;51.958;7.976;2024-03-25T10:20:00;22.73;;;3.87;;
1563;SDS011;775;51.958;7.976;2024-03-25T10:22:47;21.10;;;3.27;;
1563;SDS011;775;51.958;7.976;2024-03-25T10:25:33;20.47;;;3.90;;
1563;SDS011;775;51.958;7.976;2024-03-25T10:28:20;22.87;;;3.87;;
1563;SDS011;775;51.958;7.976;2024-03-25T10:31:06;20.13;;;3.23;;
1563;SDS011;775;51.958;7.976;2024-03-25T10:33:54;19.10;;;3.90;;
1563;SDS011;775;51.958;7.976;2024-03-25T10:36:41;20.70;;;3.70;;
1563;SDS011;775;51.958;7.976;2024-03-25T10:39:27;20.73;;;3.23;;
1563;SDS011;775;51.958;7.976;2024-03-25T10:42:18;25.40;;;2.93;;
1563;SDS011;775;51.958;7.976;2024-03-25T10:45:05;19.77;;;2.60;;
1563;SDS011;775;51.958;7.976;2024-03-25T10:47:55;21.40;;;2.87;;
1563;SDS011;775;51.958;7.976;2024-03-25T10:50:44;18.93;;;3.47;;
1563;SDS011;775;51.958;7.976;2024-03-25T10:53:31;18.93;;;3.37;;
1563;SDS011;775;51.958;7.976;2024-03-25T10:56:20;18.07;;;2.93;;
1563;SDS011;775;51.958;7.976;2024-03-25T10:59:06;17.20;;;2.73;;
1563;SDS011;775;51.958;7.976;2024-03-25T11:01:54;25.80;;;3.93;;
1563;SDS011;775;51.958;7.976;2024-03-25T11:04:40;19.67;;;3.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T11:07:30;20.77;;;4.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T11:10:16;18.17;;;3.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T11:13:03;24.17;;;3.27;;
1563;SDS011;775;51.958;7.976;2024-03-25T11:15:56;18.00;;;2.50;;
1563;SDS011;775;51.958;7.976;2024-03-25T11:18:50;18.53;;;3.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T11:21:36;18.60;;;4.20;;
1563;SDS011;775;51.958;7.976;2024-03-25T11:24:28;20.80;;;2.67;;
1563;SDS011;775;51.958;7.976;2024-03-25T11:27:15;16.70;;;2.90;;
1563;SDS011;775;51.958;7.976;2024-03-25T11:30:07;20.53;;;2.43;;
1563;SDS011;775;51.958;7.976;2024-03-25T11:32:54;18.50;;;2.23;;
1563;SDS011;775;51.958;7.976;2024-03-25T11:35:41;20.40;;;2.80;;
1563;SDS011;775;51.958;7.976;2024-03-25T11:38:27;21.13;;;2.67;;
1563;SDS011;775;51.958;7.976;2024-03-25T11:41:15;17.00;;;2.60;;
1563;SDS011;775;51.958;7.976;2024-03-25T11:44:02;16.60;;;2.30;;
1563;SDS011;775;51.958;7.976;2024-03-25T11:46:50;23.23;;;2.63;;
1563;SDS011;775;51.958;7.976;2024-03-25T11:49:38;15.80;;;2.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T11:52:29;16.40;;;2.37;;
1563;SDS011;775;51.958;7.976;2024-03-25T11:55:16;20.20;;;4.10;;
1563;SDS011;775;51.958;7.976;2024-03-25T11:58:04;17.40;;;2.40;;
1563;SDS011;775;51.958;7.976;2024-03-25T12:00:50;17.03;;;2.43;;
1563;SDS011;775;51.958;7.976;2024-03-25T12:03:37;17.57;;;2.40;;
1563;SDS011;775;51.958;7.976;2024-03-25T12:06:24;21.27;;;3.03;;
1563;SDS011;775;51.958;7.976;2024-03-25T12:09:10;16.73;;;2.50;;
1563;SDS011;775;51.958;7.976;2024-03-25T12:12:15;17.40;;;2.30;;
1563;SDS011;775;51.958;7.976;2024-03-25T12:15:04;19.87;;;2.60;;
1563;SDS011;775;51.958;7.976;2024-03-25T12:17:50;18.57;;;2.43;;
1563;SDS011;775;51.958;7.976;2024-03-25T12:20:37;19.63;;;2.33;;
1563;SDS011;775;51.958;7.976;2024-03-25T12:23:28;18.60;;;2.03;;
1563;SDS011;775;51.958;7.976;2024-03-25T12:26:14;15.23;;;1.87;;
1563;SDS011;775;51.958;7.976;2024-03-25T12:29:01;17.20;;;3.07;;
1563;SDS011;775;51.958;7.976;2024-03-25T12:31:54;19.07;;;2.50;;
1563;SDS011;775;51.958;7.976;2024-03-25T12:34:42;17.80;;;2.80;;
1563;SDS011;775;51.958;7.976;2024-03-25T12:37:28;16.33;;;1.90;;
1563;SDS011;775;51.958;7.976;2024-03-25T12:40:25;15.73;;;2.17;;
1563;SDS011;775;51.958;7.976;2024-03-25T12:43:13;24.80;;;2.63;;
1563;SDS011;775;51.958;7.976;2024-03-25T12:46:00;16.20;;;1.90;;
1563;SDS011;775;51.958;7.976;2024-03-25T12:48:48;17.03;;;2.93;;
1563;SDS011;775;51.958;7.976;2024-03-25T12:51:35;18.80;;;2.90;;
1563;SDS011;775;51.958;7.976;2024-03-25T12:54:22;18.10;;;1.80;;
1563;SDS011;775;51.958;7.976;2024-03-25T12:57:08;16.03;;;2.23;;
1563;SDS011;775;51.958;7.976;2024-03-25T12:59:55;21.53;;;2.07;;
1563;SDS011;775;51.958;7.976;2024-03-25T13:02:41;17.17;;;2.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T13:05:29;17.30;;;2.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T13:08:16;19.37;;;2.33;;
1563;SDS011;775;51.958;7.976;2024-03-25T13:11:02;15.53;;;1.80;;
1563;SDS011;775;51.958;7.976;2024-03-25T13:13:49;17.37;;;1.90;;
1563;SDS011;775;51.958;7.976;2024-03-25T13:16:36;17.73;;;2.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T13:19:22;18.67;;;2.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T13:22:10;20.10;;;2.63;;
1563;SDS011;775;51.958;7.976;2024-03-25T13:24:57;16.17;;;2.10;;
1563;SDS011;775;51.958;7.976;2024-03-25T13:27:43;15.83;;;2.13;;
1563;SDS011;775;51.958;7.976;2024-03-25T13:30:30;18.70;;;2.40;;
1563;SDS011;775;51.958;7.976;2024-03-25T13:33:17;15.40;;;1.90;;
1563;SDS011;775;51.958;7.976;2024-03-25T13:36:04;16.03;;;2.17;;
1563;SDS011;775;51.958;7.976;2024-03-25T13:38:52;18.77;;;2.10;;
1563;SDS011;775;51.958;7.976;2024-03-25T13:41:39;17.77;;;2.10;;
1563;SDS011;775;51.958;7.976;2024-03-25T13:44:26;17.20;;;2.20;;
1563;SDS011;775;51.958;7.976;2024-03-25T13:47:12;16.33;;;1.97;;
1563;SDS011;775;51.958;7.976;2024-03-25T13:50:02;19.50;;;2.13;;
1563;SDS011;775;51.958;7.976;2024-03-25T13:52:49;17.20;;;1.87;;
1563;SDS011;775;51.958;7.976;2024-03-25T13:55:37;15.83;;;2.37;;
1563;SDS011;775;51.958;7.976;2024-03-25T13:58:23;16.17;;;2.07;;
1563;SDS011;775;51.958;7.976;2024-03-25T14:01:10;15.17;;;1.83;;
1563;SDS011;775;51.958;7.976;2024-03-25T14:03:56;17.90;;;1.90;;
1563;SDS011;775;51.958;7.976;2024-03-25T14:06:43;17.20;;;2.07;;
1563;SDS011;775;51.958;7.976;2024-03-25T14:09:30;15.60;;;1.80;;
1563;SDS011;775;51.958;7.976;2024-03-25T14:12:18;14.97;;;2.23;;
1563;SDS011;775;51.958;7.976;2024-03-25T14:15:05;15.23;;;2.13;;
1563;SDS011;775;51.958;7.976;2024-03-25T14:17:52;17.70;;;2.43;;
1563;SDS011;775;51.958;7.976;2024-03-25T14:20:38;21.43;;;2.30;;
1563;SDS011;775;51.958;7.976;2024-03-25T14:23:25;16.30;;;2.13;;
1563;SDS011;775;51.958;7.976;2024-03-25T14:26:11;19.63;;;3.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T14:29:00;18.27;;;1.97;;
1563;SDS011;775;51.958;7.976;2024-03-25T14:31:46;15.50;;;1.93;;
1563;SDS011;775;51.958;7.976;2024-03-25T14:34:33;16.87;;;1.90;;
1563;SDS011;775;51.958;7.976;2024-03-25T14:37:20;19.93;;;2.27;;
1563;SDS011;775;51.958;7.976;2024-03-25T14:40:07;16.70;;;2.40;;
1563;SDS011;775;51.958;7.976;2024-03-25T14:42:54;16.57;;;2.10;;
1563;SDS011;775;51.958;7.976;2024-03-25T14:45:42;18.00;;;2.10;;
1563;SDS011;775;51.958;7.976;2024-03-25T14:48:28;16.93;;;2.20;;
1563;SDS011;775;51.958;7.976;2024-03-25T14:51:15;16.87;;;1.93;;
1563;SDS011;775;51.958;7.976;2024-03-25T14:54:02;18.03;;;2.30;;
1563;SDS011;775;51.958;7.976;2024-03-25T14:56:48;14.93;;;2.20;;
1563;SDS011;775;51.958;7.976;2024-03-25T14:59:35;15.30;;;2.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T15:02:23;18.83;;;2.17;;
1563;SDS011;775;51.958;7.976;2024-03-25T15:05:10;18.70;;;2.37;;
1563;SDS011;775;51.958;7.976;2024-03-25T15:07:56;14.90;;;1.80;;
1563;SDS011;775;51.958;7.976;2024-03-25T15:10:45;16.43;;;1.90;;
1563;SDS011;775;51.958;7.976;2024-03-25T15:13:31;17.13;;;2.20;;
1563;SDS011;775;51.958;7.976;2024-03-25T15:16:18;15.50;;;1.80;;
1563;SDS011;775;51.958;7.976;2024-03-25T15:19:06;16.10;;;1.83;;
1563;SDS011;775;51.958;7.976;2024-03-25T15:21:53;17.30;;;2.50;;
1563;SDS011;775;51.958;7.976;2024-03-25T15:24:39;14.47;;;1.97;;
1563;SDS011;775;51.958;7.976;2024-03-25T15:27:26;16.60;;;2.30;;
1563;SDS011;775;51.958;7.976;2024-03-25T15:30:13;17.53;;;2.10;;
1563;SDS011;775;51.958;7.976;2024-03-25T15:32:59;18.07;;;2.33;;
1563;SDS011;775;51.958;7.976;2024-03-25T15:35:47;15.70;;;1.97;;
1563;SDS011;775;51.958;7.976;2024-03-25T15:38:34;15.70;;;1.87;;
1563;SDS011;775;51.958;7.976;2024-03-25T15:41:21;16.43;;;1.90;;
1563;SDS011;775;51.958;7.976;2024-03-25T15:44:07;15.93;;;2.40;;
1563;SDS011;775;51.958;7.976;2024-03-25T15:46:54;15.77;;;2.40;;
1563;SDS011;775;51.958;7.976;2024-03-25T15:49:43;18.20;;;3.30;;
1563;SDS011;775;51.958;7.976;2024-03-25T15:52:31;16.60;;;2.20;;
1563;SDS011;775;51.958;7.976;2024-03-25T15:55:18;15.90;;;2.07;;
1563;SDS011;775;51.958;7.976;2024-03-25T15:58:04;17.00;;;2.03;;
1563;SDS011;775;51.958;7.976;2024-03-25T16:00:51;18.70;;;2.03;;
1563;SDS011;775;51.958;7.976;2024-03-25T16:03:37;17.27;;;2.20;;
1563;SDS011;775;51.958;7.976;2024-03-25T16:06:24;15.33;;;2.13;;
1563;SDS011;775;51.958;7.976;2024-03-25T16:09:12;16.40;;;1.93;;
1563;SDS011;775;51.958;7.976;2024-03-25T16:11:59;15.87;;;2.20;;
1563;SDS011;775;51.958;7.976;2024-03-25T16:14:46;18.90;;;2.23;;
1563;SDS011;775;51.958;7.976;2024-03-25T16:17:32;17.70;;;2.47;;
1563;SDS011;775;51.958;7.976;2024-03-25T16:20:19;15.77;;;2.30;;
1563;SDS011;775;51.958;7.976;2024-03-25T16:23:05;15.27;;;2.10;;
1563;SDS011;775;51.958;7.976;2024-03-25T16:25:53;16.70;;;2.77;;
1563;SDS011;775;51.958;7.976;2024-03-25T16:28:40;17.30;;;2.60;;
1563;SDS011;775;51.958;7.976;2024-03-25T16:31:27;16.37;;;2.37;;
1563;SDS011;775;51.958;7.976;2024-03-25T16:34:13;14.30;;;2.07;;
1563;SDS011;775;51.958;7.976;2024-03-25T16:37:00;15.77;;;2.07;;
1563;SDS011;775;51.958;7.976;2024-03-25T16:39:46;19.03;;;2.40;;
1563;SDS011;775;51.958;7.976;2024-03-25T16:42:34;14.27;;;2.03;;
1563;SDS011;775;51.958;7.976;2024-03-25T16:45:21;16.30;;;2.23;;
1563;SDS011;775;51.958;7.976;2024-03-25T16:48:07;17.67;;;2.13;;
1563;SDS011;775;51.958;7.976;2024-03-25T16:50:54;17.23;;;2.33;;
1563;SDS011;775;51.958;7.976;2024-03-25T16:53:41;18.70;;;2.30;;
1563;SDS011;775;51.958;7.976;2024-03-25T16:56:27;16.80;;;2.20;;
1563;SDS011;775;51.958;7.976;2024-03-25T16:59:15;17.40;;;2.63;;
1563;SDS011;775;51.958;7.976;2024-03-25T17:02:02;18.03;;;2.70;;
1563;SDS011;775;51.958;7.976;2024-03-25T17:04:48;17.63;;;2.50;;
1563;SDS011;775;51.958;7.976;2024-03-25T17:07:35;17.50;;;2.50;;
1563;SDS011;775;51.958;7.976;2024-03-25T17:10:22;15.57;;;2.27;;
1563;SDS011;775;51.958;7.976;2024-03-25T17:13:08;16.50;;;3.00;;
1563;SDS011;775;51.958;7.976;2024-03-25T17:15:56;15.93;;;2.70;;
1563;SDS011;775;51.958;7.976;2024-03-25T17:18:43;17.80;;;2.63;;