sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68948;BME280;55996;49.546;7.400;2023-07-31T00:01:18;98577.00;;;17.80;85.32
68948;BME280;55996;49.546;7.400;2023-07-31T00:03:43;98575.88;;;17.84;82.88
68948;BME280;55996;49.546;7.400;2023-07-31T00:06:09;98583.16;;;17.80;85.86
68948;BME280;55996;49.546;7.400;2023-07-31T00:08:34;98569.06;;;17.94;79.30
68948;BME280;55996;49.546;7.400;2023-07-31T00:10:59;98576.06;;;17.81;83.04
68948;BME280;55996;49.546;7.400;2023-07-31T00:13:25;98569.66;;;17.70;84.95
68948;BME280;55996;49.546;7.400;2023-07-31T00:15:50;98567.69;;;17.74;83.54
68948;BME280;55996;49.546;7.400;2023-07-31T00:18:16;98560.19;;;17.81;84.76
68948;BME280;55996;49.546;7.400;2023-07-31T00:20:41;98553.19;;;17.80;84.37
68948;BME280;55996;49.546;7.400;2023-07-31T00:23:07;98558.31;;;17.83;87.68
68948;BME280;55996;49.546;7.400;2023-07-31T00:25:32;98553.06;;;17.68;85.03
68948;BME280;55996;49.546;7.400;2023-07-31T00:27:58;98567.13;;;17.69;85.56
68948;BME280;55996;49.546;7.400;2023-07-31T00:30:23;98566.28;;;17.68;87.93
68948;BME280;55996;49.546;7.400;2023-07-31T00:32:50;98573.25;;;17.69;88.16
68948;BME280;55996;49.546;7.400;2023-07-31T00:35:16;98571.44;;;17.70;85.17
68948;BME280;55996;49.546;7.400;2023-07-31T00:37:41;98566.66;;;17.62;85.27
68948;BME280;55996;49.546;7.400;2023-07-31T00:40:07;98572.50;;;17.67;87.45
68948;BME280;55996;49.546;7.400;2023-07-31T00:42:33;98572.22;;;17.72;86.40
68948;BME280;55996;49.546;7.400;2023-07-31T00:44:58;98575.91;;;17.69;86.81
68948;BME280;55996;49.546;7.400;2023-07-31T00:47:24;98570.31;;;17.74;89.19
68948;BME280;55996;49.546;7.400;2023-07-31T00:49:49;98570.22;;;17.75;87.07
68948;BME280;55996;49.546;7.400;2023-07-31T00:52:15;98574.75;;;17.73;86.85
68948;BME280;55996;49.546;7.400;2023-07-31T00:54:40;98561.69;;;17.85;82.87
68948;BME280;55996;49.546;7.400;2023-07-31T00:57:06;98576.06;;;17.81;88.83
68948;BME280;55996;49.546;7.400;2023-07-31T00:59:33;98570.75;;;17.81;88.05
68948;BME280;55996;49.546;7.400;2023-07-31T01:01:59;98560.00;;;17.84;86.32
68948;BME280;55996;49.546;7.400;2023-07-31T01:04:25;98569.16;;;17.78;87.74
68948;BME280;55996;49.546;7.400;2023-07-31T01:09:45;98558.19;;;17.84;82.17
68948;BME280;55996;49.546;7.400;2023-07-31T01:12:16;98541.13;;;17.75;87.60
68948;BME280;55996;49.546;7.400;2023-07-31T01:17:26;98545.00;;;17.70;86.08
68948;BME280;55996;49.546;7.400;2023-07-31T01:19:52;98544.38;;;17.66;88.10
68948;BME280;55996;49.546;7.400;2023-07-31T01:28:20;98543.03;;;17.73;87.56
68948;BME280;55996;49.546;7.400;2023-07-31T01:30:47;98546.81;;;17.69;89.07
68948;BME280;55996;49.546;7.400;2023-07-31T01:33:15;98539.38;;;17.62;87.72
68948;BME280;55996;49.546;7.400;2023-07-31T01:35:44;98536.91;;;17.73;87.40
68948;BME280;55996;49.546;7.400;2023-07-31T01:38:10;98537.84;;;17.72;87.21
68948;BME280;55996;49.546;7.400;2023-07-31T01:40:35;98532.13;;;17.65;89.59
68948;BME280;55996;49.546;7.400;2023-07-31T01:43:01;98527.78;;;17.64;85.93
68948;BME280;55996;49.546;7.400;2023-07-31T01:45:26;98517.94;;;17.66;86.25
68948;BME280;55996;49.546;7.400;2023-07-31T01:47:52;98516.28;;;17.51;88.71
68948;BME280;55996;49.546;7.400;2023-07-31T01:50:17;98509.56;;;17.59;88.77
68948;BME280;55996;49.546;7.400;2023-07-31T01:52:43;98509.00;;;17.54;90.82
68948;BME280;55996;49.546;7.400;2023-07-31T01:55:08;98510.41;;;17.60;89.58
68948;BME280;55996;49.546;7.400;2023-07-31T01:57:33;98515.44;;;17.50;89.07
68948;BME280;55996;49.546;7.400;2023-07-31T01:59:59;98510.25;;;17.49;88.54
68948;BME280;55996;49.546;7.400;2023-07-31T02:02:24;98501.47;;;17.48;86.68
68948;BME280;55996;49.546;7.400;2023-07-31T02:04:50;98497.78;;;17.51;90.06
68948;BME280;55996;49.546;7.400;2023-07-31T02:07:15;98500.81;;;17.45;90.79
68948;BME280;55996;49.546;7.400;2023-07-31T02:09:40;98487.81;;;17.41;92.01
68948;BME280;55996;49.546;7.400;2023-07-31T02:12:06;98492.75;;;17.33;90.31
68948;BME280;55996;49.546;7.400;2023-07-31T02:14:34;98494.13;;;17.39;88.74
68948;BME280;55996;49.546;7.400;2023-07-31T02:16:59;98496.97;;;17.36;89.51
68948;BME280;55996;49.546;7.400;2023-07-31T02:19:25;98492.13;;;17.42;86.59
68948;BME280;55996;49.546;7.400;2023-07-31T02:21:50;98489.59;;;17.41;92.01
68948;BME280;55996;49.546;7.400;2023-07-31T02:24:15;98495.53;;;17.45;87.55
68948;BME280;55996;49.546;7.400;2023-07-31T02:26:41;98493.88;;;17.29;91.16
68948;BME280;55996;49.546;7.400;2023-07-31T02:29:08;98495.28;;;17.35;90.67
68948;BME280;55996;49.546;7.400;2023-07-31T02:31:33;98500.56;;;17.35;89.26
68948;BME280;55996;49.546;7.400;2023-07-31T02:33:58;98497.53;;;17.26;94.33
68948;BME280;55996;49.546;7.400;2023-07-31T02:36:24;98493.69;;;17.18;91.00
68948;BME280;55996;49.546;7.400;2023-07-31T02:38:49;98495.41;;;17.19;94.73
68948;BME280;55996;49.546;7.400;2023-07-31T02:41:15;98496.94;;;17.23;92.37
68948;BME280;55996;49.546;7.400;2023-07-31T02:43:40;98484.66;;;17.22;92.12
68948;BME280;55996;49.546;7.400;2023-07-31T02:46:05;98487.47;;;17.19;97.33
68948;BME280;55996;49.546;7.400;2023-07-31T02:48:31;98482.00;;;17.22;94.49
68948;BME280;55996;49.546;7.400;2023-07-31T02:50:56;98481.84;;;17.10;95.51
68948;BME280;55996;49.546;7.400;2023-07-31T02:53:22;98482.50;;;17.14;93.99
68948;BME280;55996;49.546;7.400;2023-07-31T02:55:48;98480.59;;;17.16;93.89
68948;BME280;55996;49.546;7.400;2023-07-31T02:58:13;98487.13;;;17.10;92.84
68948;BME280;55996;49.546;7.400;2023-07-31T03:00:45;98470.53;;;17.08;95.21
68948;BME280;55996;49.546;7.400;2023-07-31T03:03:10;98468.06;;;17.05;95.27
68948;BME280;55996;49.546;7.400;2023-07-31T03:05:36;98478.44;;;17.08;94.99
68948;BME280;55996;49.546;7.400;2023-07-31T03:08:02;98470.41;;;17.10;96.21
68948;BME280;55996;49.546;7.400;2023-07-31T03:10:27;98484.09;;;17.17;97.00
68948;BME280;55996;49.546;7.400;2023-07-31T03:12:53;98474.00;;;17.09;95.80
68948;BME280;55996;49.546;7.400;2023-07-31T03:15:18;98483.63;;;17.10;95.71
68948;BME280;55996;49.546;7.400;2023-07-31T03:17:43;98475.69;;;17.10;96.20
68948;BME280;55996;49.546;7.400;2023-07-31T03:20:09;98489.56;;;17.14;96.61
68948;BME280;55996;49.546;7.400;2023-07-31T03:22:35;98484.66;;;17.07;95.44
68948;BME280;55996;49.546;7.400;2023-07-31T03:25:02;98485.72;;;17.05;95.57
68948;BME280;55996;49.546;7.400;2023-07-31T03:27:27;98488.06;;;17.09;95.71
68948;BME280;55996;49.546;7.400;2023-07-31T03:29:53;98486.16;;;17.12;96.68
68948;BME280;55996;49.546;7.400;2023-07-31T03:32:18;98486.16;;;17.12;96.15
68948;BME280;55996;49.546;7.400;2023-07-31T03:34:44;98492.16;;;17.01;98.87
68948;BME280;55996;49.546;7.400;2023-07-31T03:37:09;98482.97;;;17.06;97.44
68948;BME280;55996;49.546;7.400;2023-07-31T03:39:35;98475.91;;;17.07;97.55
68948;BME280;55996;49.546;7.400;2023-07-31T03:42:00;98477.63;;;16.93;98.29
68948;BME280;55996;49.546;7.400;2023-07-31T03:44:26;98476.38;;;16.99;99.14
68948;BME280;55996;49.546;7.400;2023-07-31T03:46:51;98483.06;;;17.05;98.04
68948;BME280;55996;49.546;7.400;2023-07-31T03:49:17;98482.41;;;17.01;97.77
68948;BME280;55996;49.546;7.400;2023-07-31T03:51:42;98494.97;;;16.98;97.89
68948;BME280;55996;49.546;7.400;2023-07-31T03:54:08;98479.97;;;16.98;99.91
68948;BME280;55996;49.546;7.400;2023-07-31T03:56:33;98481.47;;;17.02;94.43
68948;BME280;55996;49.546;7.400;2023-07-31T03:58:59;98479.94;;;17.13;96.37
68948;BME280;55996;49.546;7.400;2023-07-31T04:01:24;98480.97;;;17.10;96.00
68948;BME280;55996;49.546;7.400;2023-07-31T04:03:50;98471.69;;;17.04;97.71
68948;BME280;55996;49.546;7.400;2023-07-31T04:06:15;98472.25;;;16.95;99.12
68948;BME280;55996;49.546;7.400;2023-07-31T04:08:44;98473.72;;;16.99;96.89
68948;BME280;55996;49.546;7.400;2023-07-31T04:11:10;98487.91;;;16.98;99.33
68948;BME280;55996;49.546;7.400;2023-07-31T04:13:35;98472.78;;;16.86;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T04:16:00;98471.81;;;16.87;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T04:18:26;98465.72;;;16.86;99.69
68948;BME280;55996;49.546;7.400;2023-07-31T04:20:51;98462.41;;;16.83;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T04:23:17;98459.50;;;16.87;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T04:25:42;98466.84;;;16.82;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T04:28:08;98464.13;;;16.84;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T04:30:33;98470.91;;;16.73;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T04:32:58;98463.06;;;16.72;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T04:35:24;98456.41;;;16.66;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T04:37:50;98459.41;;;16.60;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T04:40:16;98463.66;;;16.62;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T04:42:41;98463.38;;;16.53;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T04:45:08;98458.47;;;16.61;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T04:47:34;98462.63;;;16.65;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T04:49:59;98473.94;;;16.67;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T04:52:25;98462.63;;;16.65;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T04:54:50;98461.69;;;16.66;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T04:57:16;98475.59;;;16.68;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T04:59:41;98471.66;;;16.75;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T05:02:08;98465.06;;;16.68;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T05:04:33;98472.78;;;16.71;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T05:06:59;98453.38;;;16.72;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T05:09:24;98452.78;;;16.82;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T05:11:50;98460.06;;;16.78;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T05:14:15;98456.59;;;16.92;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T05:16:41;98450.53;;;16.90;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T05:19:06;98453.66;;;16.97;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T05:21:32;98448.38;;;16.97;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T05:23:57;98450.06;;;16.98;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T05:26:23;98448.34;;;17.11;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T05:28:48;98447.19;;;17.15;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T05:31:14;98436.56;;;17.17;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T05:33:39;98436.56;;;17.17;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T05:36:05;98439.19;;;17.17;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T05:38:30;98434.06;;;17.28;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T05:40:56;98427.59;;;17.19;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T05:43:21;98426.22;;;17.26;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T05:45:47;98432.00;;;17.19;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T05:48:12;98433.13;;;17.29;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T05:50:38;98431.41;;;17.28;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T05:53:06;98423.75;;;17.38;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T05:55:33;98432.31;;;17.41;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T05:57:58;98437.28;;;17.46;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T06:00:24;98426.16;;;17.41;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T06:02:49;98432.34;;;17.54;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T06:05:15;98426.00;;;17.57;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T06:07:40;98428.66;;;17.57;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T06:10:06;98426.00;;;17.57;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T06:12:35;98429.28;;;17.48;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T06:15:02;98429.09;;;17.36;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T06:17:28;98440.66;;;17.35;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T06:19:53;98444.22;;;17.62;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T06:22:19;98440.53;;;17.64;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T06:24:44;98439.84;;;17.88;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T06:27:10;98434.91;;;17.96;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T06:29:36;98429.94;;;18.04;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T06:32:01;98422.44;;;18.24;99.95
68948;BME280;55996;49.546;7.400;2023-07-31T06:34:27;98419.16;;;18.08;100.00
68948;BME280;55996;49.546;7.400;2023-07-31T06:36:52;98421.81;;;18.33;98.60
68948;BME280;55996;49.546;7.400;2023-07-31T06:39:18;98413.84;;;18.46;97.51
68948;BME280;55996;49.546;7.400;2023-07-31T06:41:44;98412.97;;;18.71;97.76
68948;BME280;55996;49.546;7.400;2023-07-31T06:44:09;98422.59;;;18.85;93.74
68948;BME280;55996;49.546;7.400;2023-07-31T06:46:35;98420.22;;;19.07;90.87
68948;BME280;55996;49.546;7.400;2023-07-31T06:49:00;98416.63;;;19.08;88.83
68948;BME280;55996;49.546;7.400;2023-07-31T06:51:26;98414.81;;;19.08;89.91
68948;BME280;55996;49.546;7.400;2023-07-31T06:53:51;98419.84;;;19.24;91.88
68948;BME280;55996;49.546;7.400;2023-07-31T06:56:17;98407.72;;;19.33;91.18
68948;BME280;55996;49.546;7.400;2023-07-31T06:58:42;98404.56;;;19.28;92.86
68948;BME280;55996;49.546;7.400;2023-07-31T07:01:08;98404.38;;;19.42;91.86
68948;BME280;55996;49.546;7.400;2023-07-31T07:03:33;98399.22;;;19.52;93.86
68948;BME280;55996;49.546;7.400;2023-07-31T07:05:59;98406.75;;;19.34;91.70
68948;BME280;55996;49.546;7.400;2023-07-31T07:08:24;98399.25;;;19.28;90.98
68948;BME280;55996;49.546;7.400;2023-07-31T07:10:50;98388.38;;;19.19;90.89
68948;BME280;55996;49.546;7.400;2023-07-31T07:13:16;98392.31;;;19.38;92.85
68948;BME280;55996;49.546;7.400;2023-07-31T07:15:43;98395.41;;;19.32;86.51
68948;BME280;55996;49.546;7.400;2023-07-31T07:18:12;98394.47;;;19.33;93.19
68948;BME280;55996;49.546;7.400;2023-07-31T07:20:39;98400.13;;;19.40;92.51
68948;BME280;55996;49.546;7.400;2023-07-31T07:23:04;98395.22;;;19.35;89.30
68948;BME280;55996;49.546;7.400;2023-07-31T07:25:30;98396.03;;;19.35;89.46
68948;BME280;55996;49.546;7.400;2023-07-31T07:27:55;98391.56;;;19.36;91.33
68948;BME280;55996;49.546;7.400;2023-07-31T07:30:21;98400.09;;;19.28;89.52
68948;BME280;55996;49.546;7.400;2023-07-31T07:32:46;98396.50;;;19.29;89.14
68948;BME280;55996;49.546;7.400;2023-07-31T07:35:12;98399.81;;;18.83;91.04
68948;BME280;55996;49.546;7.400;2023-07-31T07:37:37;98388.56;;;18.92;89.70
68948;BME280;55996;49.546;7.400;2023-07-31T07:40:03;98385.28;;;18.88;89.02
68948;BME280;55996;49.546;7.400;2023-07-31T07:42:29;98372.03;;;18.88;90.89
68948;BME280;55996;49.546;7.400;2023-07-31T07:44:54;98390.91;;;19.21;94.04
68948;BME280;55996;49.546;7.400;2023-07-31T07:47:19;98382.97;;;19.57;88.72
68948;BME280;55996;49.546;7.400;2023-07-31T07:49:45;98377.41;;;19.48;88.70
68948;BME280;55996;49.546;7.400;2023-07-31T07:52:10;98364.69;;;19.29;88.60
68948;BME280;55996;49.546;7.400;2023-07-31T07:54:36;98378.91;;;19.64;88.25
68948;BME280;55996;49.546;7.400;2023-07-31T07:57:01;98371.94;;;19.39;87.58
68948;BME280;55996;49.546;7.400;2023-07-31T07:59:26;98363.22;;;19.61;86.17
68948;BME280;55996;49.546;7.400;2023-07-31T08:01:52;98363.50;;;19.69;83.98
68948;BME280;55996;49.546;7.400;2023-07-31T08:04:18;98356.38;;;19.70;88.24
68948;BME280;55996;49.546;7.400;2023-07-31T08:06:43;98361.66;;;19.58;85.12
68948;BME280;55996;49.546;7.400;2023-07-31T08:09:09;98356.63;;;19.66;85.89
68948;BME280;55996;49.546;7.400;2023-07-31T08:11:34;98355.38;;;19.59;85.74
68948;BME280;55996;49.546;7.400;2023-07-31T08:14:00;98354.22;;;19.75;83.31
68948;BME280;55996;49.546;7.400;2023-07-31T08:16:26;98335.75;;;19.73;87.04
68948;BME280;55996;49.546;7.400;2023-07-31T08:18:51;98328.88;;;19.71;81.64
68948;BME280;55996;49.546;7.400;2023-07-31T08:21:17;98341.84;;;19.87;84.33
68948;BME280;55996;49.546;7.400;2023-07-31T08:23:42;98336.94;;;20.16;78.09
68948;BME280;55996;49.546;7.400;2023-07-31T08:26:08;98325.59;;;20.14;80.22
68948;BME280;55996;49.546;7.400;2023-07-31T08:28:39;98319.31;;;20.15;83.29
68948;BME280;55996;49.546;7.400;2023-07-31T08:31:05;98330.88;;;20.59;78.59
68948;BME280;55996;49.546;7.400;2023-07-31T08:33:30;98321.69;;;20.63;75.52
68948;BME280;55996;49.546;7.400;2023-07-31T08:35:56;98309.38;;;20.62;76.21
68948;BME280;55996;49.546;7.400;2023-07-31T08:38:22;98309.66;;;20.25;78.03
68948;BME280;55996;49.546;7.400;2023-07-31T08:40:50;98311.19;;;20.62;78.17
68948;BME280;55996;49.546;7.400;2023-07-31T08:43:16;98303.56;;;20.91;76.96
68948;BME280;55996;49.546;7.400;2023-07-31T08:45:41;98320.06;;;21.06;77.71
68948;BME280;55996;49.546;7.400;2023-07-31T08:48:07;98313.03;;;20.73;79.29
68948;BME280;55996;49.546;7.400;2023-07-31T08:50:33;98324.31;;;20.86;80.98
68948;BME280;55996;49.546;7.400;2023-07-31T08:52:58;98318.53;;;20.81;77.73
68948;BME280;55996;49.546;7.400;2023-07-31T08:55:24;98313.50;;;20.78;75.19
68948;BME280;55996;49.546;7.400;2023-07-31T08:57:51;98314.31;;;20.78;76.69
68948;BME280;55996;49.546;7.400;2023-07-31T09:00:20;98320.88;;;21.07;83.00
68948;BME280;55996;49.546;7.400;2023-07-31T09:05:16;98322.56;;;21.08;71.52
68948;BME280;55996;49.546;7.400;2023-07-31T09:07:44;98318.25;;;20.95;79.23
68948;BME280;55996;49.546;7.400;2023-07-31T09:10:11;98328.47;;;20.79;75.90
68948;BME280;55996;49.546;7.400;2023-07-31T09:12:37;98343.91;;;20.62;76.59
68948;BME280;55996;49.546;7.400;2023-07-31T09:15:04;98326.09;;;20.97;78.72
68948;BME280;55996;49.546;7.400;2023-07-31T09:17:34;98324.59;;;20.83;79.16
68948;BME280;55996;49.546;7.400;2023-07-31T09:20:21;98316.31;;;21.30;76.46
68948;BME280;55996;49.546;7.400;2023-07-31T09:22:48;98313.81;;;21.50;73.17
68948;BME280;55996;49.546;7.400;2023-07-31T09:27:54;98300.22;;;22.26;71.54
68948;BME280;55996;49.546;7.400;2023-07-31T09:30:21;98301.63;;;22.71;69.02
68948;BME280;55996;49.546;7.400;2023-07-31T09:32:47;98299.78;;;22.62;64.46
68948;BME280;55996;49.546;7.400;2023-07-31T09:35:19;98294.84;;;22.47;71.26
68948;BME280;55996;49.546;7.400;2023-07-31T09:38:06;98306.31;;;22.38;65.00
68948;BME280;55996;49.546;7.400;2023-07-31T09:40:34;98307.38;;;22.25;70.80
68948;BME280;55996;49.546;7.400;2023-07-31T09:43:06;98306.03;;;21.79;70.06
68948;BME280;55996;49.546;7.400;2023-07-31T09:45:35;98302.28;;;21.60;70.35
68948;BME280;55996;49.546;7.400;2023-07-31T09:48:10;98290.97;;;21.89;71.27
68948;BME280;55996;49.546;7.400;2023-07-31T09:50:38;98291.78;;;21.90;70.35
68948;BME280;55996;49.546;7.400;2023-07-31T09:53:05;98286.50;;;21.69;71.41
68948;BME280;55996;49.546;7.400;2023-07-31T09:55:30;98296.50;;;21.76;71.85
68948;BME280;55996;49.546;7.400;2023-07-31T09:57:57;98281.97;;;21.90;72.17
68948;BME280;55996;49.546;7.400;2023-07-31T10:00:23;98286.63;;;21.88;70.96
68948;BME280;55996;49.546;7.400;2023-07-31T10:02:50;98291.00;;;21.68;73.18
68948;BME280;55996;49.546;7.400;2023-07-31T10:05:16;98278.22;;;21.62;73.81
68948;BME280;55996;49.546;7.400;2023-07-31T10:07:45;98286.38;;;21.70;74.76
68948;BME280;55996;49.546;7.400;2023-07-31T10:10:15;98270.56;;;22.00;69.92
68948;BME280;55996;49.546;7.400;2023-07-31T10:12:41;98258.38;;;22.38;69.03
68948;BME280;55996;49.546;7.400;2023-07-31T10:15:09;98243.53;;;22.45;69.08
68948;BME280;55996;49.546;7.400;2023-07-31T10:17:36;98265.41;;;22.49;68.93
68948;BME280;55996;49.546;7.400;2023-07-31T10:20:02;98263.22;;;22.64;66.74
68948;BME280;55996;49.546;7.400;2023-07-31T10:22:31;98272.97;;;22.44;68.78
68948;BME280;55996;49.546;7.400;2023-07-31T10:25:00;98276.94;;;22.18;65.41
68948;BME280;55996;49.546;7.400;2023-07-31T10:27:26;98253.13;;;22.17;66.99
68948;BME280;55996;49.546;7.400;2023-07-31T10:29:53;98241.84;;;22.44;67.03
68948;BME280;55996;49.546;7.400;2023-07-31T10:32:20;98247.75;;;22.67;61.03
68948;BME280;55996;49.546;7.400;2023-07-31T10:34:46;98251.41;;;22.96;69.72
68948;BME280;55996;49.546;7.400;2023-07-31T10:37:28;98249.50;;;23.27;64.61
68948;BME280;55996;49.546;7.400;2023-07-31T10:40:07;98242.84;;;23.41;62.59
68948;BME280;55996;49.546;7.400;2023-07-31T10:42:57;98238.16;;;23.63;58.86
68948;BME280;55996;49.546;7.400;2023-07-31T10:47:59;98242.91;;;23.69;64.39
68948;BME280;55996;49.546;7.400;2023-07-31T10:50:26;98230.84;;;23.65;62.55
68948;BME280;55996;49.546;7.400;2023-07-31T10:52:53;98229.63;;;23.59;63.74
68948;BME280;55996;49.546;7.400;2023-07-31T10:57:54;98240.78;;;23.73;60.09
68948;BME280;55996;49.546;7.400;2023-07-31T11:00:27;98239.75;;;23.56;60.30
68948;BME280;55996;49.546;7.400;2023-07-31T11:03:03;98248.63;;;23.17;63.64
68948;BME280;55996;49.546;7.400;2023-07-31T11:05:48;98244.81;;;23.39;63.07
68948;BME280;55996;49.546;7.400;2023-07-31T11:08:15;98242.66;;;24.10;61.14
68948;BME280;55996;49.546;7.400;2023-07-31T11:10:43;98229.41;;;24.18;56.44
68948;BME280;55996;49.546;7.400;2023-07-31T11:13:08;98229.28;;;23.72;58.13
68948;BME280;55996;49.546;7.400;2023-07-31T11:15:34;98236.16;;;23.17;60.52
68948;BME280;55996;49.546;7.400;2023-07-31T11:18:03;98241.06;;;22.93;59.75
68948;BME280;55996;49.546;7.400;2023-07-31T11:20:30;98234.88;;;22.72;63.41
68948;BME280;55996;49.546;7.400;2023-07-31T11:22:59;98246.38;;;23.02;64.17
68948;BME280;55996;49.546;7.400;2023-07-31T11:25:24;98230.81;;;22.78;65.32
68948;BME280;55996;49.546;7.400;2023-07-31T11:27:50;98264.06;;;22.84;65.00
68948;BME280;55996;49.546;7.400;2023-07-31T11:30:19;98252.00;;;22.70;66.01
68948;BME280;55996;49.546;7.400;2023-07-31T11:32:45;98247.06;;;22.55;63.40
68948;BME280;55996;49.546;7.400;2023-07-31T11:35:14;98248.03;;;22.54;64.60
68948;BME280;55996;49.546;7.400;2023-07-31T11:37:43;98248.63;;;22.78;64.95
68948;BME280;55996;49.546;7.400;2023-07-31T11:40:10;98252.25;;;22.67;65.10
68948;BME280;55996;49.546;7.400;2023-07-31T11:42:36;98242.16;;;22.61;61.31
68948;BME280;55996;49.546;7.400;2023-07-31T11:45:03;98242.19;;;22.80;64.51
68948;BME280;55996;49.546;7.400;2023-07-31T11:47:29;98244.69;;;22.72;64.09
68948;BME280;55996;49.546;7.400;2023-07-31T11:49:57;98238.25;;;22.84;63.75
68948;BME280;55996;49.546;7.400;2023-07-31T11:52:23;98240.91;;;23.04;62.29
68948;BME280;55996;49.546;7.400;2023-07-31T11:54:50;98250.88;;;23.21;61.65
68948;BME280;55996;49.546;7.400;2023-07-31T11:57:16;98233.03;;;23.32;60.70
68948;BME280;55996;49.546;7.400;2023-07-31T11:59:42;98234.50;;;23.64;60.94
68948;BME280;55996;49.546;7.400;2023-07-31T12:02:08;98225.16;;;23.88;64.50
68948;BME280;55996;49.546;7.400;2023-07-31T12:04:35;98230.75;;;24.04;58.97
68948;BME280;55996;49.546;7.400;2023-07-31T12:07:01;98223.53;;;23.77;67.46
68948;BME280;55996;49.546;7.400;2023-07-31T12:09:26;98219.81;;;23.40;60.36
68948;BME280;55996;49.546;7.400;2023-07-31T12:11:52;98224.78;;;23.73;62.53
68948;BME280;55996;49.546;7.400;2023-07-31T12:14:21;98197.53;;;23.12;62.01
68948;BME280;55996;49.546;7.400;2023-07-31T12:17:08;98209.47;;;22.98;63.81
68948;BME280;55996;49.546;7.400;2023-07-31T12:19:33;98216.78;;;23.25;67.24
68948;BME280;55996;49.546;7.400;2023-07-31T12:22:00;98214.69;;;23.19;63.39
68948;BME280;55996;49.546;7.400;2023-07-31T12:24:26;98193.31;;;23.09;61.68
68948;BME280;55996;49.546;7.400;2023-07-31T12:26:52;98204.00;;;23.29;63.90
68948;BME280;55996;49.546;7.400;2023-07-31T12:29:18;98198.81;;;23.17;64.02
68948;BME280;55996;49.546;7.400;2023-07-31T12:31:43;98204.56;;;22.93;66.38
68948;BME280;55996;49.546;7.400;2023-07-31T12:34:20;98208.09;;;23.03;64.10
68948;BME280;55996;49.546;7.400;2023-07-31T12:36:48;98201.06;;;22.73;65.16
68948;BME280;55996;49.546;7.400;2023-07-31T12:39:14;98205.41;;;22.45;67.19
68948;BME280;55996;49.546;7.400;2023-07-31T12:41:40;98202.03;;;22.52;65.87
68948;BME280;55996;49.546;7.400;2023-07-31T12:44:05;98202.53;;;22.27;64.87
68948;BME280;55996;49.546;7.400;2023-07-31T12:46:31;98208.25;;;22.12;67.09
68948;BME280;55996;49.546;7.400;2023-07-31T12:48:56;98204.88;;;22.10;67.84
68948;BME280;55996;49.546;7.400;2023-07-31T12:51:22;98202.81;;;22.33;66.40
68948;BME280;55996;49.546;7.400;2023-07-31T12:53:47;98206.47;;;22.32;69.81
68948;BME280;55996;49.546;7.400;2023-07-31T12:56:13;98195.72;;;22.53;67.11
68948;BME280;55996;49.546;7.400;2023-07-31T12:58:38;98187.03;;;22.61;65.51
68948;BME280;55996;49.546;7.400;2023-07-31T13:01:04;98189.13;;;22.87;68.82
68948;BME280;55996;49.546;7.400;2023-07-31T13:03:31;98190.69;;;22.89;64.79
68948;BME280;55996;49.546;7.400;2023-07-31T13:05:56;98207.66;;;22.69;64.15
68948;BME280;55996;49.546;7.400;2023-07-31T13:08:21;98191.81;;;22.77;66.01
68948;BME280;55996;49.546;7.400;2023-07-31T13:10:47;98184.91;;;23.14;63.84
68948;BME280;55996;49.546;7.400;2023-07-31T13:13:12;98190.09;;;23.15;63.30
68948;BME280;55996;49.546;7.400;2023-07-31T13:15:38;98182.41;;;23.02;63.91